createdAt,value
2023-05-24T00:00:12.922Z,14.60
2023-05-24T00:05:18.781Z,18.77
2023-05-24T00:10:21.900Z,14.03
2023-05-24T00:15:24.942Z,13.40
2023-05-24T00:20:29.191Z,14.88
2023-05-24T00:25:32.062Z,13.37
2023-05-24T00:30:57.719Z,12.83
2023-05-24T00:36:01.972Z,13.27
2023-05-24T00:41:04.943Z,15.13
2023-05-24T00:46:16.520Z,15.53
2023-05-24T00:51:20.873Z,13.95
2023-05-24T00:56:23.892Z,15.87
2023-05-24T01:01:31.156Z,15.93
2023-05-24T01:06:44.910Z,9.43
2023-05-24T01:11:58.885Z,11.27
2023-05-24T01:17:05.794Z,12.97
2023-05-24T01:22:19.021Z,14.13
2023-05-24T01:27:24.135Z,18.00
2023-05-24T01:32:27.219Z,15.70
2023-05-24T01:37:30.056Z,14.27
2023-05-24T01:42:40.226Z,12.93
2023-05-24T01:47:51.474Z,25.17
2023-05-24T01:52:55.723Z,14.82
2023-05-24T01:58:04.129Z,13.15
2023-05-24T02:03:08.142Z,13.95
2023-05-24T02:08:12.881Z,20.30
2023-05-24T02:13:18.229Z,22.95
2023-05-24T02:18:22.567Z,17.60
2023-05-24T02:23:25.438Z,18.03
2023-05-24T02:28:32.356Z,19.67
2023-05-24T02:33:35.320Z,20.38
2023-05-24T02:38:38.204Z,14.43
2023-05-24T02:43:43.131Z,15.68
2023-05-24T02:48:45.981Z,23.10
2023-05-24T02:53:48.796Z,12.47
2023-05-24T02:58:54.341Z,12.90
2023-05-24T03:03:57.579Z,18.57
2023-05-24T03:09:01.021Z,13.77
2023-05-24T03:14:06.370Z,15.57
2023-05-24T03:19:10.188Z,18.33
2023-05-24T03:24:14.327Z,13.50
2023-05-24T03:29:18.703Z,18.10
2023-05-24T03:34:22.143Z,17.48
2023-05-24T03:39:25.550Z,19.35
2023-05-24T03:44:43.971Z,17.30
2023-05-24T03:49:47.008Z,22.00
2023-05-24T03:54:50.235Z,10.50
2023-05-24T03:59:54.537Z,17.05
2023-05-24T04:04:58.573Z,14.48
2023-05-24T04:10:01.463Z,14.55
2023-05-24T04:15:07.283Z,19.05
2023-05-24T04:20:11.162Z,15.40
2023-05-24T04:25:14.527Z,15.70
2023-05-24T04:30:19.539Z,12.67
2023-05-24T04:35:22.441Z,20.50
2023-05-24T04:40:26.141Z,17.70
2023-05-24T04:45:30.885Z,14.88
2023-05-24T04:50:35.355Z,16.95
2023-05-24T04:55:38.686Z,12.40
2023-05-24T05:00:43.624Z,9.93
2023-05-24T05:05:46.896Z,13.95
2023-05-24T05:10:49.818Z,16.08
2023-05-24T05:15:54.246Z,16.52
2023-05-24T05:20:57.341Z,16.73
2023-05-24T05:26:00.242Z,16.20
2023-05-24T05:31:04.510Z,18.95
2023-05-24T05:36:07.787Z,15.13
2023-05-24T05:41:10.895Z,14.18
2023-05-24T05:46:16.248Z,15.52
2023-05-24T05:51:19.171Z,14.00
2023-05-24T05:56:22.125Z,12.77
2023-05-24T06:01:26.401Z,19.17
2023-05-24T06:06:29.320Z,20.20
2023-05-24T06:11:32.400Z,19.58
2023-05-24T06:16:41.978Z,13.30
2023-05-24T06:21:47.973Z,21.27
2023-05-24T06:26:52.121Z,12.17
2023-05-24T06:31:56.689Z,14.10
2023-05-24T06:36:59.631Z,15.75
2023-05-24T06:42:02.626Z,15.55
2023-05-24T06:47:13.769Z,14.27
2023-05-24T06:52:16.733Z,18.42
2023-05-24T06:57:19.754Z,13.77
2023-05-24T07:02:27.532Z,24.02
2023-05-24T07:07:30.551Z,13.35
2023-05-24T07:12:33.538Z,13.85
2023-05-24T07:17:38.008Z,15.88
2023-05-24T07:22:42.096Z,13.37
2023-05-24T07:27:45.105Z,15.40
2023-05-24T07:32:49.643Z,10.40
2023-05-24T07:37:52.743Z,12.63
2023-05-24T07:42:56.140Z,14.82
2023-05-24T07:48:01.335Z,13.60
2023-05-24T07:53:05.327Z,12.40
2023-05-24T07:58:08.293Z,11.77
2023-05-24T08:03:14.751Z,13.33
2023-05-24T08:08:17.704Z,16.48
2023-05-24T08:13:20.604Z,8.95
2023-05-24T08:18:24.863Z,15.13
2023-05-24T08:23:29.939Z,15.20
2023-05-24T08:28:32.898Z,8.48
2023-05-24T08:33:37.190Z,10.67
2023-05-24T08:38:40.072Z,7.57
2023-05-24T08:43:43.668Z,12.63
2023-05-24T08:48:48.912Z,10.70
2023-05-24T08:53:52.101Z,10.07
2023-05-24T08:58:55.651Z,8.82
2023-05-24T09:04:01.084Z,8.53
2023-05-24T09:09:04.921Z,11.65
2023-05-24T09:14:09.260Z,13.43
2023-05-24T09:19:14.129Z,7.25
2023-05-24T09:24:17.547Z,10.20
2023-05-24T09:29:24.535Z,10.02
2023-05-24T09:34:28.810Z,10.87
2023-05-24T09:39:32.109Z,7.22
2023-05-24T09:44:35.018Z,14.00
2023-05-24T09:49:39.841Z,13.17
2023-05-24T09:54:44.322Z,11.70
2023-05-24T09:59:47.583Z,13.60
2023-05-24T10:04:53.111Z,11.90
2023-05-24T10:09:56.542Z,13.07
2023-05-24T10:15:00.150Z,12.32
2023-05-24T10:20:06.804Z,9.80
2023-05-24T10:25:12.427Z,9.43
2023-05-24T10:30:21.186Z,13.68
2023-05-24T10:35:27.386Z,12.35
2023-05-24T10:40:30.297Z,8.75
2023-05-24T10:45:35.605Z,10.48
2023-05-24T10:50:40.570Z,12.57
2023-05-24T10:55:54.485Z,11.80
2023-05-24T11:00:57.445Z,11.88
2023-05-24T11:06:01.760Z,13.87
2023-05-24T11:11:23.347Z,12.03
2023-05-24T11:16:35.778Z,8.60
2023-05-24T11:21:42.211Z,5.35
2023-05-24T11:26:45.241Z,13.87
2023-05-24T11:31:49.406Z,8.07
2023-05-24T11:36:55.313Z,10.03
2023-05-24T11:41:58.525Z,10.80
2023-05-24T11:47:01.578Z,9.02
2023-05-24T11:52:06.417Z,8.30
2023-05-24T11:57:13.414Z,7.43
2023-05-24T12:02:16.367Z,9.43
2023-05-24T12:07:20.628Z,10.88
2023-05-24T12:12:30.490Z,7.83
2023-05-24T12:17:38.706Z,10.68
2023-05-24T12:22:50.510Z,11.65
2023-05-24T12:27:55.776Z,7.53
2023-05-24T12:32:59.847Z,10.50
2023-05-24T12:38:04.114Z,9.67
2023-05-24T12:43:07.015Z,11.23
2023-05-24T12:48:09.968Z,16.05
2023-05-24T12:53:14.203Z,14.40
2023-05-24T12:58:17.419Z,9.23
2023-05-24T13:03:20.292Z,9.85
2023-05-24T13:08:24.672Z,5.97
2023-05-24T13:13:28.901Z,7.43
2023-05-24T13:18:31.969Z,10.48
2023-05-24T13:23:38.642Z,6.22
2023-05-24T13:28:58.622Z,3.97
2023-05-24T13:34:05.494Z,6.97
2023-05-24T13:39:15.728Z,7.70
2023-05-24T13:44:33.924Z,8.10
2023-05-24T13:49:37.902Z,9.15
2023-05-24T13:54:42.422Z,6.07
2023-05-24T13:59:45.371Z,6.22
2023-05-24T14:04:48.299Z,6.90
2023-05-24T14:09:52.781Z,6.90
2023-05-24T14:14:59.859Z,5.93
2023-05-24T14:20:03.368Z,5.53
2023-05-24T14:25:09.780Z,4.57
2023-05-24T14:30:13.512Z,4.68
2023-05-24T14:35:16.530Z,3.28
2023-05-24T14:40:20.865Z,7.67
2023-05-24T14:45:23.698Z,3.72
2023-05-24T14:50:26.547Z,4.70
2023-05-24T14:55:30.751Z,5.90
2023-05-24T15:00:33.607Z,2.80
2023-05-24T15:05:37.157Z,4.40
2023-05-24T15:10:44.435Z,5.60
2023-05-24T15:15:48.435Z,4.43
2023-05-24T15:20:51.475Z,5.53
2023-05-24T15:25:55.895Z,5.05
2023-05-24T15:30:58.801Z,5.45
2023-05-24T15:36:01.710Z,6.88
2023-05-24T15:41:06.327Z,5.90
2023-05-24T15:46:09.215Z,6.75
2023-05-24T15:56:19.640Z,9.53
2023-05-24T16:01:22.540Z,9.43
2023-05-24T16:06:25.482Z,10.53
2023-05-24T16:11:29.752Z,10.55
2023-05-24T16:16:32.622Z,14.20
2023-05-24T16:21:35.975Z,9.38
2023-05-24T16:26:40.214Z,8.65
2023-05-24T16:31:43.579Z,10.93
2023-05-24T16:36:47.128Z,11.67
2023-05-24T16:41:52.765Z,9.45
2023-05-24T16:46:55.885Z,8.40
2023-05-24T16:51:58.809Z,8.73
2023-05-24T16:57:03.405Z,11.48
2023-05-24T17:02:06.705Z,5.97
2023-05-24T17:07:09.551Z,10.57
2023-05-24T17:12:13.712Z,14.70
2023-05-24T17:17:16.624Z,10.70
2023-05-24T17:22:19.646Z,11.07
2023-05-24T17:27:23.817Z,8.73
2023-05-24T17:32:26.708Z,7.23
2023-05-24T17:37:29.570Z,7.72
2023-05-24T17:42:33.807Z,7.88
2023-05-24T17:47:36.861Z,6.80
2023-05-24T17:52:39.825Z,18.25
2023-05-24T17:57:44.029Z,8.07
2023-05-24T18:02:46.978Z,7.00
2023-05-24T18:07:50.248Z,5.37
2023-05-24T18:12:54.475Z,10.53
2023-05-24T18:17:57.572Z,12.70
2023-05-24T18:23:00.687Z,9.47
2023-05-24T18:28:05.001Z,10.33
2023-05-24T18:33:08.679Z,12.48
2023-05-24T18:38:11.713Z,14.17
2023-05-24T18:43:16.051Z,13.00
2023-05-24T18:48:18.946Z,10.87
2023-05-24T18:53:21.933Z,9.67
2023-05-24T18:58:26.107Z,12.03
2023-05-24T19:03:29.081Z,8.83
2023-05-24T19:08:32.040Z,11.93
2023-05-24T19:13:36.242Z,9.93
2023-05-24T19:18:39.067Z,8.07
2023-05-24T19:23:42.714Z,11.93
2023-05-24T19:28:51.528Z,8.02
2023-05-24T19:34:00.495Z,9.10
2023-05-24T19:39:04.631Z,8.63
2023-05-24T19:44:09.097Z,10.18
2023-05-24T19:49:12.725Z,9.52
2023-05-24T19:54:15.813Z,8.52
2023-05-24T19:59:20.257Z,6.43
2023-05-24T20:04:23.098Z,10.50
2023-05-24T20:09:25.909Z,9.63
2023-05-24T20:14:31.627Z,8.48
2023-05-24T20:19:34.555Z,12.05
2023-05-24T20:24:37.356Z,13.48
2023-05-24T20:29:41.665Z,12.23
2023-05-24T20:34:44.516Z,9.43
2023-05-24T20:39:47.376Z,15.25
2023-05-24T20:44:51.631Z,9.60
2023-05-24T20:49:54.478Z,14.40
2023-05-24T20:54:57.237Z,12.05
2023-05-24T21:00:01.459Z,10.07
2023-05-24T21:05:05.908Z,16.37
2023-05-24T21:10:09.728Z,10.73
2023-05-24T21:15:13.988Z,9.10
2023-05-24T21:20:16.854Z,11.38
2023-05-24T21:25:19.669Z,10.45
2023-05-24T21:30:23.877Z,10.98
2023-05-24T21:35:27.032Z,9.93
2023-05-24T21:40:29.784Z,13.97
2023-05-24T21:45:34.086Z,13.27
2023-05-24T21:50:36.920Z,11.82
2023-05-24T21:55:39.789Z,15.77
2023-05-24T22:00:43.897Z,13.25
2023-05-24T22:05:47.071Z,10.45
2023-05-24T22:10:50.102Z,14.10
2023-05-24T22:15:54.328Z,9.43
2023-05-24T22:20:59.050Z,12.85
2023-05-24T22:26:01.882Z,14.97
2023-05-24T22:31:06.257Z,8.33
2023-05-24T22:36:09.289Z,10.15
2023-05-24T22:41:12.129Z,10.27
2023-05-24T22:46:16.474Z,16.02
2023-05-24T22:51:19.454Z,12.73
2023-05-24T22:56:22.434Z,11.43
2023-05-24T23:01:26.820Z,14.27
2023-05-24T23:06:31.576Z,11.95
2023-05-24T23:11:35.230Z,15.07
2023-05-24T23:16:45.554Z,15.30
2023-05-24T23:21:48.784Z,12.55
2023-05-24T23:26:51.638Z,14.95
2023-05-24T23:31:55.832Z,12.88
2023-05-24T23:36:58.729Z,20.83
2023-05-24T23:42:02.210Z,11.05
2023-05-24T23:47:06.696Z,12.93
2023-05-24T23:52:10.590Z,12.23
2023-05-24T23:57:13.610Z,14.25
