createdAt,value
2023-03-14T00:01:17.492Z,60.63
2023-03-14T00:03:43.821Z,60.63
2023-03-14T00:06:10.126Z,61.21
2023-03-14T00:08:36.449Z,60.46
2023-03-14T00:11:02.765Z,61.05
2023-03-14T00:13:29.089Z,60.58
2023-03-14T00:15:55.469Z,61.11
2023-03-14T00:18:21.776Z,60.73
2023-03-14T00:20:48.070Z,60.28
2023-03-14T00:23:14.371Z,59.73
2023-03-14T00:25:40.685Z,60.15
2023-03-14T00:28:07.010Z,59.68
2023-03-14T00:30:33.306Z,59.64
2023-03-14T00:32:59.646Z,59.73
2023-03-14T00:35:25.988Z,59.91
2023-03-14T00:37:52.312Z,60.82
2023-03-14T00:40:18.607Z,60.91
2023-03-14T00:42:44.914Z,61.52
2023-03-14T00:45:11.215Z,62.74
2023-03-14T00:47:37.559Z,62.24
2023-03-14T00:50:03.876Z,61.82
2023-03-14T00:52:30.189Z,61.74
2023-03-14T00:54:56.524Z,61.81
2023-03-14T00:57:22.823Z,61.48
2023-03-14T00:59:49.134Z,62.59
2023-03-14T01:02:15.497Z,61.73
2023-03-14T01:04:41.850Z,61.75
2023-03-14T01:07:08.191Z,61.35
2023-03-14T01:09:34.516Z,62.13
2023-03-14T01:12:00.838Z,61.95
2023-03-14T01:14:27.146Z,61.87
2023-03-14T01:16:53.466Z,61.18
2023-03-14T01:19:19.804Z,61.24
2023-03-14T01:21:46.133Z,62.09
2023-03-14T01:24:12.448Z,61.91
2023-03-14T01:26:38.753Z,62.39
2023-03-14T01:29:05.125Z,61.49
2023-03-14T01:31:31.471Z,61.65
2023-03-14T01:33:57.806Z,61.84
2023-03-14T01:36:24.106Z,61.74
2023-03-14T01:38:50.412Z,62.14
2023-03-14T01:41:16.718Z,62.43
2023-03-14T01:43:43.044Z,62.74
2023-03-14T01:46:09.388Z,63.06
2023-03-14T01:48:35.693Z,63.36
2023-03-14T01:51:01.986Z,62.73
2023-03-14T01:53:28.288Z,63.82
2023-03-14T01:55:54.585Z,63.67
2023-03-14T01:58:20.898Z,63.80
2023-03-14T02:00:47.224Z,63.11
2023-03-14T02:03:13.553Z,63.72
2023-03-14T02:05:39.879Z,63.51
2023-03-14T02:08:06.205Z,63.96
2023-03-14T02:10:32.521Z,63.14
2023-03-14T02:12:58.828Z,63.91
2023-03-14T02:15:25.144Z,64.28
2023-03-14T02:17:51.446Z,63.83
2023-03-14T02:20:17.741Z,64.38
2023-03-14T02:22:44.066Z,65.20
2023-03-14T02:25:10.383Z,64.47
2023-03-14T02:27:36.711Z,64.25
2023-03-14T02:30:03.042Z,64.22
2023-03-14T02:32:29.372Z,64.56
2023-03-14T02:34:55.704Z,63.74
2023-03-14T02:37:22.002Z,63.52
2023-03-14T02:39:48.306Z,63.86
2023-03-14T02:42:14.643Z,65.09
2023-03-14T02:44:40.943Z,64.26
2023-03-14T02:47:07.258Z,64.51
2023-03-14T02:49:33.609Z,64.06
2023-03-14T02:51:59.911Z,63.98
2023-03-14T02:54:26.250Z,63.77
2023-03-14T02:56:52.571Z,64.06
2023-03-14T02:59:18.898Z,64.10
2023-03-14T03:01:45.204Z,64.65
2023-03-14T03:04:11.532Z,64.69
2023-03-14T03:06:37.874Z,64.17
2023-03-14T03:09:04.198Z,64.46
2023-03-14T03:11:30.507Z,64.57
2023-03-14T03:13:56.825Z,64.58
2023-03-14T03:16:23.271Z,64.18
2023-03-14T03:18:49.594Z,64.48
2023-03-14T03:21:15.905Z,64.65
2023-03-14T03:23:42.231Z,64.79
2023-03-14T03:26:08.554Z,64.96
2023-03-14T03:28:34.873Z,64.97
2023-03-14T03:31:01.188Z,65.12
2023-03-14T03:33:27.529Z,65.99
2023-03-14T03:35:53.836Z,67.10
2023-03-14T03:38:20.138Z,67.41
2023-03-14T03:40:46.461Z,67.81
2023-03-14T03:43:12.779Z,68.00
2023-03-14T03:45:39.088Z,68.38
2023-03-14T03:48:05.440Z,68.20
2023-03-14T03:50:31.756Z,69.03
2023-03-14T03:52:58.071Z,69.14
2023-03-14T03:55:24.374Z,69.45
2023-03-14T03:57:50.685Z,69.35
2023-03-14T04:00:16.998Z,68.83
2023-03-14T04:02:43.370Z,68.94
2023-03-14T04:05:09.906Z,68.04
2023-03-14T04:07:36.244Z,68.29
2023-03-14T04:10:02.592Z,67.77
2023-03-14T04:12:28.905Z,67.81
2023-03-14T04:14:55.222Z,67.95
2023-03-14T04:17:21.803Z,68.13
2023-03-14T04:19:49.058Z,67.78
2023-03-14T04:22:15.380Z,67.14
2023-03-14T04:24:41.943Z,66.61
2023-03-14T04:27:08.294Z,67.10
2023-03-14T04:29:34.599Z,66.69
2023-03-14T04:32:00.905Z,66.79
2023-03-14T04:34:27.217Z,67.30
2023-03-14T04:36:53.529Z,67.06
2023-03-14T04:39:19.851Z,67.76
2023-03-14T04:41:46.162Z,67.50
2023-03-14T04:44:12.468Z,67.23
2023-03-14T04:46:38.822Z,66.67
2023-03-14T04:49:05.156Z,66.66
2023-03-14T04:51:31.460Z,67.12
2023-03-14T04:53:57.778Z,67.14
2023-03-14T04:56:24.092Z,67.05
2023-03-14T04:58:50.421Z,67.19
2023-03-14T05:01:16.733Z,66.73
2023-03-14T05:03:43.079Z,66.47
2023-03-14T05:06:09.401Z,66.43
2023-03-14T05:08:35.719Z,66.41
2023-03-14T05:11:02.054Z,66.86
2023-03-14T05:13:28.349Z,66.71
2023-03-14T05:15:54.765Z,66.67
2023-03-14T05:18:21.122Z,67.25
2023-03-14T05:20:47.451Z,67.42
2023-03-14T05:23:13.763Z,67.50
2023-03-14T05:25:40.088Z,67.62
2023-03-14T05:28:06.427Z,67.86
2023-03-14T05:30:32.743Z,67.79
2023-03-14T05:32:59.075Z,67.83
2023-03-14T05:35:25.427Z,67.82
2023-03-14T05:37:51.771Z,67.76
2023-03-14T05:40:18.074Z,68.02
2023-03-14T05:42:44.419Z,68.25
2023-03-14T05:45:10.735Z,68.11
2023-03-14T05:47:37.060Z,67.72
2023-03-14T05:50:03.381Z,68.08
2023-03-14T05:52:29.701Z,69.02
2023-03-14T05:54:56.036Z,67.81
2023-03-14T05:57:22.364Z,67.59
2023-03-14T05:59:48.693Z,67.61
2023-03-14T06:02:15.089Z,67.89
2023-03-14T06:04:41.432Z,67.59
2023-03-14T06:07:07.766Z,67.37
2023-03-14T06:09:34.096Z,67.89
2023-03-14T06:12:00.403Z,69.04
2023-03-14T06:14:26.694Z,69.18
2023-03-14T06:16:53.078Z,69.52
2023-03-14T06:19:19.390Z,69.71
2023-03-14T06:21:45.696Z,69.87
2023-03-14T06:24:12.006Z,70.18
2023-03-14T06:26:38.348Z,69.97
2023-03-14T06:29:04.662Z,70.65
2023-03-14T06:31:30.965Z,70.22
2023-03-14T06:33:57.262Z,70.23
2023-03-14T06:36:23.558Z,70.81
2023-03-14T06:38:49.876Z,71.41
2023-03-14T06:41:16.172Z,71.73
2023-03-14T06:43:42.492Z,72.09
2023-03-14T06:46:08.948Z,72.84
2023-03-14T06:48:35.272Z,72.00
2023-03-14T06:51:01.575Z,70.91
2023-03-14T06:53:27.873Z,70.94
2023-03-14T06:55:54.196Z,71.29
2023-03-14T06:58:20.501Z,70.96
2023-03-14T07:00:46.809Z,71.63
2023-03-14T07:03:13.562Z,72.33
2023-03-14T07:05:39.897Z,72.87
2023-03-14T07:08:06.223Z,73.48
2023-03-14T07:10:32.544Z,73.45
2023-03-14T07:12:58.858Z,74.33
2023-03-14T07:15:25.173Z,74.13
2023-03-14T07:17:51.544Z,73.49
2023-03-14T07:20:17.876Z,73.65
2023-03-14T07:22:44.188Z,73.71
2023-03-14T07:25:10.493Z,73.63
2023-03-14T07:27:36.814Z,73.70
2023-03-14T07:30:03.139Z,74.02
2023-03-14T07:32:29.472Z,73.64
2023-03-14T07:34:55.805Z,73.24
2023-03-14T07:37:22.111Z,73.54
2023-03-14T07:39:48.417Z,74.03
2023-03-14T07:42:14.717Z,74.15
2023-03-14T07:44:41.025Z,73.63
2023-03-14T07:47:07.356Z,72.91
2023-03-14T07:49:33.681Z,73.45
2023-03-14T07:52:00.004Z,72.80
2023-03-14T07:54:26.332Z,73.07
2023-03-14T07:56:52.629Z,72.77
2023-03-14T07:59:18.936Z,72.69
2023-03-14T08:01:45.245Z,72.64
2023-03-14T08:04:11.556Z,73.18
2023-03-14T08:06:37.869Z,73.33
2023-03-14T08:09:04.185Z,72.41
2023-03-14T08:11:30.504Z,73.02
2023-03-14T08:13:56.822Z,72.75
2023-03-14T08:16:23.243Z,73.04
2023-03-14T08:18:49.592Z,72.70
2023-03-14T08:21:15.897Z,72.83
2023-03-14T08:23:42.201Z,71.95
2023-03-14T08:26:08.561Z,73.08
2023-03-14T08:28:34.892Z,72.96
2023-03-14T08:31:01.287Z,72.90
2023-03-14T08:33:27.594Z,72.55
2023-03-14T08:35:53.971Z,72.14
2023-03-14T08:38:20.343Z,72.72
2023-03-14T08:40:46.679Z,72.69
2023-03-14T08:43:12.987Z,72.99
2023-03-14T08:45:39.320Z,73.41
2023-03-14T08:48:05.639Z,73.02
2023-03-14T08:50:31.958Z,73.43
2023-03-14T08:52:58.340Z,73.43
2023-03-14T08:55:24.758Z,73.07
2023-03-14T08:57:51.057Z,73.10
2023-03-14T09:00:17.376Z,73.32
2023-03-14T09:02:43.785Z,73.31
2023-03-14T09:05:10.114Z,73.26
2023-03-14T09:07:36.421Z,72.25
2023-03-14T09:10:02.752Z,73.07
2023-03-14T09:12:29.069Z,72.84
2023-03-14T09:14:55.392Z,73.54
2023-03-14T09:17:21.718Z,74.47
2023-03-14T09:19:48.015Z,73.73
2023-03-14T09:22:14.578Z,73.81
2023-03-14T09:24:40.938Z,73.94
2023-03-14T09:27:07.239Z,73.92
2023-03-14T09:29:33.549Z,73.67
2023-03-14T09:31:59.955Z,73.56
2023-03-14T09:34:26.292Z,74.12
2023-03-14T09:36:52.593Z,74.67
2023-03-14T09:39:18.896Z,74.88
2023-03-14T09:41:45.223Z,74.68
2023-03-14T09:44:11.549Z,74.81
2023-03-14T09:46:37.856Z,74.35
2023-03-14T09:49:04.186Z,74.01
2023-03-14T09:51:30.492Z,73.21
2023-03-14T09:53:56.795Z,72.56
2023-03-14T09:56:23.104Z,72.62
2023-03-14T09:58:49.420Z,71.29
2023-03-14T10:01:15.812Z,71.82
2023-03-14T10:03:42.129Z,72.09
2023-03-14T10:06:08.429Z,72.19
2023-03-14T10:08:34.758Z,72.34
2023-03-14T10:11:01.058Z,72.74
2023-03-14T10:13:27.489Z,72.10
2023-03-14T10:15:53.805Z,72.79
2023-03-14T10:18:20.126Z,73.29
2023-03-14T10:20:46.442Z,73.18
2023-03-14T10:23:12.792Z,72.25
2023-03-14T10:25:39.132Z,72.85
2023-03-14T10:28:05.467Z,72.96
2023-03-14T10:30:31.816Z,73.23
2023-03-14T10:32:58.275Z,73.19
2023-03-14T10:35:24.647Z,73.63
2023-03-14T10:37:50.989Z,73.12
2023-03-14T10:40:17.489Z,72.78
2023-03-14T10:42:43.854Z,72.76
2023-03-14T10:45:10.285Z,73.03
2023-03-14T10:47:36.613Z,72.40
2023-03-14T10:50:02.922Z,73.31
2023-03-14T10:52:57.365Z,74.20
2023-03-14T10:55:15.538Z,74.06
2023-03-14T10:57:41.845Z,75.86
2023-03-14T11:00:08.148Z,67.65
2023-03-14T11:02:34.449Z,65.00
2023-03-14T11:05:00.993Z,65.57
2023-03-14T11:07:28.601Z,63.39
2023-03-14T11:09:54.921Z,64.58
2023-03-14T11:12:21.243Z,64.15
2023-03-14T11:14:47.597Z,63.56
2023-03-14T11:17:14.044Z,65.18
2023-03-14T11:19:40.372Z,63.84
2023-03-14T11:22:06.713Z,63.31
2023-03-14T11:24:33.029Z,63.83
2023-03-14T11:26:59.322Z,63.97
2023-03-14T11:29:25.644Z,64.37
2023-03-14T11:31:51.971Z,64.13
2023-03-14T11:34:18.284Z,64.08
2023-03-14T11:36:44.588Z,63.64
2023-03-14T11:39:11.166Z,62.59
2023-03-14T11:41:37.489Z,62.39
2023-03-14T11:44:03.827Z,62.14
2023-03-14T11:46:30.166Z,61.60
2023-03-14T11:48:56.490Z,61.96
2023-03-14T11:51:22.818Z,58.97
2023-03-14T11:53:49.539Z,61.55
2023-03-14T11:56:15.983Z,60.79
2023-03-14T11:58:43.885Z,60.60
2023-03-14T12:01:10.782Z,59.05
2023-03-14T12:03:37.126Z,57.58
2023-03-14T12:06:03.473Z,57.76
2023-03-14T12:08:29.801Z,56.96
2023-03-14T12:10:56.111Z,58.84
2023-03-14T12:13:22.410Z,59.63
2023-03-14T12:15:48.713Z,57.16
2023-03-14T12:18:15.027Z,57.37
2023-03-14T12:20:41.401Z,56.88
2023-03-14T12:23:07.718Z,58.42
2023-03-14T12:25:34.047Z,58.11
2023-03-14T12:28:00.378Z,58.65
2023-03-14T12:30:26.704Z,59.10
2023-03-14T12:32:53.052Z,60.16
2023-03-14T12:35:19.432Z,58.75
2023-03-14T12:37:45.730Z,58.68
2023-03-14T12:40:12.185Z,57.81
2023-03-14T12:42:45.164Z,58.61
2023-03-14T12:45:11.794Z,57.18
2023-03-14T12:47:38.123Z,59.51
2023-03-14T12:50:04.477Z,58.33
2023-03-14T12:52:30.802Z,58.70
2023-03-14T12:54:57.133Z,58.65
2023-03-14T12:57:23.439Z,59.15
2023-03-14T12:59:49.772Z,53.41
2023-03-14T13:02:16.097Z,54.67
2023-03-14T13:04:42.521Z,55.82
2023-03-14T13:07:08.913Z,56.58
2023-03-14T13:09:35.252Z,51.40
2023-03-14T13:12:01.553Z,54.52
2023-03-14T13:14:27.860Z,54.41
2023-03-14T13:16:54.215Z,52.49
2023-03-14T13:19:20.542Z,55.40
2023-03-14T13:21:46.870Z,56.85
2023-03-14T13:24:13.169Z,57.91
2023-03-14T13:26:39.496Z,56.73
2023-03-14T13:29:05.812Z,55.06
2023-03-14T13:31:32.124Z,56.79
2023-03-14T13:33:58.463Z,56.76
2023-03-14T13:36:24.765Z,56.59
2023-03-14T13:38:51.079Z,57.76
2023-03-14T13:41:17.382Z,58.21
2023-03-14T13:43:43.729Z,58.99
2023-03-14T13:46:10.061Z,58.27
2023-03-14T13:48:36.395Z,59.11
2023-03-14T13:51:02.728Z,59.27
2023-03-14T13:53:29.038Z,58.57
2023-03-14T13:55:55.351Z,59.59
2023-03-14T13:58:21.653Z,60.98
2023-03-14T14:00:47.973Z,60.28
2023-03-14T14:03:14.303Z,60.62
2023-03-14T14:05:40.617Z,61.19
2023-03-14T14:08:06.954Z,60.43
2023-03-14T14:10:33.274Z,60.98
2023-03-14T14:12:59.574Z,61.07
2023-03-14T14:15:25.878Z,58.94
2023-03-14T14:17:52.223Z,58.95
2023-03-14T14:20:18.543Z,59.69
2023-03-14T14:22:44.861Z,58.25
2023-03-14T14:25:11.195Z,59.71
2023-03-14T14:27:37.524Z,59.25
2023-03-14T14:30:03.915Z,57.72
2023-03-14T14:32:30.320Z,58.37
2023-03-14T14:34:56.674Z,59.62
2023-03-14T14:37:23.037Z,59.67
2023-03-14T14:39:49.366Z,60.04
2023-03-14T14:42:15.663Z,61.20
2023-03-14T14:44:41.984Z,59.96
2023-03-14T14:47:08.343Z,60.73
2023-03-14T14:49:34.690Z,60.91
2023-03-14T14:52:01.023Z,61.54
2023-03-14T14:54:27.322Z,62.84
2023-03-14T14:56:53.654Z,63.39
2023-03-14T14:59:19.973Z,63.77
2023-03-14T15:01:46.304Z,63.70
2023-03-14T15:04:12.668Z,62.32
2023-03-14T15:06:38.978Z,62.59
2023-03-14T15:09:05.266Z,62.88
2023-03-14T15:11:31.601Z,64.07
2023-03-14T15:13:57.934Z,63.60
2023-03-14T15:16:24.309Z,64.10
2023-03-14T15:18:50.633Z,64.49
2023-03-14T15:21:16.930Z,64.69
2023-03-14T15:23:43.249Z,62.91
2023-03-14T15:26:09.562Z,64.20
2023-03-14T15:28:35.885Z,64.04
2023-03-14T15:31:02.193Z,63.03
2023-03-14T15:33:28.549Z,61.93
2023-03-14T15:35:54.966Z,61.02
2023-03-14T15:38:21.365Z,61.25
2023-03-14T15:40:47.677Z,61.41
2023-03-14T15:43:13.997Z,61.25
2023-03-14T15:45:40.346Z,60.84
2023-03-14T15:48:06.660Z,60.91
2023-03-14T15:50:32.973Z,60.10
2023-03-14T15:52:59.295Z,60.76
2023-03-14T15:55:25.602Z,61.20
2023-03-14T15:57:52.355Z,61.82
2023-03-14T16:00:19.057Z,60.60
2023-03-14T16:02:45.392Z,61.36
2023-03-14T16:05:11.712Z,63.01
2023-03-14T16:07:38.017Z,62.44
2023-03-14T16:10:04.314Z,62.94
2023-03-14T16:12:30.609Z,65.15
2023-03-14T16:14:56.922Z,64.27
2023-03-14T16:17:23.249Z,65.27
2023-03-14T16:19:49.558Z,64.22
2023-03-14T16:22:15.878Z,62.73
2023-03-14T16:24:42.181Z,62.90
2023-03-14T16:27:08.663Z,63.44
2023-03-14T16:29:35.016Z,60.83
2023-03-14T16:32:01.322Z,61.60
2023-03-14T16:34:27.631Z,59.75
2023-03-14T16:36:53.957Z,60.75
2023-03-14T16:39:20.267Z,60.78
2023-03-14T16:41:46.587Z,60.86
2023-03-14T16:44:12.893Z,62.13
2023-03-14T16:46:39.270Z,61.60
2023-03-14T16:49:05.706Z,61.55
2023-03-14T16:51:32.022Z,58.02
2023-03-14T16:53:58.349Z,53.41
2023-03-14T16:56:24.665Z,54.02
2023-03-14T16:58:50.986Z,54.37
2023-03-14T17:01:17.325Z,53.36
2023-03-14T17:03:43.722Z,54.01
2023-03-14T17:06:10.062Z,54.67
2023-03-14T17:08:36.360Z,55.03
2023-03-14T17:11:02.677Z,54.29
2023-03-14T17:13:29.001Z,53.13
2023-03-14T17:15:55.381Z,53.20
2023-03-14T17:18:21.765Z,53.38
2023-03-14T17:20:48.084Z,57.54
2023-03-14T17:23:14.401Z,59.15
2023-03-14T17:25:40.735Z,59.17
2023-03-14T17:28:07.053Z,59.94
2023-03-14T17:30:33.349Z,59.65
2023-03-14T17:32:59.723Z,59.98
2023-03-14T17:35:26.071Z,60.59
2023-03-14T17:37:52.383Z,61.56
2023-03-14T17:40:18.703Z,61.82
2023-03-14T17:42:45.025Z,62.39
2023-03-14T17:45:11.342Z,61.82
2023-03-14T17:47:37.692Z,62.13
2023-03-14T17:50:03.991Z,61.81
2023-03-14T17:52:30.299Z,61.07
2023-03-14T17:54:56.603Z,61.73
2023-03-14T17:57:22.914Z,61.42
2023-03-14T17:59:49.229Z,59.99
2023-03-14T18:02:15.645Z,60.15
2023-03-14T18:04:42.105Z,60.16
2023-03-14T18:07:08.465Z,59.64
2023-03-14T18:09:34.808Z,59.46
2023-03-14T18:12:08.228Z,60.72
2023-03-14T18:14:34.944Z,61.29
2023-03-14T18:17:01.251Z,61.05
2023-03-14T18:19:27.543Z,61.63
2023-03-14T18:21:53.850Z,60.58
2023-03-14T18:24:20.138Z,59.47
2023-03-14T18:26:47.526Z,59.30
2023-03-14T18:29:13.836Z,58.62
2023-03-14T18:31:40.202Z,58.20
2023-03-14T18:34:06.522Z,58.69
2023-03-14T18:36:32.819Z,58.91
2023-03-14T18:38:59.145Z,59.13
2023-03-14T18:41:25.476Z,58.78
2023-03-14T18:43:51.778Z,58.50
2023-03-14T18:46:18.081Z,58.09
2023-03-14T18:48:44.422Z,58.43
2023-03-14T18:51:10.735Z,58.30
2023-03-14T18:53:37.069Z,58.69
2023-03-14T18:56:03.381Z,57.86
2023-03-14T18:58:29.737Z,57.20
2023-03-14T19:00:56.138Z,57.34
2023-03-14T19:03:22.483Z,58.68
2023-03-14T19:05:48.794Z,58.37
2023-03-14T19:08:15.112Z,58.32
2023-03-14T19:10:41.425Z,57.82
2023-03-14T19:13:07.736Z,58.05
2023-03-14T19:15:34.043Z,57.34
2023-03-14T19:18:00.358Z,57.22
2023-03-14T19:20:26.679Z,57.56
2023-03-14T19:22:52.994Z,57.19
2023-03-14T19:25:19.301Z,57.76
2023-03-14T19:27:45.616Z,57.50
2023-03-14T19:30:11.920Z,58.71
2023-03-14T19:32:38.245Z,58.65
2023-03-14T19:35:04.593Z,58.37
2023-03-14T19:37:30.898Z,58.85
2023-03-14T19:39:57.218Z,58.97
2023-03-14T19:42:23.555Z,59.13
2023-03-14T19:44:49.874Z,58.38
2023-03-14T19:47:16.193Z,57.89
2023-03-14T19:49:42.514Z,58.32
2023-03-14T19:52:08.873Z,58.19
2023-03-14T19:54:35.185Z,57.93
2023-03-14T19:57:01.485Z,57.46
2023-03-14T19:59:27.822Z,57.12
2023-03-14T20:01:54.122Z,56.52
2023-03-14T20:04:20.428Z,56.00
2023-03-14T20:06:46.744Z,55.86
2023-03-14T20:09:13.040Z,56.98
2023-03-14T20:11:39.374Z,57.45
2023-03-14T20:14:05.682Z,57.59
2023-03-14T20:16:32.054Z,57.62
2023-03-14T20:18:58.374Z,57.87
2023-03-14T20:21:24.683Z,58.20
2023-03-14T20:23:50.998Z,57.52
2023-03-14T20:26:17.313Z,57.67
2023-03-14T20:28:43.635Z,57.13
2023-03-14T20:31:09.949Z,57.58
2023-03-14T20:33:36.286Z,57.34
2023-03-14T20:36:02.667Z,56.78
2023-03-14T20:38:29.021Z,56.69
2023-03-14T20:40:55.324Z,56.74
2023-03-14T20:43:21.623Z,56.51
2023-03-14T20:45:47.958Z,56.82
2023-03-14T20:48:14.303Z,56.59
2023-03-14T20:50:40.613Z,55.82
2023-03-14T20:53:06.975Z,54.57
2023-03-14T20:55:33.328Z,55.06
2023-03-14T20:57:59.634Z,55.65
2023-03-14T21:00:25.956Z,56.60
2023-03-14T21:02:52.258Z,55.52
2023-03-14T21:05:18.575Z,55.30
2023-03-14T21:07:44.905Z,55.05
2023-03-14T21:10:11.206Z,55.09
2023-03-14T21:12:37.525Z,55.53
2023-03-14T21:15:03.856Z,56.06
2023-03-14T21:17:30.154Z,55.62
2023-03-14T21:19:56.454Z,55.76
2023-03-14T21:22:22.775Z,55.59
2023-03-14T21:24:49.098Z,56.19
2023-03-14T21:27:15.417Z,55.87
2023-03-14T21:29:41.730Z,56.21
2023-03-14T21:32:08.038Z,56.19
2023-03-14T21:34:34.339Z,56.23
2023-03-14T21:37:00.675Z,56.43
2023-03-14T21:39:26.979Z,56.21
2023-03-14T21:41:53.289Z,56.96
2023-03-14T21:44:19.602Z,56.63
2023-03-14T21:46:46.021Z,57.07
2023-03-14T21:49:12.436Z,57.53
2023-03-14T21:51:38.747Z,57.48
2023-03-14T21:54:05.052Z,57.43
2023-03-14T21:56:31.413Z,57.56
2023-03-14T21:58:57.772Z,57.76
2023-03-14T22:01:24.095Z,58.13
2023-03-14T22:03:50.419Z,59.13
2023-03-14T22:06:16.733Z,60.06
2023-03-14T22:08:43.078Z,60.43
2023-03-14T22:11:09.382Z,60.44
2023-03-14T22:13:35.711Z,62.75
2023-03-14T22:16:02.122Z,64.25
2023-03-14T22:18:28.527Z,65.21
2023-03-14T22:20:54.859Z,65.85
2023-03-14T22:23:21.162Z,66.69
2023-03-14T22:25:47.485Z,66.57
2023-03-14T22:28:13.823Z,66.21
2023-03-14T22:30:40.146Z,66.13
2023-03-14T22:33:06.603Z,66.80
2023-03-14T22:35:32.973Z,66.64
2023-03-14T22:37:59.281Z,66.18
2023-03-14T22:40:25.585Z,66.46
2023-03-14T22:42:51.890Z,66.38
2023-03-14T22:45:18.214Z,66.45
2023-03-14T22:47:44.520Z,66.80
2023-03-14T22:50:10.858Z,66.68
2023-03-14T22:52:37.177Z,66.64
2023-03-14T22:55:03.496Z,66.00
2023-03-14T22:57:29.873Z,67.26
2023-03-14T22:59:56.167Z,64.83
2023-03-14T23:02:22.476Z,63.95
2023-03-14T23:04:48.802Z,64.98
2023-03-14T23:07:15.127Z,63.34
2023-03-14T23:09:41.467Z,63.25
2023-03-14T23:12:07.850Z,62.28
2023-03-14T23:14:34.172Z,62.52
2023-03-14T23:17:00.544Z,62.37
2023-03-14T23:19:26.888Z,61.02
2023-03-14T23:21:53.187Z,61.61
2023-03-14T23:24:19.605Z,61.45
2023-03-14T23:26:45.922Z,61.38
2023-03-14T23:29:12.227Z,61.93
2023-03-14T23:31:38.534Z,62.47
2023-03-14T23:34:04.851Z,62.10
2023-03-14T23:36:31.186Z,61.56
2023-03-14T23:38:57.487Z,61.51
2023-03-14T23:41:23.786Z,61.45
2023-03-14T23:43:50.086Z,62.06
2023-03-14T23:46:16.438Z,61.42
2023-03-14T23:48:42.825Z,61.35
2023-03-14T23:51:09.136Z,60.86
2023-03-14T23:53:35.467Z,60.90
2023-03-14T23:56:01.764Z,61.09
2023-03-14T23:58:28.059Z,60.98
