createdAt,value
2019-01-04T00:09:08.296Z,-2.90
2019-01-04T01:21:10.619Z,-2.90
2019-01-04T01:27:21.202Z,-2.90
2019-01-04T01:30:33.115Z,-2.80
2019-01-04T01:50:20.774Z,-2.60
2019-01-04T01:52:49.806Z,-2.60
2019-01-04T01:55:21.317Z,-2.50
2019-01-04T01:57:52.284Z,-2.50
2019-01-04T02:00:25.597Z,-2.40
2019-01-04T02:02:57.865Z,-2.40
2019-01-04T02:05:30.195Z,-2.40
2019-01-04T02:08:15.166Z,-2.30
2019-01-04T02:10:44.320Z,-2.30
2019-01-04T02:13:33.809Z,-2.30
2019-01-04T02:16:13.942Z,-2.30
2019-01-04T02:19:00.626Z,-2.30
2019-01-04T02:21:25.081Z,-2.30
2019-01-04T02:24:16.185Z,-2.30
2019-01-04T02:26:51.812Z,-2.30
2019-01-04T02:29:32.725Z,-2.30
2019-01-04T02:32:03.442Z,-2.30
2019-01-04T02:34:37.200Z,-2.40
2019-01-04T02:37:19.648Z,-2.40
2019-01-04T02:39:55.641Z,-2.50
2019-01-04T02:42:29.443Z,-2.50
2019-01-04T02:45:06.064Z,-2.50
2019-01-04T02:47:55.596Z,-2.50
2019-01-04T02:50:37.539Z,-2.50
2019-01-04T02:56:19.796Z,-2.50
2019-01-04T03:01:55.879Z,-2.50
2019-01-04T03:04:34.433Z,-2.50
2019-01-04T03:07:21.314Z,-2.50
2019-01-04T03:17:09.226Z,-2.60
2019-01-04T03:19:41.355Z,-2.60
2019-01-04T03:22:10.083Z,-2.60
2019-01-04T03:24:44.756Z,-2.60
2019-01-04T03:27:13.588Z,-2.60
2019-01-04T03:29:42.211Z,-2.50
2019-01-04T03:32:12.615Z,-2.40
2019-01-04T03:34:41.817Z,-2.30
2019-01-04T03:37:12.195Z,-2.30
2019-01-04T03:39:41.919Z,-2.30
2019-01-04T03:42:12.156Z,-2.20
2019-01-04T03:44:45.456Z,-2.20
2019-01-04T03:47:14.472Z,-2.20
2019-01-04T03:49:48.216Z,-2.20
2019-01-04T03:52:20.423Z,-2.20
2019-01-04T03:54:53.925Z,-2.20
2019-01-04T03:57:25.005Z,-2.20
2019-01-04T03:59:58.342Z,-2.20
2019-01-04T04:02:27.603Z,-2.10
2019-01-04T04:04:59.179Z,-2.10
2019-01-04T04:07:30.301Z,-2.10
2019-01-04T04:10:07.027Z,-2.10
2019-01-04T04:12:38.919Z,-2.10
2019-01-04T04:15:19.966Z,-2.10
2019-01-04T04:17:51.785Z,-2.10
2019-01-04T04:20:23.451Z,-2.10
2019-01-04T04:23:01.163Z,-2.10
2019-01-04T04:25:34.763Z,-2.10
2019-01-04T04:28:03.462Z,-2.00
2019-01-04T04:30:36.787Z,-1.90
2019-01-04T04:33:07.401Z,-1.90
2019-01-04T04:35:41.925Z,-1.90
2019-01-04T04:38:10.695Z,-1.90
2019-01-04T04:40:39.315Z,-2.00
2019-01-04T04:43:20.946Z,-2.00
2019-01-04T04:46:04.073Z,-2.10
2019-01-04T04:48:44.383Z,-2.10
2019-01-04T04:51:15.073Z,-2.10
2019-01-04T04:53:50.963Z,-2.10
2019-01-04T04:56:20.773Z,-2.10
2019-01-04T04:58:53.613Z,-2.10
2019-01-04T05:01:24.910Z,-2.10
2019-01-04T05:04:08.461Z,-2.20
2019-01-04T05:06:35.460Z,-2.20
2019-01-04T05:09:29.078Z,-2.20
2019-01-04T05:12:14.401Z,-2.20
2019-01-04T05:25:08.850Z,-2.30
2019-01-04T05:27:42.968Z,-2.30
2019-01-04T05:30:20.265Z,-2.20
2019-01-04T05:45:03.584Z,-2.20
2019-01-04T05:53:32.015Z,-2.20
2019-01-04T05:58:58.130Z,-2.20
2019-01-04T06:04:39.825Z,-2.20
2019-01-04T06:16:12.662Z,-2.20
2019-01-04T06:18:56.689Z,-2.20
2019-01-04T06:21:25.267Z,-2.10
2019-01-04T06:24:05.890Z,-2.10
2019-01-04T06:26:38.520Z,-2.10
2019-01-04T06:29:07.259Z,-2.20
2019-01-04T06:47:40.643Z,-2.20
2019-01-04T06:50:27.452Z,-2.10
2019-01-04T06:56:11.447Z,-2.10
2019-01-04T07:08:58.074Z,-2.20
2019-01-04T07:18:54.403Z,-2.20
2019-01-04T07:28:42.613Z,-2.10
2019-01-04T07:31:18.204Z,-2.10
2019-01-04T07:36:50.674Z,-2.00
2019-01-04T07:39:23.051Z,-1.90
2019-01-04T07:41:52.041Z,-1.90
2019-01-04T07:44:22.254Z,-1.90
2019-01-04T07:46:52.905Z,-1.90
2019-01-04T07:49:25.200Z,-1.80
2019-01-04T07:51:59.201Z,-1.70
2019-01-04T07:54:31.119Z,-1.70
2019-01-04T07:57:02.166Z,-1.60
2019-01-04T07:59:37.560Z,-1.50
2019-01-04T08:02:31.716Z,-1.60
2019-01-04T08:05:01.489Z,-1.60
2019-01-04T08:07:37.097Z,-1.50
2019-01-04T08:10:08.127Z,-1.60
2019-01-04T08:12:40.499Z,-1.50
2019-01-04T08:15:19.563Z,-1.60
2019-01-04T08:17:50.548Z,-1.60
2019-01-04T08:20:19.313Z,-1.50
2019-01-04T08:22:49.723Z,-1.50
2019-01-04T08:25:18.409Z,-1.50
2019-01-04T08:27:50.004Z,-1.40
2019-01-04T08:30:27.568Z,-1.50
2019-01-04T08:32:56.181Z,-1.40
2019-01-04T08:35:26.123Z,-1.40
2019-01-04T08:37:54.760Z,-1.40
2019-01-04T08:40:31.202Z,-1.30
2019-01-04T08:43:03.090Z,-1.20
2019-01-04T08:45:38.143Z,-1.20
2019-01-04T08:48:07.339Z,-1.30
2019-01-04T08:50:43.835Z,-1.20
2019-01-04T08:53:13.949Z,-1.20
2019-01-04T08:55:45.455Z,-1.20
2019-01-04T08:58:13.995Z,-1.20
2019-01-04T09:00:49.945Z,-1.10
2019-01-04T09:03:15.433Z,-1.10
2019-01-04T09:05:46.964Z,-1.10
2019-01-04T09:08:15.606Z,-1.10
2019-01-04T09:10:46.007Z,-1.00
2019-01-04T09:13:16.004Z,-0.90
2019-01-04T09:15:44.654Z,-0.90
2019-01-04T09:18:15.915Z,-0.80
2019-01-04T09:20:47.456Z,-0.60
2019-01-04T09:23:16.070Z,-0.50
2019-01-04T09:25:47.816Z,-0.30
2019-01-04T09:28:18.114Z,-0.20
2019-01-04T09:30:48.373Z,-0.10
2019-01-04T09:33:16.997Z,0.00
2019-01-04T09:35:45.816Z,0.20
2019-01-04T09:38:14.351Z,0.30
2019-01-04T09:40:43.130Z,0.30
2019-01-04T09:43:11.917Z,0.30
2019-01-04T09:45:40.473Z,0.40
2019-01-04T09:48:09.885Z,0.30
2019-01-04T09:50:38.605Z,0.20
2019-01-04T09:53:07.669Z,0.10
2019-01-04T09:55:38.707Z,0.00
2019-01-04T09:58:07.766Z,-0.10
2019-01-04T10:00:38.791Z,0.00
2019-01-04T10:03:07.302Z,-0.10
2019-01-04T10:05:35.802Z,0.00
2019-01-04T10:08:04.463Z,-0.10
2019-01-04T10:10:37.772Z,-0.10
2019-01-04T10:13:07.057Z,-0.20
2019-01-04T10:15:36.640Z,-0.20
2019-01-04T10:18:06.849Z,-0.20
2019-01-04T10:20:35.657Z,-0.30
2019-01-04T10:23:05.831Z,-0.30
2019-01-04T10:25:37.708Z,-0.30
2019-01-04T10:28:10.116Z,-0.30
2019-01-04T10:30:38.902Z,-0.20
2019-01-04T10:33:08.224Z,-0.10
2019-01-04T10:35:37.179Z,0.00
2019-01-04T10:38:06.353Z,0.10
2019-01-04T10:40:39.553Z,0.10
2019-01-04T10:43:08.379Z,0.20
2019-01-04T10:45:37.165Z,0.30
2019-01-04T10:48:08.166Z,0.30
2019-01-04T10:50:36.737Z,0.20
2019-01-04T10:53:06.993Z,0.20
2019-01-04T10:55:37.854Z,0.20
2019-01-04T10:58:06.364Z,0.20
2019-01-04T11:00:35.074Z,0.30
2019-01-04T11:03:03.982Z,0.30
2019-01-04T11:05:35.817Z,0.30
2019-01-04T11:08:04.501Z,0.20
2019-01-04T11:10:33.086Z,0.10
2019-01-04T11:13:01.730Z,0.20
2019-01-04T11:15:30.304Z,0.30
2019-01-04T11:17:58.829Z,0.40
2019-01-04T11:20:42.396Z,0.40
2019-01-04T11:23:50.656Z,0.40
2019-01-04T11:26:22.282Z,0.50
2019-01-04T11:29:18.504Z,0.60
2019-01-04T11:32:04.328Z,0.40
2019-01-04T11:34:52.608Z,0.30
2019-01-04T11:37:47.312Z,0.30
2019-01-04T11:40:30.149Z,0.40
2019-01-04T11:43:10.408Z,0.50
2019-01-04T11:45:57.616Z,0.60
2019-01-04T11:48:37.934Z,0.50
2019-01-04T11:51:12.250Z,0.50
2019-01-04T11:53:42.364Z,0.50
2019-01-04T11:56:11.306Z,0.60
2019-01-04T11:58:41.128Z,0.60
2019-01-04T12:01:10.427Z,0.30
2019-01-04T12:03:58.129Z,0.20
2019-01-04T12:06:27.307Z,0.20
2019-01-04T12:08:56.469Z,0.20
2019-01-04T12:11:25.193Z,0.40
2019-01-04T12:13:53.772Z,0.60
2019-01-04T12:16:22.343Z,0.80
2019-01-04T12:18:51.038Z,0.80
2019-01-04T12:21:19.857Z,0.80
2019-01-04T12:23:48.419Z,0.70
2019-01-04T12:26:17.024Z,0.80
2019-01-04T12:28:45.798Z,0.90
2019-01-04T12:31:14.410Z,0.80
2019-01-04T12:33:42.898Z,0.90
2019-01-04T12:36:11.477Z,0.90
2019-01-04T12:38:40.078Z,0.80
2019-01-04T12:41:08.588Z,0.90
2019-01-04T12:43:37.384Z,0.90
2019-01-04T12:46:05.967Z,0.70
2019-01-04T12:48:34.471Z,0.70
2019-01-04T12:51:03.119Z,0.80
2019-01-04T12:53:31.998Z,0.80
2019-01-04T12:56:00.485Z,0.90
2019-01-04T12:58:29.055Z,0.80
2019-01-04T13:00:57.527Z,0.80
2019-01-04T13:03:26.436Z,0.60
2019-01-04T13:05:54.985Z,0.50
2019-01-04T13:08:23.597Z,0.50
2019-01-04T13:10:52.142Z,0.50
2019-01-04T13:13:20.770Z,0.30
2019-01-04T13:15:49.375Z,0.30
2019-01-04T13:18:17.966Z,0.30
2019-01-04T13:20:46.555Z,0.40
2019-01-04T13:23:15.028Z,0.40
2019-01-04T13:25:43.611Z,0.40
2019-01-04T13:28:12.146Z,0.40
2019-01-04T13:30:40.677Z,0.20
2019-01-04T13:33:09.346Z,0.30
2019-01-04T13:35:37.863Z,0.20
2019-01-04T13:38:06.529Z,0.20
2019-01-04T13:40:35.200Z,0.20
2019-01-04T13:43:03.882Z,0.10
2019-01-04T13:45:38.444Z,0.00
2019-01-04T13:48:07.427Z,0.00
2019-01-04T13:50:35.910Z,0.00
2019-01-04T13:53:04.730Z,0.00
2019-01-04T13:55:36.492Z,0.00
2019-01-04T13:58:07.217Z,-0.10
2019-01-04T14:00:35.972Z,-0.20
2019-01-04T14:03:04.437Z,-0.20
2019-01-04T14:05:35.165Z,-0.10
2019-01-04T14:08:05.865Z,-0.30
2019-01-04T14:10:34.476Z,-0.30
2019-01-04T14:13:09.390Z,-0.40
2019-01-04T14:15:38.803Z,-0.40
2019-01-04T14:18:07.501Z,-0.50
2019-01-04T14:20:37.906Z,-0.50
2019-01-04T14:23:06.594Z,-0.60
2019-01-04T14:25:35.469Z,-0.60
2019-01-04T14:28:06.829Z,-0.70
2019-01-04T14:30:35.822Z,-0.70
2019-01-04T14:33:08.264Z,-0.70
2019-01-04T14:35:39.099Z,-0.70
2019-01-04T14:38:13.118Z,-0.70
2019-01-04T14:40:50.485Z,-0.80
2019-01-04T14:43:34.824Z,-0.80
2019-01-04T14:46:04.822Z,-0.90
2019-01-04T14:48:33.398Z,-1.00
2019-01-04T14:54:46.422Z,-1.00
2019-01-04T14:57:39.583Z,-1.10
2019-01-04T15:00:26.645Z,-1.10
2019-01-04T15:02:59.994Z,-1.20
2019-01-04T15:05:30.849Z,-1.20
2019-01-04T15:08:05.168Z,-1.20
2019-01-04T15:10:34.194Z,-1.20
2019-01-04T15:13:10.322Z,-1.20
2019-01-04T15:15:44.914Z,-1.30
2019-01-04T15:18:20.076Z,-1.30
2019-01-04T15:20:48.727Z,-1.30
2019-01-04T15:23:21.656Z,-1.30
2019-01-04T15:25:59.940Z,-1.30
2019-01-04T15:28:36.854Z,-1.40
2019-01-04T15:31:04.967Z,-1.40
2019-01-04T15:33:36.933Z,-1.40
2019-01-04T15:36:11.530Z,-1.40
2019-01-04T15:38:43.250Z,-1.50
2019-01-04T15:41:15.465Z,-1.50
2019-01-04T15:43:46.627Z,-1.50
2019-01-04T15:46:18.445Z,-1.40
2019-01-04T15:48:52.050Z,-1.40
2019-01-04T15:51:20.641Z,-1.50
2019-01-04T15:53:50.508Z,-1.50
2019-01-04T15:56:22.113Z,-1.50
2019-01-04T15:58:51.450Z,-1.50
2019-01-04T16:01:20.884Z,-1.50
2019-01-04T16:03:49.627Z,-1.50
2019-01-04T16:06:20.059Z,-1.50
2019-01-04T16:08:55.442Z,-1.50
2019-01-04T16:14:19.952Z,-1.50
2019-01-04T16:16:54.058Z,-1.50
2019-01-04T16:19:25.311Z,-1.50
2019-01-04T16:22:15.434Z,-1.50
2019-01-04T16:24:54.857Z,-1.50
2019-01-04T16:27:25.130Z,-1.50
2019-01-04T16:29:55.539Z,-1.50
2019-01-04T16:32:24.088Z,-1.50
2019-01-04T16:34:58.914Z,-1.50
2019-01-04T16:37:27.518Z,-1.50
2019-01-04T16:39:59.404Z,-1.50
2019-01-04T16:42:29.695Z,-1.50
2019-01-04T16:44:59.299Z,-1.50
2019-01-04T16:47:28.061Z,-1.50
2019-01-04T16:49:59.075Z,-1.40
2019-01-04T16:52:32.396Z,-1.40
2019-01-04T16:55:03.284Z,-1.40
2019-01-04T16:57:32.239Z,-1.40
2019-01-04T17:00:03.396Z,-1.40
2019-01-04T17:02:31.930Z,-1.40
2019-01-04T17:05:01.180Z,-1.40
2019-01-04T17:07:32.576Z,-1.40
2019-01-04T17:10:10.754Z,-1.40
2019-01-04T17:12:42.699Z,-1.40
2019-01-04T17:15:11.903Z,-1.40
2019-01-04T17:17:42.016Z,-1.40
2019-01-04T17:20:12.971Z,-1.40
2019-01-04T17:22:43.213Z,-1.40
2019-01-04T17:25:18.753Z,-1.40
2019-01-04T17:30:52.827Z,-1.40
2019-01-04T17:33:33.883Z,-1.40
2019-01-04T17:42:15.496Z,-1.40
2019-01-04T17:44:47.461Z,-1.40
2019-01-04T17:47:16.875Z,-1.40
2019-01-04T17:49:47.269Z,-1.40
2019-01-04T17:52:17.342Z,-1.40
2019-01-04T17:54:46.342Z,-1.40
2019-01-04T17:57:18.304Z,-1.40
2019-01-04T17:59:49.377Z,-1.40
2019-01-04T18:02:21.257Z,-1.40
2019-01-04T18:04:54.301Z,-1.40
2019-01-04T18:07:23.530Z,-1.40
2019-01-04T18:09:56.287Z,-1.40
2019-01-04T18:12:31.922Z,-1.30
2019-01-04T18:15:04.451Z,-1.40
2019-01-04T18:17:34.736Z,-1.40
2019-01-04T18:20:36.513Z,-1.30
2019-01-04T18:23:10.003Z,-1.40
2019-01-04T18:25:41.235Z,-1.40
2019-01-04T18:28:12.622Z,-1.30
2019-01-04T18:30:42.582Z,-1.30
2019-01-04T18:33:14.598Z,-1.30
2019-01-04T18:38:43.078Z,-1.30
2019-01-04T18:48:17.798Z,-1.30
2019-01-04T18:57:01.431Z,-1.30
2019-01-04T18:59:31.609Z,-1.30
2019-01-04T19:05:28.626Z,-1.20
2019-01-04T19:08:16.728Z,-1.20
2019-01-04T19:20:11.086Z,-1.10
2019-01-04T19:22:50.553Z,-1.10
2019-01-04T19:25:27.165Z,-1.10
2019-01-04T19:33:52.584Z,-1.20
2019-01-04T19:51:35.932Z,-1.10
2019-01-04T19:54:08.015Z,-1.10
2019-01-04T19:56:46.713Z,-1.10
2019-01-04T19:59:18.798Z,-1.00
2019-01-04T20:01:55.403Z,-1.00
2019-01-04T20:04:24.199Z,-1.00
2019-01-04T20:14:41.838Z,-1.00
2019-01-04T20:17:19.812Z,-1.00
2019-01-04T20:43:37.388Z,-1.00
2019-01-04T20:46:25.862Z,-1.00
2019-01-04T20:49:10.914Z,-1.00
2019-01-04T20:51:42.523Z,-1.00
2019-01-04T20:54:31.951Z,-1.00
2019-01-04T20:57:24.200Z,-1.00
2019-01-04T20:59:55.392Z,-1.00
2019-01-04T21:02:46.710Z,-0.90
2019-01-04T21:05:23.060Z,-1.00
2019-01-04T21:11:03.681Z,-0.90
2019-01-04T21:13:54.971Z,-0.90
2019-01-04T21:19:40.846Z,-0.90
2019-01-04T21:25:16.093Z,-1.00
2019-01-04T21:28:08.107Z,-1.00
2019-01-04T21:30:46.108Z,-1.00
2019-01-04T21:33:38.216Z,-1.00
2019-01-04T21:39:04.931Z,-1.00
2019-01-04T21:44:38.076Z,-1.00
2019-01-04T21:47:30.391Z,-1.00
2019-01-04T21:50:30.257Z,-1.10
2019-01-04T21:53:08.886Z,-1.10
2019-01-04T21:56:05.783Z,-1.10
2019-01-04T22:05:08.867Z,-1.10
2019-01-04T22:17:55.816Z,-1.20
2019-01-04T22:20:46.826Z,-1.20
2019-01-04T22:23:36.509Z,-1.20
2019-01-04T22:29:21.841Z,-1.20
2019-01-04T22:41:36.747Z,-1.20
2019-01-04T22:47:46.610Z,-1.30
2019-01-04T23:10:28.817Z,-1.30
