createdAt,value
2022-08-09T00:00:06.340Z,73.40
2022-08-09T00:04:00.088Z,73.20
2022-08-09T00:06:34.062Z,73.50
2022-08-09T00:09:40.107Z,74.10
2022-08-09T00:12:43.011Z,74.10
2022-08-09T00:15:58.814Z,74.00
2022-08-09T00:19:10.219Z,74.50
2022-08-09T00:22:13.482Z,74.90
2022-08-09T00:25:23.043Z,74.80
2022-08-09T00:28:29.415Z,74.70
2022-08-09T00:31:58.617Z,74.50
2022-08-09T00:34:56.221Z,74.70
2022-08-09T00:37:59.150Z,74.60
2022-08-09T00:41:03.513Z,74.80
2022-08-09T00:44:20.159Z,75.20
2022-08-09T00:47:35.830Z,75.10
2022-08-09T00:50:43.211Z,75.20
2022-08-09T00:53:47.613Z,75.40
2022-08-09T00:56:56.781Z,75.20
2022-08-09T00:59:59.993Z,75.30
2022-08-09T01:03:14.562Z,75.40
2022-08-09T01:06:53.388Z,75.80
2022-08-09T01:09:57.232Z,76.30
2022-08-09T01:13:07.389Z,76.20
2022-08-09T01:16:13.050Z,76.10
2022-08-09T01:19:42.475Z,76.50
2022-08-09T01:23:16.569Z,76.40
2022-08-09T01:26:53.171Z,76.40
2022-08-09T01:30:00.507Z,76.20
2022-08-09T01:33:10.120Z,77.60
2022-08-09T01:36:16.501Z,76.80
2022-08-09T01:39:23.110Z,77.00
2022-08-09T01:42:29.017Z,76.80
2022-08-09T01:45:34.102Z,76.50
2022-08-09T01:48:49.212Z,76.10
2022-08-09T01:51:56.453Z,76.30
2022-08-09T01:55:00.745Z,76.40
2022-08-09T01:58:06.440Z,76.60
2022-08-09T02:01:18.481Z,76.20
2022-08-09T02:04:22.498Z,76.70
2022-08-09T02:08:40.463Z,76.70
2022-08-09T02:10:53.047Z,76.70
2022-08-09T02:14:07.087Z,77.10
2022-08-09T02:17:54.931Z,77.20
2022-08-09T02:20:39.895Z,77.30
2022-08-09T02:23:52.385Z,77.30
2022-08-09T02:27:01.628Z,77.20
2022-08-09T02:30:08.035Z,76.30
2022-08-09T02:33:16.999Z,77.00
2022-08-09T02:36:26.368Z,77.10
2022-08-09T02:39:41.913Z,77.10
2022-08-09T02:42:52.014Z,77.30
2022-08-09T02:46:00.706Z,77.20
2022-08-09T02:49:10.094Z,77.80
2022-08-09T02:52:17.823Z,78.10
2022-08-09T02:55:22.088Z,78.00
2022-08-09T02:58:35.894Z,78.00
2022-08-09T03:02:05.999Z,78.10
2022-08-09T03:05:09.032Z,78.40
2022-08-09T03:08:22.065Z,78.20
2022-08-09T03:12:06.395Z,78.20
2022-08-09T03:14:51.678Z,78.90
2022-08-09T03:17:58.995Z,78.50
2022-08-09T03:21:04.125Z,78.60
2022-08-09T03:24:07.441Z,78.50
2022-08-09T03:27:17.052Z,78.40
2022-08-09T03:30:32.967Z,78.50
2022-08-09T03:33:54.046Z,78.30
2022-08-09T03:36:59.654Z,78.70
2022-08-09T03:40:03.192Z,79.00
2022-08-09T03:43:07.956Z,79.20
2022-08-09T03:46:20.215Z,79.30
2022-08-09T03:49:35.789Z,79.70
2022-08-09T03:52:40.417Z,79.70
2022-08-09T03:55:44.939Z,80.20
2022-08-09T03:58:50.167Z,79.90
2022-08-09T04:01:53.994Z,79.50
2022-08-09T04:05:06.539Z,79.80
2022-08-09T04:08:09.948Z,79.70
2022-08-09T04:11:12.953Z,79.70
2022-08-09T04:14:53.223Z,79.90
2022-08-09T04:17:42.493Z,80.00
2022-08-09T04:20:48.620Z,80.30
2022-08-09T04:23:54.214Z,80.50
2022-08-09T04:27:00.524Z,80.60
2022-08-09T04:30:03.972Z,81.00
2022-08-09T04:33:07.778Z,81.10
2022-08-09T04:36:12.169Z,81.20
2022-08-09T04:39:15.548Z,81.30
2022-08-09T04:42:20.653Z,81.40
2022-08-09T04:45:25.369Z,81.70
2022-08-09T04:48:33.788Z,81.20
2022-08-09T04:51:38.037Z,81.70
2022-08-09T04:54:40.917Z,82.50
2022-08-09T04:57:59.011Z,81.40
2022-08-09T05:01:04.814Z,81.50
2022-08-09T05:04:19.447Z,81.10
2022-08-09T05:07:23.897Z,80.60
2022-08-09T05:10:27.258Z,81.20
2022-08-09T05:13:32.878Z,81.40
2022-08-09T05:16:58.013Z,81.60
2022-08-09T05:19:59.686Z,81.60
2022-08-09T05:23:55.604Z,81.90
2022-08-09T05:26:36.629Z,81.90
2022-08-09T05:29:48.255Z,81.90
2022-08-09T05:32:53.965Z,81.50
2022-08-09T05:35:57.126Z,82.50
2022-08-09T05:39:01.548Z,82.40
2022-08-09T05:42:08.395Z,82.60
2022-08-09T05:45:14.626Z,83.00
2022-08-09T05:48:17.838Z,83.00
2022-08-09T05:51:42.367Z,83.10
2022-08-09T05:54:49.110Z,82.50
2022-08-09T05:57:57.518Z,83.50
2022-08-09T06:01:01.244Z,82.90
2022-08-09T06:04:05.507Z,83.10
2022-08-09T06:07:09.422Z,82.90
2022-08-09T06:10:15.888Z,83.20
2022-08-09T06:13:21.207Z,82.80
2022-08-09T06:16:24.218Z,82.30
2022-08-09T06:19:27.469Z,79.80
2022-08-09T06:22:30.778Z,80.00
2022-08-09T06:25:36.425Z,79.30
2022-08-09T06:28:43.288Z,78.60
2022-08-09T06:32:18.386Z,77.80
2022-08-09T06:35:11.125Z,78.80
2022-08-09T06:38:15.980Z,77.90
2022-08-09T06:41:20.591Z,77.30
2022-08-09T06:44:23.741Z,76.40
2022-08-09T06:47:39.513Z,76.30
2022-08-09T06:50:45.151Z,76.60
2022-08-09T06:53:49.849Z,76.30
2022-08-09T06:56:54.237Z,76.50
2022-08-09T07:00:49.912Z,75.70
2022-08-09T07:03:28.456Z,74.70
2022-08-09T07:06:31.853Z,73.90
2022-08-09T07:09:54.990Z,75.10
2022-08-09T07:12:59.226Z,75.40
2022-08-09T07:16:41.446Z,74.20
2022-08-09T07:19:25.047Z,72.50
2022-08-09T07:22:35.420Z,71.40
2022-08-09T07:25:42.808Z,72.30
2022-08-09T07:29:07.996Z,71.10
2022-08-09T07:32:11.051Z,70.80
2022-08-09T07:35:14.829Z,71.70
2022-08-09T07:38:17.906Z,72.20
2022-08-09T07:41:22.225Z,71.50
2022-08-09T07:44:32.996Z,69.20
2022-08-09T07:48:04.099Z,68.50
2022-08-09T07:52:02.912Z,67.10
2022-08-09T07:54:31.682Z,67.80
2022-08-09T07:57:36.079Z,68.00
2022-08-09T08:00:55.642Z,67.90
2022-08-09T08:03:59.093Z,65.70
2022-08-09T08:07:15.155Z,64.70
2022-08-09T08:10:27.480Z,64.10
2022-08-09T08:13:42.664Z,64.30
2022-08-09T08:17:08.660Z,65.70
2022-08-09T08:20:15.044Z,63.80
2022-08-09T08:23:18.683Z,65.20
2022-08-09T08:26:26.315Z,65.80
2022-08-09T08:29:39.616Z,66.10
2022-08-09T08:32:54.508Z,64.10
2022-08-09T08:35:59.437Z,62.10
2022-08-09T08:39:03.666Z,61.60
2022-08-09T08:42:07.076Z,63.10
2022-08-09T08:45:13.879Z,60.80
2022-08-09T08:48:19.578Z,58.90
2022-08-09T08:51:23.301Z,59.20
2022-08-09T08:54:30.007Z,59.20
2022-08-09T08:57:35.091Z,58.50
2022-08-09T09:00:38.871Z,57.40
2022-08-09T09:03:44.746Z,58.40
2022-08-09T09:06:57.464Z,58.40
2022-08-09T09:10:05.101Z,57.20
2022-08-09T09:13:11.975Z,56.00
2022-08-09T09:16:18.452Z,53.50
2022-08-09T09:19:42.072Z,54.10
2022-08-09T09:22:53.143Z,54.60
2022-08-09T09:26:02.559Z,53.40
2022-08-09T09:29:10.287Z,54.30
2022-08-09T09:32:20.574Z,54.10
2022-08-09T09:36:01.455Z,53.60
2022-08-09T09:39:10.821Z,53.90
2022-08-09T09:42:25.269Z,52.30
2022-08-09T09:45:30.801Z,53.10
2022-08-09T09:48:34.795Z,52.80
2022-08-09T09:51:41.661Z,53.30
2022-08-09T09:54:48.695Z,52.10
2022-08-09T09:58:02.443Z,53.70
2022-08-09T10:01:30.993Z,52.80
2022-08-09T10:04:41.947Z,52.90
2022-08-09T10:08:11.030Z,51.90
2022-08-09T10:12:04.457Z,51.90
2022-08-09T10:14:48.401Z,50.80
2022-08-09T10:17:56.718Z,50.20
2022-08-09T10:21:08.163Z,49.90
2022-08-09T10:24:16.050Z,46.60
2022-08-09T10:27:34.789Z,48.40
2022-08-09T10:34:11.216Z,50.00
2022-08-09T10:37:29.806Z,49.20
2022-08-09T10:40:44.740Z,49.40
2022-08-09T10:43:59.211Z,50.30
2022-08-09T10:48:16.780Z,49.60
2022-08-09T10:51:09.382Z,48.60
2022-08-09T10:54:13.874Z,51.30
2022-08-09T10:57:18.414Z,50.70
2022-08-09T11:00:37.524Z,50.40
2022-08-09T11:04:27.765Z,49.90
2022-08-09T11:07:57.646Z,50.20
2022-08-09T11:11:08.507Z,48.90
2022-08-09T11:14:35.235Z,47.30
2022-08-09T11:17:56.759Z,49.30
2022-08-09T11:21:05.550Z,51.10
2022-08-09T11:24:10.565Z,49.30
2022-08-09T11:28:04.268Z,48.00
2022-08-09T11:30:55.321Z,48.70
2022-08-09T11:34:03.165Z,47.60
2022-08-09T11:37:07.914Z,48.40
2022-08-09T11:40:13.850Z,46.30
2022-08-09T11:43:40.123Z,47.90
2022-08-09T11:46:57.016Z,48.40
2022-08-09T11:50:56.090Z,48.20
2022-08-09T11:53:59.408Z,47.90
2022-08-09T11:56:52.411Z,46.30
2022-08-09T11:59:55.339Z,47.10
2022-08-09T12:03:32.085Z,47.80
2022-08-09T12:06:32.346Z,48.40
2022-08-09T12:09:36.381Z,47.20
2022-08-09T12:12:46.747Z,45.80
2022-08-09T12:15:52.573Z,45.80
2022-08-09T12:18:57.283Z,47.00
2022-08-09T12:22:02.843Z,46.00
2022-08-09T12:25:15.041Z,45.40
2022-08-09T12:29:13.386Z,46.10
2022-08-09T12:32:02.231Z,46.60
2022-08-09T12:35:12.458Z,45.80
2022-08-09T12:38:37.532Z,43.60
2022-08-09T12:41:41.640Z,45.00
2022-08-09T12:44:51.926Z,44.80
2022-08-09T12:47:55.545Z,45.60
2022-08-09T12:51:03.835Z,45.00
2022-08-09T12:54:08.560Z,44.60
2022-08-09T12:57:11.455Z,43.90
2022-08-09T13:00:17.745Z,44.10
2022-08-09T13:03:53.593Z,43.10
2022-08-09T13:06:54.105Z,43.20
2022-08-09T13:10:02.810Z,43.10
2022-08-09T13:13:10.802Z,44.60
2022-08-09T13:16:17.561Z,44.10
2022-08-09T13:20:07.058Z,42.90
2022-08-09T13:23:01.822Z,43.40
2022-08-09T13:26:13.278Z,42.60
2022-08-09T13:29:20.602Z,43.60
2022-08-09T13:32:48.929Z,43.20
2022-08-09T13:36:37.502Z,43.00
2022-08-09T13:41:50.597Z,43.60
2022-08-09T13:42:39.942Z,43.20
2022-08-09T13:46:42.225Z,43.60
2022-08-09T13:49:06.369Z,43.10
2022-08-09T13:52:22.038Z,42.20
2022-08-09T13:55:28.678Z,40.60
2022-08-09T13:58:32.198Z,41.80
2022-08-09T14:02:00.710Z,41.30
2022-08-09T14:05:00.123Z,41.40
2022-08-09T14:08:05.652Z,41.10
2022-08-09T14:11:16.125Z,40.70
2022-08-09T14:14:24.108Z,39.70
2022-08-09T14:17:32.675Z,40.10
2022-08-09T14:20:52.874Z,41.30
2022-08-09T14:23:57.652Z,40.90
2022-08-09T14:27:19.973Z,41.40
2022-08-09T14:30:41.571Z,40.40
2022-08-09T14:33:44.794Z,40.00
2022-08-09T14:36:55.416Z,40.00
2022-08-09T14:39:58.370Z,40.90
2022-08-09T14:43:02.618Z,41.70
2022-08-09T14:46:58.660Z,41.00
2022-08-09T14:49:29.141Z,40.00
2022-08-09T14:52:38.076Z,40.70
2022-08-09T14:55:42.311Z,40.00
2022-08-09T14:58:56.301Z,40.20
2022-08-09T15:02:00.862Z,41.20
2022-08-09T15:05:07.100Z,39.80
2022-08-09T15:08:10.429Z,40.50
2022-08-09T15:11:13.675Z,40.50
2022-08-09T15:14:20.727Z,40.20
2022-08-09T15:17:24.418Z,39.40
2022-08-09T15:21:56.461Z,39.80
2022-08-09T15:24:01.337Z,39.00
2022-08-09T15:27:12.409Z,39.60
2022-08-09T15:30:56.559Z,40.40
2022-08-09T15:34:15.368Z,40.40
2022-08-09T15:37:38.218Z,41.00
2022-08-09T15:40:50.192Z,40.70
2022-08-09T15:43:53.057Z,39.70
2022-08-09T15:46:59.429Z,41.50
2022-08-09T15:50:06.254Z,41.40
2022-08-09T15:53:18.782Z,40.00
2022-08-09T15:56:32.117Z,41.20
2022-08-09T15:59:36.985Z,40.00
2022-08-09T16:02:42.091Z,40.90
2022-08-09T16:05:53.250Z,39.80
2022-08-09T16:09:00.822Z,40.00
2022-08-09T16:12:04.660Z,41.00
2022-08-09T16:16:10.835Z,41.20
2022-08-09T16:18:34.163Z,41.40
2022-08-09T16:21:37.449Z,41.50
2022-08-09T16:24:42.313Z,41.20
2022-08-09T16:27:48.012Z,42.10
2022-08-09T16:30:58.764Z,42.10
2022-08-09T16:34:04.772Z,41.80
2022-08-09T16:37:11.760Z,41.50
2022-08-09T16:40:29.644Z,42.50
2022-08-09T16:43:40.383Z,43.10
2022-08-09T16:46:55.315Z,43.20
2022-08-09T16:50:29.950Z,42.50
2022-08-09T16:53:33.862Z,42.70
2022-08-09T16:56:37.694Z,42.30
2022-08-09T16:59:57.834Z,42.80
2022-08-09T17:03:01.071Z,42.90
2022-08-09T17:06:31.675Z,42.70
2022-08-09T17:09:45.422Z,42.80
2022-08-09T17:12:50.306Z,43.40
2022-08-09T17:16:00.140Z,43.70
2022-08-09T17:19:05.192Z,43.40
2022-08-09T17:22:09.654Z,43.60
2022-08-09T17:25:14.004Z,43.60
2022-08-09T17:28:16.952Z,43.30
2022-08-09T17:31:21.085Z,43.10
2022-08-09T17:35:01.350Z,43.40
2022-08-09T17:38:14.411Z,44.30
2022-08-09T17:41:14.106Z,43.60
2022-08-09T17:44:47.384Z,44.00
2022-08-09T17:47:49.896Z,44.00
2022-08-09T17:50:59.366Z,44.60
2022-08-09T17:54:13.329Z,44.90
2022-08-09T17:58:02.088Z,44.10
2022-08-09T18:00:44.136Z,44.00
2022-08-09T18:03:49.671Z,43.60
2022-08-09T18:06:55.094Z,44.80
2022-08-09T18:10:04.303Z,45.00
2022-08-09T18:13:43.556Z,44.70
2022-08-09T18:16:32.235Z,45.50
2022-08-09T18:20:54.131Z,45.60
2022-08-09T18:22:59.890Z,45.30
2022-08-09T18:26:09.682Z,45.70
2022-08-09T18:30:42.911Z,46.00
2022-08-09T18:32:36.634Z,45.70
2022-08-09T18:35:59.136Z,46.00
2022-08-09T18:39:03.443Z,46.40
2022-08-09T18:42:09.075Z,46.80
2022-08-09T18:45:21.535Z,46.50
2022-08-09T18:48:35.610Z,46.90
2022-08-09T18:51:55.465Z,47.30
2022-08-09T18:55:00.936Z,47.40
2022-08-09T18:58:06.280Z,48.10
2022-08-09T19:01:09.841Z,47.70
2022-08-09T19:04:12.898Z,47.50
2022-08-09T19:07:16.281Z,48.10
2022-08-09T19:10:19.693Z,48.20
2022-08-09T19:13:38.587Z,47.80
2022-08-09T19:16:50.125Z,48.70
2022-08-09T19:19:58.833Z,48.50
2022-08-09T19:23:06.484Z,49.20
2022-08-09T19:26:11.553Z,49.10
2022-08-09T19:29:18.433Z,49.30
2022-08-09T19:32:26.671Z,49.00
2022-08-09T19:35:58.430Z,49.20
2022-08-09T19:38:57.508Z,48.50
2022-08-09T19:42:00.397Z,48.50
2022-08-09T19:45:08.355Z,48.50
2022-08-09T19:48:11.922Z,49.60
2022-08-09T19:51:14.897Z,49.10
2022-08-09T19:54:20.635Z,48.80
2022-08-09T19:57:25.850Z,49.30
2022-08-09T20:00:30.440Z,49.10
2022-08-09T20:04:18.201Z,49.00
2022-08-09T20:06:56.673Z,48.90
2022-08-09T20:10:00.289Z,49.30
2022-08-09T20:13:20.747Z,49.40
2022-08-09T20:16:32.901Z,49.30
2022-08-09T20:19:47.422Z,49.90
2022-08-09T20:22:56.121Z,49.20
2022-08-09T20:25:59.543Z,49.90
2022-08-09T20:29:18.731Z,49.90
2022-08-09T20:32:30.131Z,49.90
2022-08-09T20:35:45.503Z,49.90
2022-08-09T20:39:28.563Z,49.90
2022-08-09T20:42:17.656Z,49.90
2022-08-09T20:45:57.474Z,49.80
2022-08-09T20:48:45.188Z,50.10
2022-08-09T20:51:50.349Z,49.80
2022-08-09T20:54:53.894Z,49.80
2022-08-09T20:58:05.576Z,49.10
2022-08-09T21:01:35.484Z,49.40
2022-08-09T21:05:51.485Z,49.80
2022-08-09T21:08:06.520Z,49.50
2022-08-09T21:14:33.832Z,50.10
2022-08-09T21:18:24.159Z,49.80
2022-08-09T21:21:17.606Z,50.10
2022-08-09T21:24:28.429Z,50.30
2022-08-09T21:27:51.568Z,50.70
2022-08-09T21:30:55.956Z,51.00
2022-08-09T21:33:58.842Z,51.60
2022-08-09T21:37:03.089Z,51.80
2022-08-09T21:40:10.781Z,53.00
2022-08-09T21:43:14.536Z,52.60
2022-08-09T21:46:24.915Z,52.80
2022-08-09T21:49:27.809Z,53.20
2022-08-09T21:52:32.097Z,53.00
2022-08-09T21:55:36.743Z,53.00
2022-08-09T21:58:40.989Z,53.10
2022-08-09T22:02:00.127Z,53.00
2022-08-09T22:05:08.725Z,53.40
2022-08-09T22:08:24.533Z,53.80
2022-08-09T22:12:05.515Z,54.20
2022-08-09T22:14:51.142Z,55.00
2022-08-09T22:17:54.313Z,54.30
2022-08-09T22:20:57.164Z,54.50
2022-08-09T22:24:02.275Z,55.00
2022-08-09T22:27:05.470Z,55.50
2022-08-09T22:30:09.854Z,55.20
2022-08-09T22:33:13.802Z,55.50
2022-08-09T22:36:20.868Z,55.60
2022-08-09T22:39:55.781Z,56.00
2022-08-09T22:42:49.223Z,56.20
2022-08-09T22:48:14.551Z,56.50
2022-08-09T22:49:15.118Z,56.50
2022-08-09T22:52:18.652Z,56.70
2022-08-09T22:55:24.189Z,56.90
2022-08-09T22:58:33.150Z,57.20
2022-08-09T23:01:38.101Z,57.80
2022-08-09T23:04:42.405Z,57.50
2022-08-09T23:08:22.030Z,57.80
2022-08-09T23:11:27.801Z,57.80
2022-08-09T23:14:41.363Z,57.60
2022-08-09T23:17:45.354Z,57.80
2022-08-09T23:20:48.267Z,58.10
2022-08-09T23:24:01.511Z,58.70
2022-08-09T23:27:10.464Z,59.10
2022-08-09T23:30:13.701Z,58.50
2022-08-09T23:33:16.577Z,59.10
2022-08-09T23:36:20.574Z,59.20
2022-08-09T23:39:23.549Z,59.20
2022-08-09T23:42:27.817Z,59.70
2022-08-09T23:45:37.950Z,59.80
2022-08-09T23:48:42.268Z,60.00
2022-08-09T23:51:45.205Z,60.10
2022-08-09T23:54:48.129Z,60.30
2022-08-09T23:58:09.309Z,60.70
