createdAt,value
2023-02-01T00:00:08.501Z,13.70
2023-02-01T00:02:37.147Z,17.53
2023-02-01T00:05:05.397Z,16.30
2023-02-01T00:07:34.447Z,15.83
2023-02-01T00:10:02.147Z,17.87
2023-02-01T00:12:29.877Z,15.43
2023-02-01T00:14:57.568Z,19.43
2023-02-01T00:17:25.491Z,16.40
2023-02-01T00:19:53.467Z,21.70
2023-02-01T00:22:21.205Z,16.00
2023-02-01T00:24:50.268Z,20.53
2023-02-01T00:27:21.235Z,19.07
2023-02-01T00:29:49.037Z,16.83
2023-02-01T00:32:16.851Z,17.10
2023-02-01T00:34:44.573Z,13.17
2023-02-01T00:37:12.337Z,21.10
2023-02-01T00:39:40.061Z,19.67
2023-02-01T00:42:09.300Z,19.00
2023-02-01T00:44:37.052Z,14.57
2023-02-01T00:47:04.882Z,10.77
2023-02-01T00:49:32.643Z,18.17
2023-02-01T00:52:00.364Z,17.47
2023-02-01T00:54:28.105Z,18.23
2023-02-01T00:56:55.819Z,14.63
2023-02-01T00:59:24.850Z,21.03
2023-02-01T01:01:52.614Z,16.33
2023-02-01T01:04:20.318Z,13.90
2023-02-01T01:06:48.055Z,18.03
2023-02-01T01:09:15.771Z,14.57
2023-02-01T01:11:43.530Z,16.70
2023-02-01T01:14:11.843Z,13.70
2023-02-01T01:16:40.906Z,17.27
2023-02-01T01:19:08.660Z,15.67
2023-02-01T01:21:36.410Z,16.17
2023-02-01T01:24:04.223Z,15.60
2023-02-01T01:26:32.663Z,18.90
2023-02-01T01:29:01.587Z,23.13
2023-02-01T01:31:29.735Z,16.10
2023-02-01T01:34:01.099Z,16.33
2023-02-01T01:36:29.916Z,13.37
2023-02-01T01:38:57.640Z,13.50
2023-02-01T01:41:27.526Z,11.67
2023-02-01T01:43:58.017Z,10.30
2023-02-01T01:46:27.935Z,17.50
2023-02-01T01:49:02.728Z,16.93
2023-02-01T01:51:31.952Z,19.57
2023-02-01T01:54:06.063Z,11.60
2023-02-01T01:56:36.497Z,13.53
2023-02-01T01:59:05.672Z,16.37
2023-02-01T02:01:37.541Z,12.37
2023-02-01T02:04:08.358Z,16.57
2023-02-01T02:06:47.063Z,18.83
2023-02-01T02:09:15.445Z,15.93
2023-02-01T02:11:43.155Z,15.80
2023-02-01T02:14:13.852Z,17.50
2023-02-01T02:17:01.101Z,15.33
2023-02-01T02:19:55.315Z,17.17
2023-02-01T02:22:52.145Z,17.60
2023-02-01T02:25:39.714Z,18.03
2023-02-01T02:28:26.753Z,21.23
2023-02-01T02:31:15.086Z,14.60
2023-02-01T02:33:53.259Z,18.43
2023-02-01T02:36:34.056Z,16.20
2023-02-01T02:39:09.420Z,12.50
2023-02-01T02:42:03.919Z,20.83
2023-02-01T02:44:55.487Z,15.33
2023-02-01T02:47:28.553Z,19.17
2023-02-01T02:50:22.844Z,14.50
2023-02-01T02:53:16.124Z,14.63
2023-02-01T02:55:45.071Z,17.70
2023-02-01T02:58:31.846Z,13.73
2023-02-01T03:01:17.388Z,17.57
2023-02-01T03:04:09.814Z,19.27
2023-02-01T03:06:40.715Z,17.03
2023-02-01T03:09:14.108Z,20.83
2023-02-01T03:12:03.306Z,23.77
2023-02-01T03:14:32.409Z,16.27
2023-02-01T03:17:06.617Z,15.90
2023-02-01T03:19:37.581Z,14.57
2023-02-01T03:22:09.380Z,21.80
2023-02-01T03:24:42.268Z,20.43
2023-02-01T03:27:15.123Z,20.80
2023-02-01T03:29:48.379Z,20.50
2023-02-01T03:32:16.172Z,17.40
2023-02-01T03:34:44.883Z,24.47
2023-02-01T03:37:19.578Z,17.87
2023-02-01T03:39:51.844Z,13.77
2023-02-01T03:42:22.823Z,17.10
2023-02-01T03:44:55.891Z,14.77
2023-02-01T03:47:26.660Z,22.40
2023-02-01T03:49:57.135Z,16.80
2023-02-01T03:52:30.451Z,16.20
2023-02-01T03:54:59.422Z,16.17
2023-02-01T03:57:31.437Z,15.73
2023-02-01T04:00:08.571Z,18.13
2023-02-01T04:02:36.670Z,17.93
2023-02-01T04:05:04.721Z,21.70
2023-02-01T04:07:33.874Z,18.47
2023-02-01T04:10:01.631Z,21.73
2023-02-01T04:12:29.498Z,20.13
2023-02-01T04:14:57.231Z,21.77
2023-02-01T04:17:24.980Z,15.53
2023-02-01T04:19:53.904Z,22.67
2023-02-01T04:22:22.999Z,20.17
2023-02-01T04:24:52.072Z,17.73
2023-02-01T04:27:19.978Z,16.63
2023-02-01T04:29:47.728Z,21.37
2023-02-01T04:32:16.943Z,15.43
2023-02-01T04:34:44.777Z,20.00
2023-02-01T04:37:12.531Z,14.87
2023-02-01T04:39:40.279Z,18.23
2023-02-01T04:42:09.622Z,14.57
2023-02-01T04:44:40.504Z,19.77
2023-02-01T04:47:08.269Z,13.90
2023-02-01T04:49:36.000Z,20.57
2023-02-01T04:52:03.942Z,15.17
2023-02-01T04:54:31.718Z,15.63
2023-02-01T04:56:59.461Z,16.17
2023-02-01T04:59:29.855Z,19.00
2023-02-01T05:01:57.701Z,16.80
2023-02-01T05:04:25.559Z,20.30
2023-02-01T05:06:53.519Z,18.40
2023-02-01T05:09:22.764Z,14.47
2023-02-01T05:12:08.179Z,20.53
2023-02-01T05:14:37.232Z,13.63
2023-02-01T05:17:05.106Z,17.77
2023-02-01T05:19:32.850Z,18.17
2023-02-01T05:22:00.581Z,19.47
2023-02-01T05:24:28.332Z,19.43
2023-02-01T05:26:56.076Z,15.50
2023-02-01T05:29:24.070Z,19.13
2023-02-01T05:31:53.237Z,26.70
2023-02-01T05:34:21.068Z,14.40
2023-02-01T05:36:48.811Z,21.40
2023-02-01T05:39:16.594Z,19.97
2023-02-01T05:41:44.338Z,21.77
2023-02-01T05:44:12.517Z,26.13
2023-02-01T05:46:40.475Z,15.47
2023-02-01T05:49:09.625Z,21.73
2023-02-01T05:51:37.356Z,21.07
2023-02-01T05:54:05.279Z,24.23
2023-02-01T05:56:33.003Z,23.47
2023-02-01T06:01:28.511Z,21.73
2023-02-01T06:03:56.316Z,16.90
2023-02-01T06:06:25.494Z,17.27
2023-02-01T06:08:53.250Z,19.37
2023-02-01T06:11:31.735Z,21.27
2023-02-01T06:14:00.900Z,18.80
2023-02-01T06:16:29.015Z,21.03
2023-02-01T06:18:56.976Z,15.80
2023-02-01T06:21:26.156Z,11.97
2023-02-01T06:23:54.395Z,16.20
2023-02-01T06:26:22.483Z,20.27
2023-02-01T06:28:50.295Z,17.63
2023-02-01T06:31:18.208Z,19.70
2023-02-01T06:33:46.838Z,20.27
2023-02-01T06:36:16.289Z,21.87
2023-02-01T06:38:45.334Z,15.87
2023-02-01T06:41:13.111Z,15.17
2023-02-01T06:43:40.891Z,16.67
2023-02-01T06:46:14.552Z,15.00
2023-02-01T06:48:42.753Z,16.57
2023-02-01T06:51:22.315Z,20.10
2023-02-01T06:53:51.444Z,14.23
2023-02-01T06:56:22.091Z,19.73
2023-02-01T06:58:50.163Z,16.10
2023-02-01T07:01:18.314Z,16.40
2023-02-01T07:03:49.402Z,14.50
2023-02-01T07:06:17.286Z,17.77
2023-02-01T07:08:45.409Z,14.87
2023-02-01T07:11:16.118Z,17.77
2023-02-01T07:13:44.363Z,15.57
2023-02-01T07:16:14.586Z,13.30
2023-02-01T07:18:42.410Z,13.43
2023-02-01T07:21:10.178Z,15.47
2023-02-01T07:23:38.768Z,17.40
2023-02-01T07:26:08.912Z,12.37
2023-02-01T07:28:38.699Z,18.80
2023-02-01T07:31:07.411Z,15.07
2023-02-01T07:33:35.374Z,14.97
2023-02-01T07:36:04.863Z,21.47
2023-02-01T07:38:32.633Z,12.20
2023-02-01T07:41:01.330Z,22.77
2023-02-01T07:43:29.566Z,14.70
2023-02-01T07:45:59.095Z,17.63
2023-02-01T07:48:28.198Z,17.73
2023-02-01T07:51:00.530Z,15.53
2023-02-01T07:53:28.549Z,13.27
2023-02-01T07:55:56.974Z,15.53
2023-02-01T07:58:24.960Z,13.17
2023-02-01T08:01:10.554Z,20.10
2023-02-01T08:03:39.707Z,20.70
2023-02-01T08:06:07.850Z,16.40
2023-02-01T08:08:35.796Z,19.53
2023-02-01T08:11:05.833Z,22.10
2023-02-01T08:13:34.883Z,13.43
2023-02-01T08:16:03.602Z,19.40
2023-02-01T08:18:32.041Z,14.87
2023-02-01T08:21:05.606Z,16.70
2023-02-01T08:23:33.451Z,14.20
2023-02-01T08:26:07.491Z,13.57
2023-02-01T08:28:37.826Z,15.33
2023-02-01T08:31:10.393Z,16.67
2023-02-01T08:33:38.891Z,15.67
2023-02-01T08:36:09.947Z,19.53
2023-02-01T08:38:38.332Z,15.20
2023-02-01T08:41:07.855Z,16.67
2023-02-01T08:43:35.617Z,14.77
2023-02-01T08:46:03.566Z,13.67
2023-02-01T08:48:31.375Z,13.53
2023-02-01T08:50:59.361Z,16.80
2023-02-01T08:53:28.436Z,15.13
2023-02-01T08:55:56.345Z,17.23
2023-02-01T08:58:24.293Z,11.43
2023-02-01T09:00:52.658Z,11.87
2023-02-01T09:03:20.964Z,10.80
2023-02-01T09:05:49.990Z,14.00
2023-02-01T09:08:19.868Z,13.47
2023-02-01T09:10:48.968Z,13.43
2023-02-01T09:13:16.711Z,13.30
2023-02-01T09:15:44.840Z,14.57
2023-02-01T09:18:12.597Z,10.57
2023-02-01T09:20:40.300Z,10.70
2023-02-01T09:23:08.415Z,10.10
2023-02-01T09:25:36.205Z,11.10
2023-02-01T09:28:06.984Z,17.47
2023-02-01T09:30:35.118Z,9.07
2023-02-01T09:33:02.953Z,10.27
2023-02-01T09:35:30.755Z,8.00
2023-02-01T09:37:58.469Z,8.17
2023-02-01T09:40:26.978Z,9.30
2023-02-01T09:43:12.743Z,8.93
2023-02-01T09:45:50.693Z,10.10
2023-02-01T09:48:21.366Z,7.43
2023-02-01T09:50:55.081Z,9.70
2023-02-01T09:53:29.503Z,9.33
2023-02-01T09:56:01.777Z,8.47
2023-02-01T09:58:35.751Z,10.07
2023-02-01T10:01:05.991Z,5.30
2023-02-01T10:03:36.209Z,6.83
2023-02-01T10:06:18.065Z,8.60
2023-02-01T10:09:19.856Z,6.77
2023-02-01T10:12:16.878Z,6.60
2023-02-01T10:15:01.197Z,4.67
2023-02-01T10:17:46.193Z,6.60
2023-02-01T10:20:24.138Z,7.60
2023-02-01T10:23:26.862Z,4.53
2023-02-01T10:25:56.506Z,4.53
2023-02-01T10:28:26.971Z,3.50
2023-02-01T10:31:00.379Z,4.67
2023-02-01T10:33:34.177Z,3.67
2023-02-01T10:36:07.576Z,8.73
2023-02-01T10:38:35.512Z,6.33
2023-02-01T10:41:05.846Z,4.00
2023-02-01T10:43:34.960Z,4.23
2023-02-01T10:46:04.552Z,4.33
2023-02-01T10:48:33.497Z,5.80
2023-02-01T10:51:04.458Z,4.53
2023-02-01T10:53:38.237Z,8.37
2023-02-01T10:56:09.815Z,6.40
2023-02-01T10:58:44.723Z,4.87
2023-02-01T11:01:19.406Z,5.73
2023-02-01T11:03:54.559Z,10.63
2023-02-01T11:06:28.802Z,7.33
2023-02-01T11:08:58.374Z,5.17
2023-02-01T11:11:26.819Z,6.43
2023-02-01T11:13:57.374Z,5.60
2023-02-01T11:16:32.594Z,12.83
2023-02-01T11:19:00.961Z,5.47
2023-02-01T11:21:29.846Z,5.77
2023-02-01T11:24:02.383Z,11.07
2023-02-01T11:26:30.864Z,7.63
2023-02-01T11:29:02.645Z,8.83
2023-02-01T11:31:34.557Z,8.47
2023-02-01T11:34:09.542Z,9.17
2023-02-01T11:36:38.903Z,8.37
2023-02-01T11:39:19.406Z,9.07
2023-02-01T11:42:00.364Z,6.10
2023-02-01T11:44:33.376Z,7.73
2023-02-01T11:47:24.434Z,10.77
2023-02-01T11:49:53.784Z,8.83
2023-02-01T11:52:45.078Z,8.33
2023-02-01T11:55:25.860Z,9.87
2023-02-01T11:58:05.627Z,7.27
2023-02-01T12:00:59.091Z,8.73
2023-02-01T12:04:05.544Z,8.93
2023-02-01T12:06:45.886Z,9.83
2023-02-01T12:09:26.224Z,8.70
2023-02-01T12:12:02.536Z,5.80
2023-02-01T12:14:47.790Z,11.13
2023-02-01T12:17:44.608Z,13.03
2023-02-01T12:20:31.105Z,14.70
2023-02-01T12:23:14.319Z,5.73
2023-02-01T12:25:58.061Z,7.77
2023-02-01T12:28:42.980Z,5.73
2023-02-01T12:31:47.286Z,5.87
2023-02-01T12:34:35.137Z,7.30
2023-02-01T12:37:14.188Z,6.73
2023-02-01T12:39:50.840Z,9.27
2023-02-01T12:42:23.092Z,10.40
2023-02-01T12:44:57.526Z,8.27
2023-02-01T12:47:34.067Z,8.33
2023-02-01T12:50:05.939Z,8.83
2023-02-01T12:52:38.438Z,7.17
2023-02-01T12:55:17.825Z,8.50
2023-02-01T12:57:48.160Z,6.37
2023-02-01T13:00:25.161Z,10.47
2023-02-01T13:02:59.212Z,7.77
2023-02-01T13:05:32.570Z,5.77
2023-02-01T13:08:05.205Z,8.57
2023-02-01T13:10:38.348Z,5.80
2023-02-01T13:13:12.651Z,8.03
2023-02-01T13:15:44.628Z,8.47
2023-02-01T13:18:16.895Z,8.90
2023-02-01T13:20:51.679Z,11.00
2023-02-01T13:23:27.161Z,9.03
2023-02-01T13:25:56.989Z,14.23
2023-02-01T13:28:30.010Z,12.10
2023-02-01T13:31:31.765Z,9.23
2023-02-01T13:34:40.114Z,7.23
2023-02-01T13:37:22.806Z,9.70
2023-02-01T13:40:01.749Z,8.40
2023-02-01T13:42:33.352Z,11.80
2023-02-01T13:45:05.222Z,8.07
2023-02-01T13:47:35.516Z,10.60
2023-02-01T13:50:12.023Z,11.60
2023-02-01T13:52:42.517Z,7.90
2023-02-01T13:55:26.706Z,11.27
2023-02-01T13:58:03.664Z,8.63
2023-02-01T14:00:34.639Z,9.17
2023-02-01T14:03:21.529Z,10.23
2023-02-01T14:06:18.487Z,12.60
2023-02-01T14:09:17.714Z,7.80
2023-02-01T14:11:48.135Z,16.00
2023-02-01T14:14:48.093Z,13.57
2023-02-01T14:17:37.910Z,16.23
2023-02-01T14:20:51.934Z,9.87
2023-02-01T14:23:29.005Z,5.93
2023-02-01T14:26:21.102Z,8.37
2023-02-01T14:28:56.250Z,11.97
2023-02-01T14:32:00.620Z,12.40
2023-02-01T14:34:35.749Z,11.03
2023-02-01T14:37:05.876Z,16.63
2023-02-01T14:39:39.521Z,16.23
2023-02-01T14:42:22.830Z,15.80
2023-02-01T14:44:58.789Z,11.23
2023-02-01T14:47:32.703Z,9.83
2023-02-01T14:50:11.103Z,10.17
2023-02-01T14:52:44.261Z,12.93
2023-02-01T14:55:16.815Z,14.63
2023-02-01T14:57:47.991Z,11.40
2023-02-01T15:00:23.659Z,9.93
2023-02-01T15:02:55.420Z,12.17
2023-02-01T15:05:34.904Z,11.63
2023-02-01T15:08:09.399Z,8.67
2023-02-01T15:10:45.419Z,6.60
2023-02-01T15:13:31.105Z,7.50
2023-02-01T15:16:07.136Z,6.90
2023-02-01T15:18:36.365Z,8.87
2023-02-01T15:21:28.436Z,9.47
2023-02-01T15:24:12.620Z,8.30
2023-02-01T15:26:40.548Z,9.33
2023-02-01T15:29:13.666Z,21.77
2023-02-01T15:31:43.975Z,10.10
2023-02-01T15:34:13.623Z,10.20
2023-02-01T15:36:45.796Z,7.37
2023-02-01T15:39:26.683Z,19.50
2023-02-01T15:41:57.910Z,8.00
2023-02-01T15:44:41.181Z,11.13
2023-02-01T15:47:15.596Z,6.77
2023-02-01T15:49:47.717Z,13.53
2023-02-01T15:52:24.358Z,10.13
2023-02-01T15:54:55.865Z,10.30
2023-02-01T15:57:31.335Z,10.07
2023-02-01T16:00:02.251Z,10.97
2023-02-01T16:02:36.169Z,8.17
2023-02-01T16:05:07.184Z,9.20
2023-02-01T16:07:35.951Z,13.40
2023-02-01T16:10:21.825Z,12.50
2023-02-01T16:12:50.241Z,11.33
2023-02-01T16:15:17.999Z,15.17
2023-02-01T16:17:46.800Z,10.83
2023-02-01T16:20:16.128Z,11.47
2023-02-01T16:22:43.873Z,13.97
2023-02-01T16:25:11.824Z,4.43
2023-02-01T16:27:39.572Z,5.23
2023-02-01T16:30:10.822Z,5.97
2023-02-01T16:32:39.958Z,5.20
2023-02-01T16:35:19.995Z,5.00
2023-02-01T16:37:47.822Z,1.67
2023-02-01T16:40:16.255Z,1.40
2023-02-01T16:42:44.034Z,2.77
2023-02-01T16:45:12.316Z,4.03
2023-02-01T16:47:44.274Z,5.53
2023-02-01T16:50:23.677Z,10.07
2023-02-01T16:52:52.486Z,5.23
2023-02-01T16:55:23.570Z,15.70
2023-02-01T16:57:51.704Z,7.53
2023-02-01T17:00:25.514Z,14.50
2023-02-01T17:02:54.703Z,4.40
2023-02-01T17:05:24.388Z,7.77
2023-02-01T17:07:53.349Z,18.07
2023-02-01T17:10:39.644Z,6.47
2023-02-01T17:13:10.373Z,9.20
2023-02-01T17:15:38.172Z,5.50
2023-02-01T17:18:07.408Z,5.03
2023-02-01T17:20:37.836Z,4.13
2023-02-01T17:23:06.894Z,4.20
2023-02-01T17:25:34.879Z,4.23
2023-02-01T17:28:02.874Z,2.63
2023-02-01T17:30:31.945Z,7.30
2023-02-01T17:33:02.133Z,7.10
2023-02-01T17:35:33.390Z,3.23
2023-02-01T17:38:02.424Z,5.70
2023-02-01T17:40:31.669Z,3.20
2023-02-01T17:42:59.435Z,4.77
2023-02-01T17:45:40.613Z,4.13
2023-02-01T17:48:09.897Z,6.47
2023-02-01T17:50:38.951Z,7.00
2023-02-01T17:53:09.949Z,6.03
2023-02-01T17:55:41.878Z,4.53
2023-02-01T17:58:11.007Z,6.80
2023-02-01T18:00:39.190Z,16.67
2023-02-01T18:03:07.436Z,7.33
2023-02-01T18:05:41.210Z,13.23
2023-02-01T18:08:10.552Z,22.43
2023-02-01T18:10:38.944Z,42.63
2023-02-01T18:13:06.806Z,44.97
2023-02-01T18:15:34.764Z,17.97
2023-02-01T18:18:02.516Z,13.10
2023-02-01T18:20:30.496Z,9.63
2023-02-01T18:22:58.317Z,11.77
2023-02-01T18:25:29.896Z,6.97
2023-02-01T18:27:58.552Z,7.30
2023-02-01T18:30:31.540Z,11.37
2023-02-01T18:32:59.701Z,10.40
2023-02-01T18:35:29.721Z,7.67
2023-02-01T18:37:58.216Z,7.40
2023-02-01T18:40:30.367Z,10.07
2023-02-01T18:42:58.420Z,9.10
2023-02-01T18:45:32.483Z,12.13
2023-02-01T18:48:01.133Z,7.93
2023-02-01T18:50:31.005Z,10.63
2023-02-01T18:53:00.249Z,7.27
2023-02-01T18:55:32.507Z,8.60
2023-02-01T18:58:01.235Z,4.80
2023-02-01T19:00:29.742Z,5.10
2023-02-01T19:02:57.745Z,6.17
2023-02-01T19:05:26.620Z,5.80
2023-02-01T19:07:54.746Z,7.67
2023-02-01T19:10:24.451Z,6.43
2023-02-01T19:12:55.501Z,8.47
2023-02-01T19:15:23.572Z,4.70
2023-02-01T19:17:54.566Z,61.20
2023-02-01T19:20:26.478Z,7.43
2023-02-01T19:22:55.163Z,6.30
2023-02-01T19:25:25.113Z,8.40
2023-02-01T19:27:55.280Z,8.80
2023-02-01T19:30:25.064Z,8.47
2023-02-01T19:32:53.531Z,10.50
2023-02-01T19:35:22.818Z,7.67
2023-02-01T19:37:50.922Z,6.73
2023-02-01T19:40:21.343Z,5.83
2023-02-01T19:42:49.952Z,7.37
2023-02-01T19:45:20.123Z,5.83
2023-02-01T19:47:47.999Z,6.97
2023-02-01T19:50:19.354Z,7.77
2023-02-01T19:52:47.399Z,5.13
2023-02-01T19:55:15.692Z,6.63
2023-02-01T19:57:43.903Z,4.93
2023-02-01T20:00:15.194Z,8.70
2023-02-01T20:02:44.718Z,10.20
2023-02-01T20:05:12.498Z,9.67
2023-02-01T20:07:40.439Z,12.73
2023-02-01T20:10:10.098Z,5.23
2023-02-01T20:12:37.998Z,12.17
2023-02-01T20:15:08.011Z,10.87
2023-02-01T20:17:36.440Z,10.13
2023-02-01T20:20:06.404Z,9.53
2023-02-01T20:22:34.141Z,8.63
2023-02-01T20:25:03.674Z,13.23
2023-02-01T20:27:32.379Z,8.00
2023-02-01T20:30:00.143Z,5.67
2023-02-01T20:32:27.919Z,9.40
2023-02-01T20:34:55.691Z,11.40
2023-02-01T20:37:24.823Z,10.27
2023-02-01T20:39:52.601Z,9.13
2023-02-01T20:42:20.338Z,8.87
2023-02-01T20:44:48.120Z,8.97
2023-02-01T20:47:15.897Z,6.27
2023-02-01T20:49:43.716Z,7.50
2023-02-01T20:52:11.913Z,5.07
2023-02-01T20:54:41.963Z,9.13
2023-02-01T20:57:09.717Z,6.17
2023-02-01T20:59:37.497Z,9.83
2023-02-01T21:02:05.341Z,10.77
2023-02-01T21:04:33.889Z,8.10
2023-02-01T21:07:02.874Z,5.77
2023-02-01T21:09:31.023Z,9.80
2023-02-01T21:12:00.246Z,9.63
2023-02-01T21:14:27.992Z,9.97
2023-02-01T21:16:55.752Z,10.60
2023-02-01T21:19:27.780Z,8.07
2023-02-01T21:21:55.769Z,5.33
2023-02-01T21:24:23.577Z,6.60
2023-02-01T21:26:51.443Z,7.43
2023-02-01T21:29:20.739Z,8.00
2023-02-01T21:31:48.505Z,8.53
2023-02-01T21:34:16.399Z,9.93
2023-02-01T21:36:44.181Z,4.47
2023-02-01T21:39:12.213Z,8.33
2023-02-01T21:42:09.465Z,9.10
2023-02-01T21:44:38.515Z,8.83
2023-02-01T21:47:07.985Z,6.10
2023-02-01T21:49:36.555Z,6.80
2023-02-01T21:52:04.879Z,7.80
2023-02-01T21:54:32.733Z,9.80
2023-02-01T21:57:00.674Z,6.90
2023-02-01T21:59:28.671Z,7.67
2023-02-01T22:01:57.728Z,11.70
2023-02-01T22:04:25.755Z,11.07
2023-02-01T22:06:53.554Z,12.10
2023-02-01T22:09:22.930Z,6.07
2023-02-01T22:11:51.979Z,6.33
2023-02-01T22:14:20.650Z,10.83
2023-02-01T22:16:49.003Z,6.30
2023-02-01T22:19:18.433Z,8.73
2023-02-01T22:21:47.721Z,8.23
2023-02-01T22:24:17.899Z,9.70
2023-02-01T22:26:45.944Z,6.57
2023-02-01T22:29:14.734Z,5.63
2023-02-01T22:31:42.802Z,8.30
2023-02-01T22:34:11.631Z,7.07
2023-02-01T22:36:40.857Z,8.30
2023-02-01T22:39:08.979Z,7.47
2023-02-01T22:41:36.684Z,7.43
2023-02-01T22:44:04.547Z,9.23
2023-02-01T22:46:32.266Z,7.43
2023-02-01T22:49:01.044Z,15.80
2023-02-01T22:51:30.673Z,8.17
2023-02-01T22:54:00.255Z,9.33
2023-02-01T22:56:30.235Z,9.63
2023-02-01T22:58:59.362Z,8.70
2023-02-01T23:01:27.272Z,7.33
2023-02-01T23:03:58.394Z,9.87
2023-02-01T23:06:26.702Z,9.63
2023-02-01T23:09:00.496Z,9.47
2023-02-01T23:11:29.140Z,13.43
2023-02-01T23:13:57.472Z,11.53
2023-02-01T23:16:25.684Z,9.53
2023-02-01T23:18:53.490Z,10.80
2023-02-01T23:21:23.080Z,12.50
2023-02-01T23:23:52.559Z,14.97
2023-02-01T23:26:23.025Z,13.70
2023-02-01T23:28:54.179Z,9.63
2023-02-01T23:31:23.655Z,12.27
2023-02-01T23:33:54.847Z,13.37
2023-02-01T23:36:23.715Z,12.20
2023-02-01T23:38:52.075Z,15.50
2023-02-01T23:41:22.679Z,18.13
2023-02-01T23:44:07.649Z,10.03
2023-02-01T23:46:36.957Z,9.30
2023-02-01T23:49:06.450Z,13.13
2023-02-01T23:51:34.939Z,15.20
2023-02-01T23:54:03.836Z,15.00
2023-02-01T23:56:34.917Z,15.93
2023-02-01T23:59:04.140Z,13.23
