createdAt,value
2022-08-06T00:02:13.565Z,2.95
2022-08-06T00:04:43.035Z,3.20
2022-08-06T00:07:18.409Z,2.65
2022-08-06T00:09:52.116Z,2.40
2022-08-06T00:12:29.516Z,3.25
2022-08-06T00:14:58.709Z,2.70
2022-08-06T00:17:30.284Z,2.97
2022-08-06T00:20:03.763Z,3.22
2022-08-06T00:22:32.601Z,3.15
2022-08-06T00:25:01.544Z,3.72
2022-08-06T00:27:38.419Z,3.75
2022-08-06T00:30:14.891Z,3.72
2022-08-06T00:32:53.078Z,2.53
2022-08-06T00:35:23.785Z,2.65
2022-08-06T00:37:58.990Z,5.95
2022-08-06T00:40:30.726Z,3.63
2022-08-06T00:43:01.083Z,3.85
2022-08-06T00:45:38.176Z,2.45
2022-08-06T00:48:31.520Z,3.08
2022-08-06T00:51:04.026Z,2.72
2022-08-06T00:53:40.340Z,3.03
2022-08-06T00:56:12.520Z,3.17
2022-08-06T00:58:42.122Z,3.22
2022-08-06T01:01:17.572Z,3.15
2022-08-06T01:03:51.741Z,2.75
2022-08-06T01:06:55.535Z,3.08
2022-08-06T01:09:16.854Z,3.17
2022-08-06T01:11:45.632Z,3.10
2022-08-06T01:14:38.137Z,2.75
2022-08-06T01:17:19.184Z,3.53
2022-08-06T01:21:45.235Z,3.17
2022-08-06T01:23:14.061Z,2.90
2022-08-06T01:25:58.999Z,2.70
2022-08-06T01:28:38.616Z,3.22
2022-08-06T01:31:50.843Z,2.33
2022-08-06T01:34:47.291Z,5.20
2022-08-06T01:37:38.392Z,2.47
2022-08-06T01:40:26.419Z,3.75
2022-08-06T01:43:22.958Z,3.50
2022-08-06T01:46:35.836Z,2.58
2022-08-06T01:49:26.556Z,3.25
2022-08-06T01:52:30.168Z,2.83
2022-08-06T01:55:25.183Z,2.53
2022-08-06T01:58:30.301Z,2.97
2022-08-06T02:01:10.792Z,2.78
2022-08-06T02:08:38.232Z,2.80
2022-08-06T02:10:53.720Z,3.63
2022-08-06T02:13:46.569Z,2.83
2022-08-06T02:20:07.271Z,3.55
2022-08-06T02:26:02.694Z,3.80
2022-08-06T02:28:53.762Z,3.30
2022-08-06T02:34:42.514Z,2.85
2022-08-06T02:40:31.881Z,3.28
2022-08-06T02:43:29.329Z,4.18
2022-08-06T02:46:47.863Z,2.67
2022-08-06T02:52:32.137Z,3.67
2022-08-06T02:55:23.157Z,5.50
2022-08-06T02:58:38.645Z,3.05
2022-08-06T03:01:29.487Z,4.32
2022-08-06T03:04:32.787Z,3.58
2022-08-06T03:07:26.468Z,3.60
2022-08-06T03:16:36.063Z,2.78
2022-08-06T03:19:58.953Z,3.28
2022-08-06T03:22:44.259Z,3.13
2022-08-06T03:25:41.965Z,5.25
2022-08-06T03:28:27.985Z,3.45
2022-08-06T03:31:09.079Z,3.63
2022-08-06T03:37:13.898Z,2.95
2022-08-06T03:40:16.522Z,4.25
2022-08-06T03:43:08.730Z,2.78
2022-08-06T03:46:14.735Z,3.17
2022-08-06T03:48:59.922Z,4.72
2022-08-06T03:51:52.128Z,6.07
2022-08-06T03:54:43.175Z,3.22
2022-08-06T03:57:49.973Z,3.33
2022-08-06T04:00:32.520Z,5.20
2022-08-06T04:06:53.853Z,3.42
2022-08-06T04:10:01.169Z,3.35
2022-08-06T04:13:38.158Z,4.80
2022-08-06T04:15:43.186Z,2.40
2022-08-06T04:18:23.654Z,2.47
2022-08-06T04:21:21.112Z,3.53
2022-08-06T04:24:05.441Z,3.55
2022-08-06T04:26:57.042Z,2.70
2022-08-06T04:29:57.142Z,2.75
2022-08-06T04:32:28.866Z,2.65
2022-08-06T04:36:03.594Z,3.55
2022-08-06T04:38:04.689Z,2.78
2022-08-06T04:41:03.589Z,3.22
2022-08-06T04:43:52.159Z,2.72
2022-08-06T04:50:01.192Z,4.18
2022-08-06T04:52:45.537Z,2.80
2022-08-06T04:58:33.470Z,2.78
2022-08-06T05:01:10.092Z,3.47
2022-08-06T05:04:06.311Z,2.22
2022-08-06T05:06:51.386Z,2.55
2022-08-06T05:12:57.940Z,2.33
2022-08-06T05:15:38.181Z,2.45
2022-08-06T05:18:23.251Z,2.55
2022-08-06T05:21:14.473Z,2.45
2022-08-06T05:23:49.527Z,2.25
2022-08-06T05:26:26.216Z,3.45
2022-08-06T05:28:56.082Z,2.15
2022-08-06T05:31:38.186Z,2.63
2022-08-06T05:34:07.953Z,1.90
2022-08-06T05:36:38.416Z,2.70
2022-08-06T05:39:08.434Z,2.72
2022-08-06T05:41:46.364Z,2.45
2022-08-06T05:44:15.952Z,3.13
2022-08-06T05:46:54.916Z,4.20
2022-08-06T05:49:57.189Z,2.55
2022-08-06T05:52:23.247Z,2.20
2022-08-06T05:54:54.985Z,2.58
2022-08-06T05:57:41.542Z,2.55
2022-08-06T06:00:42.459Z,2.47
2022-08-06T06:03:08.017Z,3.05
2022-08-06T06:06:07.423Z,2.53
2022-08-06T06:08:40.020Z,2.45
2022-08-06T06:11:55.386Z,2.40
2022-08-06T06:14:32.060Z,2.40
2022-08-06T06:17:14.072Z,2.03
2022-08-06T06:19:51.910Z,2.00
2022-08-06T06:22:27.857Z,2.13
2022-08-06T06:25:04.214Z,2.45
2022-08-06T06:27:45.548Z,2.05
2022-08-06T06:30:33.104Z,2.17
2022-08-06T06:33:12.102Z,2.25
2022-08-06T06:35:55.221Z,2.08
2022-08-06T06:38:28.216Z,2.83
2022-08-06T06:41:06.636Z,2.15
2022-08-06T06:43:53.913Z,2.20
2022-08-06T06:46:37.354Z,2.85
2022-08-06T06:49:59.182Z,1.40
2022-08-06T06:52:09.001Z,2.10
2022-08-06T06:54:39.986Z,2.97
2022-08-06T06:57:12.312Z,2.42
2022-08-06T07:00:01.495Z,1.83
2022-08-06T07:02:34.009Z,2.22
2022-08-06T07:05:03.722Z,2.88
2022-08-06T07:07:33.645Z,2.05
2022-08-06T07:10:02.374Z,2.08
2022-08-06T07:12:34.706Z,1.40
2022-08-06T07:15:03.947Z,3.13
2022-08-06T07:17:45.417Z,2.63
2022-08-06T07:20:20.190Z,1.15
2022-08-06T07:24:03.891Z,2.75
2022-08-06T07:25:40.606Z,1.85
2022-08-06T07:28:28.047Z,2.03
2022-08-06T07:31:03.721Z,1.65
2022-08-06T07:34:00.602Z,3.30
2022-08-06T07:36:26.404Z,5.43
2022-08-06T07:38:57.720Z,2.50
2022-08-06T07:41:31.944Z,1.83
2022-08-06T07:44:17.799Z,1.88
2022-08-06T07:46:51.945Z,3.08
2022-08-06T07:49:22.186Z,2.10
2022-08-06T07:52:00.876Z,1.92
2022-08-06T07:54:33.719Z,1.73
2022-08-06T07:57:03.016Z,1.10
2022-08-06T07:59:33.129Z,1.17
2022-08-06T08:02:03.279Z,2.25
2022-08-06T08:04:53.712Z,1.45
2022-08-06T08:07:37.898Z,1.33
2022-08-06T08:10:11.548Z,1.35
2022-08-06T08:12:40.717Z,1.90
2022-08-06T08:15:19.197Z,2.92
2022-08-06T08:17:57.553Z,4.93
2022-08-06T08:20:27.783Z,2.08
2022-08-06T08:23:03.787Z,1.95
2022-08-06T08:25:40.718Z,1.85
2022-08-06T08:28:15.018Z,1.98
2022-08-06T08:30:49.767Z,1.08
2022-08-06T08:33:19.170Z,2.47
2022-08-06T08:35:50.187Z,1.40
2022-08-06T08:38:29.963Z,1.73
2022-08-06T08:40:58.751Z,1.88
2022-08-06T08:43:59.058Z,1.98
2022-08-06T08:46:30.398Z,1.08
2022-08-06T08:49:01.386Z,1.23
2022-08-06T08:51:29.945Z,2.80
2022-08-06T08:54:07.347Z,2.13
2022-08-06T08:57:06.465Z,1.63
2022-08-06T08:59:59.630Z,1.08
2022-08-06T09:02:16.158Z,2.33
2022-08-06T09:04:45.553Z,0.90
2022-08-06T09:07:36.154Z,1.45
2022-08-06T09:10:03.963Z,1.33
2022-08-06T09:12:44.504Z,1.20
2022-08-06T09:15:17.463Z,1.02
2022-08-06T09:18:26.469Z,2.13
2022-08-06T09:20:37.658Z,1.13
2022-08-06T09:23:12.181Z,1.95
2022-08-06T09:25:51.114Z,1.17
2022-08-06T09:28:30.571Z,1.20
2022-08-06T09:31:00.895Z,1.05
2022-08-06T09:34:30.590Z,1.98
2022-08-06T09:36:30.299Z,0.70
2022-08-06T09:39:00.305Z,1.45
2022-08-06T09:41:30.501Z,1.75
2022-08-06T09:44:03.977Z,1.40
2022-08-06T09:46:40.655Z,0.88
2022-08-06T09:49:48.963Z,1.10
2022-08-06T09:52:14.696Z,1.33
2022-08-06T09:54:46.518Z,1.35
2022-08-06T09:57:22.733Z,1.45
2022-08-06T09:59:52.058Z,0.90
2022-08-06T10:02:24.073Z,1.52
2022-08-06T10:05:17.635Z,3.33
2022-08-06T10:07:53.122Z,0.93
2022-08-06T10:13:13.075Z,1.10
2022-08-06T10:15:58.069Z,3.58
2022-08-06T10:18:56.554Z,1.27
2022-08-06T10:21:26.862Z,1.63
2022-08-06T10:23:56.947Z,0.93
2022-08-06T10:26:27.856Z,1.27
2022-08-06T10:29:04.345Z,1.13
2022-08-06T10:31:33.422Z,1.77
2022-08-06T10:34:03.220Z,2.05
2022-08-06T10:36:38.578Z,1.33
2022-08-06T10:40:09.924Z,0.77
2022-08-06T10:42:05.208Z,0.55
2022-08-06T10:44:42.590Z,1.65
2022-08-06T10:47:11.207Z,1.40
2022-08-06T10:50:25.732Z,1.17
2022-08-06T10:52:38.528Z,1.90
2022-08-06T10:55:07.706Z,1.60
2022-08-06T10:57:37.039Z,0.77
2022-08-06T11:00:07.147Z,1.90
2022-08-06T11:02:37.598Z,2.60
2022-08-06T11:05:21.146Z,0.50
2022-08-06T11:08:10.753Z,1.17
2022-08-06T11:10:59.522Z,0.77
2022-08-06T11:13:37.271Z,0.80
2022-08-06T11:16:28.123Z,0.40
2022-08-06T11:19:02.760Z,0.82
2022-08-06T11:21:59.290Z,1.42
2022-08-06T11:24:29.627Z,0.75
2022-08-06T11:27:01.850Z,1.30
2022-08-06T11:30:05.433Z,0.85
2022-08-06T11:32:46.831Z,2.22
2022-08-06T11:35:47.459Z,0.43
2022-08-06T11:38:35.462Z,0.85
2022-08-06T11:41:10.071Z,3.22
2022-08-06T11:44:02.966Z,1.15
2022-08-06T11:46:36.006Z,0.45
2022-08-06T11:49:18.306Z,1.07
2022-08-06T11:51:59.481Z,1.90
2022-08-06T11:54:33.791Z,0.73
2022-08-06T11:57:42.071Z,0.80
2022-08-06T12:00:22.603Z,0.90
2022-08-06T12:02:57.887Z,0.73
2022-08-06T12:05:39.026Z,0.98
2022-08-06T12:08:38.585Z,0.73
2022-08-06T12:11:34.372Z,1.30
2022-08-06T12:14:33.084Z,0.65
2022-08-06T12:16:59.357Z,1.02
2022-08-06T12:19:31.259Z,1.50
2022-08-06T12:22:01.457Z,1.80
2022-08-06T12:24:45.240Z,1.58
2022-08-06T12:27:24.323Z,2.03
2022-08-06T12:29:59.626Z,1.13
2022-08-06T12:32:29.240Z,0.93
2022-08-06T12:35:00.003Z,1.33
2022-08-06T12:37:47.422Z,0.65
2022-08-06T12:40:29.192Z,1.85
2022-08-06T12:43:15.332Z,2.95
2022-08-06T12:46:06.228Z,1.10
2022-08-06T12:48:34.872Z,0.50
2022-08-06T12:51:10.855Z,0.68
2022-08-06T12:53:43.332Z,0.77
2022-08-06T12:58:45.324Z,1.25
2022-08-06T13:02:07.771Z,1.05
2022-08-06T13:04:10.420Z,0.95
2022-08-06T13:06:48.937Z,1.42
2022-08-06T13:09:19.335Z,0.57
2022-08-06T13:11:51.370Z,1.48
2022-08-06T13:14:20.765Z,1.38
2022-08-06T13:16:56.131Z,0.70
2022-08-06T13:19:33.162Z,0.77
2022-08-06T13:22:11.149Z,0.70
2022-08-06T13:25:03.280Z,0.75
2022-08-06T13:27:34.998Z,1.27
2022-08-06T13:30:33.225Z,0.68
2022-08-06T13:32:54.771Z,0.68
2022-08-06T13:35:30.953Z,1.02
2022-08-06T13:38:15.257Z,0.75
2022-08-06T13:40:56.985Z,0.73
2022-08-06T13:43:42.975Z,0.63
2022-08-06T13:46:20.376Z,0.95
2022-08-06T13:48:58.711Z,2.08
2022-08-06T13:51:28.854Z,1.80
2022-08-06T13:53:58.958Z,2.25
2022-08-06T13:56:30.108Z,0.80
2022-08-06T13:59:00.307Z,0.80
2022-08-06T14:01:44.914Z,1.02
2022-08-06T14:04:18.353Z,0.82
2022-08-06T14:09:19.381Z,0.77
2022-08-06T14:14:21.757Z,0.95
2022-08-06T14:16:50.903Z,0.82
2022-08-06T14:20:09.346Z,0.95
2022-08-06T14:22:09.939Z,0.43
2022-08-06T14:24:39.343Z,1.48
2022-08-06T14:27:14.995Z,0.68
2022-08-06T14:30:27.124Z,0.73
2022-08-06T14:32:32.305Z,1.73
2022-08-06T14:35:04.730Z,0.65
2022-08-06T14:37:49.574Z,0.70
2022-08-06T14:40:59.197Z,2.60
2022-08-06T14:43:55.933Z,0.50
2022-08-06T14:46:26.876Z,0.95
2022-08-06T14:48:57.981Z,0.93
2022-08-06T14:51:37.811Z,1.17
2022-08-06T14:54:16.832Z,1.67
2022-08-06T14:56:52.639Z,0.68
2022-08-06T14:59:22.379Z,1.00
2022-08-06T15:01:51.524Z,0.50
2022-08-06T15:04:24.093Z,0.82
2022-08-06T15:06:57.319Z,0.52
2022-08-06T15:10:04.214Z,0.63
2022-08-06T15:12:34.503Z,0.30
2022-08-06T15:15:09.218Z,0.50
2022-08-06T15:18:06.923Z,0.73
2022-08-06T15:20:30.923Z,1.23
2022-08-06T15:23:00.856Z,0.57
2022-08-06T15:26:00.454Z,0.60
2022-08-06T15:28:18.341Z,0.80
2022-08-06T15:30:48.000Z,1.08
2022-08-06T15:33:17.303Z,0.77
2022-08-06T15:35:57.942Z,0.82
2022-08-06T15:38:32.788Z,1.52
2022-08-06T15:41:01.889Z,0.75
2022-08-06T15:43:43.998Z,0.77
2022-08-06T15:46:14.261Z,0.75
2022-08-06T15:48:46.910Z,0.63
2022-08-06T15:51:28.300Z,0.35
2022-08-06T15:56:34.385Z,0.70
2022-08-06T15:59:11.438Z,0.28
2022-08-06T16:01:52.277Z,1.05
2022-08-06T16:04:32.518Z,2.15
2022-08-06T16:07:04.494Z,0.60
2022-08-06T16:10:00.360Z,0.85
2022-08-06T16:12:24.533Z,0.93
2022-08-06T16:14:54.388Z,1.00
2022-08-06T16:18:05.179Z,0.77
2022-08-06T16:20:20.170Z,0.60
2022-08-06T16:22:50.770Z,2.10
2022-08-06T16:25:20.633Z,0.90
2022-08-06T16:27:51.954Z,1.15
2022-08-06T16:30:20.816Z,0.43
2022-08-06T16:32:49.494Z,1.00
2022-08-06T16:35:21.742Z,1.17
2022-08-06T16:37:51.670Z,1.10
2022-08-06T16:40:20.943Z,0.73
2022-08-06T16:42:50.981Z,0.82
2022-08-06T16:45:23.305Z,1.02
2022-08-06T16:48:21.254Z,1.65
2022-08-06T16:50:41.145Z,0.90
2022-08-06T16:55:58.155Z,1.33
2022-08-06T16:58:34.083Z,2.13
2022-08-06T17:03:56.304Z,2.17
2022-08-06T17:06:26.951Z,2.70
2022-08-06T17:08:55.795Z,1.40
2022-08-06T17:11:46.172Z,1.00
2022-08-06T17:17:07.350Z,0.47
2022-08-06T17:22:30.464Z,1.02
2022-08-06T17:24:59.418Z,0.93
2022-08-06T17:27:43.495Z,1.67
2022-08-06T17:30:16.795Z,1.45
2022-08-06T17:32:47.242Z,0.55
2022-08-06T17:35:16.738Z,0.75
2022-08-06T17:37:47.514Z,1.38
2022-08-06T17:40:19.721Z,1.27
2022-08-06T17:42:29.802Z,1.45
2022-08-06T17:43:04.998Z,2.70
2022-08-06T17:45:52.668Z,0.55
2022-08-06T17:48:30.894Z,2.45
2022-08-06T17:50:59.638Z,1.33
2022-08-06T17:53:52.108Z,1.35
2022-08-06T17:56:29.350Z,1.05
2022-08-06T17:59:11.128Z,0.73
2022-08-06T18:01:49.511Z,1.35
2022-08-06T18:04:22.147Z,1.27
2022-08-06T18:06:58.913Z,1.40
2022-08-06T18:10:07.494Z,1.45
2022-08-06T18:12:19.432Z,0.60
2022-08-06T18:14:52.198Z,0.60
2022-08-06T18:17:22.207Z,0.52
2022-08-06T18:20:11.572Z,1.08
2022-08-06T18:22:42.473Z,1.05
2022-08-06T18:25:14.879Z,0.90
2022-08-06T18:28:03.558Z,0.93
2022-08-06T18:30:47.085Z,2.25
2022-08-06T18:33:30.508Z,0.40
2022-08-06T18:35:59.400Z,1.25
2022-08-06T18:38:31.952Z,1.02
2022-08-06T18:41:05.694Z,1.48
2022-08-06T18:43:53.931Z,1.40
2022-08-06T18:47:00.885Z,2.00
2022-08-06T18:49:15.542Z,1.83
2022-08-06T18:51:45.144Z,0.82
2022-08-06T18:54:22.699Z,1.65
2022-08-06T18:56:51.911Z,1.42
2022-08-06T18:59:25.937Z,0.82
2022-08-06T19:01:55.957Z,1.70
2022-08-06T19:04:29.345Z,2.58
2022-08-06T19:06:59.744Z,1.95
2022-08-06T19:09:39.206Z,2.13
2022-08-06T19:12:13.060Z,2.22
2022-08-06T19:14:43.839Z,2.60
2022-08-06T19:17:14.789Z,3.97
2022-08-06T19:20:02.778Z,1.50
2022-08-06T19:22:33.467Z,1.15
2022-08-06T19:25:09.509Z,1.80
2022-08-06T19:28:31.115Z,2.20
2022-08-06T19:30:41.364Z,4.68
2022-08-06T19:33:16.900Z,1.40
2022-08-06T19:36:02.711Z,1.95
2022-08-06T19:38:35.546Z,0.77
2022-08-06T19:41:04.184Z,1.17
2022-08-06T19:44:26.467Z,2.00
2022-08-06T19:46:34.159Z,3.42
2022-08-06T19:49:06.480Z,0.98
2022-08-06T19:52:02.065Z,1.40
2022-08-06T19:54:36.127Z,1.40
2022-08-06T19:57:09.271Z,0.93
2022-08-06T20:00:48.449Z,1.10
2022-08-06T20:06:21.777Z,1.67
2022-08-06T20:08:32.340Z,0.95
2022-08-06T20:11:09.540Z,1.52
2022-08-06T20:14:00.508Z,0.95
2022-08-06T20:17:22.525Z,0.82
2022-08-06T20:20:30.545Z,3.22
2022-08-06T20:23:13.275Z,1.42
2022-08-06T20:26:15.219Z,1.40
2022-08-06T20:29:10.300Z,0.73
2022-08-06T20:32:05.475Z,0.77
2022-08-06T20:35:02.387Z,0.90
2022-08-06T20:38:07.248Z,1.60
2022-08-06T20:41:58.883Z,2.47
2022-08-06T20:47:45.038Z,2.13
2022-08-06T20:56:54.852Z,0.70
2022-08-06T21:00:07.226Z,1.38
2022-08-06T21:06:13.664Z,0.35
2022-08-06T21:20:17.399Z,3.28
2022-08-06T21:23:41.606Z,1.20
2022-08-06T21:34:07.119Z,1.73
2022-08-06T21:41:15.959Z,2.30
2022-08-06T21:45:00.941Z,1.40
2022-08-06T21:58:22.980Z,3.03
