createdAt,value
2018-12-03T00:01:37.856Z,97194.97
2018-12-03T00:04:17.706Z,97188.71
2018-12-03T00:06:48.442Z,97197.20
2018-12-03T00:09:19.357Z,97199.03
2018-12-03T00:11:50.282Z,97194.39
2018-12-03T00:14:20.874Z,97187.78
2018-12-03T00:16:51.490Z,97194.18
2018-12-03T00:19:23.026Z,97184.03
2018-12-03T00:21:53.747Z,97193.47
2018-12-03T00:24:24.493Z,97189.02
2018-12-03T00:26:55.257Z,97191.98
2018-12-03T00:29:26.386Z,97195.41
2018-12-03T00:31:56.978Z,97188.87
2018-12-03T00:34:27.547Z,97190.39
2018-12-03T00:36:58.125Z,97192.30
2018-12-03T00:39:28.748Z,97195.63
2018-12-03T00:41:59.337Z,97192.30
2018-12-03T00:44:29.931Z,97196.37
2018-12-03T00:47:00.499Z,97191.27
2018-12-03T00:49:31.082Z,97190.67
2018-12-03T00:52:01.713Z,97190.72
2018-12-03T00:54:32.437Z,97195.06
2018-12-03T00:57:03.057Z,97198.56
2018-12-03T00:59:33.647Z,97195.63
2018-12-03T01:02:04.623Z,97195.55
2018-12-03T01:04:35.263Z,97200.11
2018-12-03T01:07:06.723Z,97196.64
2018-12-03T01:09:37.450Z,97198.09
2018-12-03T01:12:08.179Z,97191.91
2018-12-03T01:14:38.754Z,97195.89
2018-12-03T01:17:09.339Z,97194.30
2018-12-03T01:19:39.948Z,97202.23
2018-12-03T01:22:10.611Z,97204.91
2018-12-03T01:24:42.064Z,97204.59
2018-12-03T01:27:12.662Z,97218.28
2018-12-03T01:29:43.429Z,97211.53
2018-12-03T01:32:14.673Z,97220.55
2018-12-03T01:34:45.724Z,97218.75
2018-12-03T01:37:16.306Z,97220.77
2018-12-03T01:39:46.983Z,97223.10
2018-12-03T01:42:17.590Z,97214.78
2018-12-03T01:44:48.205Z,97223.92
2018-12-03T01:47:18.793Z,97223.04
2018-12-03T01:49:49.374Z,97225.88
2018-12-03T01:52:26.538Z,97220.50
2018-12-03T01:54:57.629Z,97218.20
2018-12-03T01:57:28.296Z,97214.73
2018-12-03T01:59:59.178Z,97214.52
2018-12-03T02:02:29.830Z,97215.92
2018-12-03T02:05:00.777Z,97216.56
2018-12-03T02:07:31.155Z,97216.84
2018-12-03T02:10:02.124Z,97216.27
2018-12-03T02:12:32.982Z,97215.09
2018-12-03T02:15:03.757Z,97219.59
2018-12-03T02:17:34.702Z,97218.19
2018-12-03T02:20:09.978Z,97215.17
2018-12-03T02:22:41.125Z,97211.33
2018-12-03T02:25:12.556Z,97207.05
2018-12-03T02:27:43.197Z,97205.59
2018-12-03T02:30:15.822Z,97212.91
2018-12-03T02:32:46.370Z,97206.97
2018-12-03T02:35:18.028Z,97206.16
2018-12-03T02:37:48.701Z,97214.14
2018-12-03T02:40:19.338Z,97221.36
2018-12-03T02:42:50.378Z,97220.15
2018-12-03T02:45:20.938Z,97223.86
2018-12-03T02:47:51.556Z,97223.22
2018-12-03T02:50:22.147Z,97219.66
2018-12-03T02:52:52.931Z,97212.30
2018-12-03T02:55:23.504Z,97215.31
2018-12-03T02:57:54.088Z,97220.15
2018-12-03T03:00:24.666Z,97219.12
2018-12-03T03:02:55.262Z,97214.64
2018-12-03T03:05:25.842Z,97218.70
2018-12-03T03:07:57.307Z,97217.12
2018-12-03T03:10:27.944Z,97211.88
2018-12-03T03:12:58.526Z,97205.13
2018-12-03T03:15:29.113Z,97208.28
2018-12-03T03:17:59.714Z,97216.12
2018-12-03T03:20:30.323Z,97213.19
2018-12-03T03:23:00.881Z,97215.45
2018-12-03T03:25:31.577Z,97203.89
2018-12-03T03:28:02.189Z,97199.61
2018-12-03T03:30:33.481Z,97204.03
2018-12-03T03:33:05.759Z,97210.08
2018-12-03T03:35:36.534Z,97208.84
2018-12-03T03:38:07.275Z,97216.98
2018-12-03T03:40:37.942Z,97202.31
2018-12-03T03:43:08.551Z,97209.66
2018-12-03T03:45:39.285Z,97216.88
2018-12-03T03:48:09.848Z,97215.68
2018-12-03T03:50:40.446Z,97221.09
2018-12-03T03:53:11.201Z,97218.34
2018-12-03T03:55:42.047Z,97215.41
2018-12-03T03:58:13.518Z,97213.11
2018-12-03T04:00:44.833Z,97216.56
2018-12-03T04:03:15.684Z,97219.50
2018-12-03T04:05:46.343Z,97216.31
2018-12-03T04:08:17.072Z,97215.55
2018-12-03T04:10:47.765Z,97199.34
2018-12-03T04:13:18.764Z,97205.33
2018-12-03T04:15:49.586Z,97209.79
2018-12-03T04:18:20.470Z,97209.61
2018-12-03T04:20:52.356Z,97212.09
2018-12-03T04:23:22.947Z,97213.39
2018-12-03T04:25:54.674Z,97209.33
2018-12-03T04:28:25.203Z,97224.00
2018-12-03T04:30:55.776Z,97226.19
2018-12-03T04:33:26.709Z,97230.61
2018-12-03T04:35:57.338Z,97223.38
2018-12-03T04:38:27.923Z,97211.03
2018-12-03T04:40:58.584Z,97213.79
2018-12-03T04:43:29.542Z,97216.36
2018-12-03T04:46:00.398Z,97221.24
2018-12-03T04:48:31.110Z,97220.20
2018-12-03T04:51:01.726Z,97216.78
2018-12-03T04:53:32.369Z,97224.77
2018-12-03T04:56:02.946Z,97227.10
2018-12-03T04:58:33.522Z,97222.69
2018-12-03T05:01:04.710Z,97223.09
2018-12-03T05:03:35.339Z,97218.77
2018-12-03T05:06:06.346Z,97210.50
2018-12-03T05:08:36.926Z,97208.52
2018-12-03T05:11:07.726Z,97202.65
2018-12-03T05:13:38.363Z,97198.45
2018-12-03T05:16:10.014Z,97192.32
2018-12-03T05:18:40.573Z,97203.95
2018-12-03T05:21:11.190Z,97203.14
2018-12-03T05:23:41.783Z,97204.59
2018-12-03T05:26:12.387Z,97204.52
2018-12-03T05:28:43.029Z,97199.06
2018-12-03T05:31:13.655Z,97201.50
2018-12-03T05:33:43.977Z,97201.28
2018-12-03T05:36:14.611Z,97210.52
2018-12-03T05:38:45.259Z,97209.34
2018-12-03T05:41:16.387Z,97211.96
2018-12-03T05:43:46.976Z,97208.17
2018-12-03T05:46:17.802Z,97213.27
2018-12-03T05:48:48.406Z,97215.31
2018-12-03T05:51:19.022Z,97226.80
2018-12-03T05:53:50.209Z,97226.63
2018-12-03T05:56:20.890Z,97217.39
2018-12-03T05:58:51.639Z,97224.73
2018-12-03T06:01:22.221Z,97226.19
2018-12-03T06:03:53.002Z,97224.34
2018-12-03T06:06:23.591Z,97232.72
2018-12-03T06:08:54.270Z,97225.59
2018-12-03T06:11:24.825Z,97244.58
2018-12-03T06:13:55.448Z,97239.20
2018-12-03T06:16:26.031Z,97243.67
2018-12-03T06:18:56.880Z,97245.41
2018-12-03T06:21:27.497Z,97247.76
2018-12-03T06:23:58.694Z,97244.65
2018-12-03T06:26:29.278Z,97251.73
2018-12-03T06:29:00.131Z,97252.08
2018-12-03T06:31:30.754Z,97248.52
2018-12-03T06:34:01.403Z,97253.03
2018-12-03T06:36:31.942Z,97253.03
2018-12-03T06:39:02.639Z,97256.69
2018-12-03T06:41:33.230Z,97257.72
2018-12-03T06:44:03.863Z,97256.98
2018-12-03T06:46:34.481Z,97256.38
2018-12-03T06:49:05.281Z,97251.36
2018-12-03T06:51:35.846Z,97252.05
2018-12-03T06:54:06.434Z,97249.75
2018-12-03T06:56:37.053Z,97254.58
2018-12-03T06:59:07.937Z,97255.83
2018-12-03T07:01:38.518Z,97263.54
2018-12-03T07:04:09.082Z,97269.53
2018-12-03T07:06:39.690Z,97265.33
2018-12-03T07:09:12.589Z,97268.06
2018-12-03T07:11:43.369Z,97268.62
2018-12-03T07:14:13.902Z,97275.05
2018-12-03T07:16:44.300Z,97275.18
2018-12-03T07:19:14.984Z,97275.24
2018-12-03T07:21:46.146Z,97278.13
2018-12-03T07:24:16.702Z,97279.43
2018-12-03T07:26:47.426Z,97277.66
2018-12-03T07:29:19.204Z,97276.00
2018-12-03T07:31:49.865Z,97272.06
2018-12-03T07:34:20.753Z,97275.09
2018-12-03T07:36:51.425Z,97273.99
2018-12-03T07:39:22.070Z,97278.59
2018-12-03T07:41:54.314Z,97281.08
2018-12-03T07:44:25.173Z,97276.33
2018-12-03T07:46:55.852Z,97285.36
2018-12-03T07:49:26.570Z,97280.73
2018-12-03T07:51:57.808Z,97294.16
2018-12-03T07:54:28.414Z,97292.75
2018-12-03T07:57:00.083Z,97294.52
2018-12-03T07:59:30.671Z,97288.58
2018-12-03T08:02:02.205Z,97294.10
2018-12-03T08:04:32.967Z,97296.52
2018-12-03T08:07:03.678Z,97297.05
2018-12-03T08:09:34.254Z,97308.23
2018-12-03T08:12:04.891Z,97308.91
2018-12-03T08:14:35.528Z,97307.06
2018-12-03T08:17:06.710Z,97316.66
2018-12-03T08:19:37.307Z,97303.98
2018-12-03T08:22:10.721Z,97305.29
2018-12-03T08:24:41.320Z,97302.03
2018-12-03T08:27:12.937Z,97300.58
2018-12-03T08:29:43.518Z,97303.55
2018-12-03T08:32:14.078Z,97307.66
2018-12-03T08:34:44.700Z,97312.97
2018-12-03T08:37:15.334Z,97311.09
2018-12-03T08:39:45.900Z,97317.55
2018-12-03T08:42:16.558Z,97312.87
2018-12-03T08:44:47.299Z,97310.25
2018-12-03T08:47:24.130Z,97303.06
2018-12-03T08:49:54.733Z,97309.71
2018-12-03T08:52:25.326Z,97305.78
2018-12-03T08:54:56.322Z,97304.01
2018-12-03T08:57:26.911Z,97303.29
2018-12-03T08:59:57.551Z,97308.70
2018-12-03T09:02:28.142Z,97306.87
2018-12-03T09:04:58.761Z,97307.56
2018-12-03T09:07:29.370Z,97301.12
2018-12-03T09:10:00.060Z,97299.55
2018-12-03T09:12:30.749Z,97296.28
2018-12-03T09:15:01.315Z,97294.92
2018-12-03T09:17:31.617Z,97296.61
2018-12-03T09:20:02.433Z,97296.97
2018-12-03T09:22:33.770Z,97296.88
2018-12-03T09:25:09.114Z,97303.95
2018-12-03T09:27:39.734Z,97300.60
2018-12-03T09:30:10.661Z,97304.80
2018-12-03T09:32:44.200Z,97305.08
2018-12-03T09:35:16.575Z,97297.19
2018-12-03T09:37:47.243Z,97287.21
2018-12-03T09:40:21.296Z,97292.10
2018-12-03T09:42:52.057Z,97296.03
2018-12-03T09:45:22.981Z,97301.39
2018-12-03T09:47:54.494Z,97293.95
2018-12-03T09:50:26.402Z,97296.57
2018-12-03T09:52:58.818Z,97295.73
2018-12-03T09:55:32.432Z,97300.44
2018-12-03T09:58:22.282Z,97303.70
2018-12-03T10:00:52.912Z,97301.72
2018-12-03T10:03:27.747Z,97303.31
2018-12-03T10:06:06.559Z,97303.48
2018-12-03T10:08:37.143Z,97299.34
2018-12-03T10:11:08.067Z,97298.31
2018-12-03T10:13:38.730Z,97285.22
2018-12-03T10:16:09.360Z,97291.66
2018-12-03T10:18:40.018Z,97269.31
2018-12-03T10:21:10.602Z,97283.29
2018-12-03T10:23:41.482Z,97270.75
2018-12-03T10:26:14.365Z,97261.52
2018-12-03T10:28:44.938Z,97248.96
2018-12-03T10:31:15.815Z,97236.16
2018-12-03T10:33:46.799Z,97230.81
2018-12-03T10:36:18.402Z,97221.44
2018-12-03T10:38:50.007Z,97218.14
2018-12-03T10:41:30.166Z,97195.22
2018-12-03T10:44:02.718Z,97196.83
2018-12-03T10:46:33.663Z,97199.02
2018-12-03T10:49:08.924Z,97182.22
2018-12-03T10:51:39.732Z,97181.84
2018-12-03T10:54:10.330Z,97180.75
2018-12-03T10:56:40.941Z,97175.59
2018-12-03T10:59:11.538Z,97168.30
2018-12-03T11:01:47.222Z,97158.06
2018-12-03T11:04:22.791Z,97154.38
2018-12-03T11:06:53.440Z,97138.00
2018-12-03T11:09:32.974Z,97134.27
2018-12-03T11:11:59.658Z,97136.91
2018-12-03T11:14:30.478Z,97136.59
2018-12-03T11:17:01.490Z,97132.98
2018-12-03T11:19:32.154Z,97141.71
2018-12-03T11:22:02.930Z,97213.17
2018-12-03T11:24:33.663Z,97210.81
2018-12-03T11:27:04.430Z,97205.52
2018-12-03T11:29:41.090Z,97202.36
2018-12-03T11:32:11.666Z,97217.25
2018-12-03T11:34:42.462Z,97202.25
2018-12-03T11:37:17.653Z,97208.34
2018-12-03T11:39:54.571Z,97186.94
2018-12-03T11:42:28.704Z,97181.49
2018-12-03T11:44:59.490Z,97187.93
2018-12-03T11:47:30.644Z,97186.98
2018-12-03T11:50:02.522Z,97178.45
2018-12-03T11:52:33.334Z,97179.23
2018-12-03T11:55:04.340Z,97174.73
2018-12-03T11:57:35.546Z,97173.00
2018-12-03T12:00:10.739Z,97203.57
2018-12-03T12:02:41.538Z,97171.09
2018-12-03T12:05:12.183Z,97174.67
2018-12-03T12:07:43.547Z,97197.62
2018-12-03T12:10:14.114Z,97176.15
2018-12-03T12:12:45.507Z,97152.17
2018-12-03T12:15:57.874Z,97175.91
2018-12-03T12:18:29.054Z,97169.50
2018-12-03T12:20:59.655Z,97156.84
2018-12-03T12:23:30.495Z,97162.95
2018-12-03T12:26:01.327Z,97160.20
2018-12-03T12:28:31.950Z,97146.69
2018-12-03T12:31:02.753Z,97131.01
2018-12-03T12:33:33.530Z,97140.66
2018-12-03T12:36:04.186Z,97135.22
2018-12-03T12:38:34.848Z,97136.50
2018-12-03T12:41:06.139Z,97126.03
2018-12-03T12:43:38.010Z,97128.53
2018-12-03T12:46:12.026Z,97135.81
2018-12-03T12:48:43.054Z,97139.31
2018-12-03T12:51:13.675Z,97142.49
2018-12-03T12:53:45.329Z,97137.78
2018-12-03T12:56:15.957Z,97139.91
2018-12-03T12:58:46.862Z,97141.21
2018-12-03T13:01:17.522Z,97139.41
2018-12-03T13:03:49.050Z,97141.70
2018-12-03T13:06:19.619Z,97134.95
2018-12-03T13:08:50.285Z,97133.27
2018-12-03T13:11:20.897Z,97126.08
2018-12-03T13:13:52.006Z,97117.41
2018-12-03T13:16:22.720Z,97109.48
2018-12-03T13:18:53.581Z,97109.48
2018-12-03T13:21:24.210Z,97112.95
2018-12-03T13:23:54.986Z,97114.69
2018-12-03T13:26:25.770Z,97133.09
2018-12-03T13:28:56.735Z,97122.42
2018-12-03T13:31:27.323Z,97110.98
2018-12-03T13:33:59.113Z,97105.37
2018-12-03T13:36:29.674Z,97108.56
2018-12-03T13:39:00.368Z,97104.08
2018-12-03T13:41:31.050Z,97095.47
2018-12-03T13:44:01.622Z,97101.38
2018-12-03T13:46:32.577Z,97096.35
2018-12-03T13:49:03.178Z,97087.52
2018-12-03T13:51:35.976Z,97088.96
2018-12-03T13:54:08.695Z,97093.23
2018-12-03T13:56:39.692Z,97076.28
2018-12-03T13:59:11.426Z,97087.78
2018-12-03T14:01:42.140Z,97096.45
2018-12-03T14:04:15.703Z,97106.28
2018-12-03T14:06:56.148Z,97109.75
2018-12-03T14:11:15.527Z,97092.44
2018-12-03T14:14:19.038Z,97102.93
2018-12-03T14:17:04.307Z,97084.57
2018-12-03T14:19:35.247Z,97083.05
2018-12-03T14:22:11.640Z,97076.80
2018-12-03T14:24:42.245Z,97075.78
2018-12-03T14:27:14.160Z,97078.69
2018-12-03T14:29:45.804Z,97078.89
2018-12-03T14:32:16.812Z,97084.72
2018-12-03T14:34:48.432Z,97092.00
2018-12-03T14:37:19.066Z,97094.76
2018-12-03T14:39:49.814Z,97095.72
2018-12-03T14:42:20.924Z,97095.28
2018-12-03T14:44:51.935Z,97097.55
2018-12-03T14:47:22.538Z,97098.14
2018-12-03T14:49:53.226Z,97087.34
2018-12-03T14:52:23.899Z,97094.33
2018-12-03T14:54:54.586Z,97100.59
2018-12-03T14:57:25.230Z,97108.30
2018-12-03T14:59:56.451Z,97104.94
2018-12-03T15:02:27.446Z,97105.33
2018-12-03T15:04:58.673Z,97102.63
2018-12-03T15:07:29.307Z,97107.08
2018-12-03T15:10:00.049Z,97107.81
2018-12-03T15:12:30.625Z,97098.67
2018-12-03T15:15:01.375Z,97098.06
2018-12-03T15:17:32.010Z,97089.91
2018-12-03T15:20:02.887Z,97085.05
2018-12-03T15:22:33.485Z,97079.52
2018-12-03T15:25:05.062Z,97071.52
2018-12-03T15:27:35.997Z,97066.13
2018-12-03T15:30:09.732Z,97062.12
2018-12-03T15:32:40.323Z,97070.16
2018-12-03T15:35:12.203Z,97056.16
2018-12-03T15:37:42.796Z,97059.29
2018-12-03T15:40:16.428Z,97065.55
2018-12-03T15:42:47.080Z,97073.92
2018-12-03T15:45:18.569Z,97069.84
2018-12-03T15:47:49.172Z,97072.32
2018-12-03T15:50:19.813Z,97077.09
2018-12-03T15:52:50.392Z,97075.78
2018-12-03T15:55:21.103Z,97080.53
2018-12-03T15:57:51.753Z,97085.91
2018-12-03T16:00:22.393Z,97091.01
2018-12-03T16:02:53.074Z,97076.95
2018-12-03T16:05:26.230Z,97062.53
2018-12-03T16:07:56.990Z,97061.17
2018-12-03T16:10:27.626Z,97066.56
2018-12-03T16:12:58.230Z,97059.22
2018-12-03T16:15:28.927Z,97060.38
2018-12-03T16:17:59.607Z,97054.77
2018-12-03T16:20:31.231Z,97050.49
2018-12-03T16:23:02.415Z,97044.14
2018-12-03T16:25:33.073Z,97049.59
2018-12-03T16:28:03.768Z,97050.45
2018-12-03T16:30:35.607Z,97051.76
2018-12-03T16:33:06.801Z,97057.00
2018-12-03T16:35:41.282Z,97068.15
2018-12-03T16:38:11.873Z,97059.22
2018-12-03T16:40:43.268Z,97050.27
2018-12-03T16:43:13.890Z,97038.28
2018-12-03T16:45:44.643Z,97033.04
2018-12-03T16:48:15.217Z,97032.43
2018-12-03T16:50:46.547Z,97029.81
2018-12-03T16:53:17.226Z,97028.97
2018-12-03T16:55:47.894Z,97014.95
2018-12-03T16:58:18.661Z,97012.66
2018-12-03T17:00:49.270Z,96997.63
2018-12-03T17:03:19.897Z,97004.70
2018-12-03T17:05:50.583Z,97010.08
2018-12-03T17:08:21.217Z,97012.66
2018-12-03T17:10:52.150Z,96999.23
2018-12-03T17:13:22.758Z,96998.25
2018-12-03T17:15:53.354Z,96985.15
2018-12-03T17:18:26.078Z,96982.21
2018-12-03T17:21:13.130Z,96978.13
2018-12-03T17:23:58.798Z,96971.69
2018-12-03T17:26:29.403Z,96970.88
2018-12-03T17:29:00.160Z,96975.91
2018-12-03T17:31:31.330Z,96973.49
2018-12-03T17:34:02.246Z,96970.17
2018-12-03T17:36:32.946Z,96970.88
2018-12-03T17:39:17.679Z,96977.87
2018-12-03T17:41:50.468Z,96965.53
2018-12-03T17:44:21.179Z,96959.58
2018-12-03T17:46:51.949Z,96959.19
2018-12-03T17:49:22.646Z,96952.74
2018-12-03T17:51:53.345Z,96952.74
2018-12-03T17:54:24.011Z,96947.45
2018-12-03T17:56:54.622Z,96957.55
2018-12-03T17:59:25.269Z,96957.91
2018-12-03T18:01:56.265Z,96951.95
2018-12-03T18:04:27.002Z,96952.91
2018-12-03T18:06:58.067Z,96951.45
2018-12-03T18:09:28.744Z,96948.17
2018-12-03T18:11:59.445Z,96942.38
2018-12-03T18:14:30.123Z,96922.61
2018-12-03T18:17:01.235Z,96927.67
2018-12-03T18:19:32.087Z,96939.91
2018-12-03T18:22:02.941Z,96944.98
2018-12-03T18:24:33.875Z,96931.03
2018-12-03T18:27:04.614Z,96939.34
2018-12-03T18:29:35.210Z,96932.42
2018-12-03T18:32:05.846Z,96934.40
2018-12-03T18:34:36.545Z,96926.55
2018-12-03T18:37:07.218Z,96927.86
2018-12-03T18:39:37.883Z,96923.41
2018-12-03T18:42:09.030Z,96911.69
2018-12-03T18:44:40.772Z,96924.80
2018-12-03T18:47:11.322Z,96922.83
2018-12-03T18:49:46.487Z,96930.09
2018-12-03T18:52:18.827Z,96919.44
2018-12-03T18:54:50.145Z,96927.34
2018-12-03T18:57:20.754Z,96915.25
2018-12-03T18:59:51.498Z,96913.70
2018-12-03T19:02:22.196Z,96926.17
2018-12-03T19:04:52.774Z,96939.11
2018-12-03T19:07:23.409Z,96940.83
2018-12-03T19:09:54.474Z,96938.48
2018-12-03T19:12:25.102Z,96943.13
2018-12-03T19:14:55.742Z,96944.87
2018-12-03T19:17:27.351Z,96954.02
2018-12-03T19:19:57.994Z,96951.55
2018-12-03T19:22:28.636Z,96941.81
2018-12-03T19:24:59.253Z,96946.11
2018-12-03T19:27:29.914Z,96961.28
2018-12-03T19:30:00.522Z,96966.23
2018-12-03T19:32:32.907Z,96979.91
2018-12-03T19:35:20.971Z,96982.02
2018-12-03T19:37:53.316Z,96984.55
2018-12-03T19:40:23.926Z,96988.22
2018-12-03T19:42:55.606Z,96992.91
2018-12-03T19:48:06.069Z,96992.38
2018-12-03T19:50:36.958Z,96991.59
2018-12-03T19:53:08.610Z,97001.62
2018-12-03T19:55:39.726Z,97002.00
2018-12-03T19:58:21.690Z,97011.52
2018-12-03T20:00:52.314Z,97079.14
2018-12-03T20:03:23.187Z,97090.27
2018-12-03T20:05:54.893Z,97073.08
2018-12-03T20:08:25.651Z,97103.98
2018-12-03T20:10:56.932Z,97115.78
2018-12-03T20:13:27.714Z,97129.55
2018-12-03T20:15:58.702Z,97131.16
2018-12-03T20:18:29.342Z,97127.33
2018-12-03T20:21:15.394Z,97117.20
2018-12-03T20:24:05.810Z,97107.30
2018-12-03T20:26:50.968Z,97102.98
2018-12-03T20:29:31.354Z,97110.70
2018-12-03T20:32:57.000Z,97109.66
2018-12-03T20:36:13.304Z,97112.69
2018-12-03T20:39:35.914Z,97130.89
2018-12-03T20:42:07.758Z,97168.88
2018-12-03T20:45:06.691Z,97181.36
2018-12-03T20:47:48.038Z,97196.63
2018-12-03T20:50:44.645Z,97204.33
2018-12-03T20:53:20.364Z,97225.32
2018-12-03T20:55:52.246Z,97232.05
2018-12-03T20:58:22.939Z,97234.61
2018-12-03T21:00:54.974Z,97243.89
2018-12-03T21:03:25.671Z,97252.99
2018-12-03T21:05:56.366Z,97265.63
2018-12-03T21:08:27.089Z,97256.42
2018-12-03T21:10:57.805Z,97276.22
2018-12-03T21:13:29.376Z,97270.17
2018-12-03T21:16:02.463Z,97282.69
2018-12-03T21:18:33.095Z,97299.32
2018-12-03T21:21:06.254Z,97312.26
2018-12-03T21:23:36.906Z,97319.81
2018-12-03T21:26:07.492Z,97326.48
2018-12-03T21:28:38.155Z,97333.01
2018-12-03T21:31:08.784Z,97335.27
2018-12-03T21:33:39.654Z,97339.02
2018-12-03T21:36:10.275Z,97336.93
2018-12-03T21:38:41.136Z,97346.70
2018-12-03T21:41:11.901Z,97352.88
2018-12-03T21:43:43.680Z,97364.50
2018-12-03T21:46:14.293Z,97373.61
2018-12-03T21:48:45.062Z,97378.74
2018-12-03T21:51:15.637Z,97389.75
2018-12-03T21:53:46.257Z,97390.14
2018-12-03T21:56:17.177Z,97397.29
2018-12-03T21:58:48.102Z,97416.33
2018-12-03T22:01:18.950Z,97416.09
2018-12-03T22:03:49.582Z,97422.99
2018-12-03T22:06:20.691Z,97430.23
2018-12-03T22:08:51.737Z,97432.78
2018-12-03T22:11:22.338Z,97438.95
2018-12-03T22:13:52.989Z,97456.42
2018-12-03T22:16:23.560Z,97450.22
2018-12-03T22:18:54.325Z,97454.19
2018-12-03T22:21:24.942Z,97458.92
2018-12-03T22:23:55.629Z,97468.17
2018-12-03T22:26:26.338Z,97465.95
2018-12-03T22:28:57.015Z,97467.58
2018-12-03T22:31:27.918Z,97472.42
2018-12-03T22:33:58.578Z,97473.71
2018-12-03T22:36:29.245Z,97474.27
2018-12-03T22:39:00.322Z,97482.45
2018-12-03T22:41:31.263Z,97476.36
2018-12-03T22:44:02.431Z,97478.35
2018-12-03T22:46:33.174Z,97485.48
2018-12-03T22:49:04.393Z,97484.50
2018-12-03T22:51:34.995Z,97486.50
2018-12-03T22:54:05.924Z,97496.19
2018-12-03T22:56:36.538Z,97491.91
2018-12-03T22:59:07.244Z,97492.16
2018-12-03T23:01:38.555Z,97491.67
2018-12-03T23:04:09.291Z,97494.09
2018-12-03T23:06:39.972Z,97489.42
2018-12-03T23:09:10.662Z,97497.88
2018-12-03T23:11:41.362Z,97500.38
2018-12-03T23:14:12.462Z,97507.86
2018-12-03T23:16:49.741Z,97499.56
2018-12-03T23:19:20.382Z,97501.56
2018-12-03T23:21:51.443Z,97501.33
2018-12-03T23:24:22.290Z,97499.35
2018-12-03T23:26:53.402Z,97491.88
2018-12-03T23:29:23.979Z,97500.66
2018-12-03T23:31:54.662Z,97498.39
2018-12-03T23:34:25.409Z,97501.97
2018-12-03T23:36:56.408Z,97495.69
2018-12-03T23:39:27.114Z,97499.97
2018-12-03T23:41:58.070Z,97503.91
2018-12-03T23:44:28.912Z,97510.18
2018-12-03T23:46:59.618Z,97513.39
2018-12-03T23:49:30.195Z,97520.85
2018-12-03T23:52:02.128Z,97525.95
2018-12-03T23:54:32.785Z,97521.05
2018-12-03T23:57:04.621Z,97526.52
2018-12-03T23:59:35.253Z,97530.31
