createdAt,value
2024-05-09T00:00:40.327Z,15.45
2024-05-09T00:03:09.871Z,15.47
2024-05-09T00:05:38.107Z,15.30
2024-05-09T00:08:05.640Z,15.23
2024-05-09T00:10:37.139Z,15.35
2024-05-09T00:13:10.773Z,15.25
2024-05-09T00:15:38.337Z,15.32
2024-05-09T00:18:07.144Z,15.28
2024-05-09T00:20:38.963Z,15.31
2024-05-09T00:23:10.887Z,15.40
2024-05-09T00:25:38.976Z,15.47
2024-05-09T00:28:06.442Z,15.32
2024-05-09T00:30:36.015Z,15.37
2024-05-09T00:33:06.807Z,15.39
2024-05-09T00:35:35.336Z,15.44
2024-05-09T00:38:02.429Z,15.47
2024-05-09T00:40:39.619Z,15.36
2024-05-09T00:43:10.112Z,15.33
2024-05-09T00:45:37.364Z,15.37
2024-05-09T00:48:07.822Z,15.26
2024-05-09T00:50:38.906Z,15.25
2024-05-09T00:53:11.975Z,15.27
2024-05-09T00:55:39.582Z,15.38
2024-05-09T00:58:09.151Z,15.22
2024-05-09T01:00:39.816Z,15.30
2024-05-09T01:03:10.499Z,15.25
2024-05-09T01:05:39.884Z,15.13
2024-05-09T01:08:07.822Z,15.09
2024-05-09T01:10:36.179Z,15.06
2024-05-09T01:13:04.770Z,15.01
2024-05-09T01:15:31.958Z,14.99
2024-05-09T01:18:01.691Z,14.96
2024-05-09T01:20:39.178Z,15.13
2024-05-09T01:23:09.897Z,15.11
2024-05-09T01:25:37.419Z,15.01
2024-05-09T01:28:04.696Z,14.99
2024-05-09T01:30:35.284Z,15.03
2024-05-09T01:33:06.476Z,14.96
2024-05-09T01:35:35.215Z,14.79
2024-05-09T01:38:02.348Z,14.79
2024-05-09T01:40:37.046Z,14.91
2024-05-09T01:43:07.114Z,14.84
2024-05-09T01:45:34.135Z,14.85
2024-05-09T01:48:01.470Z,14.85
2024-05-09T01:50:37.979Z,14.73
2024-05-09T01:53:09.654Z,14.79
2024-05-09T01:55:36.918Z,14.72
2024-05-09T01:58:03.853Z,14.76
2024-05-09T02:00:38.738Z,14.72
2024-05-09T02:03:10.796Z,14.67
2024-05-09T02:05:39.520Z,14.58
2024-05-09T02:08:07.302Z,14.51
2024-05-09T02:10:34.325Z,14.37
2024-05-09T02:13:01.343Z,14.39
2024-05-09T02:15:28.233Z,14.48
2024-05-09T02:17:55.546Z,14.49
2024-05-09T02:20:30.687Z,14.50
2024-05-09T02:23:04.659Z,14.50
2024-05-09T02:25:32.658Z,14.62
2024-05-09T02:27:59.761Z,14.60
2024-05-09T02:30:36.540Z,14.51
2024-05-09T02:33:08.323Z,14.64
2024-05-09T02:35:36.137Z,14.71
2024-05-09T02:38:03.675Z,14.75
2024-05-09T02:40:36.788Z,14.63
2024-05-09T02:43:10.696Z,14.65
2024-05-09T02:45:38.996Z,14.67
2024-05-09T02:48:06.847Z,14.73
2024-05-09T02:50:38.460Z,14.68
2024-05-09T02:53:12.661Z,14.62
2024-05-09T02:55:40.676Z,14.57
2024-05-09T02:58:08.042Z,14.51
2024-05-09T03:00:39.431Z,14.53
2024-05-09T03:03:10.771Z,14.58
2024-05-09T03:05:40.061Z,14.43
2024-05-09T03:08:07.588Z,14.47
2024-05-09T03:10:36.876Z,14.56
2024-05-09T03:13:14.454Z,14.58
2024-05-09T03:15:42.989Z,14.57
2024-05-09T03:18:10.945Z,14.51
2024-05-09T03:20:39.366Z,14.56
2024-05-09T03:23:09.239Z,14.73
2024-05-09T03:25:37.155Z,14.39
2024-05-09T03:28:04.276Z,14.52
2024-05-09T03:30:39.767Z,14.55
2024-05-09T03:33:20.013Z,14.49
2024-05-09T03:35:48.852Z,14.53
2024-05-09T03:38:16.423Z,14.53
2024-05-09T03:40:48.530Z,14.49
2024-05-09T03:43:16.714Z,14.60
2024-05-09T03:45:44.222Z,14.66
2024-05-09T03:48:11.265Z,14.52
2024-05-09T03:50:38.635Z,14.55
2024-05-09T03:53:06.544Z,14.54
2024-05-09T03:55:33.497Z,14.39
2024-05-09T03:58:00.364Z,14.42
2024-05-09T04:00:35.426Z,14.46
2024-05-09T04:03:08.787Z,14.53
2024-05-09T04:05:40.013Z,14.63
2024-05-09T04:08:07.983Z,14.64
2024-05-09T04:10:35.469Z,14.65
2024-05-09T04:13:04.172Z,14.65
2024-05-09T04:15:32.153Z,14.62
2024-05-09T04:17:59.452Z,14.72
2024-05-09T04:22:56.632Z,14.77
2024-05-09T04:25:23.451Z,14.74
2024-05-09T04:27:50.838Z,14.85
2024-05-09T04:30:25.750Z,14.86
2024-05-09T04:33:00.998Z,14.84
2024-05-09T04:35:28.101Z,14.92
2024-05-09T04:37:55.042Z,14.92
2024-05-09T04:40:28.558Z,14.82
2024-05-09T04:43:00.696Z,14.72
2024-05-09T04:45:27.759Z,14.73
2024-05-09T04:47:55.070Z,14.78
2024-05-09T04:50:30.040Z,14.85
2024-05-09T04:53:03.591Z,14.79
2024-05-09T04:55:30.634Z,14.80
2024-05-09T04:57:57.696Z,14.66
2024-05-09T05:00:32.545Z,14.61
2024-05-09T05:03:07.360Z,14.64
2024-05-09T05:05:38.267Z,14.73
2024-05-09T05:08:06.341Z,14.66
2024-05-09T05:10:36.023Z,14.68
2024-05-09T05:13:21.245Z,14.70
2024-05-09T05:15:55.938Z,14.71
2024-05-09T05:18:24.242Z,14.69
2024-05-09T05:20:51.703Z,14.66
2024-05-09T05:23:20.460Z,14.64
2024-05-09T05:25:49.052Z,14.50
2024-05-09T05:28:16.616Z,14.42
2024-05-09T05:30:44.045Z,14.38
2024-05-09T05:33:13.105Z,14.41
2024-05-09T05:35:41.078Z,14.38
2024-05-09T05:38:09.010Z,14.32
2024-05-09T05:40:38.459Z,14.33
2024-05-09T05:43:10.926Z,14.38
2024-05-09T05:45:39.287Z,14.15
2024-05-09T05:48:07.853Z,13.67
2024-05-09T05:50:37.506Z,13.35
2024-05-09T05:53:10.104Z,13.09
2024-05-09T05:55:41.303Z,12.81
2024-05-09T05:58:11.983Z,12.62
2024-05-09T06:00:42.308Z,12.61
2024-05-09T06:03:10.813Z,12.65
2024-05-09T06:05:43.683Z,12.67
2024-05-09T06:08:11.205Z,12.62
2024-05-09T06:10:40.335Z,12.76
2024-05-09T06:13:12.562Z,12.87
2024-05-09T06:15:41.047Z,12.89
2024-05-09T06:18:10.150Z,12.92
2024-05-09T06:20:40.352Z,12.99
2024-05-09T06:23:08.190Z,13.01
2024-05-09T06:25:36.307Z,12.97
2024-05-09T06:28:03.588Z,12.82
2024-05-09T06:30:38.578Z,13.00
2024-05-09T06:33:11.031Z,13.09
2024-05-09T06:35:39.922Z,13.11
2024-05-09T06:38:09.558Z,13.18
2024-05-09T06:40:40.080Z,13.24
2024-05-09T06:43:17.564Z,13.26
2024-05-09T06:45:50.592Z,13.23
2024-05-09T06:48:19.837Z,13.25
2024-05-09T06:50:47.949Z,13.23
2024-05-09T06:53:16.006Z,13.17
2024-05-09T06:55:43.498Z,13.13
2024-05-09T06:58:10.388Z,13.06
2024-05-09T07:00:40.243Z,13.25
2024-05-09T07:03:19.023Z,13.23
2024-05-09T07:05:48.485Z,13.23
2024-05-09T07:08:16.643Z,13.26
2024-05-09T07:10:43.808Z,13.20
2024-05-09T07:13:15.512Z,13.22
2024-05-09T07:15:43.461Z,13.12
2024-05-09T07:18:16.654Z,13.11
2024-05-09T07:20:45.202Z,13.19
2024-05-09T07:23:12.922Z,13.17
2024-05-09T07:25:42.012Z,13.17
2024-05-09T07:28:17.485Z,13.11
2024-05-09T07:30:44.852Z,13.21
2024-05-09T07:33:20.557Z,13.21
2024-05-09T07:35:49.133Z,13.17
2024-05-09T07:38:16.344Z,13.15
2024-05-09T07:40:43.382Z,13.21
2024-05-09T07:43:11.982Z,13.26
2024-05-09T07:45:48.705Z,13.19
2024-05-09T07:52:38.543Z,13.28
2024-05-09T07:53:49.742Z,13.34
2024-05-09T07:56:22.419Z,13.34
2024-05-09T07:58:50.973Z,13.35
2024-05-09T08:01:18.440Z,13.28
2024-05-09T08:03:45.623Z,13.37
2024-05-09T08:06:12.821Z,13.34
2024-05-09T08:08:39.818Z,13.38
2024-05-09T08:11:06.941Z,13.47
2024-05-09T08:13:33.991Z,13.55
2024-05-09T08:16:01.059Z,13.52
2024-05-09T08:18:28.394Z,13.51
2024-05-09T08:20:55.510Z,13.63
2024-05-09T08:23:24.007Z,13.67
2024-05-09T08:25:52.959Z,13.69
2024-05-09T08:28:20.058Z,13.79
2024-05-09T08:30:47.248Z,13.92
2024-05-09T08:33:14.531Z,13.98
2024-05-09T08:35:41.460Z,14.01
2024-05-09T08:38:08.640Z,14.03
2024-05-09T08:40:37.807Z,14.26
2024-05-09T08:43:11.441Z,14.26
2024-05-09T08:45:43.668Z,14.52
2024-05-09T08:48:13.320Z,14.58
2024-05-09T08:50:41.508Z,14.59
2024-05-09T08:53:09.201Z,14.65
2024-05-09T08:55:40.514Z,14.88
2024-05-09T08:58:15.444Z,15.10
2024-05-09T09:00:43.979Z,15.26
2024-05-09T09:03:15.527Z,15.44
2024-05-09T09:05:47.160Z,15.45
2024-05-09T09:08:16.018Z,15.51
2024-05-09T09:10:43.518Z,15.94
2024-05-09T09:13:11.416Z,16.04
2024-05-09T09:15:51.280Z,15.99
2024-05-09T09:18:19.225Z,16.25
2024-05-09T09:20:46.283Z,16.29
2024-05-09T09:23:13.216Z,16.51
2024-05-09T09:25:40.990Z,16.85
2024-05-09T09:28:08.954Z,16.89
2024-05-09T09:31:05.488Z,16.89
2024-05-09T09:33:32.896Z,16.83
2024-05-09T09:36:02.475Z,16.84
2024-05-09T09:38:31.648Z,16.96
2024-05-09T09:41:00.512Z,16.81
2024-05-09T09:43:28.176Z,16.91
2024-05-09T09:46:00.110Z,16.85
2024-05-09T09:48:28.501Z,16.84
2024-05-09T09:50:56.821Z,16.58
2024-05-09T09:53:24.271Z,16.43
2024-05-09T09:55:52.923Z,16.34
2024-05-09T09:58:20.458Z,16.28
2024-05-09T10:00:47.724Z,16.18
2024-05-09T10:03:17.150Z,16.21
2024-05-09T10:05:46.974Z,16.25
2024-05-09T10:08:17.973Z,16.39
2024-05-09T10:10:48.279Z,16.46
2024-05-09T10:13:15.617Z,16.54
2024-05-09T10:15:53.893Z,16.77
2024-05-09T10:18:28.438Z,16.73
2024-05-09T10:20:58.077Z,16.47
2024-05-09T10:23:28.945Z,16.43
2024-05-09T10:26:06.327Z,16.28
2024-05-09T10:28:36.096Z,16.35
2024-05-09T10:31:11.277Z,16.25
2024-05-09T10:33:41.974Z,16.23
2024-05-09T10:36:27.538Z,16.33
2024-05-09T10:38:55.240Z,16.18
2024-05-09T10:41:23.479Z,16.31
2024-05-09T10:43:51.799Z,16.08
2024-05-09T10:46:19.658Z,16.06
2024-05-09T10:48:47.803Z,16.05
2024-05-09T10:51:15.534Z,16.00
2024-05-09T10:53:43.100Z,15.94
2024-05-09T10:56:10.636Z,15.90
2024-05-09T10:58:38.249Z,15.84
2024-05-09T11:01:07.268Z,15.93
2024-05-09T11:03:35.906Z,15.81
2024-05-09T11:06:03.239Z,15.78
2024-05-09T11:08:32.216Z,15.65
2024-05-09T11:11:03.317Z,15.55
2024-05-09T11:13:31.735Z,15.38
2024-05-09T11:16:01.861Z,15.48
2024-05-09T11:18:34.825Z,15.41
2024-05-09T11:21:12.269Z,15.54
2024-05-09T11:23:39.653Z,15.65
2024-05-09T11:26:07.289Z,15.69
2024-05-09T11:28:34.104Z,15.65
2024-05-09T11:31:07.284Z,15.71
2024-05-09T11:33:38.207Z,15.66
2024-05-09T11:36:06.355Z,15.77
2024-05-09T11:38:33.715Z,15.81
2024-05-09T11:41:00.528Z,15.83
2024-05-09T11:43:27.672Z,15.85
2024-05-09T11:45:55.460Z,15.86
2024-05-09T11:48:22.642Z,15.90
2024-05-09T11:50:49.630Z,16.04
2024-05-09T11:53:16.516Z,16.04
2024-05-09T11:55:43.348Z,16.09
2024-05-09T11:58:12.721Z,16.18
2024-05-09T12:00:39.760Z,16.35
2024-05-09T12:03:06.879Z,16.27
2024-05-09T12:05:34.471Z,16.16
2024-05-09T12:08:01.889Z,16.25
2024-05-09T12:10:33.658Z,16.19
2024-05-09T12:13:05.381Z,16.15
2024-05-09T12:15:37.047Z,16.19
2024-05-09T12:18:05.494Z,16.23
2024-05-09T12:20:37.571Z,16.41
2024-05-09T12:23:08.264Z,16.50
2024-05-09T12:25:36.917Z,16.55
2024-05-09T12:28:04.444Z,16.59
2024-05-09T12:30:37.103Z,16.60
2024-05-09T12:33:12.776Z,16.66
2024-05-09T12:35:43.410Z,16.83
2024-05-09T12:38:12.925Z,16.69
2024-05-09T12:40:39.909Z,16.74
2024-05-09T12:43:08.745Z,16.74
2024-05-09T12:45:37.489Z,16.59
2024-05-09T12:48:07.553Z,16.73
2024-05-09T12:50:35.304Z,16.75
2024-05-09T12:53:03.941Z,16.82
2024-05-09T12:55:40.286Z,16.60
2024-05-09T12:58:16.973Z,16.87
2024-05-09T13:00:45.455Z,17.07
2024-05-09T13:03:12.801Z,17.22
2024-05-09T13:05:45.338Z,17.04
2024-05-09T13:08:13.728Z,17.03
2024-05-09T13:10:41.140Z,16.79
2024-05-09T13:13:10.611Z,16.68
2024-05-09T13:15:37.852Z,16.64
2024-05-09T13:18:05.749Z,16.73
2024-05-09T13:20:35.394Z,16.62
2024-05-09T13:23:08.081Z,16.71
2024-05-09T13:25:36.340Z,16.99
2024-05-09T13:28:04.243Z,17.13
2024-05-09T13:30:39.240Z,17.08
2024-05-09T13:33:12.477Z,16.99
2024-05-09T13:35:47.788Z,16.95
2024-05-09T13:38:18.379Z,16.96
2024-05-09T13:40:45.846Z,16.96
2024-05-09T13:43:13.457Z,17.09
2024-05-09T13:45:40.517Z,16.96
2024-05-09T13:48:10.219Z,17.08
2024-05-09T13:50:37.604Z,16.92
2024-05-09T13:53:06.985Z,17.02
2024-05-09T13:55:35.618Z,17.10
2024-05-09T13:58:02.957Z,16.89
2024-05-09T14:02:59.759Z,16.88
2024-05-09T14:05:27.019Z,16.81
2024-05-09T14:07:53.999Z,16.70
2024-05-09T14:10:26.227Z,16.63
2024-05-09T14:12:57.797Z,16.48
2024-05-09T14:15:24.737Z,16.45
2024-05-09T14:17:51.802Z,16.42
2024-05-09T14:20:28.341Z,16.31
2024-05-09T14:22:58.691Z,16.41
2024-05-09T14:25:28.412Z,16.46
2024-05-09T14:27:56.964Z,16.50
2024-05-09T14:30:30.793Z,16.47
2024-05-09T14:33:04.456Z,16.54
2024-05-09T14:35:31.558Z,16.56
2024-05-09T14:38:02.576Z,16.59
2024-05-09T14:40:39.386Z,16.49
2024-05-09T14:43:14.713Z,16.42
2024-05-09T14:45:43.579Z,16.27
2024-05-09T14:48:12.225Z,16.30
2024-05-09T14:50:40.660Z,16.30
2024-05-09T14:53:12.200Z,16.33
2024-05-09T14:55:40.955Z,16.31
2024-05-09T14:58:13.725Z,16.22
2024-05-09T15:00:46.284Z,16.25
2024-05-09T15:03:17.769Z,16.28
2024-05-09T15:05:45.416Z,16.13
2024-05-09T15:08:12.666Z,16.25
2024-05-09T15:10:40.236Z,16.29
2024-05-09T15:13:09.494Z,16.22
2024-05-09T15:15:50.406Z,16.27
2024-05-09T15:18:17.988Z,16.35
2024-05-09T15:20:45.709Z,16.39
2024-05-09T15:23:12.911Z,16.33
2024-05-09T15:25:46.114Z,16.35
2024-05-09T15:28:13.301Z,16.35
2024-05-09T15:30:44.136Z,16.37
2024-05-09T15:33:13.335Z,16.42
2024-05-09T15:35:41.800Z,16.41
2024-05-09T15:38:09.734Z,16.53
2024-05-09T15:40:40.012Z,16.48
2024-05-09T15:43:10.188Z,16.43
2024-05-09T15:45:38.820Z,16.43
2024-05-09T15:48:07.908Z,16.34
2024-05-09T15:50:39.309Z,16.13
2024-05-09T15:53:09.998Z,16.00
2024-05-09T15:55:37.932Z,16.04
2024-05-09T15:58:06.412Z,15.96
2024-05-09T16:00:39.110Z,15.73
2024-05-09T16:03:10.267Z,15.77
2024-05-09T16:05:38.106Z,15.87
2024-05-09T16:08:06.076Z,15.81
2024-05-09T16:10:34.676Z,15.79
2024-05-09T16:13:03.091Z,15.69
2024-05-09T16:15:30.767Z,15.48
2024-05-09T16:17:57.897Z,15.50
2024-05-09T16:20:34.453Z,15.66
2024-05-09T16:23:06.840Z,15.59
2024-05-09T16:25:33.951Z,15.63
2024-05-09T16:28:02.001Z,15.56
2024-05-09T16:30:34.718Z,15.56
2024-05-09T16:33:04.585Z,15.53
2024-05-09T16:35:32.786Z,15.53
2024-05-09T16:38:02.362Z,15.39
2024-05-09T16:40:36.866Z,15.43
2024-05-09T16:43:07.436Z,15.45
2024-05-09T16:45:44.203Z,15.49
2024-05-09T16:48:11.879Z,15.45
2024-05-09T16:50:39.276Z,15.42
2024-05-09T16:53:06.933Z,15.43
2024-05-09T16:55:35.031Z,15.45
2024-05-09T16:58:02.484Z,15.44
2024-05-09T17:00:39.336Z,15.35
2024-05-09T17:03:11.457Z,15.38
2024-05-09T17:05:39.492Z,15.29
2024-05-09T17:08:07.077Z,15.24
2024-05-09T17:10:35.373Z,15.28
2024-05-09T17:13:04.258Z,15.25
2024-05-09T17:15:32.836Z,15.25
2024-05-09T17:18:00.340Z,15.17
2024-05-09T17:20:33.084Z,15.18
2024-05-09T17:23:03.614Z,15.18
2024-05-09T17:25:30.790Z,14.97
2024-05-09T17:28:05.429Z,15.15
2024-05-09T17:30:36.576Z,15.13
2024-05-09T17:33:07.464Z,15.10
2024-05-09T17:35:36.432Z,15.09
2024-05-09T17:38:04.217Z,15.08
2024-05-09T17:40:35.430Z,15.02
2024-05-09T17:43:05.259Z,14.99
2024-05-09T17:45:33.009Z,14.97
2024-05-09T17:48:00.940Z,14.93
2024-05-09T17:50:35.077Z,14.98
2024-05-09T17:53:08.349Z,14.98
2024-05-09T17:55:36.264Z,14.84
2024-05-09T17:58:04.879Z,14.87
2024-05-09T18:00:39.521Z,14.85
2024-05-09T18:03:11.957Z,14.82
2024-05-09T18:05:43.792Z,14.89
2024-05-09T18:08:11.592Z,14.84
2024-05-09T18:10:40.514Z,14.85
2024-05-09T18:13:11.532Z,14.68
2024-05-09T18:15:39.515Z,14.74
2024-05-09T18:18:07.180Z,14.69
2024-05-09T18:20:41.982Z,14.76
2024-05-09T18:23:17.253Z,14.78
2024-05-09T18:25:45.794Z,14.69
2024-05-09T18:28:13.008Z,14.73
2024-05-09T18:30:40.646Z,14.74
2024-05-09T18:33:10.691Z,14.72
2024-05-09T18:35:38.295Z,14.65
2024-05-09T18:38:05.917Z,14.64
2024-05-09T18:40:36.275Z,14.63
2024-05-09T18:43:07.610Z,14.66
2024-05-09T18:45:39.297Z,14.66
2024-05-09T18:48:08.385Z,14.65
2024-05-09T18:50:39.437Z,14.63
2024-05-09T18:53:08.820Z,14.64
2024-05-09T18:55:36.163Z,14.68
2024-05-09T18:58:04.413Z,14.59
2024-05-09T19:00:35.985Z,14.63
2024-05-09T19:03:10.933Z,14.63
2024-05-09T19:05:40.735Z,14.65
2024-05-09T19:08:08.845Z,14.69
2024-05-09T19:10:37.574Z,14.60
2024-05-09T19:13:09.151Z,14.70
2024-05-09T19:15:40.051Z,14.68
2024-05-09T19:18:07.833Z,14.65
2024-05-09T19:20:36.463Z,14.62
2024-05-09T19:23:04.966Z,14.61
2024-05-09T19:25:33.015Z,14.59
2024-05-09T19:28:00.935Z,14.60
2024-05-09T19:30:36.872Z,14.53
2024-05-09T19:33:08.417Z,14.50
2024-05-09T19:35:35.664Z,14.50
2024-05-09T19:38:02.793Z,14.48
2024-05-09T19:40:32.368Z,14.43
2024-05-09T19:43:05.610Z,14.35
2024-05-09T19:45:34.780Z,14.36
2024-05-09T19:48:03.268Z,14.39
2024-05-09T19:50:39.308Z,14.38
2024-05-09T19:53:11.136Z,14.39
2024-05-09T19:55:38.536Z,14.35
2024-05-09T19:58:07.349Z,14.35
2024-05-09T20:00:37.604Z,14.27
2024-05-09T20:03:07.024Z,14.24
2024-05-09T20:05:34.487Z,14.31
2024-05-09T20:08:01.562Z,14.31
2024-05-09T20:10:32.572Z,14.27
2024-05-09T20:13:02.178Z,14.31
2024-05-09T20:15:29.417Z,14.24
2024-05-09T20:17:56.560Z,14.32
2024-05-09T20:20:32.630Z,14.43
2024-05-09T20:23:05.064Z,14.39
2024-05-09T20:25:31.967Z,14.30
2024-05-09T20:28:00.206Z,14.26
2024-05-09T20:30:32.170Z,14.29
2024-05-09T20:33:05.940Z,14.30
2024-05-09T20:35:34.921Z,14.24
2024-05-09T20:38:03.028Z,14.24
2024-05-09T20:40:35.242Z,14.28
2024-05-09T20:43:05.903Z,14.29
2024-05-09T20:45:33.574Z,14.20
2024-05-09T20:48:01.106Z,14.13
2024-05-09T20:50:36.675Z,14.19
2024-05-09T20:53:15.201Z,14.19
2024-05-09T20:55:43.819Z,14.22
2024-05-09T20:58:11.566Z,14.23
2024-05-09T21:00:42.509Z,14.21
2024-05-09T21:03:13.498Z,14.26
2024-05-09T21:05:41.639Z,14.28
2024-05-09T21:08:09.173Z,14.28
2024-05-09T21:10:36.859Z,14.26
2024-05-09T21:13:04.767Z,14.18
2024-05-09T21:15:32.200Z,14.21
2024-05-09T21:17:59.509Z,14.08
2024-05-09T21:22:57.138Z,14.12
2024-05-09T21:25:24.049Z,13.89
2024-05-09T21:27:51.099Z,14.13
2024-05-09T21:30:27.878Z,14.17
2024-05-09T21:33:05.152Z,14.02
2024-05-09T21:35:32.212Z,14.10
2024-05-09T21:37:59.035Z,13.97
2024-05-09T21:40:33.350Z,14.06
2024-05-09T21:43:02.715Z,13.96
2024-05-09T21:45:29.792Z,13.94
2024-05-09T21:47:56.825Z,13.91
2024-05-09T21:50:31.686Z,13.87
2024-05-09T21:53:05.781Z,13.97
2024-05-09T21:55:32.730Z,13.99
2024-05-09T21:57:59.591Z,13.98
2024-05-09T22:00:34.544Z,13.97
2024-05-09T22:03:05.212Z,13.91
2024-05-09T22:05:32.480Z,13.87
2024-05-09T22:07:59.564Z,13.88
2024-05-09T22:10:32.825Z,13.93
2024-05-09T22:13:02.400Z,13.88
2024-05-09T22:15:29.395Z,13.94
2024-05-09T22:17:57.616Z,13.97
2024-05-09T22:20:34.274Z,13.99
2024-05-09T22:23:05.293Z,13.92
2024-05-09T22:25:32.814Z,14.01
2024-05-09T22:28:00.941Z,14.08
2024-05-09T22:30:35.428Z,14.11
2024-05-09T22:33:06.848Z,14.13
2024-05-09T22:35:34.282Z,14.09
2024-05-09T22:38:02.331Z,14.03
2024-05-09T22:40:38.784Z,13.98
2024-05-09T22:43:13.894Z,14.01
2024-05-09T22:45:41.203Z,14.00
2024-05-09T22:48:09.017Z,13.96
2024-05-09T22:50:36.285Z,13.94
2024-05-09T22:53:03.168Z,13.95
2024-05-09T22:55:30.299Z,14.01
2024-05-09T22:57:57.395Z,13.98
2024-05-09T23:02:54.597Z,13.98
2024-05-09T23:05:21.661Z,13.97
2024-05-09T23:07:48.563Z,13.96
2024-05-09T23:10:21.390Z,13.84
2024-05-09T23:12:55.445Z,13.89
2024-05-09T23:15:22.439Z,13.87
2024-05-09T23:17:49.395Z,13.80
2024-05-09T23:20:22.084Z,13.90
2024-05-09T23:22:56.794Z,13.85
2024-05-09T23:25:23.799Z,13.79
2024-05-09T23:27:50.733Z,13.74
2024-05-09T23:30:28.487Z,13.78
2024-05-09T23:33:01.642Z,13.82
2024-05-09T23:35:28.692Z,13.76
2024-05-09T23:37:55.637Z,13.85
2024-05-09T23:40:23.535Z,13.89
2024-05-09T23:42:53.557Z,13.85
2024-05-09T23:45:20.491Z,13.79
2024-05-09T23:47:47.529Z,13.78
2024-05-09T23:50:20.390Z,13.82
2024-05-09T23:52:50.867Z,13.79
2024-05-09T23:55:17.974Z,13.75
2024-05-09T23:57:45.173Z,13.77
