createdAt,value
2024-02-03T00:01:03.973Z,56.1
2024-02-03T00:02:47.690Z,56.1
2024-02-03T00:04:31.379Z,56.1
2024-02-03T00:06:15.072Z,56.1
2024-02-03T00:07:58.790Z,56.1
2024-02-03T00:09:42.496Z,56
2024-02-03T00:11:26.174Z,56
2024-02-03T00:13:09.883Z,56
2024-02-03T00:14:53.590Z,56
2024-02-03T00:16:37.295Z,56
2024-02-03T00:18:20.997Z,56
2024-02-03T00:20:04.709Z,56
2024-02-03T00:21:48.395Z,56
2024-02-03T00:23:32.098Z,55.9
2024-02-03T00:25:15.808Z,56
2024-02-03T00:26:59.504Z,56
2024-02-03T00:28:43.201Z,56
2024-02-03T00:30:26.906Z,56
2024-02-03T00:32:10.602Z,56
2024-02-03T00:33:54.338Z,55.9
2024-02-03T00:35:38.012Z,55.9
2024-02-03T00:37:21.716Z,55.9
2024-02-03T00:39:05.432Z,56
2024-02-03T00:40:49.121Z,55.9
2024-02-03T00:42:32.803Z,55.9
2024-02-03T00:44:16.510Z,55.9
2024-02-03T00:46:00.216Z,55.9
2024-02-03T00:47:43.932Z,55.9
2024-02-03T00:49:27.613Z,55.8
2024-02-03T00:51:11.341Z,55.8
2024-02-03T00:52:55.024Z,55.8
2024-02-03T00:54:38.733Z,55.8
2024-02-03T00:56:22.432Z,55.8
2024-02-03T00:58:06.145Z,55.9
2024-02-03T00:59:49.857Z,55.8
2024-02-03T01:01:33.543Z,55.8
2024-02-03T01:03:17.250Z,55.8
2024-02-03T01:05:00.943Z,55.9
2024-02-03T01:06:44.633Z,55.9
2024-02-03T01:08:28.350Z,55.9
2024-02-03T01:10:12.200Z,55.9
2024-02-03T01:11:55.766Z,55.8
2024-02-03T01:13:39.449Z,55.8
2024-02-03T01:15:23.184Z,55.8
2024-02-03T01:17:06.841Z,55.7
2024-02-03T01:18:50.584Z,55.7
2024-02-03T01:20:34.251Z,55.7
2024-02-03T01:22:17.956Z,55.8
2024-02-03T01:24:01.685Z,55.7
2024-02-03T01:25:45.358Z,55.7
2024-02-03T01:27:29.061Z,55.8
2024-02-03T01:29:12.748Z,55.7
2024-02-03T01:30:56.467Z,55.7
2024-02-03T01:32:40.176Z,55.8
2024-02-03T01:34:23.877Z,55.8
2024-02-03T01:36:07.563Z,55.7
2024-02-03T01:37:51.273Z,55.8
2024-02-03T01:39:34.974Z,55.6
2024-02-03T01:41:18.691Z,55.7
2024-02-03T01:43:02.369Z,55.7
2024-02-03T01:44:46.074Z,55.7
2024-02-03T01:46:29.778Z,55.7
2024-02-03T01:48:13.472Z,55.6
2024-02-03T01:49:57.178Z,55.6
2024-02-03T01:51:40.899Z,55.5
2024-02-03T01:53:24.609Z,55.6
2024-02-03T01:55:08.310Z,55.6
2024-02-03T01:56:52.009Z,55.6
2024-02-03T01:58:35.703Z,55.6
2024-02-03T02:00:19.413Z,55.5
2024-02-03T02:02:03.102Z,55.6
2024-02-03T02:03:46.817Z,55.8
2024-02-03T02:05:30.509Z,55.6
2024-02-03T02:07:14.201Z,55.6
2024-02-03T02:08:57.909Z,55.7
2024-02-03T02:10:41.625Z,55.7
2024-02-03T02:12:25.319Z,55.6
2024-02-03T02:14:08.997Z,55.6
2024-02-03T02:15:52.695Z,55.6
2024-02-03T02:17:36.425Z,55.6
2024-02-03T02:19:20.124Z,55.5
2024-02-03T02:21:03.837Z,55.6
2024-02-03T02:22:47.524Z,55.6
2024-02-03T02:24:31.215Z,55.7
2024-02-03T02:26:14.922Z,55.6
2024-02-03T02:27:58.620Z,55.6
2024-02-03T02:29:42.315Z,55.6
2024-02-03T02:31:26.033Z,55.6
2024-02-03T02:33:09.735Z,55.6
2024-02-03T02:34:53.438Z,55.6
2024-02-03T02:36:37.138Z,55.6
2024-02-03T02:38:20.820Z,55.6
2024-02-03T02:40:04.545Z,55.5
2024-02-03T02:41:48.246Z,55.5
2024-02-03T02:43:31.933Z,55.6
2024-02-03T02:45:15.644Z,55.6
2024-02-03T02:46:59.334Z,55.5
2024-02-03T02:48:43.035Z,55.6
2024-02-03T02:50:26.753Z,55.5
2024-02-03T02:52:10.450Z,55.5
2024-02-03T02:53:54.138Z,55.6
2024-02-03T02:55:37.845Z,55.5
2024-02-03T02:57:21.552Z,55.5
2024-02-03T02:59:05.268Z,55.5
2024-02-03T03:00:48.949Z,55.5
2024-02-03T03:02:32.650Z,55.5
2024-02-03T03:04:16.362Z,55.5
2024-02-03T03:06:00.068Z,55.5
2024-02-03T03:07:43.746Z,55.4
2024-02-03T03:11:11.160Z,55.5
2024-02-03T03:12:54.858Z,55.5
2024-02-03T03:14:38.578Z,55.5
2024-02-03T03:16:22.271Z,55.5
2024-02-03T03:18:05.944Z,55.5
2024-02-03T03:19:49.663Z,55.5
2024-02-03T03:21:33.383Z,55.5
2024-02-03T03:23:17.066Z,55.5
2024-02-03T03:25:00.771Z,55.4
2024-02-03T03:26:44.483Z,55.5
2024-02-03T03:28:28.182Z,55.5
2024-02-03T03:30:11.883Z,55.6
2024-02-03T03:31:55.570Z,55.5
2024-02-03T03:33:39.263Z,55.5
2024-02-03T03:35:23.004Z,55.5
2024-02-03T03:37:06.676Z,55.5
2024-02-03T03:38:50.384Z,55.5
2024-02-03T03:40:34.087Z,55.5
2024-02-03T03:42:17.793Z,55.5
2024-02-03T03:44:01.493Z,55.5
2024-02-03T03:45:45.194Z,55.5
2024-02-03T03:47:28.890Z,55.5
2024-02-03T03:49:12.584Z,55.5
2024-02-03T03:50:56.300Z,55.5
2024-02-03T03:52:40.013Z,55.5
2024-02-03T03:54:23.724Z,55.5
2024-02-03T03:56:07.397Z,55.4
2024-02-03T03:57:51.092Z,55.5
2024-02-03T03:59:34.821Z,55.5
2024-02-03T04:01:18.513Z,55.5
2024-02-03T04:03:02.203Z,55.4
2024-02-03T04:04:45.924Z,55.5
2024-02-03T04:06:29.618Z,55.5
2024-02-03T04:08:13.327Z,55.4
2024-02-03T04:09:57.018Z,55.5
2024-02-03T04:11:40.718Z,55.5
2024-02-03T04:13:24.426Z,55.6
2024-02-03T04:15:08.126Z,55.4
2024-02-03T04:16:51.829Z,55.4
2024-02-03T04:18:35.527Z,55.5
2024-02-03T04:20:19.223Z,55.4
2024-02-03T04:22:02.947Z,55.5
2024-02-03T04:23:46.633Z,55.5
2024-02-03T04:25:30.345Z,55.5
2024-02-03T04:27:14.054Z,55.5
2024-02-03T04:28:57.743Z,55.4
2024-02-03T04:30:41.450Z,55.4
2024-02-03T04:32:25.154Z,55.5
2024-02-03T04:34:08.844Z,55.5
2024-02-03T04:35:52.564Z,55.5
2024-02-03T04:37:36.252Z,55.5
2024-02-03T04:39:19.970Z,55.4
2024-02-03T04:41:03.657Z,55.5
2024-02-03T04:42:47.337Z,55.5
2024-02-03T04:44:31.045Z,55.4
2024-02-03T04:46:14.759Z,55.4
2024-02-03T04:47:58.462Z,55.4
2024-02-03T04:49:42.165Z,55.3
2024-02-03T04:51:25.879Z,55.5
2024-02-03T04:53:09.565Z,55.4
2024-02-03T04:54:53.276Z,55.4
2024-02-03T04:56:36.982Z,55.4
2024-02-03T04:58:20.664Z,55.4
2024-02-03T05:00:04.369Z,55.5
2024-02-03T05:01:48.080Z,55.5
2024-02-03T05:03:31.779Z,55.4
2024-02-03T05:05:15.491Z,55.5
2024-02-03T05:06:59.156Z,55.4
2024-02-03T05:08:42.878Z,55.4
2024-02-03T05:10:26.573Z,55.4
2024-02-03T05:12:10.271Z,55.5
2024-02-03T05:13:53.975Z,55.4
2024-02-03T05:15:37.677Z,55.5
2024-02-03T05:17:21.388Z,55.5
2024-02-03T05:19:05.080Z,55.4
2024-02-03T05:20:48.783Z,55.4
2024-02-03T05:22:32.477Z,55.4
2024-02-03T05:24:16.185Z,55.4
2024-02-03T05:25:59.877Z,55.3
2024-02-03T05:27:43.594Z,55.3
2024-02-03T05:29:27.260Z,55.4
2024-02-03T05:31:10.974Z,55.3
2024-02-03T05:32:54.675Z,55.3
2024-02-03T05:34:38.392Z,55.3
2024-02-03T05:36:22.090Z,55.3
2024-02-03T05:38:05.770Z,55.2
2024-02-03T05:39:49.487Z,55.2
2024-02-03T05:41:33.197Z,55.2
2024-02-03T05:43:16.889Z,55.3
2024-02-03T05:45:00.578Z,55.3
2024-02-03T05:46:44.292Z,55.2
2024-02-03T05:48:27.987Z,55.2
2024-02-03T05:50:11.685Z,55.3
2024-02-03T05:51:55.395Z,55.2
2024-02-03T05:53:39.098Z,55.2
2024-02-03T05:55:22.799Z,55.3
2024-02-03T05:57:06.492Z,55.2
2024-02-03T05:58:50.202Z,55.2
2024-02-03T06:00:33.895Z,55.2
2024-02-03T06:02:17.601Z,55.2
2024-02-03T06:04:01.301Z,55.2
2024-02-03T06:05:45.014Z,55.2
2024-02-03T06:07:28.686Z,55.2
2024-02-03T06:09:12.399Z,55.2
2024-02-03T06:10:56.116Z,55.2
2024-02-03T06:12:39.806Z,55.2
2024-02-03T06:14:23.507Z,55.1
2024-02-03T06:16:07.213Z,55.2
2024-02-03T06:17:50.906Z,55.1
2024-02-03T06:19:34.612Z,55.1
2024-02-03T06:21:18.323Z,55.2
2024-02-03T06:23:02.017Z,55.2
2024-02-03T06:24:45.707Z,55.2
2024-02-03T06:26:29.480Z,55.1
2024-02-03T06:28:13.125Z,55
2024-02-03T06:29:56.827Z,54.9
2024-02-03T06:31:40.543Z,54.6
2024-02-03T06:33:24.230Z,54.8
2024-02-03T06:35:07.940Z,54.9
2024-02-03T06:36:51.655Z,54.9
2024-02-03T06:38:35.323Z,54.9
2024-02-03T06:40:19.026Z,54.9
2024-02-03T06:42:02.734Z,54.9
2024-02-03T06:43:46.443Z,55
2024-02-03T06:45:30.131Z,55
2024-02-03T06:47:13.833Z,54.9
2024-02-03T06:48:57.540Z,54.9
2024-02-03T06:50:41.239Z,54.9
2024-02-03T06:52:24.945Z,54.9
2024-02-03T06:54:08.717Z,54.8
2024-02-03T06:55:52.340Z,54.9
2024-02-03T06:57:36.046Z,54.9
2024-02-03T06:59:19.749Z,54.9
2024-02-03T07:01:03.454Z,54.9
2024-02-03T07:02:47.155Z,54.9
2024-02-03T07:04:30.880Z,54.9
2024-02-03T07:06:14.577Z,54.9
2024-02-03T07:07:58.265Z,55
2024-02-03T07:09:41.967Z,54.9
2024-02-03T07:11:25.665Z,54.8
2024-02-03T07:13:09.391Z,54.8
2024-02-03T07:14:53.072Z,54.9
2024-02-03T07:16:36.787Z,54.8
2024-02-03T07:18:20.493Z,54.8
2024-02-03T07:20:04.183Z,54.8
2024-02-03T07:21:47.880Z,54.8
2024-02-03T07:23:31.574Z,54.8
2024-02-03T07:25:15.298Z,54.8
2024-02-03T07:26:58.992Z,54.8
2024-02-03T07:28:42.700Z,54.8
2024-02-03T07:30:26.398Z,54.8
2024-02-03T07:32:10.101Z,54.7
2024-02-03T07:33:53.788Z,54.7
2024-02-03T07:35:37.509Z,54.8
2024-02-03T07:37:21.197Z,54.7
2024-02-03T07:39:04.904Z,54.6
2024-02-03T07:40:48.625Z,54.4
2024-02-03T07:42:32.296Z,53.9
2024-02-03T07:44:15.971Z,53.7
2024-02-03T07:45:59.698Z,53.9
2024-02-03T07:47:43.407Z,53.9
2024-02-03T07:49:27.109Z,53.9
2024-02-03T07:51:10.789Z,53.9
2024-02-03T07:52:54.508Z,54
2024-02-03T07:54:38.202Z,53.9
2024-02-03T07:56:21.922Z,53.9
2024-02-03T07:58:05.618Z,53.9
2024-02-03T07:59:49.314Z,53.9
2024-02-03T08:01:33.015Z,53.7
2024-02-03T08:03:16.725Z,53.6
2024-02-03T08:05:00.435Z,53.7
2024-02-03T08:06:44.121Z,53.6
2024-02-03T08:08:27.825Z,53.6
2024-02-03T08:10:11.520Z,53.6
2024-02-03T08:12:27.126Z,53.6
2024-02-03T08:13:38.914Z,53.7
2024-02-03T08:15:22.624Z,53.7
2024-02-03T08:17:06.334Z,53.5
2024-02-03T08:18:50.037Z,53.3
2024-02-03T08:20:33.720Z,53.4
2024-02-03T08:22:17.423Z,53.6
2024-02-03T08:24:01.142Z,53.8
2024-02-03T08:25:44.833Z,54
2024-02-03T08:27:28.543Z,54.7
2024-02-03T08:29:12.227Z,55.3
2024-02-03T08:30:55.962Z,55.3
2024-02-03T08:32:39.658Z,55.5
2024-02-03T08:34:23.347Z,55.4
2024-02-03T08:36:07.025Z,55.3
2024-02-03T08:37:50.741Z,55.5
2024-02-03T08:39:34.431Z,55.5
2024-02-03T08:41:18.151Z,55.5
2024-02-03T08:43:01.846Z,55.3
2024-02-03T08:44:45.543Z,55.3
2024-02-03T08:46:29.261Z,55.3
2024-02-03T08:48:12.955Z,55.3
2024-02-03T08:49:56.656Z,55.4
2024-02-03T08:51:40.360Z,55.3
2024-02-03T08:53:24.057Z,55.1
2024-02-03T08:55:07.774Z,55.1
2024-02-03T08:56:51.474Z,55.1
2024-02-03T08:58:35.153Z,55
2024-02-03T09:00:18.863Z,55.1
2024-02-03T09:02:02.592Z,54.7
2024-02-03T09:03:46.284Z,54.6
2024-02-03T09:05:29.980Z,54.5
2024-02-03T09:07:13.677Z,54.7
2024-02-03T09:08:57.391Z,54.7
2024-02-03T09:10:41.091Z,54.7
2024-02-03T09:12:24.772Z,54.7
2024-02-03T09:14:08.508Z,54.7
2024-02-03T09:15:52.191Z,54.7
2024-02-03T09:17:35.889Z,54.7
2024-02-03T09:19:19.605Z,54.8
2024-02-03T09:21:03.295Z,54.9
2024-02-03T09:22:47.020Z,54.9
2024-02-03T09:24:30.702Z,54.9
2024-02-03T09:26:14.408Z,54.9
2024-02-03T09:27:58.092Z,54.9
2024-02-03T09:29:41.825Z,54.9
2024-02-03T09:31:25.502Z,54.8
2024-02-03T09:33:09.212Z,54.9
2024-02-03T09:34:52.928Z,55
2024-02-03T09:36:36.615Z,55
2024-02-03T09:38:20.320Z,55.1
2024-02-03T09:40:04.026Z,55.1
2024-02-03T09:41:47.738Z,55.1
2024-02-03T09:43:31.411Z,55.2
2024-02-03T09:45:15.110Z,55.1
2024-02-03T09:46:58.837Z,55.1
2024-02-03T09:48:42.516Z,55.2
2024-02-03T09:50:26.223Z,55.2
2024-02-03T09:52:09.932Z,55.1
2024-02-03T09:53:53.621Z,55.2
2024-02-03T09:55:37.327Z,55.3
2024-02-03T09:57:21.037Z,55.3
2024-02-03T09:59:04.752Z,55.1
2024-02-03T10:00:48.445Z,55.2
2024-02-03T10:02:32.147Z,55.2
2024-02-03T10:04:15.849Z,55.1
2024-02-03T10:05:59.531Z,55.2
2024-02-03T10:07:43.256Z,55.5
2024-02-03T10:09:26.951Z,55.5
2024-02-03T10:11:10.640Z,55.4
2024-02-03T10:12:54.334Z,55.4
2024-02-03T10:14:38.040Z,55.6
2024-02-03T10:16:21.758Z,55.6
2024-02-03T10:18:05.468Z,55.7
2024-02-03T10:19:49.168Z,55.6
2024-02-03T10:23:16.559Z,55.3
2024-02-03T10:25:00.262Z,55.3
2024-02-03T10:26:43.981Z,55.5
2024-02-03T10:28:27.661Z,55.3
2024-02-03T10:30:11.367Z,55.2
2024-02-03T10:31:55.070Z,55.1
2024-02-03T10:33:38.766Z,55.3
2024-02-03T10:35:22.465Z,55.2
2024-02-03T10:37:06.174Z,55.1
2024-02-03T10:38:49.877Z,55.1
2024-02-03T10:40:33.570Z,55.1
2024-02-03T10:42:17.293Z,54.8
2024-02-03T10:44:00.975Z,54.8
2024-02-03T10:45:44.687Z,54.7
2024-02-03T10:47:28.405Z,54.6
2024-02-03T10:49:12.101Z,54.5
2024-02-03T10:50:55.793Z,54.6
2024-02-03T10:52:39.494Z,54.4
2024-02-03T10:54:23.211Z,54.3
2024-02-03T10:56:06.914Z,54.3
2024-02-03T10:57:50.593Z,54.1
2024-02-03T10:59:34.305Z,54.1
2024-02-03T11:01:18.001Z,54
2024-02-03T11:03:01.715Z,53.9
2024-02-03T11:04:45.396Z,53.8
2024-02-03T11:06:29.131Z,53.8
2024-02-03T11:08:12.802Z,53.6
2024-02-03T11:09:56.518Z,53.5
2024-02-03T11:11:40.225Z,53.9
2024-02-03T11:13:23.919Z,53.7
2024-02-03T11:15:07.621Z,53.6
2024-02-03T11:16:51.348Z,53.6
2024-02-03T11:18:35.030Z,53.6
2024-02-03T11:20:18.726Z,53.7
2024-02-03T11:22:02.471Z,53.6
2024-02-03T11:23:46.171Z,53.9
2024-02-03T11:25:29.842Z,53.9
2024-02-03T11:27:13.561Z,54
2024-02-03T11:28:57.240Z,54
2024-02-03T11:30:40.935Z,54.1
2024-02-03T11:32:24.659Z,54
2024-02-03T11:34:08.336Z,53.9
2024-02-03T11:35:52.063Z,53.9
2024-02-03T11:37:35.772Z,53.8
2024-02-03T11:39:19.456Z,53.8
2024-02-03T11:41:03.177Z,53.7
2024-02-03T11:42:46.872Z,53.7
2024-02-03T11:44:30.579Z,53.7
2024-02-03T11:46:14.273Z,53.6
2024-02-03T11:47:57.995Z,53.5
2024-02-03T11:49:41.692Z,53.5
2024-02-03T11:51:25.404Z,53.5
2024-02-03T11:53:09.108Z,53.5
2024-02-03T11:54:52.809Z,53.6
2024-02-03T11:56:36.487Z,53.7
2024-02-03T11:58:20.199Z,53.8
2024-02-03T12:00:04.035Z,54.1
2024-02-03T12:01:47.622Z,54.3
2024-02-03T12:03:31.312Z,54.6
2024-02-03T12:05:15.026Z,54.9
2024-02-03T12:06:58.714Z,55.2
2024-02-03T12:08:42.431Z,55.2
2024-02-03T12:10:26.129Z,55.5
2024-02-03T12:12:09.827Z,55.6
2024-02-03T12:13:53.516Z,55.8
2024-02-03T12:15:37.232Z,56
2024-02-03T12:17:20.929Z,56.1
2024-02-03T12:19:04.639Z,56.2
2024-02-03T12:20:48.344Z,56
2024-02-03T12:22:32.050Z,56
2024-02-03T12:24:15.761Z,56
2024-02-03T12:25:59.459Z,56
2024-02-03T12:27:43.159Z,56
2024-02-03T12:29:26.866Z,56
2024-02-03T12:31:10.569Z,56.1
2024-02-03T12:32:54.255Z,56.3
2024-02-03T12:34:37.948Z,56.1
2024-02-03T12:36:21.665Z,56.1
2024-02-03T12:38:05.365Z,56
2024-02-03T12:39:49.077Z,55.9
2024-02-03T12:41:32.881Z,55.9
2024-02-03T12:43:16.481Z,55.7
2024-02-03T12:45:00.177Z,55.5
2024-02-03T12:46:43.896Z,55
2024-02-03T12:48:27.586Z,54.8
2024-02-03T12:50:11.297Z,54.8
2024-02-03T12:51:54.990Z,54.8
2024-02-03T12:53:38.697Z,54.7
2024-02-03T12:55:22.389Z,54.7
2024-02-03T12:57:06.086Z,54.8
2024-02-03T12:58:49.811Z,54.8
2024-02-03T13:00:33.502Z,54.9
2024-02-03T13:02:17.181Z,54.8
2024-02-03T13:04:00.897Z,54.8
2024-02-03T13:05:44.606Z,54.9
2024-02-03T13:07:28.313Z,54.8
2024-02-03T13:09:11.996Z,54.9
2024-02-03T13:10:55.706Z,54.8
2024-02-03T13:12:39.420Z,54.9
2024-02-03T13:14:23.126Z,54.8
2024-02-03T13:16:06.828Z,54.7
2024-02-03T13:17:50.529Z,54.7
2024-02-03T13:19:34.232Z,54.6
2024-02-03T13:21:17.934Z,54.6
2024-02-03T13:23:01.637Z,54.6
2024-02-03T13:24:45.323Z,54.5
2024-02-03T13:26:29.027Z,54.5
2024-02-03T13:28:12.744Z,54.5
2024-02-03T13:29:56.451Z,54.4
2024-02-03T13:31:40.123Z,54.4
2024-02-03T13:33:23.831Z,54.4
2024-02-03T13:35:07.546Z,54.3
2024-02-03T13:36:51.252Z,54.2
2024-02-03T13:38:34.959Z,54.2
2024-02-03T13:40:18.646Z,54.2
2024-02-03T13:42:02.328Z,54.1
2024-02-03T13:43:46.065Z,54.2
2024-02-03T13:45:29.748Z,54.1
2024-02-03T13:47:13.472Z,54.1
2024-02-03T13:48:57.179Z,54
2024-02-03T13:50:40.868Z,54
2024-02-03T13:52:24.589Z,53.9
2024-02-03T13:54:08.286Z,53.9
2024-02-03T13:55:51.981Z,53.9
2024-02-03T13:57:35.684Z,53.9
2024-02-03T13:59:19.404Z,53.9
2024-02-03T14:01:03.085Z,54
2024-02-03T14:02:46.804Z,53.9
2024-02-03T14:04:30.518Z,53.9
2024-02-03T14:06:14.214Z,53.9
2024-02-03T14:07:57.900Z,53.9
2024-02-03T14:09:41.603Z,53.8
2024-02-03T14:11:25.307Z,53.8
2024-02-03T14:13:09.018Z,53.8
2024-02-03T14:14:52.697Z,53.8
2024-02-03T14:16:36.405Z,53.7
2024-02-03T14:18:20.114Z,53.6
2024-02-03T14:20:03.835Z,53.7
2024-02-03T14:21:47.530Z,53.6
2024-02-03T14:23:31.224Z,53.7
2024-02-03T14:25:14.926Z,53.6
2024-02-03T14:26:58.645Z,53.6
2024-02-03T14:28:42.346Z,53.6
2024-02-03T14:30:26.037Z,53.4
2024-02-03T14:32:09.738Z,53.5
2024-02-03T14:33:53.441Z,53.4
2024-02-03T14:35:37.162Z,53.4
2024-02-03T14:37:20.832Z,53.4
2024-02-03T14:39:04.547Z,53.4
2024-02-03T14:40:48.248Z,53.4
2024-02-03T14:42:31.952Z,53.3
2024-02-03T14:44:15.679Z,53.3
2024-02-03T14:45:59.361Z,53.2
2024-02-03T14:47:43.046Z,53.3
2024-02-03T14:49:26.777Z,53.3
2024-02-03T14:51:10.479Z,53.3
2024-02-03T14:52:54.166Z,53.3
2024-02-03T14:54:37.890Z,53.3
2024-02-03T14:56:21.567Z,53.3
2024-02-03T14:58:05.275Z,53.3
2024-02-03T14:59:48.966Z,53.2
2024-02-03T15:01:32.678Z,53.2
2024-02-03T15:03:16.383Z,53.3
2024-02-03T15:05:00.075Z,53.3
2024-02-03T15:06:43.765Z,53.3
2024-02-03T15:08:27.477Z,53.3
2024-02-03T15:10:11.189Z,53.4
2024-02-03T15:11:54.886Z,53.3
2024-02-03T15:13:38.629Z,53.4
2024-02-03T15:15:22.300Z,53.4
2024-02-03T15:17:06.003Z,53.5
2024-02-03T15:18:49.706Z,53.5
2024-02-03T15:20:33.408Z,53.5
2024-02-03T15:22:17.103Z,53.5
2024-02-03T15:24:00.807Z,53.5
2024-02-03T15:25:44.523Z,53.5
2024-02-03T15:27:28.210Z,53.5
2024-02-03T15:29:12.056Z,53.5
2024-02-03T15:30:55.596Z,53.6
2024-02-03T15:32:39.312Z,53.6
2024-02-03T15:34:23.030Z,53.7
2024-02-03T15:36:06.725Z,53.7
2024-02-03T15:37:50.412Z,53.7
2024-02-03T15:39:34.093Z,53.8
2024-02-03T15:41:17.835Z,53.8
2024-02-03T15:43:01.514Z,53.8
2024-02-03T15:44:45.226Z,53.9
2024-02-03T15:46:28.920Z,54
2024-02-03T15:48:12.619Z,54
2024-02-03T15:49:56.331Z,54.1
2024-02-03T15:51:40.023Z,54.1
2024-02-03T15:53:23.741Z,54.2
2024-02-03T15:55:07.438Z,54.2
2024-02-03T15:56:51.147Z,54.2
2024-02-03T15:58:34.854Z,54.3
2024-02-03T16:00:18.550Z,54.3
2024-02-03T16:02:02.242Z,54.5
2024-02-03T16:03:45.944Z,54.4
2024-02-03T16:05:29.651Z,54.4
2024-02-03T16:07:13.338Z,54.5
2024-02-03T16:08:57.037Z,54.6
2024-02-03T16:10:40.751Z,54.6
2024-02-03T16:12:24.475Z,54.6
2024-02-03T16:14:08.164Z,54.6
2024-02-03T16:15:51.863Z,54.7
2024-02-03T16:17:35.577Z,54.7
2024-02-03T16:19:19.268Z,54.8
2024-02-03T16:21:02.961Z,54.8
2024-02-03T16:22:46.654Z,54.7
2024-02-03T16:24:30.369Z,54.7
2024-02-03T16:26:14.069Z,54.4
2024-02-03T16:27:57.748Z,54.5
2024-02-03T16:29:41.464Z,54.6
2024-02-03T16:31:25.162Z,54.7
2024-02-03T16:33:08.929Z,54.8
2024-02-03T16:34:52.586Z,54.8
2024-02-03T16:36:36.279Z,54.8
2024-02-03T16:38:19.979Z,54.9
2024-02-03T16:40:03.692Z,54.8
2024-02-03T16:41:47.380Z,54.8
2024-02-03T16:43:31.091Z,55
2024-02-03T16:45:14.796Z,54.9
2024-02-03T16:46:58.486Z,55
2024-02-03T16:48:42.206Z,55
2024-02-03T16:50:25.882Z,55.1
2024-02-03T16:52:09.584Z,55
2024-02-03T16:53:53.291Z,55.2
2024-02-03T16:55:36.995Z,55.2
2024-02-03T16:57:20.689Z,55.3
2024-02-03T16:59:04.400Z,55.4
2024-02-03T17:00:48.106Z,55.4
2024-02-03T17:02:31.826Z,55.7
2024-02-03T17:04:15.522Z,55.6
2024-02-03T17:05:59.214Z,55.7
2024-02-03T17:07:42.925Z,55.6
2024-02-03T17:09:26.608Z,55.7
2024-02-03T17:11:10.313Z,55.6
2024-02-03T17:12:54.010Z,55.6
2024-02-03T17:14:37.723Z,55.5
2024-02-03T17:16:21.429Z,55.5
2024-02-03T17:18:05.146Z,55.5
2024-02-03T17:19:48.829Z,55.6
2024-02-03T17:21:32.526Z,55.5
2024-02-03T17:23:16.231Z,55.4
2024-02-03T17:24:59.938Z,55.4
2024-02-03T17:26:43.640Z,55.3
2024-02-03T17:30:11.031Z,55.1
2024-02-03T17:31:54.740Z,55.2
2024-02-03T17:33:38.436Z,55.1
2024-02-03T17:35:22.135Z,55.1
2024-02-03T17:37:05.843Z,55
2024-02-03T17:38:49.541Z,55
2024-02-03T17:40:33.251Z,55.1
2024-02-03T17:42:16.941Z,54.9
2024-02-03T17:44:00.649Z,55
2024-02-03T17:45:44.353Z,55
2024-02-03T17:49:11.743Z,54.9
2024-02-03T17:50:55.451Z,54.7
2024-02-03T17:52:39.144Z,54.7
2024-02-03T17:54:22.847Z,54.7
2024-02-03T17:56:06.554Z,54.7
2024-02-03T17:57:50.254Z,54.6
2024-02-03T17:59:33.961Z,54.6
2024-02-03T18:01:17.667Z,54.6
2024-02-03T18:03:01.338Z,54.6
2024-02-03T18:04:45.063Z,54.6
2024-02-03T18:06:28.780Z,54.5
2024-02-03T18:08:12.480Z,54.6
2024-02-03T18:09:56.188Z,54.5
2024-02-03T18:11:39.888Z,54.6
2024-02-03T18:13:23.572Z,54.3
2024-02-03T18:15:07.281Z,54.1
2024-02-03T18:16:50.963Z,54.1
2024-02-03T18:18:34.672Z,54.3
2024-02-03T18:20:18.382Z,54.3
2024-02-03T18:22:02.098Z,54.3
2024-02-03T18:23:45.800Z,54.3
2024-02-03T18:25:29.510Z,54.4
2024-02-03T18:27:13.202Z,54.4
2024-02-03T18:28:57.011Z,54.4
2024-02-03T18:30:40.600Z,54.4
2024-02-03T18:32:24.304Z,54.4
2024-02-03T18:34:08.004Z,54.4
2024-02-03T18:35:51.697Z,54.3
2024-02-03T18:37:35.397Z,54.4
2024-02-03T18:39:19.130Z,54.4
2024-02-03T18:41:02.811Z,54.5
2024-02-03T18:42:46.511Z,54.5
2024-02-03T18:44:30.224Z,54.5
2024-02-03T18:46:13.925Z,54.5
2024-02-03T18:47:57.613Z,54.4
2024-02-03T18:49:41.329Z,54.5
2024-02-03T18:51:25.028Z,54.4
2024-02-03T18:53:08.727Z,54.5
2024-02-03T18:54:52.444Z,54.5
2024-02-03T18:56:36.134Z,54.6
2024-02-03T18:58:19.819Z,54.5
2024-02-03T19:00:03.516Z,54.4
2024-02-03T19:01:47.224Z,54.5
2024-02-03T19:03:30.952Z,54.5
2024-02-03T19:05:14.645Z,54.5
2024-02-03T19:06:58.356Z,54.5
2024-02-03T19:08:42.054Z,54.4
2024-02-03T19:10:25.738Z,54.5
2024-02-03T19:12:09.433Z,54.5
2024-02-03T19:13:53.161Z,54.5
2024-02-03T19:15:36.856Z,54.4
2024-02-03T19:17:20.553Z,54.4
2024-02-03T19:19:04.261Z,54.5
2024-02-03T19:20:47.954Z,54.5
2024-02-03T19:22:31.643Z,54.4
2024-02-03T19:24:15.345Z,54.5
2024-02-03T19:25:59.045Z,54.4
2024-02-03T19:27:42.747Z,54.5
2024-02-03T19:29:26.469Z,54.4
2024-02-03T19:31:10.172Z,54.4
2024-02-03T19:32:53.876Z,54.4
2024-02-03T19:34:37.558Z,54.5
2024-02-03T19:36:21.316Z,54.3
2024-02-03T19:38:04.959Z,54.4
2024-02-03T19:39:48.682Z,54.4
2024-02-03T19:41:32.341Z,54.4
2024-02-03T19:43:16.070Z,54.5
2024-02-03T19:44:59.819Z,54.4
2024-02-03T19:46:43.470Z,54.4
2024-02-03T19:48:27.181Z,54.4
2024-02-03T19:50:10.864Z,54.4
2024-02-03T19:51:54.579Z,54.4
2024-02-03T19:53:38.284Z,54.4
2024-02-03T19:55:21.974Z,54.3
2024-02-03T19:57:05.660Z,54.4
2024-02-03T19:58:49.363Z,54.3
2024-02-03T20:00:33.077Z,54.4
2024-02-03T20:02:16.775Z,54.4
2024-02-03T20:04:00.484Z,54.4
2024-02-03T20:05:44.192Z,54.4
2024-02-03T20:07:27.889Z,54.3
2024-02-03T20:09:11.597Z,54.4
2024-02-03T20:10:55.327Z,54.4
2024-02-03T20:12:38.990Z,54.4
2024-02-03T20:14:22.710Z,54.4
2024-02-03T20:16:06.396Z,54.3
2024-02-03T20:17:50.110Z,54.3
2024-02-03T20:19:33.779Z,54.3
2024-02-03T20:21:17.478Z,54.4
2024-02-03T20:23:01.199Z,54.3
2024-02-03T20:24:44.905Z,54.3
2024-02-03T20:26:28.614Z,54.4
2024-02-03T20:28:12.310Z,54.3
2024-02-03T20:29:56.007Z,54.3
2024-02-03T20:31:39.713Z,54.2
2024-02-03T20:33:23.436Z,54.3
2024-02-03T20:35:07.130Z,54.3
2024-02-03T20:36:50.825Z,54.3
2024-02-03T20:38:34.516Z,54.2
2024-02-03T20:40:18.214Z,54.2
2024-02-03T20:42:01.914Z,54.2
2024-02-03T20:43:45.612Z,54.2
2024-02-03T20:45:29.322Z,54.2
2024-02-03T20:47:13.029Z,54.2
2024-02-03T20:48:56.729Z,54.2
2024-02-03T20:50:40.430Z,54.2
2024-02-03T20:52:24.124Z,54.2
2024-02-03T20:54:07.824Z,54.3
2024-02-03T20:55:51.535Z,54.2
2024-02-03T20:57:35.235Z,54.2
2024-02-03T20:59:18.943Z,54.1
2024-02-03T21:01:02.652Z,54.2
2024-02-03T21:02:46.358Z,54.2
2024-02-03T21:04:30.042Z,54.2
2024-02-03T21:07:57.447Z,54.2
2024-02-03T21:09:41.153Z,54.2
2024-02-03T21:11:24.843Z,54.2
2024-02-03T21:13:08.548Z,54.1
2024-02-03T21:14:52.246Z,54.1
2024-02-03T21:16:35.956Z,54.1
2024-02-03T21:18:19.656Z,54.1
2024-02-03T21:20:03.363Z,54.1
2024-02-03T21:21:47.055Z,54.1
2024-02-03T21:23:30.808Z,54.1
2024-02-03T21:25:14.473Z,54.1
2024-02-03T21:26:58.164Z,54.1
2024-02-03T21:28:41.870Z,54.1
2024-02-03T21:30:25.568Z,54.3
2024-02-03T21:32:09.270Z,54.1
2024-02-03T21:33:52.936Z,54.1
2024-02-03T21:35:36.682Z,54.1
2024-02-03T21:37:20.361Z,54.1
2024-02-03T21:39:04.071Z,54
2024-02-03T21:40:47.773Z,54.1
2024-02-03T21:42:31.459Z,54.1
2024-02-03T21:44:15.191Z,54.1
2024-02-03T21:45:58.906Z,54.1
2024-02-03T21:47:42.588Z,54.1
2024-02-03T21:49:26.278Z,54
2024-02-03T21:51:09.979Z,54.1
2024-02-03T21:52:53.679Z,54
2024-02-03T21:54:37.392Z,53.9
2024-02-03T21:56:21.074Z,53.9
2024-02-03T21:58:04.780Z,53.8
2024-02-03T21:59:48.489Z,53.8
2024-02-03T22:01:32.204Z,53.9
2024-02-03T22:03:15.951Z,53.8
2024-02-03T22:04:59.564Z,53.9
2024-02-03T22:06:43.307Z,54
2024-02-03T22:08:26.993Z,54.2
2024-02-03T22:10:10.686Z,54.1
2024-02-03T22:11:54.398Z,54
2024-02-03T22:13:38.078Z,54.1
2024-02-03T22:15:21.797Z,53.9
2024-02-03T22:17:05.505Z,53.9
2024-02-03T22:18:49.211Z,53.9
2024-02-03T22:20:32.910Z,54
2024-02-03T22:22:16.631Z,54
2024-02-03T22:24:00.326Z,54
2024-02-03T22:25:44.035Z,53.9
2024-02-03T22:27:27.734Z,54
2024-02-03T22:29:11.441Z,53.9
2024-02-03T22:30:55.155Z,53.9
2024-02-03T22:32:38.830Z,53.9
2024-02-03T22:34:22.532Z,54
2024-02-03T22:36:06.233Z,54.1
2024-02-03T22:37:49.963Z,54
2024-02-03T22:39:33.620Z,54
2024-02-03T22:41:17.329Z,53.9
2024-02-03T22:43:01.037Z,54
2024-02-03T22:44:44.729Z,54
2024-02-03T22:46:28.439Z,54
2024-02-03T22:48:12.133Z,54
2024-02-03T22:49:55.815Z,54
2024-02-03T22:51:39.547Z,53.9
2024-02-03T22:53:23.215Z,54
2024-02-03T22:55:06.950Z,53.9
2024-02-03T22:56:50.642Z,53.8
2024-02-03T22:58:34.332Z,53.8
2024-02-03T23:00:18.101Z,53.9
2024-02-03T23:02:01.744Z,53.8
2024-02-03T23:03:45.461Z,53.5
2024-02-03T23:05:29.143Z,53.4
2024-02-03T23:07:12.864Z,53.6
2024-02-03T23:08:56.565Z,53.6
2024-02-03T23:10:40.252Z,53.5
2024-02-03T23:12:23.965Z,53.6
2024-02-03T23:14:07.661Z,53.5
2024-02-03T23:15:51.361Z,53.6