createdAt,value
2018-12-25T00:01:45.387Z,100541.08
2018-12-25T00:04:35.558Z,100536.73
2018-12-25T00:07:26.271Z,100540.71
2018-12-25T00:10:19.556Z,100550.62
2018-12-25T00:13:10.061Z,100567.51
2018-12-25T00:16:00.386Z,100572.64
2018-12-25T00:18:50.987Z,100574.07
2018-12-25T00:21:41.457Z,100570.33
2018-12-25T00:24:32.029Z,100574.81
2018-12-25T00:27:22.398Z,100570.41
2018-12-25T00:30:13.098Z,100586.97
2018-12-25T00:33:03.642Z,100594.27
2018-12-25T00:35:54.526Z,100598.72
2018-12-25T00:38:45.918Z,100607.72
2018-12-25T00:41:36.699Z,100615.41
2018-12-25T00:44:26.869Z,100615.42
2018-12-25T00:47:17.290Z,100615.93
2018-12-25T00:50:07.713Z,100608.05
2018-12-25T00:52:58.257Z,100621.09
2018-12-25T00:55:48.663Z,100623.97
2018-12-25T00:58:38.966Z,100615.49
2018-12-25T01:01:29.623Z,100617.85
2018-12-25T01:04:20.345Z,100622.34
2018-12-25T01:07:10.852Z,100634.63
2018-12-25T01:10:01.193Z,100640.23
2018-12-25T01:12:51.713Z,100638.63
2018-12-25T01:15:42.379Z,100632.53
2018-12-25T01:18:33.033Z,100632.53
2018-12-25T01:21:23.750Z,100633.52
2018-12-25T01:24:14.250Z,100650.55
2018-12-25T01:27:04.556Z,100641.42
2018-12-25T01:29:55.202Z,100639.61
2018-12-25T01:32:46.855Z,100624.96
2018-12-25T01:35:37.518Z,100610.66
2018-12-25T01:38:29.266Z,100645.73
2018-12-25T01:41:19.808Z,100646.87
2018-12-25T01:44:10.360Z,100638.17
2018-12-25T01:47:01.449Z,100633.44
2018-12-25T01:49:52.337Z,100635.84
2018-12-25T01:52:43.005Z,100646.27
2018-12-25T01:55:33.365Z,100650.00
2018-12-25T01:58:23.792Z,100651.06
2018-12-25T02:01:14.355Z,100643.07
2018-12-25T02:04:04.705Z,100642.48
2018-12-25T02:06:55.482Z,100653.91
2018-12-25T02:09:45.755Z,100666.50
2018-12-25T02:12:36.500Z,100668.36
2018-12-25T02:15:26.948Z,100663.53
2018-12-25T02:18:17.478Z,100668.36
2018-12-25T02:21:10.225Z,100654.67
2018-12-25T02:24:01.053Z,100674.83
2018-12-25T02:26:52.695Z,100668.16
2018-12-25T02:29:43.421Z,100669.89
2018-12-25T02:32:34.102Z,100666.36
2018-12-25T02:35:24.664Z,100671.58
2018-12-25T02:38:15.086Z,100678.84
2018-12-25T02:41:05.597Z,100690.92
2018-12-25T02:43:56.206Z,100676.54
2018-12-25T02:46:46.732Z,100693.08
2018-12-25T02:49:37.125Z,100671.48
2018-12-25T02:52:27.395Z,100692.52
2018-12-25T02:55:18.152Z,100703.36
2018-12-25T02:58:09.025Z,100695.16
2018-12-25T03:00:59.728Z,100701.14
2018-12-25T03:03:50.645Z,100688.88
2018-12-25T03:06:41.535Z,100691.06
2018-12-25T03:09:32.218Z,100701.66
2018-12-25T03:12:23.014Z,100713.48
2018-12-25T03:15:13.691Z,100723.91
2018-12-25T03:18:03.918Z,100740.17
2018-12-25T03:20:54.563Z,100761.30
2018-12-25T03:23:45.174Z,100766.72
2018-12-25T03:26:36.127Z,100771.67
2018-12-25T03:29:26.281Z,100766.92
2018-12-25T03:32:16.897Z,100777.35
2018-12-25T03:35:07.522Z,100766.98
2018-12-25T03:37:58.901Z,100773.63
2018-12-25T03:40:49.691Z,100767.50
2018-12-25T03:43:40.591Z,100784.52
2018-12-25T03:46:31.166Z,100786.45
2018-12-25T03:49:21.584Z,100781.14
2018-12-25T03:52:12.040Z,100781.05
2018-12-25T03:55:02.699Z,100779.63
2018-12-25T03:57:52.934Z,100778.19
2018-12-25T04:00:43.644Z,100776.37
2018-12-25T04:03:34.084Z,100778.16
2018-12-25T04:06:24.620Z,100785.67
2018-12-25T04:09:15.136Z,100790.02
2018-12-25T04:12:05.729Z,100796.51
2018-12-25T04:14:56.415Z,100811.45
2018-12-25T04:17:47.203Z,100795.64
2018-12-25T04:20:37.786Z,100798.21
2018-12-25T04:23:28.424Z,100798.64
2018-12-25T04:26:18.681Z,100802.28
2018-12-25T04:29:09.339Z,100798.64
2018-12-25T04:31:59.883Z,100793.09
2018-12-25T04:34:50.519Z,100795.27
2018-12-25T04:37:40.873Z,100793.58
2018-12-25T04:40:31.365Z,100799.50
2018-12-25T04:43:21.666Z,100807.06
2018-12-25T04:46:12.369Z,100806.28
2018-12-25T04:49:03.196Z,100812.39
2018-12-25T04:51:53.842Z,100808.09
2018-12-25T04:54:44.446Z,100826.78
2018-12-25T04:57:34.958Z,100830.53
2018-12-25T05:00:25.545Z,100834.19
2018-12-25T05:03:16.360Z,100843.81
2018-12-25T05:06:07.038Z,100838.88
2018-12-25T05:08:57.675Z,100828.32
2018-12-25T05:11:48.233Z,100831.31
2018-12-25T05:14:38.673Z,100837.72
2018-12-25T05:17:29.300Z,100846.64
2018-12-25T05:20:19.936Z,100841.47
2018-12-25T05:23:10.395Z,100846.16
2018-12-25T05:26:01.474Z,100851.08
2018-12-25T05:28:52.374Z,100845.39
2018-12-25T05:31:43.335Z,100852.05
2018-12-25T05:34:33.605Z,100857.19
2018-12-25T05:37:24.086Z,100865.70
2018-12-25T05:40:14.671Z,100871.64
2018-12-25T05:43:05.383Z,100881.48
2018-12-25T05:45:55.979Z,100890.94
2018-12-25T05:48:46.511Z,100895.08
2018-12-25T05:51:36.915Z,100897.58
2018-12-25T05:54:27.606Z,100903.59
2018-12-25T05:57:18.216Z,100897.58
2018-12-25T06:00:09.279Z,100901.41
2018-12-25T06:02:59.571Z,100900.07
2018-12-25T06:05:50.544Z,100917.11
2018-12-25T06:08:42.708Z,100904.28
2018-12-25T06:11:33.434Z,100910.59
2018-12-25T06:14:24.438Z,100939.27
2018-12-25T06:17:14.928Z,100945.04
2018-12-25T06:20:05.628Z,100945.04
2018-12-25T06:22:57.199Z,100954.27
2018-12-25T06:25:47.877Z,100955.03
2018-12-25T06:28:38.666Z,100960.50
2018-12-25T06:31:29.381Z,100964.38
2018-12-25T06:34:19.926Z,100976.40
2018-12-25T06:37:10.502Z,100955.49
2018-12-25T06:40:01.115Z,100954.02
2018-12-25T06:42:51.736Z,100953.98
2018-12-25T06:45:42.528Z,100950.56
2018-12-25T06:48:32.911Z,100965.87
2018-12-25T06:51:23.536Z,100980.56
2018-12-25T06:54:14.138Z,100987.84
2018-12-25T06:57:04.684Z,100994.64
2018-12-25T06:59:55.538Z,101003.06
2018-12-25T07:02:45.985Z,100996.53
2018-12-25T07:05:36.590Z,101006.61
2018-12-25T07:08:27.212Z,101010.52
2018-12-25T07:11:17.671Z,101023.11
2018-12-25T07:14:10.894Z,101014.61
2018-12-25T07:17:01.205Z,100987.09
2018-12-25T07:19:51.965Z,100986.64
2018-12-25T07:22:42.508Z,101003.04
2018-12-25T07:25:33.082Z,101011.54
2018-12-25T07:28:26.093Z,101000.45
2018-12-25T07:31:16.829Z,101012.75
2018-12-25T07:34:07.839Z,100999.59
2018-12-25T07:36:58.687Z,101013.13
2018-12-25T07:39:49.474Z,101014.10
2018-12-25T07:42:40.011Z,101016.67
2018-12-25T07:45:30.429Z,101024.63
2018-12-25T07:48:21.176Z,101019.84
2018-12-25T07:51:11.724Z,101017.01
2018-12-25T07:54:02.300Z,101001.17
2018-12-25T07:56:53.721Z,101020.25
2018-12-25T07:59:44.357Z,101014.80
2018-12-25T08:02:34.675Z,101037.41
2018-12-25T08:05:25.465Z,101052.12
2018-12-25T08:08:15.988Z,101070.12
2018-12-25T08:11:06.344Z,101059.29
2018-12-25T08:13:56.987Z,101068.97
2018-12-25T08:16:47.803Z,101076.56
2018-12-25T08:19:39.116Z,101073.53
2018-12-25T08:22:29.415Z,101059.30
2018-12-25T08:25:19.877Z,101063.86
2018-12-25T08:28:10.585Z,101071.95
2018-12-25T08:31:01.237Z,101061.47
2018-12-25T08:33:51.792Z,101067.16
2018-12-25T08:36:42.311Z,101074.15
2018-12-25T08:39:33.020Z,101082.05
2018-12-25T08:42:23.703Z,101084.44
2018-12-25T08:45:14.144Z,101093.92
2018-12-25T08:48:04.905Z,101072.44
2018-12-25T08:50:55.859Z,101078.14
2018-12-25T08:53:46.491Z,101065.34
2018-12-25T08:56:36.998Z,101060.91
2018-12-25T08:59:27.677Z,101052.71
2018-12-25T09:02:18.379Z,101043.36
2018-12-25T09:05:08.693Z,101047.33
2018-12-25T09:07:59.229Z,101048.41
2018-12-25T09:10:49.517Z,101054.63
2018-12-25T09:13:40.099Z,101060.64
2018-12-25T09:16:30.607Z,101068.34
2018-12-25T09:19:21.077Z,101065.95
2018-12-25T09:22:11.866Z,101066.69
2018-12-25T09:25:02.658Z,101055.19
2018-12-25T09:27:53.455Z,101062.06
2018-12-25T09:30:44.051Z,101062.14
2018-12-25T09:33:34.667Z,101067.79
2018-12-25T09:36:25.347Z,101066.12
2018-12-25T09:39:15.685Z,101068.09
2018-12-25T09:42:06.283Z,101061.47
2018-12-25T09:44:56.982Z,101062.26
2018-12-25T09:47:47.283Z,101067.14
2018-12-25T09:50:38.102Z,101062.16
2018-12-25T09:53:29.011Z,101058.05
2018-12-25T09:56:19.362Z,101055.06
2018-12-25T09:59:10.279Z,101054.02
2018-12-25T10:02:00.664Z,101051.63
2018-12-25T10:04:51.373Z,101054.89
2018-12-25T10:07:41.966Z,101057.20
2018-12-25T10:10:32.412Z,101048.09
2018-12-25T10:13:22.699Z,101049.32
2018-12-25T10:16:13.446Z,101055.78
2018-12-25T10:19:03.708Z,101052.84
2018-12-25T10:21:59.175Z,101052.98
2018-12-25T10:24:46.163Z,101049.04
2018-12-25T10:27:36.876Z,101052.24
2018-12-25T10:30:27.293Z,101049.05
2018-12-25T10:33:17.836Z,101051.09
2018-12-25T10:36:08.760Z,101043.11
2018-12-25T10:38:59.441Z,101045.64
2018-12-25T10:41:49.869Z,101047.35
2018-12-25T10:44:40.681Z,101044.42
2018-12-25T10:47:31.061Z,101031.83
2018-12-25T10:50:21.601Z,101036.47
2018-12-25T10:53:12.131Z,101038.28
2018-12-25T10:56:02.642Z,101037.66
2018-12-25T10:58:52.945Z,101027.98
2018-12-25T11:01:43.595Z,101024.20
2018-12-25T11:04:34.590Z,101019.80
2018-12-25T11:07:25.447Z,101014.31
2018-12-25T11:10:16.445Z,101020.05
2018-12-25T11:13:06.911Z,101026.75
2018-12-25T11:15:57.368Z,101027.00
2018-12-25T11:18:49.216Z,101032.79
2018-12-25T11:21:39.835Z,101034.70
2018-12-25T11:24:30.142Z,101031.75
2018-12-25T11:27:20.387Z,101030.75
2018-12-25T11:30:10.906Z,101031.81
2018-12-25T11:33:01.426Z,101035.15
2018-12-25T11:35:51.982Z,101031.17
2018-12-25T11:38:42.346Z,101035.55
2018-12-25T11:41:32.987Z,101032.77
2018-12-25T11:44:25.338Z,101048.20
2018-12-25T11:47:15.986Z,101039.88
2018-12-25T11:50:06.920Z,101048.95
2018-12-25T11:52:58.033Z,101050.48
2018-12-25T11:55:48.612Z,101054.11
2018-12-25T11:58:39.328Z,101055.48
2018-12-25T12:01:29.721Z,101055.35
2018-12-25T12:04:20.232Z,101053.48
2018-12-25T12:07:10.696Z,101049.00
2018-12-25T12:10:00.967Z,101043.60
2018-12-25T12:12:51.658Z,101042.52
2018-12-25T12:15:42.261Z,101040.86
2018-12-25T12:18:32.807Z,101053.24
2018-12-25T12:21:23.147Z,101046.95
2018-12-25T12:24:13.443Z,101049.95
2018-12-25T12:27:04.296Z,101052.69
2018-12-25T12:29:55.052Z,101069.37
2018-12-25T12:32:45.391Z,101055.90
2018-12-25T12:35:35.651Z,101068.03
2018-12-25T12:38:25.907Z,101053.06
2018-12-25T12:41:16.491Z,101073.94
2018-12-25T12:44:07.046Z,101070.66
2018-12-25T12:46:57.308Z,101068.78
2018-12-25T12:49:47.501Z,101062.90
2018-12-25T12:52:45.248Z,101075.03
2018-12-25T12:55:30.136Z,101073.05
2018-12-25T12:58:20.456Z,101067.91
2018-12-25T13:01:11.189Z,101072.13
2018-12-25T13:04:01.797Z,101076.11
2018-12-25T13:06:52.075Z,101077.08
2018-12-25T13:09:42.478Z,101082.47
2018-12-25T13:12:33.246Z,101076.20
2018-12-25T13:15:23.621Z,101079.02
2018-12-25T13:18:14.353Z,101078.06
2018-12-25T13:21:06.672Z,101081.61
2018-12-25T13:23:57.299Z,101071.39
2018-12-25T13:26:47.474Z,101083.36
2018-12-25T13:29:38.105Z,101072.19
2018-12-25T13:32:28.696Z,101069.97
2018-12-25T13:35:19.440Z,101085.02
2018-12-25T13:38:10.075Z,101080.58
2018-12-25T13:41:00.861Z,101078.11
2018-12-25T13:43:51.631Z,101075.23
2018-12-25T13:46:42.329Z,101082.52
2018-12-25T13:49:32.937Z,101084.60
2018-12-25T13:52:23.317Z,101086.65
2018-12-25T13:55:13.872Z,101095.06
2018-12-25T13:58:04.383Z,101104.02
2018-12-25T14:00:54.860Z,101084.91
2018-12-25T14:03:45.300Z,101106.08
2018-12-25T14:06:35.762Z,101109.84
2018-12-25T14:09:26.279Z,101121.01
2018-12-25T14:12:17.063Z,101122.30
2018-12-25T14:15:07.969Z,101123.75
2018-12-25T14:17:58.568Z,101127.04
2018-12-25T14:20:49.056Z,101115.72
2018-12-25T14:23:39.587Z,101133.34
2018-12-25T14:26:31.698Z,101114.42
2018-12-25T14:29:22.040Z,101117.75
2018-12-25T14:32:12.544Z,101116.70
2018-12-25T14:35:03.168Z,101124.84
2018-12-25T14:37:53.672Z,101126.23
2018-12-25T14:40:46.096Z,101105.03
2018-12-25T14:43:36.859Z,101129.96
2018-12-25T14:46:27.233Z,101132.44
2018-12-25T14:49:18.296Z,101144.68
2018-12-25T14:52:09.062Z,101141.77
2018-12-25T14:54:59.645Z,101146.11
2018-12-25T14:57:50.468Z,101141.30
2018-12-25T15:00:41.163Z,101142.34
2018-12-25T15:03:31.542Z,101139.55
2018-12-25T15:06:22.087Z,101142.20
2018-12-25T15:09:12.623Z,101137.56
2018-12-25T15:12:02.974Z,101157.09
2018-12-25T15:14:54.364Z,101152.52
2018-12-25T15:17:45.066Z,101151.98
2018-12-25T15:20:35.752Z,101164.47
2018-12-25T15:23:28.358Z,101151.44
2018-12-25T15:26:18.533Z,101166.59
2018-12-25T15:29:09.421Z,101166.30
2018-12-25T15:31:59.638Z,101170.70
2018-12-25T15:34:51.299Z,101176.97
2018-12-25T15:37:42.133Z,101180.75
2018-12-25T15:40:33.058Z,101182.75
2018-12-25T15:43:23.779Z,101185.95
2018-12-25T15:46:14.469Z,101191.25
2018-12-25T15:49:04.943Z,101192.58
2018-12-25T15:51:55.657Z,101197.17
2018-12-25T15:54:46.015Z,101184.39
2018-12-25T15:57:36.434Z,101192.23
2018-12-25T16:00:27.056Z,101187.02
2018-12-25T16:03:17.748Z,101198.33
2018-12-25T16:06:08.370Z,101206.95
2018-12-25T16:08:59.192Z,101205.20
2018-12-25T16:11:49.699Z,101210.64
2018-12-25T16:14:40.693Z,101218.09
2018-12-25T16:17:33.953Z,101220.34
2018-12-25T16:20:24.721Z,101221.92
2018-12-25T16:23:15.588Z,101223.09
2018-12-25T16:26:07.898Z,101225.39
2018-12-25T16:28:58.847Z,101228.72
2018-12-25T16:31:49.801Z,101224.45
2018-12-25T16:34:40.323Z,101225.47
2018-12-25T16:37:30.811Z,101222.67
2018-12-25T16:40:21.173Z,101235.67
2018-12-25T16:43:13.338Z,101232.03
2018-12-25T16:46:05.463Z,101237.27
2018-12-25T16:48:56.109Z,101250.34
2018-12-25T16:51:46.373Z,101252.86
2018-12-25T16:54:37.087Z,101264.03
2018-12-25T16:57:27.858Z,101265.73
2018-12-25T17:00:18.566Z,101270.23
2018-12-25T17:03:08.865Z,101277.30
2018-12-25T17:05:59.620Z,101274.59
2018-12-25T17:08:50.095Z,101278.19
2018-12-25T17:11:40.503Z,101279.88
2018-12-25T17:14:31.238Z,101286.12
2018-12-25T17:17:22.612Z,101290.06
2018-12-25T17:20:13.065Z,101303.53
2018-12-25T17:23:03.575Z,101297.71
2018-12-25T17:25:54.366Z,101303.11
2018-12-25T17:28:45.305Z,101311.55
2018-12-25T17:31:35.898Z,101315.53
2018-12-25T17:34:26.595Z,101323.14
2018-12-25T17:37:17.188Z,101332.72
2018-12-25T17:40:08.419Z,101332.39
2018-12-25T17:42:59.071Z,101330.91
2018-12-25T17:45:49.672Z,101329.34
2018-12-25T17:48:40.409Z,101324.42
2018-12-25T17:51:33.055Z,101332.94
2018-12-25T17:54:23.528Z,101334.55
2018-12-25T17:57:14.244Z,101336.56
2018-12-25T18:00:04.884Z,101349.71
2018-12-25T18:02:55.194Z,101351.46
2018-12-25T18:05:45.677Z,101348.63
2018-12-25T18:08:36.431Z,101347.83
2018-12-25T18:11:29.793Z,101356.23
2018-12-25T18:14:20.072Z,101356.02
2018-12-25T18:17:18.643Z,101360.27
2018-12-25T18:20:02.456Z,101360.58
2018-12-25T18:22:53.008Z,101364.19
2018-12-25T18:25:43.319Z,101362.17
2018-12-25T18:28:33.754Z,101365.30
2018-12-25T18:31:24.403Z,101367.53
2018-12-25T18:34:14.862Z,101371.94
2018-12-25T18:37:05.758Z,101383.75
2018-12-25T18:39:57.552Z,101377.95
2018-12-25T18:42:47.798Z,101386.55
2018-12-25T18:45:38.515Z,101392.27
2018-12-25T18:48:28.999Z,101390.33
2018-12-25T18:51:19.555Z,101395.55
2018-12-25T18:54:09.823Z,101387.05
2018-12-25T18:57:00.625Z,101391.20
2018-12-25T18:59:51.019Z,101388.67
2018-12-25T19:02:42.012Z,101386.17
2018-12-25T19:05:32.517Z,101392.08
2018-12-25T19:08:23.226Z,101393.41
2018-12-25T19:11:14.226Z,101400.23
2018-12-25T19:14:04.896Z,101399.91
2018-12-25T19:16:55.664Z,101389.50
2018-12-25T19:19:46.202Z,101394.80
2018-12-25T19:22:36.834Z,101403.88
2018-12-25T19:25:27.608Z,101402.05
2018-12-25T19:28:20.198Z,101407.62
2018-12-25T19:31:10.675Z,101406.79
2018-12-25T19:34:01.290Z,101414.98
2018-12-25T19:36:51.584Z,101411.77
2018-12-25T19:39:42.002Z,101412.53
2018-12-25T19:42:32.685Z,101413.23
2018-12-25T19:45:23.920Z,101420.48
2018-12-25T19:48:14.353Z,101412.84
2018-12-25T19:51:06.741Z,101423.05
2018-12-25T19:53:57.501Z,101428.44
2018-12-25T19:56:48.347Z,101425.62
2018-12-25T19:59:39.420Z,101430.70
2018-12-25T20:02:30.978Z,101439.45
2018-12-25T20:05:44.877Z,101432.52
2018-12-25T20:09:07.343Z,101438.13
2018-12-25T20:12:46.224Z,101447.52
2018-12-25T20:16:04.371Z,101441.94
2018-12-25T20:19:31.789Z,101439.12
2018-12-25T20:23:12.179Z,101444.98
2018-12-25T20:26:41.334Z,101458.31
2018-12-25T20:30:26.506Z,101456.95
2018-12-25T20:33:26.851Z,101455.47
2018-12-25T20:37:04.301Z,101472.50
2018-12-25T20:40:37.047Z,101480.52
2018-12-25T20:44:08.565Z,101483.39
2018-12-25T20:47:55.094Z,101476.17
2018-12-25T20:51:20.973Z,101480.64
2018-12-25T20:54:33.879Z,101478.47
2018-12-25T20:58:11.467Z,101492.27
2018-12-25T21:01:39.939Z,101488.39
2018-12-25T21:04:58.445Z,101490.54
2018-12-25T21:08:39.160Z,101488.45
2018-12-25T21:12:20.791Z,101491.55
2018-12-25T21:15:57.617Z,101492.37
2018-12-25T21:19:28.257Z,101497.65
2018-12-25T21:22:32.431Z,101507.63
2018-12-25T21:25:58.887Z,101501.43
2018-12-25T21:28:49.538Z,101510.39
2018-12-25T21:31:39.875Z,101513.80
2018-12-25T21:34:30.385Z,101512.33
2018-12-25T21:37:21.000Z,101512.45
2018-12-25T21:40:11.263Z,101514.33
2018-12-25T21:43:01.823Z,101513.05
2018-12-25T21:45:52.461Z,101512.54
2018-12-25T21:48:42.778Z,101506.11
2018-12-25T21:51:33.209Z,101507.18
2018-12-25T21:54:23.659Z,101503.09
2018-12-25T21:57:14.151Z,101509.02
2018-12-25T22:00:04.739Z,101510.08
2018-12-25T22:02:56.735Z,101504.87
2018-12-25T22:05:47.285Z,101495.56
2018-12-25T22:08:37.681Z,101510.25
2018-12-25T22:11:27.828Z,101506.61
2018-12-25T22:14:18.465Z,101513.64
2018-12-25T22:17:09.477Z,101504.09
2018-12-25T22:20:00.263Z,101501.55
2018-12-25T22:22:50.954Z,101505.35
2018-12-25T22:25:41.579Z,101506.01
2018-12-25T22:28:32.032Z,101499.22
2018-12-25T22:31:22.617Z,101505.30
2018-12-25T22:34:13.107Z,101498.44
2018-12-25T22:37:03.433Z,101502.65
2018-12-25T22:39:53.965Z,101498.78
2018-12-25T22:42:44.557Z,101495.92
2018-12-25T22:45:35.279Z,101502.05
2018-12-25T22:48:28.249Z,101493.89
2018-12-25T22:51:18.482Z,101498.73
2018-12-25T22:54:09.182Z,101497.65
2018-12-25T22:57:00.179Z,101504.98
2018-12-25T22:59:50.783Z,101506.63
2018-12-25T23:02:41.422Z,101510.34
2018-12-25T23:05:32.527Z,101517.19
2018-12-25T23:08:24.292Z,101514.71
2018-12-25T23:11:15.399Z,101525.30
2018-12-25T23:14:06.870Z,101519.69
2018-12-25T23:16:57.266Z,101522.67
2018-12-25T23:19:47.838Z,101532.71
2018-12-25T23:22:38.578Z,101533.16
2018-12-25T23:25:29.286Z,101520.52
2018-12-25T23:28:19.640Z,101532.30
2018-12-25T23:31:10.046Z,101532.80
2018-12-25T23:34:00.520Z,101532.08
2018-12-25T23:36:50.892Z,101539.31
2018-12-25T23:39:41.745Z,101540.24
2018-12-25T23:42:32.278Z,101538.48
2018-12-25T23:45:22.762Z,101535.05
2018-12-25T23:48:12.989Z,101536.98
2018-12-25T23:51:05.079Z,101541.84
2018-12-25T23:53:55.793Z,101543.17
2018-12-25T23:56:46.407Z,101542.89
2018-12-25T23:59:36.859Z,101540.95
