createdAt,value
2018-12-08T00:00:29.903Z,98.91
2018-12-08T00:02:22.763Z,99.99
2018-12-08T00:03:22.772Z,99.99
2018-12-08T00:05:15.940Z,99.10
2018-12-08T00:06:15.687Z,98.91
2018-12-08T00:08:08.581Z,99.87
2018-12-08T00:09:08.592Z,99.68
2018-12-08T00:11:01.756Z,96.47
2018-12-08T00:12:01.501Z,98.19
2018-12-08T00:13:54.966Z,98.43
2018-12-08T00:14:54.414Z,98.91
2018-12-08T00:16:47.582Z,99.99
2018-12-08T00:17:47.328Z,99.99
2018-12-08T00:19:40.263Z,99.30
2018-12-08T00:20:40.240Z,99.20
2018-12-08T00:22:33.395Z,98.91
2018-12-08T00:23:33.148Z,98.19
2018-12-08T00:25:26.060Z,97.81
2018-12-08T00:26:26.057Z,97.91
2018-12-08T00:28:19.236Z,97.91
2018-12-08T00:29:18.972Z,98.05
2018-12-08T00:31:11.871Z,97.71
2018-12-08T00:32:11.880Z,96.75
2018-12-08T00:34:05.048Z,99.63
2018-12-08T00:35:04.791Z,99.40
2018-12-08T00:36:57.763Z,98.72
2018-12-08T00:37:57.776Z,99.99
2018-12-08T00:39:50.749Z,99.99
2018-12-08T00:40:50.678Z,99.99
2018-12-08T00:42:43.591Z,99.99
2018-12-08T00:43:43.595Z,99.99
2018-12-08T00:45:36.829Z,99.99
2018-12-08T00:46:36.507Z,99.99
2018-12-08T00:48:29.416Z,99.97
2018-12-08T00:49:29.429Z,99.99
2018-12-08T00:51:22.590Z,99.99
2018-12-08T00:52:22.332Z,99.99
2018-12-08T00:54:15.239Z,99.99
2018-12-08T00:55:15.245Z,99.99
2018-12-08T00:57:08.406Z,99.99
2018-12-08T00:58:08.157Z,99.99
2018-12-08T01:00:01.613Z,99.99
2018-12-08T01:01:01.079Z,99.99
2018-12-08T01:03:04.050Z,99.99
2018-12-08T01:03:53.989Z,99.99
2018-12-08T01:05:47.893Z,99.99
2018-12-08T01:06:47.897Z,99.99
2018-12-08T01:08:40.868Z,99.99
2018-12-08T01:09:40.802Z,99.99
2018-12-08T01:11:33.756Z,99.99
2018-12-08T01:12:33.756Z,99.99
2018-12-08T01:14:26.929Z,99.99
2018-12-08T01:15:26.670Z,99.99
2018-12-08T01:17:19.582Z,99.99
2018-12-08T01:18:19.579Z,99.99
2018-12-08T01:21:44.345Z,99.99
2018-12-08T01:22:44.103Z,99.99
2018-12-08T01:24:37.042Z,99.99
2018-12-08T01:25:37.055Z,99.99
2018-12-08T01:27:30.211Z,99.99
2018-12-08T01:28:29.957Z,99.99
2018-12-08T01:30:22.867Z,99.99
2018-12-08T01:31:22.892Z,99.99
2018-12-08T01:33:16.048Z,99.99
2018-12-08T01:34:15.790Z,99.99
2018-12-08T01:36:08.715Z,99.99
2018-12-08T01:37:08.709Z,99.99
2018-12-08T01:39:01.875Z,99.99
2018-12-08T01:40:01.618Z,99.99
2018-12-08T01:41:54.523Z,99.99
2018-12-08T01:42:54.530Z,99.99
2018-12-08T01:44:47.508Z,99.99
2018-12-08T01:45:47.447Z,99.99
2018-12-08T01:47:40.351Z,99.99
2018-12-08T01:48:40.367Z,99.99
2018-12-08T01:50:33.555Z,99.99
2018-12-08T01:51:33.269Z,99.99
2018-12-08T01:53:26.178Z,99.99
2018-12-08T01:54:26.187Z,99.99
2018-12-08T01:56:19.356Z,99.99
2018-12-08T01:57:19.095Z,99.99
2018-12-08T01:59:12.005Z,99.99
2018-12-08T02:00:12.008Z,99.99
2018-12-08T02:02:05.192Z,99.99
2018-12-08T02:03:04.921Z,99.99
2018-12-08T02:04:57.826Z,99.99
2018-12-08T02:05:57.834Z,99.99
2018-12-08T02:07:51.001Z,99.99
2018-12-08T02:08:50.749Z,99.99
2018-12-08T02:10:43.663Z,99.99
2018-12-08T02:11:43.670Z,99.99
2018-12-08T02:13:36.830Z,99.99
2018-12-08T02:14:36.587Z,99.99
2018-12-08T02:16:29.485Z,99.99
2018-12-08T02:17:29.492Z,99.99
2018-12-08T02:19:22.469Z,99.99
2018-12-08T02:20:22.400Z,99.99
2018-12-08T02:22:15.875Z,99.99
2018-12-08T02:23:15.318Z,99.99
2018-12-08T02:25:08.481Z,99.99
2018-12-08T02:26:08.226Z,99.99
2018-12-08T02:28:01.165Z,99.99
2018-12-08T02:29:01.188Z,99.99
2018-12-08T02:30:54.175Z,99.99
2018-12-08T02:31:54.130Z,99.99
2018-12-08T02:33:47.045Z,99.99
2018-12-08T02:34:47.058Z,99.99
2018-12-08T02:36:55.314Z,99.99
2018-12-08T02:37:40.020Z,99.99
2018-12-08T02:39:33.016Z,99.99
2018-12-08T02:40:33.018Z,99.99
2018-12-08T02:42:26.295Z,99.99
2018-12-08T02:43:26.069Z,99.99
2018-12-08T02:45:19.171Z,99.99
2018-12-08T02:46:19.205Z,99.99
2018-12-08T02:48:12.466Z,99.99
2018-12-08T02:49:12.336Z,99.99
2018-12-08T02:51:05.341Z,99.99
2018-12-08T02:52:05.343Z,99.99
2018-12-08T02:53:58.785Z,99.99
2018-12-08T02:54:58.498Z,99.99
2018-12-08T02:56:51.790Z,99.99
2018-12-08T02:57:51.807Z,99.99
2018-12-08T02:59:45.345Z,99.99
2018-12-08T03:00:45.046Z,99.99
2018-12-08T03:02:38.199Z,99.99
2018-12-08T03:03:38.265Z,99.99
2018-12-08T03:05:31.739Z,99.99
2018-12-08T03:06:31.481Z,99.99
2018-12-08T03:08:24.475Z,99.99
2018-12-08T03:09:24.828Z,99.99
2018-12-08T03:11:18.071Z,99.99
2018-12-08T03:12:18.004Z,99.99
2018-12-08T03:14:11.105Z,99.99
2018-12-08T03:15:11.167Z,99.99
2018-12-08T03:17:04.594Z,99.99
2018-12-08T03:18:04.473Z,99.99
2018-12-08T03:19:57.827Z,99.99
2018-12-08T03:20:57.829Z,99.99
2018-12-08T03:22:51.091Z,99.99
2018-12-08T03:23:50.983Z,99.99
2018-12-08T03:25:43.844Z,99.99
2018-12-08T03:26:44.081Z,99.99
2018-12-08T03:28:37.393Z,99.99
2018-12-08T03:29:37.187Z,99.99
2018-12-08T03:31:30.230Z,99.99
2018-12-08T03:32:30.308Z,99.99
2018-12-08T03:34:23.728Z,99.99
2018-12-08T03:35:23.516Z,99.99
2018-12-08T03:37:16.690Z,99.99
2018-12-08T03:38:16.865Z,99.99
2018-12-08T03:40:10.180Z,99.99
2018-12-08T03:41:09.748Z,99.99
2018-12-08T03:43:02.952Z,99.99
2018-12-08T03:44:02.943Z,99.99
2018-12-08T03:45:56.326Z,99.99
2018-12-08T03:46:56.078Z,99.99
2018-12-08T03:48:49.127Z,99.99
2018-12-08T03:49:49.241Z,99.99
2018-12-08T03:53:14.581Z,99.99
2018-12-08T03:54:14.061Z,99.99
2018-12-08T03:56:07.065Z,99.99
2018-12-08T03:57:07.290Z,99.99
2018-12-08T03:59:00.317Z,99.99
2018-12-08T04:00:00.483Z,99.99
2018-12-08T04:01:53.361Z,99.99
2018-12-08T04:02:53.733Z,99.99
2018-12-08T04:04:47.349Z,99.99
2018-12-08T04:05:46.925Z,99.99
2018-12-08T04:07:40.397Z,99.99
2018-12-08T04:08:40.167Z,99.99
2018-12-08T04:12:05.536Z,99.99
2018-12-08T04:13:05.504Z,99.99
2018-12-08T04:14:58.410Z,99.99
2018-12-08T04:15:58.704Z,99.99
2018-12-08T04:17:52.037Z,99.99
2018-12-08T04:18:51.731Z,99.99
2018-12-08T04:20:44.636Z,99.99
2018-12-08T04:21:44.646Z,99.99
2018-12-08T04:23:37.862Z,99.99
2018-12-08T04:24:37.620Z,99.99
2018-12-08T04:26:30.563Z,99.99
2018-12-08T04:27:30.807Z,99.99
2018-12-08T04:29:24.097Z,99.99
2018-12-08T04:30:23.807Z,99.99
2018-12-08T04:32:16.953Z,99.99
2018-12-08T04:33:16.961Z,99.99
2018-12-08T04:35:10.066Z,99.99
2018-12-08T04:36:10.265Z,99.99
2018-12-08T04:38:03.181Z,99.99
2018-12-08T04:39:03.777Z,99.99
2018-12-08T04:40:57.721Z,99.58
2018-12-08T04:41:56.829Z,99.99
2018-12-08T04:43:49.940Z,99.99
2018-12-08T04:44:50.229Z,99.99
2018-12-08T04:46:43.510Z,99.99
2018-12-08T04:47:43.432Z,99.99
2018-12-08T04:49:36.381Z,98.72
2018-12-08T04:50:36.720Z,99.99
2018-12-08T04:52:30.423Z,99.68
2018-12-08T04:53:30.076Z,95.17
2018-12-08T04:55:23.856Z,88.79
2018-12-08T04:56:23.851Z,88.93
2018-12-08T04:58:17.534Z,91.04
2018-12-08T04:59:17.239Z,92.57
2018-12-08T05:01:10.420Z,93.92
2018-12-08T05:02:11.158Z,94.01
2018-12-08T05:04:04.660Z,89.50
2018-12-08T05:05:04.146Z,89.07
2018-12-08T05:06:57.657Z,93.68
2018-12-08T05:07:57.381Z,84.85
2018-12-08T05:09:50.673Z,88.31
2018-12-08T05:10:51.073Z,86.19
2018-12-08T05:12:44.404Z,86.10
2018-12-08T05:13:44.382Z,88.64
2018-12-08T05:15:38.023Z,90.46
2018-12-08T05:16:38.733Z,91.42
2018-12-08T05:18:31.676Z,88.45
2018-12-08T05:19:31.879Z,85.37
2018-12-08T05:21:25.080Z,89.12
2018-12-08T05:22:24.917Z,84.60
2018-12-08T05:24:18.338Z,85.14
2018-12-08T05:25:18.814Z,86.87
2018-12-08T05:27:12.120Z,79.28
2018-12-08T05:28:11.817Z,78.70
2018-12-08T05:30:04.869Z,80.05
2018-12-08T05:31:05.233Z,79.32
2018-12-08T05:33:06.488Z,84.75
2018-12-08T05:33:58.625Z,82.97
2018-12-08T05:35:51.664Z,78.32
2018-12-08T05:55:35.648Z,77.65
2018-12-08T05:55:55.906Z,84.75
2018-12-08T05:57:49.090Z,82.84
2018-12-08T05:58:49.035Z,86.77
2018-12-08T06:00:42.368Z,88.98
2018-12-08T06:01:42.215Z,84.66
2018-12-08T06:03:35.087Z,80.05
2018-12-08T06:04:35.545Z,80.05
2018-12-08T06:06:28.752Z,80.82
2018-12-08T06:07:28.704Z,82.45
2018-12-08T06:09:22.137Z,82.07
2018-12-08T06:10:21.888Z,81.78
2018-12-08T06:12:54.756Z,82.97
2018-12-08T06:13:15.185Z,86.68
2018-12-08T06:15:08.100Z,82.93
2018-12-08T06:52:31.338Z,79.67
2018-12-08T06:53:31.083Z,77.17
2018-12-08T06:55:23.985Z,81.97
2018-12-08T06:56:24.134Z,83.03
2018-12-08T06:58:17.372Z,83.12
2018-12-08T06:59:17.241Z,82.84
2018-12-08T07:01:10.112Z,81.68
2018-12-08T07:02:10.363Z,79.67
2018-12-08T07:04:03.656Z,77.94
2018-12-08T07:05:03.415Z,78.70
2018-12-08T07:06:56.307Z,80.82
2018-12-08T07:07:56.439Z,84.75
2018-12-08T07:09:49.712Z,79.09
2018-12-08T07:10:49.469Z,80.91
2018-12-08T07:12:42.392Z,81.59
2018-12-08T07:13:42.532Z,79.09
2018-12-08T07:15:35.696Z,77.94
2018-12-08T07:16:35.570Z,79.67
2018-12-08T07:18:28.570Z,79.72
2018-12-08T07:19:28.589Z,79.91
2018-12-08T07:21:21.889Z,82.89
2018-12-08T07:22:21.630Z,78.86
2018-12-08T07:24:14.683Z,79.86
2018-12-08T07:25:14.685Z,80.82
2018-12-08T07:27:07.775Z,78.96
2018-12-08T07:28:07.705Z,76.46
2018-12-08T07:30:00.751Z,74.77
2018-12-08T07:31:00.728Z,75.25
2018-12-08T07:32:53.825Z,86.10
2018-12-08T07:33:53.734Z,86.00
2018-12-08T07:35:46.742Z,85.14
2018-12-08T07:36:46.736Z,85.04
2018-12-08T07:38:40.051Z,86.19
2018-12-08T07:39:39.837Z,83.22
2018-12-08T07:41:32.724Z,78.52
2018-12-08T07:42:32.873Z,78.70
2018-12-08T07:44:26.159Z,84.37
2018-12-08T07:45:25.900Z,85.81
2018-12-08T07:47:18.853Z,84.18
2018-12-08T07:48:18.945Z,86.00
2018-12-08T07:50:12.284Z,81.78
2018-12-08T07:51:11.997Z,80.73
2018-12-08T07:53:04.977Z,82.93
2018-12-08T07:54:05.092Z,83.80
2018-12-08T07:55:58.397Z,82.87
2018-12-08T07:56:58.075Z,84.60
2018-12-08T07:58:51.030Z,79.19
2018-12-08T07:59:51.118Z,83.12
2018-12-08T08:01:44.267Z,81.97
2018-12-08T08:02:44.170Z,81.97
2018-12-08T08:04:37.173Z,79.32
2018-12-08T08:05:37.308Z,80.19
2018-12-08T08:07:30.492Z,89.22
2018-12-08T08:08:30.248Z,91.33
2018-12-08T08:10:23.183Z,85.91
2018-12-08T08:11:23.269Z,86.29
2018-12-08T08:13:16.494Z,91.23
2018-12-08T08:14:16.276Z,90.42
2018-12-08T08:16:09.238Z,92.14
2018-12-08T08:17:09.226Z,88.93
2018-12-08T08:19:02.516Z,90.42
2018-12-08T08:20:02.286Z,90.94
2018-12-08T08:21:55.232Z,89.65
2018-12-08T08:22:55.237Z,90.99
2018-12-08T08:24:48.480Z,88.49
2018-12-08T08:25:48.272Z,91.19
2018-12-08T08:27:41.153Z,88.98
2018-12-08T08:28:41.253Z,90.32
2018-12-08T08:30:34.492Z,87.44
2018-12-08T08:31:34.257Z,91.19
2018-12-08T08:33:27.204Z,87.68
2018-12-08T08:34:27.355Z,88.31
2018-12-08T08:36:20.498Z,89.46
2018-12-08T08:37:20.293Z,87.35
2018-12-08T08:39:13.171Z,90.90
2018-12-08T08:40:13.295Z,91.09
2018-12-08T08:42:06.564Z,92.82
2018-12-08T08:43:06.322Z,90.32
2018-12-08T08:44:59.313Z,91.66
2018-12-08T08:45:59.435Z,91.57
2018-12-08T08:47:52.637Z,97.81
2018-12-08T08:48:52.390Z,92.82
2018-12-08T08:50:45.330Z,96.27
2018-12-08T08:51:45.384Z,94.83
2018-12-08T08:55:10.292Z,93.10
2018-12-08T08:56:10.030Z,94.59
2018-12-08T08:58:03.003Z,91.09
2018-12-08T08:59:03.049Z,90.03
2018-12-08T09:00:56.329Z,83.03
2018-12-08T09:01:56.045Z,84.08
2018-12-08T09:03:48.977Z,91.76
2018-12-08T09:04:49.022Z,90.75
2018-12-08T09:06:42.251Z,86.00
2018-12-08T09:07:41.987Z,91.76
2018-12-08T09:09:34.947Z,90.03
2018-12-08T09:10:34.951Z,92.82
2018-12-08T09:12:28.200Z,90.95
2018-12-08T09:13:27.935Z,92.05
2018-12-08T09:15:20.870Z,90.99
2018-12-08T09:16:20.929Z,98.48
2018-12-08T09:18:13.939Z,97.38
2018-12-08T09:19:13.907Z,95.55
2018-12-08T09:21:06.838Z,88.84
2018-12-08T09:22:06.853Z,88.74
2018-12-08T09:25:31.746Z,89.89
2018-12-08T09:26:31.491Z,86.63
2018-12-08T09:28:24.384Z,92.39
2018-12-08T09:29:24.425Z,88.93
2018-12-08T09:31:17.645Z,90.37
2018-12-08T09:32:17.412Z,90.18
2018-12-08T09:34:10.337Z,88.45
2018-12-08T09:35:10.427Z,91.62
2018-12-08T09:37:03.399Z,91.91
2018-12-08T09:38:03.389Z,93.44
2018-12-08T10:54:46.657Z,91.24
2018-12-08T10:55:46.392Z,91.14
2018-12-08T10:57:39.312Z,88.45
2018-12-08T10:58:39.332Z,88.26
2018-12-08T11:00:32.554Z,89.99
2018-12-08T11:01:32.282Z,89.12
2018-12-08T11:03:25.204Z,89.51
2018-12-08T11:04:25.210Z,88.35
2018-12-08T11:06:18.217Z,90.28
2018-12-08T11:07:18.138Z,94.40
2018-12-08T11:09:11.053Z,90.08
2018-12-08T11:10:11.050Z,94.79
2018-12-08T11:12:04.288Z,92.77
2018-12-08T11:13:03.990Z,89.99
2018-12-08T11:15:00.566Z,90.85
2018-12-08T11:15:56.929Z,87.40
2018-12-08T11:17:50.140Z,87.59
2018-12-08T11:18:49.861Z,87.11
2018-12-08T11:20:42.785Z,89.22
2018-12-08T11:21:42.804Z,90.75
2018-12-08T11:23:36.086Z,90.18
2018-12-08T11:24:35.766Z,90.28
2018-12-08T11:26:28.684Z,92.29
2018-12-08T11:27:28.673Z,89.07
2018-12-08T11:29:21.932Z,90.99
2018-12-08T11:30:21.601Z,90.95
2018-12-08T11:32:14.524Z,92.05
2018-12-08T11:33:14.530Z,92.39
2018-12-08T11:35:07.752Z,91.19
2018-12-08T11:36:07.468Z,90.99
2018-12-08T11:38:00.400Z,93.39
2018-12-08T11:39:00.411Z,90.32
2018-12-08T11:40:53.955Z,89.61
2018-12-08T11:41:53.335Z,91.52
2018-12-08T11:43:46.260Z,88.35
2018-12-08T11:44:46.256Z,86.92
2018-12-08T11:46:39.227Z,84.14
2018-12-08T11:47:39.181Z,86.34
2018-12-08T11:49:32.107Z,81.07
2018-12-08T11:50:32.100Z,82.12
2018-12-08T11:52:25.288Z,80.49
2018-12-08T11:53:25.049Z,80.01
2018-12-08T11:55:18.468Z,83.75
2018-12-08T11:56:17.972Z,85.67
2018-12-08T11:58:11.066Z,81.93
2018-12-08T11:59:10.924Z,85.19
2018-12-08T12:01:03.835Z,85.96
2018-12-08T12:02:03.852Z,85.58
2018-12-08T12:03:56.937Z,87.30
2018-12-08T12:04:56.768Z,84.91
2018-12-08T12:06:49.706Z,83.94
2018-12-08T12:07:49.718Z,82.98
2018-12-08T12:09:43.396Z,85.10
2018-12-08T12:10:42.628Z,86.15
2018-12-08T12:12:35.553Z,82.12
2018-12-08T12:13:35.571Z,83.94
2018-12-08T12:15:28.744Z,84.42
2018-12-08T12:16:28.504Z,85.77
2018-12-08T12:18:21.430Z,85.67
2018-12-08T12:19:21.463Z,85.00
2018-12-08T12:21:15.394Z,85.86
2018-12-08T12:22:14.364Z,85.62
2018-12-08T12:24:07.307Z,85.00
2018-12-08T12:25:07.324Z,81.74
2018-12-08T12:27:00.385Z,80.49
2018-12-08T12:28:00.232Z,80.40
2018-12-08T12:29:53.157Z,82.41
2018-12-08T12:30:53.158Z,82.03
2018-12-08T12:32:46.383Z,83.75
2018-12-08T12:33:46.095Z,83.65
2018-12-08T12:35:39.013Z,84.14
2018-12-08T12:36:39.038Z,85.62
2018-12-08T12:38:32.226Z,80.97
2018-12-08T12:39:31.956Z,81.87
2018-12-08T12:41:24.877Z,84.52
2018-12-08T12:42:24.895Z,83.85
2018-12-08T12:44:18.228Z,83.70
2018-12-08T12:45:17.834Z,81.87
2018-12-08T12:47:10.767Z,82.74
2018-12-08T12:48:10.765Z,83.80
2018-12-08T12:50:04.684Z,81.01
2018-12-08T12:51:03.690Z,80.87
2018-12-08T12:52:56.606Z,78.00
2018-12-08T12:53:56.617Z,81.35
2018-12-08T12:55:49.741Z,77.80
2018-12-08T12:56:49.551Z,77.71
2018-12-08T12:58:42.459Z,82.26
2018-12-08T12:59:42.458Z,84.47
2018-12-08T13:01:35.504Z,82.07
2018-12-08T13:02:35.400Z,81.97
2018-12-08T13:04:28.319Z,81.87
2018-12-08T13:05:28.330Z,83.70
2018-12-08T13:07:21.357Z,83.22
2018-12-08T13:08:21.265Z,81.59
2018-12-08T13:10:14.182Z,77.80
2018-12-08T13:11:14.181Z,80.30
2018-12-08T13:13:07.447Z,76.40
2018-12-08T13:14:07.118Z,75.15
2018-12-08T13:16:00.032Z,77.61
2018-12-08T13:17:00.035Z,79.44
2018-12-08T13:18:53.174Z,78.28
2018-12-08T13:19:52.971Z,76.65
2018-12-08T13:21:45.890Z,76.56
2018-12-08T13:22:45.886Z,77.71
2018-12-08T13:24:39.070Z,78.47
2018-12-08T13:25:38.808Z,78.09
2018-12-08T13:27:31.728Z,78.32
2018-12-08T13:28:31.729Z,78.77
2018-12-08T13:30:24.925Z,74.93
2018-12-08T13:31:24.657Z,75.15
2018-12-08T13:33:17.582Z,77.08
2018-12-08T13:34:17.590Z,79.19
2018-12-08T13:36:10.775Z,75.92
2018-12-08T13:37:10.507Z,73.14
2018-12-08T13:39:03.933Z,73.72
2018-12-08T13:40:03.431Z,74.26
2018-12-08T13:41:56.547Z,69.93
2018-12-08T13:42:56.371Z,70.93
2018-12-08T13:44:49.843Z,71.61
2018-12-08T13:45:49.292Z,71.89
2018-12-08T13:47:42.566Z,70.64
2018-12-08T13:48:42.206Z,65.72
2018-12-08T13:50:35.148Z,66.49
2018-12-08T13:51:35.151Z,64.28
2018-12-08T13:53:28.168Z,69.93
2018-12-08T13:54:28.151Z,70.70
2018-12-08T13:56:21.009Z,72.63
2018-12-08T13:57:21.004Z,71.95
2018-12-08T13:59:14.286Z,70.13
2018-12-08T14:00:13.922Z,70.61
2018-12-08T14:02:07.394Z,71.57
2018-12-08T14:03:06.841Z,72.43
2018-12-08T14:04:59.985Z,77.23
2018-12-08T14:05:59.768Z,76.07
2018-12-08T14:07:53.240Z,74.64
2018-12-08T14:08:52.684Z,73.49
2018-12-08T14:10:46.028Z,79.63
2018-12-08T14:11:45.604Z,78.77
2018-12-08T14:13:38.517Z,84.04
2018-12-08T14:14:38.514Z,83.56
2018-12-08T14:16:31.603Z,78.77
2018-12-08T14:17:31.444Z,80.78
2018-12-08T14:19:24.878Z,78.57
2018-12-08T14:20:24.355Z,78.57
2018-12-08T14:22:17.527Z,79.05
2018-12-08T14:23:17.264Z,79.24
2018-12-08T14:25:10.173Z,80.68
2018-12-08T14:26:10.181Z,80.01
2018-12-08T14:28:03.351Z,78.77
2018-12-08T14:29:03.093Z,80.11
2018-12-08T14:30:56.023Z,82.79
2018-12-08T14:31:56.018Z,84.04
2018-12-08T14:33:49.173Z,80.49
2018-12-08T14:34:49.019Z,80.68
2018-12-08T14:36:41.928Z,83.08
2018-12-08T14:37:41.960Z,84.81
2018-12-08T14:39:35.149Z,85.28
2018-12-08T14:40:34.845Z,84.61
2018-12-08T14:42:28.328Z,85.48
2018-12-08T14:43:27.770Z,85.10
2018-12-08T14:45:21.748Z,84.71
2018-12-08T14:46:21.695Z,83.94
2018-12-08T14:48:14.582Z,82.70
2018-12-08T14:49:14.590Z,83.08
2018-12-08T14:51:07.768Z,82.12
2018-12-08T14:52:07.535Z,80.97
2018-12-08T14:54:00.409Z,78.86
2018-12-08T14:55:00.416Z,79.24
2018-12-08T14:56:54.355Z,78.09
2018-12-08T14:57:53.329Z,79.14
2018-12-08T14:59:46.246Z,78.86
2018-12-08T15:00:46.241Z,76.37
2018-12-08T15:02:39.979Z,77.61
2018-12-08T15:03:39.154Z,77.04
2018-12-08T15:05:32.092Z,77.23
2018-12-08T15:06:32.085Z,72.43
2018-12-08T15:08:25.261Z,72.24
2018-12-08T15:09:25.000Z,75.89
2018-12-08T15:11:17.918Z,74.93
2018-12-08T15:12:17.944Z,77.61
2018-12-08T15:14:11.868Z,73.39
2018-12-08T15:15:10.845Z,73.97
2018-12-08T15:17:03.775Z,73.39
2018-12-08T15:18:03.774Z,71.86
2018-12-08T15:20:34.334Z,73.97
2018-12-08T15:20:57.671Z,73.10
2018-12-08T15:22:50.590Z,73.39
2018-12-08T15:23:50.589Z,74.44
2018-12-08T15:25:43.671Z,74.06
2018-12-08T15:26:43.505Z,74.35
2018-12-08T15:28:36.431Z,79.05
2018-12-08T15:29:36.440Z,80.78
2018-12-08T15:31:29.617Z,84.52
2018-12-08T15:32:29.352Z,81.93
2018-12-08T15:34:22.271Z,81.74
2018-12-08T15:35:22.270Z,78.96
2018-12-08T15:37:15.590Z,82.21
2018-12-08T15:38:15.229Z,84.33
2018-12-08T15:40:08.132Z,82.70
2018-12-08T15:41:08.131Z,82.51
2018-12-08T15:43:01.144Z,80.97
2018-12-08T15:44:01.066Z,79.44
2018-12-08T15:45:53.984Z,85.10
2018-12-08T15:46:53.985Z,80.93
2018-12-08T15:48:47.092Z,79.97
2018-12-08T15:49:46.904Z,76.81
2018-12-08T15:51:39.815Z,79.49
2018-12-08T15:52:39.820Z,76.71
2018-12-08T15:54:33.756Z,75.95
2018-12-08T15:55:32.736Z,74.47
2018-12-08T15:57:25.647Z,72.78
2018-12-08T15:58:25.655Z,70.57
2018-12-08T16:00:18.833Z,73.26
2018-12-08T16:01:18.566Z,75.65
2018-12-08T16:03:11.483Z,74.79
2018-12-08T16:04:11.493Z,74.12
2018-12-08T16:07:36.836Z,69.90
2018-12-08T16:08:36.005Z,71.09
2018-12-08T16:10:28.918Z,69.33
2018-12-08T16:11:28.924Z,69.13
2018-12-08T16:13:22.164Z,74.98
2018-12-08T16:14:21.882Z,73.35
2018-12-08T16:16:14.790Z,66.35
2018-12-08T16:17:14.836Z,71.82
2018-12-08T16:19:07.930Z,67.69
2018-12-08T16:20:07.756Z,67.99
2018-12-08T16:22:00.688Z,68.46
2018-12-08T16:23:00.680Z,70.86
2018-12-08T16:24:53.874Z,71.34
2018-12-08T16:25:53.603Z,70.76
2018-12-08T16:27:46.539Z,66.35
2018-12-08T16:28:46.542Z,64.89
2018-12-08T16:32:11.207Z,71.02
2018-12-08T16:33:11.062Z,71.02
2018-12-08T16:35:03.986Z,72.36
2018-12-08T16:36:03.992Z,70.83
2018-12-08T16:37:57.463Z,70.83
2018-12-08T16:47:48.166Z,72.17
2018-12-08T16:48:47.902Z,70.83
2018-12-08T16:50:41.084Z,69.77
2018-12-08T16:51:40.869Z,68.91
2018-12-08T16:53:33.917Z,62.90
2018-12-08T16:54:33.830Z,64.40
2018-12-08T16:56:26.735Z,66.93
2018-12-08T16:57:26.807Z,66.93
2018-12-08T16:59:20.075Z,70.29
2018-12-08T17:00:19.774Z,69.52
2018-12-08T17:02:12.704Z,66.74
2018-12-08T17:03:12.712Z,66.74
2018-12-08T17:05:05.838Z,70.54
2018-12-08T17:06:05.721Z,69.42
2018-12-08T17:07:58.653Z,69.23
2018-12-08T17:08:58.668Z,67.50
2018-12-08T17:10:51.959Z,68.95
2018-12-08T17:11:51.619Z,67.50
2018-12-08T17:13:45.525Z,70.86
2018-12-08T17:14:44.558Z,67.41
2018-12-08T17:16:37.569Z,66.93
2018-12-08T17:17:37.478Z,71.92
2018-12-08T17:19:30.422Z,69.39
2018-12-08T17:20:30.427Z,66.61
2018-12-08T17:22:23.603Z,67.66
2018-12-08T17:23:23.392Z,67.38
2018-12-08T17:25:16.338Z,69.39
2018-12-08T17:26:16.318Z,68.91
2018-12-08T17:28:09.519Z,67.60
2018-12-08T17:29:09.256Z,67.89
2018-12-08T17:31:02.723Z,70.15
2018-12-08T17:32:02.191Z,69.58
2018-12-08T17:33:55.181Z,67.47
2018-12-08T17:34:55.104Z,68.81
2018-12-08T17:36:48.040Z,63.73
2018-12-08T17:37:48.033Z,63.16
2018-12-08T17:39:41.235Z,64.02
2018-12-08T17:40:40.960Z,63.45
2018-12-08T17:42:33.878Z,63.26
2018-12-08T17:43:33.894Z,63.64
2018-12-08T17:45:27.101Z,61.34
2018-12-08T17:46:26.827Z,62.87
2018-12-08T17:48:19.743Z,66.13
2018-12-08T17:49:19.757Z,63.16
2018-12-08T17:51:12.998Z,58.84
2018-12-08T17:52:12.691Z,60.09
2018-12-08T17:54:05.639Z,66.32
2018-12-08T17:55:05.629Z,68.05
2018-12-08T17:56:58.799Z,62.55
2018-12-08T17:57:58.557Z,62.30
2018-12-08T17:59:51.481Z,62.30
2018-12-08T18:00:51.494Z,66.22
2018-12-08T18:02:58.555Z,61.24
2018-12-08T18:03:44.424Z,62.59
2018-12-08T18:05:37.361Z,61.53
2018-12-08T18:06:37.354Z,62.01
2018-12-08T18:08:30.563Z,68.43
2018-12-08T18:09:30.302Z,64.40
2018-12-08T18:11:23.225Z,64.50
2018-12-08T18:12:23.233Z,66.61
2018-12-08T18:14:16.426Z,61.15
2018-12-08T18:15:16.166Z,59.52
2018-12-08T18:17:09.081Z,59.04
2018-12-08T18:18:09.088Z,60.67
2018-12-08T18:21:33.718Z,62.39
2018-12-08T18:22:33.656Z,58.94
2018-12-08T18:24:26.574Z,57.89
2018-12-08T18:25:26.595Z,57.79
2018-12-08T18:27:19.794Z,66.03
2018-12-08T18:28:19.535Z,64.69
2018-12-08T18:30:12.965Z,69.96
2018-12-08T18:31:12.463Z,68.62
2018-12-08T18:33:05.509Z,65.94
2018-12-08T18:34:05.384Z,67.38
2018-12-08T18:35:58.301Z,64.12
2018-12-08T18:36:58.313Z,66.13
2018-12-08T18:38:51.261Z,71.98
2018-12-08T18:39:51.174Z,71.21
2018-12-08T18:41:44.077Z,73.66
2018-12-08T18:42:44.083Z,72.32
2018-12-08T18:44:37.064Z,69.45
2018-12-08T18:45:36.992Z,69.48
2018-12-08T18:47:29.897Z,69.48
2018-12-08T18:48:29.902Z,70.15
2018-12-08T18:50:22.977Z,74.18
2018-12-08T18:51:22.819Z,73.90
2018-12-08T18:53:15.719Z,71.69
2018-12-08T18:54:15.724Z,70.44
2018-12-08T18:56:08.819Z,71.59
2018-12-08T18:57:08.770Z,71.11
2018-12-08T18:59:01.565Z,70.73
2018-12-08T19:00:01.594Z,71.40
2018-12-08T19:01:54.719Z,73.61
2018-12-08T19:02:54.551Z,71.98
2018-12-08T19:04:47.484Z,64.37
2018-12-08T19:05:47.515Z,62.55
2018-12-08T19:07:40.755Z,62.59
2018-12-08T19:08:40.451Z,63.26
2018-12-08T19:10:33.393Z,66.13
2018-12-08T19:11:33.400Z,66.51
2018-12-08T19:13:26.682Z,64.79
2018-12-08T19:14:26.386Z,69.58
2018-12-08T19:16:19.310Z,62.84
2018-12-08T19:17:19.374Z,62.07
2018-12-08T19:19:12.482Z,62.68
2018-12-08T19:20:12.333Z,63.45
2018-12-08T19:22:05.311Z,66.51
2018-12-08T19:23:05.311Z,70.25
2018-12-08T19:24:58.510Z,66.71
2018-12-08T19:25:58.257Z,66.80
2018-12-08T19:27:51.227Z,67.66
2018-12-08T19:28:51.247Z,66.71
2018-12-08T19:30:44.486Z,67.76
2018-12-08T19:31:44.203Z,66.71
2018-12-08T19:33:37.157Z,66.22
2018-12-08T19:34:37.157Z,69.20
2018-12-08T19:36:30.357Z,69.58
2018-12-08T19:37:30.103Z,71.50
2018-12-08T19:39:23.050Z,69.20
2018-12-08T19:40:23.060Z,67.95
2018-12-08T19:42:16.267Z,66.32
2018-12-08T19:43:16.009Z,66.51
2018-12-08T19:45:08.949Z,66.51
2018-12-08T19:46:09.945Z,70.83
2018-12-08T20:38:33.156Z,72.74
2018-12-08T20:39:24.923Z,72.64
2018-12-08T20:41:17.831Z,72.61
2018-12-08T20:42:17.831Z,71.46
2018-12-08T20:44:11.601Z,72.61
2018-12-08T20:45:10.738Z,72.61
2018-12-08T20:47:03.648Z,71.50
2018-12-08T20:48:03.650Z,74.18
2018-12-08T20:49:56.624Z,73.19
2018-12-08T20:50:56.558Z,72.03
2018-12-08T20:52:49.454Z,70.73
2018-12-08T20:53:49.459Z,71.59
2018-12-08T20:55:42.566Z,71.40
2018-12-08T20:56:42.370Z,71.59
2018-12-08T20:58:35.275Z,71.02
2018-12-08T20:59:35.278Z,78.30
2018-12-08T21:01:28.334Z,75.23
2018-12-08T21:02:28.184Z,75.71
2018-12-08T21:04:21.088Z,72.45
2018-12-08T21:05:21.092Z,71.50
2018-12-08T21:07:14.251Z,72.74
2018-12-08T21:08:14.007Z,75.43
2018-12-08T21:10:06.900Z,76.96
2018-12-08T21:11:06.909Z,73.61
2018-12-08T21:12:59.889Z,74.85
2018-12-08T21:13:59.811Z,72.17
2018-12-08T21:15:52.721Z,71.40
2018-12-08T21:16:52.725Z,70.73
2018-12-08T21:18:45.807Z,71.69
2018-12-08T21:19:45.634Z,72.27
2018-12-08T21:21:38.535Z,71.50
2018-12-08T21:22:38.542Z,67.09
2018-12-08T21:25:10.811Z,67.66
2018-12-08T21:25:31.471Z,68.43
2018-12-08T21:27:24.380Z,74.57
2018-12-08T21:28:24.382Z,69.58
2018-12-08T21:30:17.458Z,71.50
2018-12-08T21:31:17.287Z,68.43
2018-12-08T21:33:10.196Z,69.10
2018-12-08T21:34:10.197Z,67.76
2018-12-08T21:36:03.355Z,72.84
2018-12-08T21:37:03.107Z,72.36
2018-12-08T21:38:56.007Z,66.89
2018-12-08T21:39:56.011Z,67.57
2018-12-08T21:41:49.000Z,69.58
2018-12-08T21:42:50.111Z,70.83
2018-12-08T21:44:41.830Z,73.70
2018-12-08T21:45:41.839Z,72.74
2018-12-08T21:47:35.048Z,74.66
2018-12-08T21:48:34.754Z,71.59
2018-12-08T21:50:29.238Z,72.84
2018-12-08T21:51:27.652Z,71.40
2018-12-08T21:53:20.875Z,72.17