createdAt,value
2023-01-29T00:02:07.864Z,95435.67
2023-01-29T00:04:36.549Z,95434.31
2023-01-29T00:07:05.257Z,95440.70
2023-01-29T00:09:35.233Z,95444.87
2023-01-29T00:12:05.662Z,95445.41
2023-01-29T00:14:35.854Z,95447.54
2023-01-29T00:17:06.062Z,95447.70
2023-01-29T00:19:36.405Z,95441.70
2023-01-29T00:22:06.955Z,95458.90
2023-01-29T00:24:35.839Z,95454.78
2023-01-29T00:27:04.710Z,95455.27
2023-01-29T00:29:33.516Z,95457.03
2023-01-29T00:32:02.452Z,95450.77
2023-01-29T00:34:34.546Z,95456.11
2023-01-29T00:37:05.039Z,95463.97
2023-01-29T00:39:47.096Z,95459.03
2023-01-29T00:42:25.199Z,95456.66
2023-01-29T00:44:59.998Z,95464.53
2023-01-29T00:47:33.706Z,95453.41
2023-01-29T00:50:05.052Z,95467.90
2023-01-29T00:52:35.691Z,95457.70
2023-01-29T00:55:06.385Z,95459.41
2023-01-29T00:57:36.187Z,95468.66
2023-01-29T01:00:08.980Z,95459.86
2023-01-29T01:02:55.497Z,95460.10
2023-01-29T01:05:24.793Z,95455.08
2023-01-29T01:07:58.547Z,95449.92
2023-01-29T01:10:32.996Z,95459.67
2023-01-29T01:13:06.588Z,95455.56
2023-01-29T01:15:40.464Z,95461.66
2023-01-29T01:18:10.888Z,95454.38
2023-01-29T01:20:40.076Z,95459.94
2023-01-29T01:23:08.798Z,95452.19
2023-01-29T01:25:39.024Z,95454.22
2023-01-29T01:28:08.039Z,95449.52
2023-01-29T01:30:36.783Z,95447.54
2023-01-29T01:33:05.892Z,95447.62
2023-01-29T01:35:34.795Z,95453.20
2023-01-29T01:38:03.527Z,95448.45
2023-01-29T01:40:32.242Z,95444.25
2023-01-29T01:43:02.688Z,95456.81
2023-01-29T01:45:36.385Z,95455.42
2023-01-29T01:48:13.352Z,95445.51
2023-01-29T01:50:56.872Z,95454.43
2023-01-29T01:53:32.249Z,95456.14
2023-01-29T01:56:03.867Z,95460.36
2023-01-29T01:58:41.441Z,95458.52
2023-01-29T02:01:12.008Z,95458.81
2023-01-29T02:04:02.453Z,95464.61
2023-01-29T02:06:50.101Z,95465.31
2023-01-29T02:09:36.846Z,95463.76
2023-01-29T02:12:12.005Z,95467.45
2023-01-29T02:14:42.425Z,95467.52
2023-01-29T02:17:14.414Z,95461.22
2023-01-29T02:20:04.783Z,95460.15
2023-01-29T02:22:55.448Z,95461.23
2023-01-29T02:25:42.502Z,95465.26
2023-01-29T02:28:22.474Z,95469.70
2023-01-29T02:31:15.339Z,95471.53
2023-01-29T02:33:59.069Z,95473.75
2023-01-29T02:36:42.852Z,95474.79
2023-01-29T02:39:14.667Z,95474.55
2023-01-29T02:41:49.068Z,95475.59
2023-01-29T02:44:24.769Z,95479.70
2023-01-29T02:47:08.816Z,95482.97
2023-01-29T02:49:56.479Z,95482.81
2023-01-29T02:52:44.732Z,95486.50
2023-01-29T02:55:19.352Z,95485.11
2023-01-29T02:57:50.442Z,95483.56
2023-01-29T03:00:22.351Z,95484.13
2023-01-29T03:02:53.991Z,95479.47
2023-01-29T03:05:44.978Z,95486.66
2023-01-29T03:08:16.672Z,95485.43
2023-01-29T03:10:48.691Z,95482.14
2023-01-29T03:13:22.153Z,95479.70
2023-01-29T03:15:57.446Z,95485.70
2023-01-29T03:18:30.747Z,95487.25
2023-01-29T03:21:06.602Z,95486.26
2023-01-29T03:23:55.993Z,95493.05
2023-01-29T03:26:43.781Z,95493.98
2023-01-29T03:29:32.168Z,95498.39
2023-01-29T03:32:08.224Z,95495.05
2023-01-29T03:34:45.860Z,95495.99
2023-01-29T03:37:33.467Z,95497.98
2023-01-29T03:40:04.822Z,95497.72
2023-01-29T03:42:48.783Z,95497.27
2023-01-29T03:45:35.909Z,95500.53
2023-01-29T03:48:20.805Z,95496.89
2023-01-29T03:50:55.007Z,95494.20
2023-01-29T03:53:32.438Z,95492.23
2023-01-29T03:56:27.892Z,95494.66
2023-01-29T03:59:16.341Z,95493.28
2023-01-29T04:02:00.470Z,95494.52
2023-01-29T04:07:31.040Z,95494.70
2023-01-29T04:10:09.506Z,95491.91
2023-01-29T04:13:28.461Z,95493.94
2023-01-29T04:16:16.736Z,95499.23
2023-01-29T04:19:05.660Z,95499.75
2023-01-29T04:22:20.732Z,95496.60
2023-01-29T04:27:44.145Z,95499.03
2023-01-29T04:30:24.890Z,95505.89
2023-01-29T04:33:19.047Z,95508.92
2023-01-29T04:36:15.282Z,95512.34
2023-01-29T04:39:04.870Z,95510.96
2023-01-29T04:41:51.492Z,95507.38
2023-01-29T04:44:27.114Z,95510.00
2023-01-29T04:50:03.916Z,95511.20
2023-01-29T04:52:55.256Z,95508.92
2023-01-29T04:58:03.231Z,95513.05
2023-01-29T04:59:18.036Z,95513.92
2023-01-29T05:02:04.019Z,95513.92
2023-01-29T05:07:47.333Z,95515.23
2023-01-29T05:10:30.260Z,95521.73
2023-01-29T05:13:13.928Z,95515.13
2023-01-29T05:16:04.253Z,95521.78
2023-01-29T05:18:58.497Z,95521.02
2023-01-29T05:21:48.175Z,95527.45
2023-01-29T05:24:25.079Z,95527.25
2023-01-29T05:28:56.034Z,95529.36
2023-01-29T05:30:12.921Z,95532.39
2023-01-29T05:38:36.793Z,95536.95
2023-01-29T05:47:44.061Z,95543.61
2023-01-29T05:50:11.241Z,95546.89
2023-01-29T05:53:02.667Z,95546.00
2023-01-29T05:55:58.841Z,95550.29
2023-01-29T06:07:52.311Z,95560.57
2023-01-29T06:10:42.567Z,95557.95
2023-01-29T06:19:28.095Z,95574.39
2023-01-29T06:22:09.104Z,95579.13
2023-01-29T06:24:56.592Z,95576.38
2023-01-29T06:28:01.846Z,95578.34
2023-01-29T06:39:44.966Z,95598.72
2023-01-29T06:42:14.148Z,95597.36
2023-01-29T06:53:35.698Z,95603.52
2023-01-29T06:56:29.238Z,95607.39
2023-01-29T07:02:03.375Z,95621.03
2023-01-29T07:04:42.991Z,95612.94
2023-01-29T07:07:28.674Z,95613.92
2023-01-29T07:10:14.439Z,95620.25
2023-01-29T07:12:55.887Z,95620.43
2023-01-29T07:15:56.971Z,95626.55
2023-01-29T07:18:14.167Z,95629.27
2023-01-29T07:22:14.480Z,95633.45
2023-01-29T07:30:11.987Z,95633.59
2023-01-29T07:33:13.478Z,95636.31
2023-01-29T07:39:00.345Z,95642.69
2023-01-29T07:41:45.502Z,95644.48
2023-01-29T07:54:13.917Z,95609.98
2023-01-29T09:08:42.922Z,95701.67
2023-01-29T09:17:39.072Z,95697.58
2023-01-29T09:28:16.064Z,95698.57
2023-01-29T09:33:38.569Z,95701.11
2023-01-29T10:06:25.606Z,95683.58
2023-01-29T10:09:32.731Z,95681.03
2023-01-29T10:13:02.043Z,95675.50
2023-01-29T10:19:16.283Z,95666.85
2023-01-29T10:21:53.663Z,95599.17
2023-01-29T10:24:31.135Z,95664.81
2023-01-29T10:27:17.300Z,95662.40
2023-01-29T10:29:48.446Z,95661.63
2023-01-29T10:32:28.853Z,95655.87
2023-01-29T10:35:05.274Z,95660.19
2023-01-29T10:37:43.502Z,95586.66
2023-01-29T10:44:05.031Z,95651.97
2023-01-29T10:46:51.842Z,95646.66
2023-01-29T10:53:43.236Z,95655.22
2023-01-29T11:03:00.718Z,95644.34
2023-01-29T11:13:08.812Z,95637.77
2023-01-29T11:19:10.104Z,95633.87
2023-01-29T11:22:12.424Z,95628.04
2023-01-29T11:24:47.981Z,95627.88
2023-01-29T11:27:41.975Z,95618.72
2023-01-29T11:30:34.862Z,95619.41
2023-01-29T11:33:21.211Z,95617.98
2023-01-29T11:35:50.129Z,95617.55
2023-01-29T11:39:08.819Z,95610.30
2023-01-29T12:50:00.224Z,95585.22
2023-01-29T13:27:04.723Z,95577.38
2023-01-29T13:33:15.837Z,95585.06
2023-01-29T13:36:00.989Z,95584.19
2023-01-29T13:38:48.228Z,95590.75
2023-01-29T13:57:35.556Z,95542.17
2023-01-29T14:04:09.316Z,95610.25
2023-01-29T14:07:02.073Z,95611.77
2023-01-29T14:09:45.500Z,95561.87
2023-01-29T14:16:34.088Z,95611.08
2023-01-29T14:19:32.367Z,95622.73
2023-01-29T14:24:12.510Z,95617.95
2023-01-29T14:25:44.988Z,95620.32
2023-01-29T14:34:30.779Z,95633.48
2023-01-29T14:38:07.343Z,95632.61
2023-01-29T14:40:54.988Z,95636.49
2023-01-29T14:47:03.926Z,95644.09
2023-01-29T14:56:23.108Z,95635.30
2023-01-29T15:02:01.370Z,95643.96
2023-01-29T15:05:04.281Z,95647.42
2023-01-29T15:08:04.344Z,95642.45
2023-01-29T15:11:10.546Z,95642.98
2023-01-29T15:14:04.728Z,95560.73
2023-01-29T15:17:30.564Z,95637.28
2023-01-29T15:20:40.454Z,95638.11
2023-01-29T15:26:27.261Z,95639.13
2023-01-29T15:49:09.723Z,95655.06
2023-01-29T15:51:55.802Z,95656.56
2023-01-29T15:54:34.441Z,95662.28
2023-01-29T15:57:16.873Z,95665.61
2023-01-29T16:00:24.242Z,95668.83
2023-01-29T16:12:40.588Z,95679.56
2023-01-29T16:15:12.409Z,95671.94
2023-01-29T16:17:43.920Z,95677.02
2023-01-29T16:26:28.647Z,95672.77
2023-01-29T16:26:45.342Z,95686.41
2023-01-29T16:29:35.169Z,95679.25
2023-01-29T16:32:15.851Z,95687.19
2023-01-29T16:35:37.743Z,95683.40
2023-01-29T16:38:39.303Z,95684.64
2023-01-29T16:41:20.277Z,95689.56
2023-01-29T16:44:12.508Z,95691.66
2023-01-29T16:46:54.752Z,95689.88
2023-01-29T16:49:34.574Z,95685.83
2023-01-29T16:52:33.104Z,95690.70
2023-01-29T16:55:04.855Z,95686.31
2023-01-29T16:57:39.423Z,95684.98
2023-01-29T17:00:29.311Z,95683.40
2023-01-29T17:03:01.962Z,95687.59
2023-01-29T17:05:36.895Z,95683.45
2023-01-29T17:08:07.110Z,95685.95
2023-01-29T17:10:37.736Z,95689.05
2023-01-29T17:13:17.073Z,95684.98
2023-01-29T17:15:49.408Z,95689.70
2023-01-29T17:18:24.100Z,95676.72
2023-01-29T17:20:53.936Z,95682.25
2023-01-29T17:23:27.085Z,95683.16
2023-01-29T17:26:00.367Z,95680.46
2023-01-29T17:28:33.988Z,95682.31
2023-01-29T17:31:08.245Z,95684.10
2023-01-29T17:33:39.554Z,95687.02
2023-01-29T17:36:10.332Z,95685.39
2023-01-29T17:38:39.358Z,95682.55
2023-01-29T17:41:30.884Z,95683.40
2023-01-29T17:43:59.860Z,95685.30
2023-01-29T17:46:31.793Z,95687.55
2023-01-29T17:49:06.972Z,95692.40
2023-01-29T17:51:35.839Z,95691.84
2023-01-29T17:54:06.023Z,95692.33
2023-01-29T17:56:37.779Z,95694.16
2023-01-29T17:59:19.030Z,95696.33
2023-01-29T18:01:51.464Z,95693.80
2023-01-29T18:04:23.280Z,95691.23
2023-01-29T18:06:53.408Z,95689.16
2023-01-29T18:09:23.068Z,95687.63
2023-01-29T18:11:53.477Z,95682.08
2023-01-29T18:14:25.209Z,95679.58
2023-01-29T18:17:07.556Z,95680.61
2023-01-29T18:19:37.956Z,95674.39
2023-01-29T18:22:20.403Z,95671.39
2023-01-29T18:24:52.404Z,95673.25
2023-01-29T18:27:22.763Z,95673.33
2023-01-29T18:29:52.995Z,95673.91
2023-01-29T18:32:21.940Z,95671.13
2023-01-29T18:34:52.456Z,95681.84
2023-01-29T18:37:21.167Z,95670.70
2023-01-29T18:40:04.586Z,95673.80
2023-01-29T18:42:35.740Z,95676.24
2023-01-29T18:45:05.663Z,95680.04
2023-01-29T18:47:34.341Z,95686.37
2023-01-29T18:50:29.067Z,95663.91
2023-01-29T18:52:54.055Z,95675.70
2023-01-29T20:58:05.237Z,95670.77
2023-01-29T21:00:22.817Z,95677.55
2023-01-29T21:02:51.528Z,95674.64
2023-01-29T21:05:20.194Z,95677.55
2023-01-29T21:07:50.624Z,95683.02
2023-01-29T21:10:21.165Z,95677.68
2023-01-29T21:12:52.844Z,95680.77
2023-01-29T21:15:21.920Z,95667.08
2023-01-29T21:17:51.770Z,95684.94
2023-01-29T21:20:21.173Z,95682.91
2023-01-29T21:22:50.015Z,95692.08
2023-01-29T21:25:20.430Z,95690.36
2023-01-29T21:27:52.627Z,95690.95
2023-01-29T21:30:21.464Z,95690.89
2023-01-29T21:32:50.179Z,95687.80
2023-01-29T21:35:18.813Z,95693.16
2023-01-29T21:37:47.451Z,95689.52
2023-01-29T21:40:19.545Z,95697.45
2023-01-29T21:43:07.617Z,95686.67
2023-01-29T21:45:38.108Z,95686.41
2023-01-29T21:48:07.486Z,95682.13
2023-01-29T21:50:39.163Z,95654.22
2023-01-29T21:53:17.502Z,95680.04
2023-01-29T21:55:57.829Z,95677.32
2023-01-29T21:58:19.647Z,95674.50
2023-01-29T22:00:49.093Z,95675.88
2023-01-29T22:03:18.046Z,95675.95
2023-01-29T22:05:46.732Z,95664.98
2023-01-29T22:08:15.412Z,95663.38
2023-01-29T22:10:46.068Z,95654.62
2023-01-29T22:13:15.523Z,95654.73
2023-01-29T22:15:44.124Z,95651.36
2023-01-29T22:18:12.703Z,95645.47
2023-01-29T22:20:42.914Z,95649.91
2023-01-29T22:23:12.809Z,95646.77
2023-01-29T22:25:42.696Z,95653.84
2023-01-29T22:28:11.481Z,95652.66
2023-01-29T22:30:43.093Z,95648.73
2023-01-29T22:33:14.447Z,95653.86
2023-01-29T22:35:43.190Z,95641.59
2023-01-29T22:38:11.710Z,95640.34
2023-01-29T22:40:40.497Z,95639.02
2023-01-29T22:43:09.158Z,95632.59
2023-01-29T22:45:41.725Z,95635.55
2023-01-29T22:48:12.602Z,95634.44
2023-01-29T22:50:50.314Z,95631.03
2023-01-29T22:53:19.214Z,95629.88
2023-01-29T22:55:55.682Z,95623.42
2023-01-29T22:58:24.391Z,95623.91
2023-01-29T23:00:53.029Z,95625.80
2023-01-29T23:03:21.664Z,95620.44
2023-01-29T23:05:50.289Z,95623.91
2023-01-29T23:08:20.691Z,95626.22
2023-01-29T23:10:49.348Z,95618.44
2023-01-29T23:13:18.070Z,95623.84
2023-01-29T23:15:46.679Z,95614.50
2023-01-29T23:18:15.465Z,95615.83
2023-01-29T23:20:44.249Z,95615.52
2023-01-29T23:23:14.378Z,95621.87
2023-01-29T23:26:01.180Z,95604.16
2023-01-29T23:28:31.141Z,95610.33
2023-01-29T23:30:59.878Z,95608.25
2023-01-29T23:33:33.317Z,95609.39
2023-01-29T23:36:01.963Z,95609.86
2023-01-29T23:38:30.693Z,95612.43
2023-01-29T23:40:59.878Z,95611.89
2023-01-29T23:43:32.229Z,95611.75
2023-01-29T23:46:02.134Z,95614.67
2023-01-29T23:48:30.637Z,95607.64
2023-01-29T23:50:59.325Z,95604.73
2023-01-29T23:53:28.051Z,95601.87
2023-01-29T23:56:04.516Z,95605.55
2023-01-29T23:58:34.267Z,95608.50
