createdAt,value
2023-03-28T00:02:05.027Z,99.90
2023-03-28T00:04:32.624Z,99.90
2023-03-28T00:06:59.385Z,99.90
2023-03-28T00:09:26.212Z,99.90
2023-03-28T00:11:53.050Z,99.90
2023-03-28T00:14:19.786Z,99.90
2023-03-28T00:16:46.904Z,99.90
2023-03-28T00:19:17.246Z,99.90
2023-03-28T00:21:49.940Z,99.90
2023-03-28T00:24:21.365Z,99.90
2023-03-28T00:26:49.754Z,99.90
2023-03-28T00:29:21.156Z,99.90
2023-03-28T00:31:49.608Z,99.90
2023-03-28T00:34:17.258Z,99.90
2023-03-28T00:36:44.086Z,99.90
2023-03-28T00:39:11.539Z,99.90
2023-03-28T00:41:42.393Z,99.90
2023-03-28T00:44:47.241Z,99.90
2023-03-28T00:47:43.837Z,99.90
2023-03-28T00:50:13.428Z,99.90
2023-03-28T00:52:54.480Z,99.90
2023-03-28T00:55:35.805Z,99.90
2023-03-28T00:58:06.631Z,99.90
2023-03-28T01:00:34.926Z,99.90
2023-03-28T01:03:03.714Z,99.90
2023-03-28T01:05:33.515Z,99.90
2023-03-28T01:08:13.184Z,99.90
2023-03-28T01:10:41.758Z,99.90
2023-03-28T01:13:09.412Z,99.90
2023-03-28T01:15:36.330Z,99.90
2023-03-28T01:18:04.004Z,99.90
2023-03-28T01:20:58.398Z,99.90
2023-03-28T01:23:46.350Z,99.90
2023-03-28T01:26:24.259Z,99.90
2023-03-28T01:29:21.372Z,99.90
2023-03-28T01:32:26.082Z,99.90
2023-03-28T01:35:04.516Z,99.90
2023-03-28T01:37:44.068Z,99.90
2023-03-28T01:40:41.270Z,99.90
2023-03-28T01:43:28.945Z,99.90
2023-03-28T01:46:13.904Z,99.90
2023-03-28T01:48:55.832Z,99.90
2023-03-28T01:51:25.667Z,99.90
2023-03-28T01:54:14.467Z,99.90
2023-03-28T01:57:10.601Z,99.90
2023-03-28T01:59:48.519Z,99.90
2023-03-28T02:02:42.255Z,99.90
2023-03-28T02:05:15.459Z,99.90
2023-03-28T02:07:45.359Z,99.90
2023-03-28T02:10:15.757Z,99.90
2023-03-28T02:12:48.436Z,99.90
2023-03-28T02:15:19.074Z,99.90
2023-03-28T02:17:50.661Z,99.90
2023-03-28T02:20:20.674Z,99.90
2023-03-28T02:22:53.968Z,99.90
2023-03-28T02:25:20.802Z,99.90
2023-03-28T02:27:53.047Z,99.90
2023-03-28T02:30:21.488Z,99.90
2023-03-28T02:32:50.637Z,99.90
2023-03-28T02:35:24.943Z,99.90
2023-03-28T02:38:18.275Z,99.90
2023-03-28T02:40:57.679Z,99.90
2023-03-28T02:43:42.804Z,99.90
2023-03-28T02:46:29.154Z,99.90
2023-03-28T02:49:49.230Z,99.90
2023-03-28T02:52:35.055Z,99.90
2023-03-28T02:55:23.893Z,99.90
2023-03-28T02:58:01.344Z,99.90
2023-03-28T03:00:28.267Z,99.90
2023-03-28T03:02:55.140Z,99.90
2023-03-28T03:05:22.319Z,99.90
2023-03-28T03:07:50.343Z,99.90
2023-03-28T03:10:18.129Z,99.90
2023-03-28T03:12:45.034Z,99.90
2023-03-28T03:15:12.267Z,99.90
2023-03-28T03:17:39.011Z,99.90
2023-03-28T03:20:07.379Z,99.90
2023-03-28T03:22:36.455Z,99.90
2023-03-28T03:25:08.734Z,99.90
2023-03-28T03:27:37.490Z,99.90
2023-03-28T03:30:05.604Z,99.90
2023-03-28T03:32:33.374Z,99.90
2023-03-28T03:35:00.480Z,99.90
2023-03-28T03:37:27.461Z,99.90
2023-03-28T03:39:54.307Z,99.90
2023-03-28T03:42:21.128Z,99.90
2023-03-28T03:44:48.093Z,99.90
2023-03-28T03:47:17.791Z,99.90
2023-03-28T03:49:44.621Z,99.90
2023-03-28T03:52:11.337Z,99.90
2023-03-28T03:54:38.428Z,99.90
2023-03-28T03:57:05.384Z,99.90
2023-03-28T03:59:32.223Z,99.90
2023-03-28T04:01:59.097Z,99.90
2023-03-28T04:04:26.192Z,99.90
2023-03-28T04:06:53.463Z,99.90
2023-03-28T04:09:22.502Z,99.90
2023-03-28T04:11:49.178Z,99.90
2023-03-28T04:14:16.002Z,99.90
2023-03-28T04:16:42.717Z,99.90
2023-03-28T04:19:10.957Z,99.90
2023-03-28T04:21:41.676Z,99.90
2023-03-28T04:24:09.826Z,99.90
2023-03-28T04:26:38.140Z,99.90
2023-03-28T04:29:05.927Z,99.90
2023-03-28T04:31:35.752Z,99.90
2023-03-28T04:34:03.672Z,99.90
2023-03-28T04:36:31.514Z,99.90
2023-03-28T04:39:02.339Z,99.90
2023-03-28T04:41:29.992Z,99.90
2023-03-28T04:43:56.798Z,99.90
2023-03-28T04:46:23.853Z,99.90
2023-03-28T04:48:56.701Z,99.90
2023-03-28T04:51:25.177Z,99.90
2023-03-28T04:53:52.076Z,99.90
2023-03-28T04:56:18.890Z,99.90
2023-03-28T04:58:45.622Z,99.90
2023-03-28T05:01:13.209Z,99.90
2023-03-28T05:03:40.009Z,99.90
2023-03-28T05:06:08.391Z,99.90
2023-03-28T05:08:35.306Z,99.90
2023-03-28T05:11:02.382Z,99.90
2023-03-28T05:13:29.929Z,99.90
2023-03-28T05:15:56.879Z,99.90
2023-03-28T05:18:23.639Z,99.90
2023-03-28T05:20:50.749Z,99.90
2023-03-28T05:23:17.454Z,99.90
2023-03-28T05:25:49.217Z,99.90
2023-03-28T05:28:16.139Z,99.90
2023-03-28T05:30:42.864Z,99.90
2023-03-28T05:33:09.651Z,99.90
2023-03-28T05:35:37.442Z,99.90
2023-03-28T05:38:04.894Z,99.90
2023-03-28T05:40:32.160Z,99.90
2023-03-28T05:42:58.836Z,99.90
2023-03-28T05:45:25.664Z,99.90
2023-03-28T05:47:55.530Z,99.90
2023-03-28T05:50:23.062Z,99.90
2023-03-28T05:52:49.961Z,99.90
2023-03-28T05:55:17.195Z,99.90
2023-03-28T05:57:44.281Z,99.90
2023-03-28T06:00:12.619Z,99.90
2023-03-28T06:02:40.835Z,99.90
2023-03-28T06:05:08.442Z,99.90
2023-03-28T06:07:42.465Z,99.90
2023-03-28T06:10:11.684Z,99.90
2023-03-28T06:12:38.637Z,99.90
2023-03-28T06:15:06.167Z,99.90
2023-03-28T06:17:33.050Z,99.90
2023-03-28T06:20:00.032Z,99.90
2023-03-28T06:22:26.895Z,99.90
2023-03-28T06:24:53.709Z,99.90
2023-03-28T06:27:20.528Z,99.90
2023-03-28T06:29:47.271Z,99.90
2023-03-28T06:32:15.335Z,99.90
2023-03-28T06:34:42.107Z,99.90
2023-03-28T06:37:08.914Z,99.90
2023-03-28T06:39:35.968Z,99.90
2023-03-28T06:42:03.463Z,99.90
2023-03-28T06:44:31.223Z,99.90
2023-03-28T06:47:00.707Z,99.90
2023-03-28T06:49:27.471Z,99.90
2023-03-28T06:51:54.224Z,99.90
2023-03-28T06:54:21.388Z,99.90
2023-03-28T06:56:48.570Z,99.90
2023-03-28T06:59:15.458Z,99.90
2023-03-28T07:01:42.345Z,99.90
2023-03-28T07:04:09.547Z,99.90
2023-03-28T07:06:36.577Z,99.90
2023-03-28T07:09:06.018Z,99.90
2023-03-28T07:11:33.449Z,99.90
2023-03-28T07:14:00.256Z,99.90
2023-03-28T07:16:27.133Z,99.90
2023-03-28T07:18:53.928Z,99.90
2023-03-28T07:21:21.093Z,99.90
2023-03-28T07:23:48.018Z,99.90
2023-03-28T07:26:16.096Z,99.90
2023-03-28T07:28:43.372Z,99.90
2023-03-28T07:31:11.158Z,99.90
2023-03-28T07:33:39.311Z,99.90
2023-03-28T07:36:15.187Z,99.90
2023-03-28T07:38:42.085Z,99.90
2023-03-28T07:41:09.376Z,99.90
2023-03-28T07:43:38.896Z,99.90
2023-03-28T07:46:08.549Z,99.90
2023-03-28T07:48:37.144Z,99.90
2023-03-28T07:51:07.764Z,99.90
2023-03-28T07:53:35.824Z,99.90
2023-03-28T07:56:02.549Z,99.90
2023-03-28T07:58:29.604Z,99.90
2023-03-28T08:00:56.465Z,99.90
2023-03-28T08:03:23.967Z,99.90
2023-03-28T08:05:54.201Z,99.90
2023-03-28T08:08:21.717Z,99.90
2023-03-28T08:10:51.794Z,99.90
2023-03-28T08:13:21.115Z,99.90
2023-03-28T08:15:57.060Z,99.90
2023-03-28T08:18:26.063Z,99.90
2023-03-28T08:21:04.019Z,99.90
2023-03-28T08:23:31.187Z,99.90
2023-03-28T08:26:04.614Z,99.90
2023-03-28T08:28:36.205Z,99.90
2023-03-28T08:31:16.284Z,99.90
2023-03-28T08:33:48.637Z,99.90
2023-03-28T08:36:15.592Z,99.90
2023-03-28T08:38:43.938Z,99.90
2023-03-28T08:41:40.689Z,99.90
2023-03-28T08:44:48.624Z,99.90
2023-03-28T08:47:28.985Z,99.60
2023-03-28T08:49:59.278Z,99.80
2023-03-28T08:52:27.595Z,99.70
2023-03-28T08:55:15.371Z,98.30
2023-03-28T08:57:42.992Z,98.40
2023-03-28T09:00:26.497Z,98.70
2023-03-28T09:02:54.102Z,98.90
2023-03-28T09:05:50.115Z,98.60
2023-03-28T09:08:43.588Z,98.40
2023-03-28T09:11:25.238Z,98.50
2023-03-28T09:14:11.687Z,98.30
2023-03-28T09:16:38.506Z,97.70
2023-03-28T09:19:21.195Z,97.70
2023-03-28T09:22:15.199Z,97.90
2023-03-28T09:25:13.828Z,97.60
2023-03-28T09:27:51.161Z,97.40
2023-03-28T09:30:22.134Z,97.00
2023-03-28T09:32:53.023Z,97.30
2023-03-28T09:35:22.219Z,97.10
2023-03-28T09:38:24.276Z,97.40
2023-03-28T09:40:53.790Z,97.40
2023-03-28T09:43:46.385Z,97.60
2023-03-28T09:46:28.138Z,96.60
2023-03-28T09:48:55.852Z,96.20
2023-03-28T09:51:23.044Z,96.30
2023-03-28T09:53:49.823Z,96.30
2023-03-28T09:56:34.283Z,96.30
2023-03-28T09:59:03.376Z,96.20
2023-03-28T10:01:36.768Z,95.80
2023-03-28T10:04:20.369Z,96.50
2023-03-28T10:06:48.303Z,96.00
2023-03-28T10:09:25.819Z,96.30
2023-03-28T10:11:55.572Z,96.20
2023-03-28T10:14:31.220Z,95.70
2023-03-28T10:17:13.025Z,95.60
2023-03-28T10:19:46.513Z,95.50
2023-03-28T10:22:21.118Z,96.00
2023-03-28T10:24:48.906Z,95.70
2023-03-28T10:27:18.848Z,95.60
2023-03-28T10:29:47.217Z,95.30
2023-03-28T10:32:25.024Z,95.70
2023-03-28T10:34:59.495Z,95.70
2023-03-28T10:37:32.307Z,95.60
2023-03-28T10:40:01.988Z,95.30
2023-03-28T10:42:43.280Z,95.10
2023-03-28T10:45:29.730Z,94.70
2023-03-28T10:47:59.515Z,94.90
2023-03-28T10:50:37.216Z,94.70
2023-03-28T10:53:31.930Z,95.20
2023-03-28T10:56:23.291Z,95.10
2023-03-28T10:58:56.483Z,94.70
2023-03-28T11:01:57.231Z,94.30
2023-03-28T11:04:58.207Z,94.00
2023-03-28T11:07:49.745Z,93.30
2023-03-28T11:10:24.725Z,93.00
2023-03-28T11:12:57.212Z,93.10
2023-03-28T11:15:45.003Z,93.10
2023-03-28T11:18:21.764Z,92.90
2023-03-28T11:21:32.058Z,92.00
2023-03-28T11:24:28.084Z,92.20
2023-03-28T11:27:22.783Z,92.20
2023-03-28T11:29:54.705Z,92.70
2023-03-28T11:32:35.683Z,92.70
2023-03-28T11:35:17.605Z,93.40
2023-03-28T11:37:48.018Z,93.70
2023-03-28T11:40:25.398Z,94.10
2023-03-28T11:42:57.440Z,93.80
2023-03-28T11:45:51.135Z,93.80
2023-03-28T11:48:38.193Z,93.20
2023-03-28T11:51:29.091Z,93.30
2023-03-28T11:54:02.178Z,93.60
2023-03-28T11:56:54.000Z,93.80
2023-03-28T11:59:35.480Z,93.20
2023-03-28T12:02:32.720Z,93.50
2023-03-28T12:05:07.162Z,93.40
2023-03-28T12:08:12.629Z,93.80
2023-03-28T12:10:42.763Z,93.10
2023-03-28T12:13:23.095Z,93.20
2023-03-28T12:16:00.405Z,92.20
2023-03-28T12:18:43.084Z,92.40
2023-03-28T12:21:27.572Z,92.50
2023-03-28T12:24:26.588Z,92.20
2023-03-28T12:27:02.371Z,92.80
2023-03-28T12:29:44.154Z,92.20
2023-03-28T12:32:16.906Z,92.40
2023-03-28T12:34:53.745Z,92.10
2023-03-28T12:37:48.620Z,92.30
2023-03-28T12:40:37.177Z,92.40
2023-03-28T12:43:07.619Z,92.70
2023-03-28T12:45:44.547Z,92.20
2023-03-28T12:48:27.942Z,92.10
2023-03-28T12:51:16.183Z,91.90
2023-03-28T12:54:00.014Z,92.20
2023-03-28T12:56:27.459Z,92.30
2023-03-28T12:58:54.354Z,92.20
2023-03-28T13:01:26.545Z,91.70
2023-03-28T13:04:14.687Z,91.40
2023-03-28T13:06:58.029Z,91.60
2023-03-28T13:09:37.246Z,91.50
2023-03-28T13:12:20.846Z,91.70
2023-03-28T13:15:31.007Z,91.60
2023-03-28T13:18:22.283Z,91.50
2023-03-28T13:20:52.070Z,91.70
2023-03-28T13:23:31.827Z,91.30
2023-03-28T13:26:02.481Z,91.10
2023-03-28T13:28:43.353Z,91.10
2023-03-28T13:31:18.402Z,90.90
2023-03-28T13:33:58.707Z,91.10
2023-03-28T13:36:28.314Z,91.00
2023-03-28T13:39:24.989Z,91.20
2023-03-28T13:41:55.390Z,91.40
2023-03-28T13:44:36.590Z,90.60
2023-03-28T13:47:04.254Z,90.90
2023-03-28T13:49:43.154Z,90.60
2023-03-28T13:52:22.454Z,90.30
2023-03-28T13:54:55.831Z,90.10
2023-03-28T13:57:26.456Z,90.00
2023-03-28T13:59:59.038Z,89.40
2023-03-28T14:02:35.139Z,88.80
2023-03-28T14:05:20.834Z,88.10
2023-03-28T14:07:48.411Z,88.50
2023-03-28T14:10:37.192Z,88.50
2023-03-28T14:13:13.701Z,88.70
2023-03-28T14:15:43.203Z,88.90
2023-03-28T14:18:18.311Z,90.00
2023-03-28T14:20:47.008Z,89.40
2023-03-28T14:23:30.491Z,88.30
2023-03-28T14:26:13.512Z,88.60
2023-03-28T14:28:41.732Z,88.70
2023-03-28T14:31:28.999Z,88.40
2023-03-28T14:33:58.588Z,89.50
2023-03-28T14:36:31.110Z,90.00
2023-03-28T14:39:16.221Z,89.40
2023-03-28T14:41:44.279Z,89.10
2023-03-28T14:44:12.971Z,89.10
2023-03-28T14:46:40.452Z,89.00
2023-03-28T14:49:10.132Z,88.70
2023-03-28T14:51:45.973Z,88.50
2023-03-28T14:54:22.195Z,89.40
2023-03-28T14:56:49.843Z,90.10
2023-03-28T14:59:20.075Z,89.70
2023-03-28T15:01:49.678Z,90.00
2023-03-28T15:04:19.110Z,89.60
2023-03-28T15:06:56.510Z,90.00
2023-03-28T15:09:32.790Z,90.00
2023-03-28T15:12:06.698Z,89.40
2023-03-28T15:14:45.836Z,89.80
2023-03-28T15:17:19.321Z,90.00
2023-03-28T15:19:47.990Z,90.10
2023-03-28T15:22:21.539Z,90.00
2023-03-28T15:24:48.364Z,89.20
2023-03-28T15:27:25.596Z,88.70
2023-03-28T15:29:52.720Z,90.10
2023-03-28T15:32:20.559Z,90.00
2023-03-28T15:35:00.522Z,90.00
2023-03-28T15:37:27.763Z,90.20
2023-03-28T15:40:10.603Z,90.20
2023-03-28T15:42:37.826Z,90.40
2023-03-28T15:45:10.965Z,90.50
2023-03-28T15:47:38.245Z,90.40
2023-03-28T15:50:07.428Z,90.60
2023-03-28T15:52:35.284Z,90.50
2023-03-28T15:55:03.425Z,90.70
2023-03-28T15:57:31.452Z,90.70
2023-03-28T16:00:00.840Z,90.40
2023-03-28T16:02:27.902Z,90.80
2023-03-28T16:05:13.159Z,90.60
2023-03-28T16:07:48.889Z,90.90
2023-03-28T16:10:18.450Z,90.80
2023-03-28T16:12:46.189Z,90.70
2023-03-28T16:15:14.190Z,90.60
2023-03-28T16:17:43.323Z,90.90
2023-03-28T16:20:25.433Z,91.00
2023-03-28T16:22:52.567Z,91.10
2023-03-28T16:25:19.561Z,91.00
2023-03-28T16:27:46.468Z,90.70
2023-03-28T16:30:28.648Z,90.80
2023-03-28T16:32:56.130Z,90.70
2023-03-28T16:35:23.315Z,90.80
2023-03-28T16:37:50.049Z,91.00
2023-03-28T16:40:17.415Z,91.10
2023-03-28T16:42:44.683Z,91.00
2023-03-28T16:45:13.005Z,91.00
2023-03-28T16:47:40.788Z,91.20
2023-03-28T16:50:08.986Z,91.20
2023-03-28T16:52:39.291Z,91.40
2023-03-28T16:55:14.303Z,90.60
2023-03-28T16:57:41.456Z,90.80
2023-03-28T17:00:11.863Z,90.50
2023-03-28T17:02:38.862Z,91.10
2023-03-28T17:05:07.174Z,91.20
2023-03-28T17:07:33.969Z,91.30
2023-03-28T17:10:00.985Z,91.00
2023-03-28T17:12:29.604Z,91.30
2023-03-28T17:14:56.403Z,91.50
2023-03-28T17:17:23.302Z,91.60
2023-03-28T17:19:50.582Z,91.90
2023-03-28T17:22:17.695Z,91.50
2023-03-28T17:24:46.792Z,91.70
2023-03-28T17:27:14.685Z,91.80
2023-03-28T17:29:41.625Z,91.90
2023-03-28T17:32:08.612Z,92.10
2023-03-28T17:34:36.596Z,92.50
2023-03-28T17:37:04.212Z,92.80
2023-03-28T17:39:31.854Z,93.00
2023-03-28T17:41:58.648Z,92.90
2023-03-28T17:44:25.585Z,93.00
2023-03-28T17:46:54.336Z,93.00
2023-03-28T17:49:22.491Z,93.00
2023-03-28T17:51:49.995Z,93.20
2023-03-28T17:54:17.310Z,93.50
2023-03-28T17:56:44.581Z,93.70
2023-03-28T17:59:12.332Z,93.70
2023-03-28T18:01:39.547Z,93.90
2023-03-28T18:04:06.998Z,94.30
2023-03-28T18:06:33.863Z,94.10
2023-03-28T18:09:00.907Z,94.10
2023-03-28T18:11:28.373Z,94.50
2023-03-28T18:13:59.097Z,94.70
2023-03-28T18:16:26.984Z,94.50
2023-03-28T18:18:57.522Z,94.20
2023-03-28T18:21:26.224Z,94.60
2023-03-28T18:23:54.343Z,94.60
2023-03-28T18:26:21.482Z,94.90
2023-03-28T18:28:48.210Z,95.10
2023-03-28T18:31:17.534Z,95.40
2023-03-28T18:33:44.719Z,95.80
2023-03-28T18:36:13.229Z,95.90
2023-03-28T18:38:44.094Z,96.10
2023-03-28T18:41:12.717Z,96.40
2023-03-28T18:43:42.098Z,96.70
2023-03-28T18:46:15.455Z,96.60
2023-03-28T18:48:43.994Z,96.50
2023-03-28T18:51:10.718Z,96.40
2023-03-28T18:53:37.902Z,96.60
2023-03-28T18:56:06.009Z,96.80
2023-03-28T18:58:33.910Z,97.00
2023-03-28T19:01:03.682Z,96.90
2023-03-28T19:03:32.720Z,96.80
2023-03-28T19:06:02.241Z,96.60
2023-03-28T19:08:30.290Z,96.70
2023-03-28T19:10:59.293Z,96.40
2023-03-28T19:13:28.709Z,96.40
2023-03-28T19:16:00.439Z,96.20
2023-03-28T19:18:28.097Z,96.10
2023-03-28T19:20:56.138Z,96.50
2023-03-28T19:23:24.045Z,96.60
2023-03-28T19:25:50.892Z,96.40
2023-03-28T19:28:18.979Z,96.40
2023-03-28T19:30:46.284Z,96.60
2023-03-28T19:33:13.650Z,96.70
2023-03-28T19:35:42.376Z,96.50
2023-03-28T19:38:09.143Z,96.10
2023-03-28T19:40:35.918Z,95.60
2023-03-28T19:43:02.824Z,95.20
2023-03-28T19:45:29.953Z,94.70
2023-03-28T19:47:57.174Z,95.00
2023-03-28T19:50:24.457Z,94.90
2023-03-28T19:52:51.196Z,94.90
2023-03-28T19:55:18.411Z,95.10
2023-03-28T19:57:45.573Z,95.50
2023-03-28T20:00:12.756Z,95.30
2023-03-28T20:02:39.690Z,94.30
2023-03-28T20:05:06.997Z,93.90
2023-03-28T20:07:33.865Z,93.30
2023-03-28T20:10:00.839Z,93.40
2023-03-28T20:12:27.579Z,93.40
2023-03-28T20:14:56.748Z,92.80
2023-03-28T20:17:23.786Z,92.10
2023-03-28T20:19:51.699Z,91.70
2023-03-28T20:22:20.163Z,91.80
2023-03-28T20:24:48.846Z,91.80
2023-03-28T20:27:17.014Z,91.70
2023-03-28T20:29:44.238Z,92.20
2023-03-28T20:32:10.996Z,92.70
2023-03-28T20:34:38.001Z,92.80
2023-03-28T20:37:04.714Z,92.20
2023-03-28T20:39:35.352Z,91.90
2023-03-28T20:42:03.070Z,91.70
2023-03-28T20:44:30.614Z,92.30
2023-03-28T20:46:57.441Z,91.70
2023-03-28T20:49:24.839Z,92.20
2023-03-28T20:51:52.380Z,92.00
2023-03-28T20:54:21.830Z,92.20
2023-03-28T20:56:49.399Z,91.80
2023-03-28T20:59:16.223Z,92.00
2023-03-28T21:01:47.773Z,91.80
2023-03-28T21:04:14.926Z,91.40
2023-03-28T21:06:43.312Z,91.60
2023-03-28T21:09:18.097Z,92.10
2023-03-28T21:11:45.764Z,92.50
2023-03-28T21:14:14.369Z,92.60
2023-03-28T21:16:41.713Z,92.60
2023-03-28T21:19:09.197Z,93.00
2023-03-28T21:21:36.555Z,93.10
2023-03-28T21:24:04.552Z,92.90
2023-03-28T21:26:32.067Z,92.70
2023-03-28T21:28:59.350Z,93.30
2023-03-28T21:31:28.662Z,93.20
2023-03-28T21:33:57.832Z,93.20
2023-03-28T21:36:25.772Z,92.80
2023-03-28T21:38:53.069Z,92.60
2023-03-28T21:41:20.288Z,92.80
2023-03-28T21:43:48.355Z,93.00
2023-03-28T21:46:18.485Z,93.60
2023-03-28T21:48:48.182Z,93.90
2023-03-28T21:51:16.305Z,93.50
2023-03-28T21:53:43.223Z,93.70
2023-03-28T21:56:12.854Z,93.60
2023-03-28T21:58:40.344Z,93.50
2023-03-28T22:01:07.776Z,93.40
2023-03-28T22:03:38.100Z,93.60
2023-03-28T22:06:05.675Z,94.10
2023-03-28T22:08:32.669Z,94.30
2023-03-28T22:11:03.556Z,94.50
2023-03-28T22:13:30.856Z,95.40
2023-03-28T22:15:59.918Z,95.70
2023-03-28T22:18:27.766Z,96.10
2023-03-28T22:20:54.633Z,96.10
2023-03-28T22:23:23.338Z,96.40
2023-03-28T22:25:51.019Z,96.20
2023-03-28T22:28:18.894Z,96.10
2023-03-28T22:30:45.697Z,95.80
2023-03-28T22:33:13.406Z,95.90
2023-03-28T22:35:40.617Z,96.10
2023-03-28T22:38:07.539Z,96.40
2023-03-28T22:40:34.850Z,96.60
2023-03-28T22:43:03.222Z,96.50
2023-03-28T22:45:30.298Z,96.30
2023-03-28T22:48:03.251Z,96.50
2023-03-28T22:50:30.356Z,96.50
2023-03-28T22:52:57.155Z,96.50
2023-03-28T22:55:24.423Z,96.50
2023-03-28T22:57:52.638Z,96.40
2023-03-28T23:00:23.466Z,96.60
2023-03-28T23:02:52.035Z,96.60
2023-03-28T23:05:20.122Z,96.70
2023-03-28T23:07:47.419Z,96.70
2023-03-28T23:10:17.384Z,96.60
2023-03-28T23:12:44.263Z,96.70
2023-03-28T23:15:11.559Z,96.70
2023-03-28T23:17:38.826Z,96.50
2023-03-28T23:20:12.898Z,96.70
2023-03-28T23:22:41.178Z,96.60
2023-03-28T23:25:08.969Z,96.40
2023-03-28T23:27:36.055Z,96.70
2023-03-28T23:30:03.128Z,96.20
2023-03-28T23:32:29.942Z,96.40
2023-03-28T23:34:56.862Z,96.30
2023-03-28T23:37:27.600Z,96.40
2023-03-28T23:39:55.562Z,96.40
2023-03-28T23:42:23.606Z,96.60
2023-03-28T23:44:51.797Z,96.60
2023-03-28T23:47:20.375Z,96.60
2023-03-28T23:49:47.895Z,96.70
2023-03-28T23:52:16.381Z,96.80
2023-03-28T23:54:44.168Z,97.00
2023-03-28T23:57:11.093Z,97.10
2023-03-28T23:59:37.902Z,97.30
