createdAt,value
2023-05-03T00:01:47.034Z,0
2023-05-03T00:04:13.194Z,0
2023-05-03T00:06:39.306Z,0
2023-05-03T00:09:04.217Z,0
2023-05-03T00:11:30.497Z,0
2023-05-03T00:13:56.616Z,0
2023-05-03T00:16:22.497Z,0
2023-05-03T00:18:48.669Z,0
2023-05-03T00:21:13.706Z,0
2023-05-03T00:23:39.892Z,0
2023-05-03T00:26:06.000Z,0
2023-05-03T00:28:32.098Z,0
2023-05-03T00:30:58.074Z,0
2023-05-03T00:33:24.329Z,0
2023-05-03T00:35:50.450Z,0
2023-05-03T00:38:16.559Z,0
2023-05-03T00:40:42.438Z,0
2023-05-03T00:43:08.648Z,0
2023-05-03T00:45:34.824Z,0
2023-05-03T00:48:00.835Z,0
2023-05-03T00:50:26.942Z,0
2023-05-03T00:52:52.079Z,0
2023-05-03T00:55:18.060Z,0
2023-05-03T00:57:44.278Z,0
2023-05-03T01:00:10.357Z,0
2023-05-03T01:02:36.506Z,0
2023-05-03T01:05:02.450Z,0
2023-05-03T01:07:28.536Z,0
2023-05-03T01:09:54.662Z,0
2023-05-03T01:12:20.766Z,0
2023-05-03T01:14:46.934Z,0
2023-05-03T01:17:12.873Z,0
2023-05-03T01:19:39.137Z,0
2023-05-03T01:22:05.195Z,0
2023-05-03T01:24:30.251Z,0
2023-05-03T01:26:56.282Z,0
2023-05-03T01:29:22.461Z,0
2023-05-03T01:31:48.612Z,0
2023-05-03T01:34:14.697Z,0
2023-05-03T01:36:40.806Z,0
2023-05-03T01:39:06.769Z,0
2023-05-03T01:41:32.925Z,0
2023-05-03T01:43:59.053Z,0
2023-05-03T01:46:25.120Z,0
2023-05-03T01:48:51.284Z,0
2023-05-03T01:51:17.308Z,0
2023-05-03T01:53:43.406Z,0
2023-05-03T01:56:08.580Z,0
2023-05-03T01:58:34.518Z,0
2023-05-03T02:01:00.751Z,0
2023-05-03T02:03:26.730Z,0
2023-05-03T02:05:52.914Z,0
2023-05-03T02:08:19.110Z,0
2023-05-03T02:10:45.221Z,0
2023-05-03T02:13:11.217Z,0
2023-05-03T02:15:37.455Z,0
2023-05-03T02:18:03.448Z,0
2023-05-03T02:20:29.497Z,0
2023-05-03T02:22:55.548Z,0
2023-05-03T02:25:21.791Z,0
2023-05-03T02:27:46.911Z,0
2023-05-03T02:30:12.786Z,0
2023-05-03T02:32:38.926Z,0
2023-05-03T02:35:05.053Z,0
2023-05-03T02:37:31.171Z,0
2023-05-03T02:39:57.181Z,0
2023-05-03T02:42:23.268Z,0
2023-05-03T02:44:49.424Z,0
2023-05-03T02:47:15.516Z,0
2023-05-03T02:49:41.679Z,0
2023-05-03T02:52:07.739Z,0
2023-05-03T02:54:33.913Z,0
2023-05-03T02:56:59.837Z,0
2023-05-03T02:59:24.966Z,0
2023-05-03T03:01:51.189Z,0
2023-05-03T03:04:17.163Z,0
2023-05-03T03:06:43.295Z,0
2023-05-03T03:09:09.342Z,0
2023-05-03T03:11:35.574Z,0
2023-05-03T03:14:01.512Z,0
2023-05-03T03:16:27.766Z,0
2023-05-03T03:18:53.723Z,0
2023-05-03T03:21:19.862Z,0
2023-05-03T03:23:46.004Z,0
2023-05-03T03:26:12.143Z,0
2023-05-03T03:28:38.143Z,0
2023-05-03T03:31:03.239Z,0
2023-05-03T03:33:29.379Z,0
2023-05-03T03:35:55.385Z,4
2023-05-03T03:38:21.520Z,4
2023-05-03T03:40:47.748Z,8
2023-05-03T03:43:13.750Z,12
2023-05-03T03:45:39.902Z,20
2023-05-03T03:48:06.038Z,28
2023-05-03T03:50:32.140Z,36
2023-05-03T03:52:58.132Z,52
2023-05-03T03:55:24.154Z,68
2023-05-03T03:57:50.415Z,88
2023-05-03T04:00:16.339Z,108
2023-05-03T04:02:41.572Z,136
2023-05-03T04:05:07.636Z,164
2023-05-03T04:07:33.764Z,200
2023-05-03T04:09:59.874Z,236
2023-05-03T04:12:25.856Z,277
2023-05-03T04:14:52.017Z,317
2023-05-03T04:17:18.034Z,361
2023-05-03T04:19:44.181Z,405
2023-05-03T04:22:10.234Z,457
2023-05-03T04:24:36.493Z,501
2023-05-03T04:27:02.594Z,554
2023-05-03T04:29:28.514Z,602
2023-05-03T04:31:54.627Z,642
2023-05-03T04:34:19.716Z,690
2023-05-03T04:36:45.921Z,738
2023-05-03T04:39:12.049Z,783
2023-05-03T04:41:38.100Z,827
2023-05-03T04:44:04.247Z,863
2023-05-03T04:46:30.344Z,911
2023-05-03T04:48:56.309Z,959
2023-05-03T04:51:22.527Z,995
2023-05-03T04:53:48.677Z,1040
2023-05-03T04:56:14.730Z,1076
2023-05-03T04:58:40.848Z,1112
2023-05-03T05:01:06.894Z,1148
2023-05-03T05:03:32.956Z,1180
2023-05-03T05:05:58.066Z,1212
2023-05-03T05:08:24.112Z,1244
2023-05-03T05:10:50.160Z,1272
2023-05-03T05:13:16.345Z,1309
2023-05-03T05:15:42.345Z,1345
2023-05-03T05:18:08.536Z,1373
2023-05-03T05:20:34.671Z,1401
2023-05-03T05:23:00.813Z,1437
2023-05-03T05:25:26.748Z,1461
2023-05-03T05:27:52.993Z,1481
2023-05-03T05:30:19.083Z,1501
2023-05-03T05:32:45.228Z,1521
2023-05-03T05:35:11.256Z,1546
2023-05-03T05:37:36.310Z,1574
2023-05-03T05:40:14.815Z,1598
2023-05-03T05:42:28.614Z,1614
2023-05-03T05:44:54.605Z,1626
2023-05-03T05:47:20.650Z,1642
2023-05-03T05:49:46.757Z,1662
2023-05-03T05:52:12.857Z,1682
2023-05-03T05:54:39.004Z,1698
2023-05-03T05:57:05.044Z,1710
2023-05-03T05:59:31.168Z,1722
2023-05-03T06:01:57.177Z,1734
2023-05-03T06:04:23.267Z,1746
2023-05-03T06:06:49.463Z,1758
2023-05-03T06:09:14.476Z,1766
2023-05-03T06:11:40.588Z,1774
2023-05-03T06:14:06.809Z,1786
2023-05-03T06:16:32.938Z,1799
2023-05-03T06:18:58.871Z,1811
2023-05-03T06:21:25.097Z,1823
2023-05-03T06:23:51.063Z,1847
2023-05-03T06:26:17.380Z,1859
2023-05-03T06:28:43.417Z,1863
2023-05-03T06:31:09.413Z,1887
2023-05-03T06:33:35.427Z,1887
2023-05-03T06:36:01.595Z,1907
2023-05-03T06:38:27.762Z,1927
2023-05-03T06:40:52.791Z,1947
2023-05-03T06:43:18.928Z,1971
2023-05-03T06:45:44.960Z,1983
2023-05-03T06:48:11.170Z,2019
2023-05-03T06:50:37.135Z,2019
2023-05-03T06:53:03.336Z,2015
2023-05-03T06:55:29.437Z,2031
2023-05-03T06:57:55.413Z,2056
2023-05-03T07:00:21.646Z,2076
2023-05-03T07:02:47.705Z,2092
2023-05-03T07:05:13.762Z,2104
2023-05-03T07:07:39.781Z,2140
2023-05-03T07:10:05.988Z,2164
2023-05-03T07:12:31.045Z,2184
2023-05-03T07:14:57.224Z,2184
2023-05-03T07:17:23.304Z,2188
2023-05-03T07:19:49.270Z,2204
2023-05-03T07:22:15.493Z,2200
2023-05-03T07:24:41.475Z,2224
2023-05-03T07:27:07.624Z,2236
2023-05-03T07:29:33.764Z,2236
2023-05-03T07:31:59.787Z,2232
2023-05-03T07:34:25.984Z,2220
2023-05-03T07:36:51.998Z,2192
2023-05-03T07:39:18.163Z,2176
2023-05-03T07:41:44.130Z,2164
2023-05-03T07:44:09.304Z,2160
2023-05-03T07:46:35.512Z,2160
2023-05-03T07:49:01.616Z,2160
2023-05-03T07:51:27.745Z,2168
2023-05-03T07:53:53.719Z,2188
2023-05-03T07:56:19.854Z,2196
2023-05-03T07:58:45.924Z,2200
2023-05-03T08:01:11.950Z,2188
2023-05-03T08:03:38.036Z,2184
2023-05-03T08:06:04.161Z,2224
2023-05-03T08:08:30.301Z,2236
2023-05-03T08:10:56.453Z,2248
2023-05-03T08:13:22.383Z,2244
2023-05-03T08:15:47.502Z,2232
2023-05-03T08:18:13.751Z,2252
2023-05-03T08:20:39.675Z,2292
2023-05-03T08:23:05.778Z,2288
2023-05-03T08:25:31.932Z,2317
2023-05-03T08:27:58.183Z,2321
2023-05-03T08:30:23.173Z,2357
2023-05-03T08:32:49.326Z,2397
2023-05-03T08:35:15.363Z,2465
2023-05-03T08:37:41.388Z,2485
2023-05-03T08:40:07.634Z,2610
2023-05-03T08:42:33.749Z,2698
2023-05-03T08:44:59.740Z,2630
2023-05-03T08:47:26.549Z,2702
2023-05-03T08:49:51.908Z,2814
2023-05-03T08:52:18.004Z,2895
2023-05-03T08:57:10.378Z,3140
2023-05-03T08:59:36.276Z,3132
2023-05-03T09:02:01.327Z,3152
2023-05-03T09:04:27.466Z,3308
2023-05-03T09:06:53.634Z,3252
2023-05-03T09:09:19.659Z,3240
2023-05-03T09:11:45.707Z,3108
2023-05-03T09:14:11.975Z,3051
2023-05-03T09:16:37.931Z,3180
2023-05-03T09:19:03.996Z,3168
2023-05-03T09:21:30.209Z,3461
2023-05-03T09:23:56.361Z,3509
2023-05-03T09:26:22.444Z,4112
2023-05-03T09:28:48.487Z,3441
2023-05-03T09:31:14.475Z,3196
2023-05-03T09:33:39.733Z,3333
2023-05-03T09:36:05.828Z,4340
2023-05-03T09:38:31.883Z,3469
2023-05-03T09:40:57.930Z,2847
2023-05-03T09:43:24.000Z,4593
2023-05-03T09:45:50.055Z,3023
2023-05-03T09:48:16.172Z,3007
2023-05-03T09:50:42.296Z,3007
2023-05-03T09:53:08.496Z,3003
2023-05-03T09:55:34.611Z,2927
2023-05-03T09:58:00.717Z,2931
2023-05-03T10:00:26.625Z,2963
2023-05-03T10:02:52.866Z,3076
2023-05-03T10:05:17.988Z,3252
2023-05-03T10:07:44.037Z,3084
2023-05-03T10:10:10.121Z,3108
2023-05-03T10:12:36.138Z,3308
2023-05-03T10:15:02.194Z,3497
2023-05-03T10:17:28.367Z,3638
2023-05-03T10:19:54.410Z,3409
2023-05-03T10:22:20.480Z,3401
2023-05-03T10:24:46.648Z,3232
2023-05-03T10:27:12.670Z,3228
2023-05-03T10:29:38.759Z,3421
2023-05-03T10:32:04.906Z,3541
2023-05-03T10:34:30.955Z,3501
2023-05-03T10:36:56.100Z,3573
2023-05-03T10:39:22.234Z,3682
2023-05-03T10:41:48.253Z,3156
2023-05-03T10:44:14.453Z,4055
2023-05-03T10:46:40.513Z,3798
2023-05-03T10:49:06.530Z,3963
2023-05-03T10:51:32.626Z,4565
2023-05-03T10:53:58.721Z,4168
2023-05-03T10:56:24.800Z,4079
2023-05-03T10:58:50.910Z,4200
2023-05-03T11:01:17.001Z,4481
2023-05-03T11:03:43.106Z,7055
2023-05-03T11:06:09.255Z,7653
2023-05-03T11:08:34.302Z,6702
2023-05-03T11:11:00.410Z,8043
2023-05-03T11:13:26.498Z,7726
2023-05-03T11:15:52.604Z,7107
2023-05-03T11:18:18.688Z,7991
2023-05-03T11:20:44.790Z,5625
2023-05-03T11:23:10.982Z,5003
2023-05-03T11:25:36.962Z,5067
2023-05-03T11:28:03.080Z,5477
2023-05-03T11:30:29.174Z,5742
2023-05-03T11:32:55.253Z,5613
2023-05-03T11:35:21.395Z,6115
2023-05-03T11:37:47.468Z,7437
2023-05-03T11:40:12.571Z,9252
2023-05-03T11:42:38.650Z,8489
2023-05-03T11:45:04.786Z,7316
2023-05-03T11:47:30.845Z,8216
2023-05-03T11:49:56.921Z,8637
2023-05-03T11:52:23.110Z,8256
2023-05-03T11:54:49.131Z,7939
2023-05-03T11:59:41.311Z,9818
2023-05-03T12:02:07.419Z,12259
2023-05-03T12:04:33.552Z,74595
2023-05-03T12:06:59.625Z,85967
2023-05-03T12:09:25.744Z,57054
2023-05-03T12:11:51.804Z,11227
2023-05-03T12:16:43.967Z,10007
2023-05-03T12:19:10.086Z,12135
2023-05-03T12:21:36.189Z,13384
2023-05-03T12:24:02.280Z,17540
2023-05-03T12:26:28.358Z,83558
2023-05-03T12:28:54.487Z,83686
2023-05-03T12:31:20.565Z,84361
2023-05-03T12:33:46.657Z,10051
2023-05-03T12:36:12.769Z,73663
2023-05-03T12:38:37.921Z,86321
2023-05-03T12:41:03.951Z,76265
2023-05-03T12:43:30.074Z,15420
2023-05-03T12:45:56.252Z,12336
2023-05-03T12:48:22.320Z,26985
2023-05-03T12:50:48.340Z,12641
2023-05-03T12:53:14.436Z,13420
2023-05-03T12:55:49.003Z,60074
2023-05-03T12:58:06.686Z,87252
2023-05-03T13:00:32.724Z,91846
2023-05-03T13:02:58.884Z,83397
2023-05-03T13:05:24.972Z,38518
2023-05-03T13:07:50.996Z,12942
2023-05-03T13:10:16.148Z,12681
2023-05-03T13:12:42.236Z,13781
2023-05-03T13:15:08.450Z,69905
2023-05-03T13:17:34.396Z,76426
2023-05-03T13:20:00.488Z,82273
2023-05-03T13:22:26.603Z,82144
2023-05-03T13:24:52.797Z,25828
2023-05-03T13:27:18.768Z,85325
2023-05-03T13:29:44.908Z,97018
2023-05-03T13:32:10.987Z,93292
2023-05-03T13:34:37.114Z,10810
2023-05-03T13:37:03.197Z,93420
2023-05-03T13:39:29.238Z,100777
2023-05-03T13:41:54.485Z,98593
2023-05-03T13:44:20.457Z,94320
2023-05-03T13:46:46.643Z,83076
2023-05-03T13:49:12.777Z,81052
2023-05-03T13:51:39.033Z,89469
2023-05-03T13:54:04.986Z,90561
2023-05-03T13:56:31.013Z,89116
2023-05-03T13:58:57.173Z,86160
2023-05-03T14:01:23.246Z,85132
2023-05-03T14:03:49.365Z,85196
2023-05-03T14:06:15.325Z,86289
2023-05-03T14:08:41.510Z,78386
2023-05-03T14:11:07.579Z,73567
2023-05-03T14:13:32.712Z,80763
2023-05-03T14:15:58.820Z,87060
2023-05-03T14:18:24.805Z,86385
2023-05-03T14:20:50.957Z,81341
2023-05-03T14:23:16.989Z,74434
2023-05-03T14:25:43.122Z,70033
2023-05-03T14:28:09.197Z,73567
2023-05-03T14:30:35.273Z,72635
2023-05-03T14:33:01.436Z,73278
2023-05-03T14:35:27.465Z,72057
2023-05-03T14:37:53.556Z,64283
2023-05-03T14:40:19.724Z,63319
2023-05-03T14:42:45.764Z,65921
2023-05-03T14:45:10.916Z,65728
2023-05-03T14:47:37.037Z,68973
2023-05-03T14:50:03.062Z,69262
2023-05-03T14:52:29.140Z,66017
2023-05-03T14:54:55.290Z,66435
2023-05-03T14:57:21.371Z,63222
2023-05-03T14:59:47.448Z,60074
2023-05-03T15:02:13.540Z,60942
2023-05-03T15:04:39.650Z,63415
2023-05-03T15:07:05.753Z,68395
2023-05-03T15:09:31.858Z,60974
2023-05-03T15:11:57.943Z,62034
2023-05-03T15:14:24.027Z,67881
2023-05-03T15:16:50.209Z,59914
2023-05-03T15:19:16.329Z,61166
2023-05-03T15:21:41.326Z,59175
2023-05-03T15:24:07.433Z,58950
2023-05-03T15:26:33.549Z,54484
2023-05-03T15:28:59.642Z,52557
2023-05-03T15:31:25.791Z,51914
2023-05-03T15:33:51.827Z,47609
2023-05-03T15:36:17.900Z,45971
2023-05-03T15:38:44.028Z,50437
2023-05-03T15:41:10.179Z,47095
2023-05-03T15:43:36.352Z,50597
2023-05-03T15:46:02.432Z,48316
2023-05-03T15:48:28.389Z,46581
2023-05-03T15:50:54.602Z,44011
2023-05-03T15:53:19.624Z,43851
2023-05-03T15:55:45.676Z,44525
2023-05-03T15:58:11.782Z,39289
2023-05-03T16:00:37.939Z,40317
2023-05-03T16:03:04.057Z,36815
2023-05-03T16:05:30.225Z,37972
2023-05-03T16:07:56.294Z,35145
2023-05-03T16:10:22.286Z,34920
2023-05-03T16:12:48.480Z,32253
2023-05-03T16:15:14.548Z,29683
2023-05-03T16:17:40.590Z,29394
2023-05-03T16:20:06.722Z,27306
2023-05-03T16:22:32.825Z,26407
2023-05-03T16:24:58.010Z,26053
2023-05-03T16:27:23.965Z,28463
2023-05-03T16:29:50.056Z,23323
2023-05-03T16:32:16.178Z,25893
2023-05-03T16:34:42.316Z,25443
2023-05-03T16:37:08.442Z,25057
2023-05-03T16:39:33.447Z,22327
2023-05-03T16:41:59.594Z,20881
2023-05-03T16:44:25.772Z,21588
2023-05-03T16:46:51.903Z,17058
2023-05-03T16:49:17.897Z,11171
2023-05-03T16:51:44.005Z,8846
2023-05-03T16:54:10.122Z,7930
2023-05-03T16:56:36.121Z,8344
2023-05-03T16:59:02.289Z,8019
2023-05-03T17:01:28.318Z,12239
2023-05-03T17:06:20.636Z,12946
2023-05-03T17:08:46.767Z,9742
2023-05-03T17:11:11.959Z,10151
2023-05-03T17:13:37.939Z,11693
2023-05-03T17:16:03.998Z,10830
2023-05-03T17:18:30.193Z,10565
2023-05-03T17:20:56.150Z,8192
2023-05-03T17:23:22.255Z,6943
2023-05-03T17:25:48.332Z,8529
2023-05-03T17:28:14.379Z,4569
2023-05-03T17:30:40.548Z,3606
2023-05-03T17:33:06.779Z,2823
2023-05-03T17:35:32.714Z,2196
2023-05-03T17:37:58.833Z,2124
2023-05-03T17:40:24.955Z,2236
2023-05-03T17:45:17.199Z,2240
2023-05-03T17:47:42.145Z,2160
2023-05-03T17:50:08.312Z,2068
2023-05-03T17:52:34.457Z,1911
2023-05-03T17:55:00.578Z,1734
2023-05-03T17:57:26.534Z,1417
2023-05-03T17:59:52.736Z,1264
2023-05-03T18:02:18.825Z,1293
2023-05-03T18:04:44.825Z,1301
2023-05-03T18:07:10.972Z,1148
2023-05-03T18:09:37.070Z,1015
2023-05-03T18:12:03.268Z,939
2023-05-03T18:14:29.183Z,867
2023-05-03T18:16:55.433Z,787
2023-05-03T18:19:20.581Z,698
2023-05-03T18:21:46.577Z,598
2023-05-03T18:24:12.747Z,489
2023-05-03T18:26:38.685Z,421
2023-05-03T18:29:04.913Z,357
2023-05-03T18:31:30.964Z,293
2023-05-03T18:33:57.170Z,240
2023-05-03T18:36:23.293Z,184
2023-05-03T18:38:49.345Z,144
2023-05-03T18:41:15.408Z,108
2023-05-03T18:43:41.521Z,84
2023-05-03T18:46:07.587Z,60
2023-05-03T18:48:33.635Z,44
2023-05-03T18:50:59.763Z,32
2023-05-03T18:53:25.732Z,24
2023-05-03T18:55:52.028Z,16
2023-05-03T18:58:18.054Z,12
2023-05-03T19:00:43.164Z,8
2023-05-03T19:03:09.283Z,4
2023-05-03T19:05:35.375Z,4
2023-05-03T19:08:01.459Z,4
2023-05-03T19:10:27.419Z,0
2023-05-03T19:12:53.706Z,0
2023-05-03T19:15:19.764Z,0
2023-05-03T19:17:45.830Z,0
2023-05-03T19:20:11.786Z,0
2023-05-03T19:22:37.882Z,0
2023-05-03T19:25:04.051Z,0
2023-05-03T19:27:30.071Z,0
2023-05-03T19:29:56.183Z,0
2023-05-03T19:32:22.260Z,0
2023-05-03T19:34:47.374Z,0
2023-05-03T19:37:13.492Z,0
2023-05-03T19:39:39.566Z,0
2023-05-03T19:42:05.661Z,0
2023-05-03T19:44:31.746Z,0
2023-05-03T19:46:57.841Z,0
2023-05-03T19:49:23.937Z,0
2023-05-03T19:51:50.040Z,0
2023-05-03T19:54:16.136Z,0
2023-05-03T19:56:42.221Z,0
2023-05-03T19:59:08.388Z,0
2023-05-03T20:01:34.443Z,0
2023-05-03T20:04:00.505Z,0
2023-05-03T20:06:26.613Z,0
2023-05-03T20:08:52.700Z,0
2023-05-03T20:11:18.803Z,0
2023-05-03T20:13:44.933Z,0
2023-05-03T20:16:10.984Z,0
2023-05-03T20:18:36.105Z,0
2023-05-03T20:21:02.198Z,0
2023-05-03T20:23:28.290Z,0
2023-05-03T20:25:54.400Z,0
2023-05-03T20:28:20.476Z,0
2023-05-03T20:30:46.580Z,0
2023-05-03T20:33:12.679Z,0
2023-05-03T20:35:38.777Z,0
2023-05-03T20:38:04.878Z,0
2023-05-03T20:40:30.989Z,0
2023-05-03T20:42:57.057Z,0
2023-05-03T20:45:23.139Z,0
2023-05-03T20:47:49.252Z,0
2023-05-03T20:50:14.349Z,0
2023-05-03T20:52:40.436Z,0
2023-05-03T20:55:06.547Z,0
2023-05-03T20:57:32.631Z,0
2023-05-03T20:59:58.739Z,0
2023-05-03T21:02:24.823Z,0
2023-05-03T21:04:50.915Z,0
2023-05-03T21:07:17.011Z,0
2023-05-03T21:09:43.110Z,0
2023-05-03T21:12:09.195Z,0
2023-05-03T21:14:35.297Z,0
2023-05-03T21:17:01.393Z,0
2023-05-03T21:19:27.483Z,0
2023-05-03T21:21:52.611Z,0
2023-05-03T21:24:18.711Z,0
2023-05-03T21:26:44.810Z,0
2023-05-03T21:29:10.877Z,0
2023-05-03T21:31:36.967Z,0
2023-05-03T21:34:03.070Z,0
2023-05-03T21:36:29.161Z,0
2023-05-03T21:38:55.257Z,0
2023-05-03T21:41:21.349Z,0
2023-05-03T21:43:47.443Z,0
2023-05-03T21:46:13.584Z,0
2023-05-03T21:48:39.635Z,0
2023-05-03T21:51:05.742Z,0
2023-05-03T21:53:30.837Z,0
2023-05-03T21:55:57.028Z,0
2023-05-03T21:58:23.026Z,0
2023-05-03T22:00:49.147Z,0
2023-05-03T22:03:15.224Z,0
2023-05-03T22:05:41.346Z,0
2023-05-03T22:08:07.433Z,0
2023-05-03T22:10:33.499Z,0
2023-05-03T22:12:59.591Z,0
2023-05-03T22:15:25.714Z,0
2023-05-03T22:17:51.800Z,0
2023-05-03T22:20:17.887Z,0
2023-05-03T22:22:44.029Z,0
2023-05-03T22:25:09.090Z,0
2023-05-03T22:27:35.183Z,0
2023-05-03T22:30:01.297Z,0
2023-05-03T22:32:27.396Z,0
2023-05-03T22:34:53.510Z,0
2023-05-03T22:37:19.583Z,0
2023-05-03T22:39:45.718Z,0
2023-05-03T22:42:11.797Z,0
2023-05-03T22:44:37.861Z,0
2023-05-03T22:47:03.959Z,0
2023-05-03T22:49:30.064Z,0
2023-05-03T22:51:56.150Z,0
2023-05-03T22:54:22.257Z,0
2023-05-03T22:56:47.357Z,0
2023-05-03T22:59:13.473Z,0
2023-05-03T23:01:39.542Z,0
2023-05-03T23:04:05.657Z,0
2023-05-03T23:06:31.762Z,0
2023-05-03T23:08:57.832Z,0
2023-05-03T23:11:23.930Z,0
2023-05-03T23:13:50.023Z,0
2023-05-03T23:16:16.129Z,0
2023-05-03T23:18:42.224Z,0
2023-05-03T23:21:08.302Z,0
2023-05-03T23:23:34.450Z,0
2023-05-03T23:26:00.564Z,0
2023-05-03T23:28:25.604Z,0
2023-05-03T23:30:51.695Z,0
2023-05-03T23:33:17.802Z,0
2023-05-03T23:35:43.935Z,0
2023-05-03T23:38:10.060Z,0
