createdAt,value
2023-06-11T00:00:10.747Z,88.94
2023-06-11T00:02:40.623Z,88.90
2023-06-11T00:05:10.475Z,89.25
2023-06-11T00:07:39.808Z,89.39
2023-06-11T00:10:08.282Z,89.12
2023-06-11T00:12:36.113Z,88.66
2023-06-11T00:15:06.063Z,88.86
2023-06-11T00:17:34.410Z,89.45
2023-06-11T00:20:10.705Z,89.48
2023-06-11T00:22:39.150Z,89.27
2023-06-11T00:25:08.058Z,89.30
2023-06-11T00:27:36.462Z,89.39
2023-06-11T00:30:07.528Z,88.86
2023-06-11T00:32:36.037Z,88.53
2023-06-11T00:37:36.793Z,89.24
2023-06-11T00:40:04.987Z,89.14
2023-06-11T00:42:34.590Z,89.73
2023-06-11T00:45:04.727Z,90.18
2023-06-11T00:47:35.153Z,90.08
2023-06-11T00:50:05.273Z,90.08
2023-06-11T00:52:33.158Z,90.62
2023-06-11T00:55:04.071Z,90.92
2023-06-11T00:57:33.004Z,91.18
2023-06-11T01:00:01.770Z,90.87
2023-06-11T01:02:37.838Z,91.15
2023-06-11T01:05:08.921Z,91.26
2023-06-11T01:07:38.294Z,91.54
2023-06-11T01:10:07.826Z,91.46
2023-06-11T01:12:37.171Z,91.18
2023-06-11T01:15:05.651Z,91.54
2023-06-11T01:17:42.432Z,91.33
2023-06-11T01:20:15.382Z,91.66
2023-06-11T01:23:17.417Z,90.87
2023-06-11T01:25:52.614Z,90.42
2023-06-11T01:28:28.088Z,90.03
2023-06-11T01:30:59.169Z,89.83
2023-06-11T01:33:28.455Z,89.96
2023-06-11T01:35:59.508Z,90.85
2023-06-11T01:38:35.968Z,91.03
2023-06-11T01:41:04.561Z,90.98
2023-06-11T01:43:34.116Z,90.96
2023-06-11T01:46:01.969Z,90.87
2023-06-11T01:48:29.667Z,91.13
2023-06-11T01:50:57.285Z,91.88
2023-06-11T01:53:25.596Z,91.94
2023-06-11T01:55:53.478Z,92.47
2023-06-11T01:58:21.152Z,92.54
2023-06-11T02:00:50.418Z,92.93
2023-06-11T02:03:18.271Z,92.66
2023-06-11T02:05:46.405Z,93.00
2023-06-11T02:08:14.251Z,93.11
2023-06-11T02:10:41.938Z,93.31
2023-06-11T02:13:09.589Z,93.15
2023-06-11T02:15:37.289Z,93.22
2023-06-11T02:18:06.938Z,93.18
2023-06-11T02:20:34.681Z,93.33
2023-06-11T02:23:03.278Z,93.69
2023-06-11T02:25:30.937Z,93.76
2023-06-11T02:27:58.568Z,94.05
2023-06-11T02:30:27.552Z,94.13
2023-06-11T02:32:55.283Z,94.24
2023-06-11T02:35:24.583Z,94.42
2023-06-11T02:37:52.290Z,94.26
2023-06-11T02:40:20.092Z,94.18
2023-06-11T02:42:47.921Z,94.29
2023-06-11T02:45:15.565Z,94.19
2023-06-11T02:47:43.286Z,94.33
2023-06-11T02:50:11.529Z,94.58
2023-06-11T02:52:40.846Z,94.58
2023-06-11T02:55:09.464Z,94.50
2023-06-11T02:57:37.735Z,94.23
2023-06-11T03:00:06.905Z,94.56
2023-06-11T03:02:34.957Z,94.39
2023-06-11T03:05:02.705Z,94.99
2023-06-11T03:07:31.504Z,94.84
2023-06-11T03:10:03.290Z,95.04
2023-06-11T03:12:33.431Z,94.97
2023-06-11T03:15:01.783Z,95.17
2023-06-11T03:17:29.488Z,95.38
2023-06-11T03:19:57.572Z,95.52
2023-06-11T03:22:25.585Z,96.02
2023-06-11T03:24:53.258Z,95.99
2023-06-11T03:27:31.179Z,96.27
2023-06-11T03:29:59.111Z,96.58
2023-06-11T03:32:27.093Z,96.70
2023-06-11T03:34:54.852Z,96.69
2023-06-11T03:37:24.748Z,97.01
2023-06-11T03:39:56.600Z,96.70
2023-06-11T03:42:24.856Z,96.94
2023-06-11T03:44:56.818Z,96.95
2023-06-11T03:47:26.751Z,97.01
2023-06-11T03:49:54.607Z,97.24
2023-06-11T03:52:22.353Z,97.21
2023-06-11T03:54:50.303Z,97.62
2023-06-11T03:57:19.618Z,97.75
2023-06-11T03:59:47.729Z,98.17
2023-06-11T04:02:16.909Z,97.89
2023-06-11T04:04:44.991Z,97.07
2023-06-11T04:07:12.799Z,96.45
2023-06-11T04:09:41.453Z,96.89
2023-06-11T04:12:10.178Z,97.23
2023-06-11T04:14:38.292Z,97.41
2023-06-11T04:17:07.062Z,97.72
2023-06-11T04:19:36.532Z,97.16
2023-06-11T04:22:04.704Z,97.13
2023-06-11T04:24:34.419Z,97.28
2023-06-11T04:27:02.518Z,96.58
2023-06-11T04:29:30.816Z,94.95
2023-06-11T04:32:04.347Z,95.18
2023-06-11T04:34:35.069Z,94.46
2023-06-11T04:37:05.987Z,94.41
2023-06-11T04:39:34.176Z,94.83
2023-06-11T04:42:06.618Z,94.73
2023-06-11T04:44:37.637Z,95.03
2023-06-11T04:47:07.845Z,94.07
2023-06-11T04:49:38.459Z,93.95
2023-06-11T04:52:09.573Z,93.18
2023-06-11T04:54:37.381Z,91.72
2023-06-11T04:57:06.935Z,91.01
2023-06-11T04:59:34.938Z,90.58
2023-06-11T05:02:02.781Z,90.03
2023-06-11T05:04:30.481Z,90.10
2023-06-11T05:07:01.288Z,89.35
2023-06-11T05:09:31.365Z,88.32
2023-06-11T05:11:59.644Z,86.92
2023-06-11T05:14:28.276Z,87.34
2023-06-11T05:16:56.714Z,87.53
2023-06-11T05:19:24.583Z,87.11
2023-06-11T05:21:52.300Z,86.21
2023-06-11T05:24:23.329Z,86.41
2023-06-11T05:26:57.917Z,86.62
2023-06-11T05:29:27.547Z,86.12
2023-06-11T05:31:57.610Z,85.78
2023-06-11T05:34:27.365Z,85.31
2023-06-11T05:36:58.150Z,84.46
2023-06-11T05:39:25.979Z,84.07
2023-06-11T05:41:53.790Z,84.34
2023-06-11T05:44:24.971Z,83.87
2023-06-11T05:46:52.894Z,83.37
2023-06-11T05:49:20.986Z,82.21
2023-06-11T05:51:49.258Z,81.57
2023-06-11T05:54:18.071Z,81.70
2023-06-11T05:56:46.988Z,80.60
2023-06-11T05:59:15.834Z,80.43
2023-06-11T06:01:47.157Z,80.69
2023-06-11T06:04:18.139Z,81.13
2023-06-11T06:06:46.641Z,81.03
2023-06-11T06:09:15.539Z,80.25
2023-06-11T06:11:44.544Z,79.03
2023-06-11T06:14:12.599Z,79.20
2023-06-11T06:16:41.430Z,79.28
2023-06-11T06:19:15.040Z,79.91
2023-06-11T06:21:42.756Z,79.18
2023-06-11T06:24:12.434Z,76.88
2023-06-11T06:26:42.177Z,75.93
2023-06-11T06:29:10.589Z,74.69
2023-06-11T06:31:39.312Z,74.46
2023-06-11T06:34:08.380Z,73.67
2023-06-11T06:36:38.420Z,73.13
2023-06-11T06:39:06.782Z,72.56
2023-06-11T06:41:34.505Z,72.05
2023-06-11T06:44:09.061Z,70.13
2023-06-11T06:46:36.766Z,69.43
2023-06-11T06:49:04.811Z,69.41
2023-06-11T06:51:33.916Z,69.53
2023-06-11T06:54:03.640Z,70.18
2023-06-11T06:56:31.374Z,70.25
2023-06-11T06:58:59.082Z,69.63
2023-06-11T07:01:28.368Z,67.79
2023-06-11T07:03:56.534Z,68.18
2023-06-11T07:06:26.098Z,66.92
2023-06-11T07:08:54.165Z,66.44
2023-06-11T07:11:25.127Z,66.48
2023-06-11T07:13:53.464Z,66.51
2023-06-11T07:16:21.445Z,65.63
2023-06-11T07:18:54.331Z,66.34
2023-06-11T07:21:22.066Z,66.04
2023-06-11T07:23:49.727Z,65.81
2023-06-11T07:26:19.246Z,66.38
2023-06-11T07:28:49.151Z,66.55
2023-06-11T07:31:17.948Z,66.37
2023-06-11T07:33:46.010Z,65.81
2023-06-11T07:36:14.283Z,66.63
2023-06-11T07:38:43.799Z,66.95
2023-06-11T07:41:11.724Z,66.86
2023-06-11T07:43:39.514Z,66.93
2023-06-11T07:46:09.642Z,65.67
2023-06-11T07:48:42.313Z,65.62
2023-06-11T07:51:10.315Z,64.21
2023-06-11T07:53:39.186Z,63.55
2023-06-11T07:56:07.981Z,63.66
2023-06-11T07:58:37.916Z,62.67
2023-06-11T08:01:05.555Z,62.10
2023-06-11T08:03:38.717Z,62.75
2023-06-11T08:06:06.571Z,62.06
2023-06-11T08:08:34.258Z,63.58
2023-06-11T08:11:02.035Z,63.41
2023-06-11T08:13:29.693Z,62.81
2023-06-11T08:15:57.351Z,62.35
2023-06-11T08:18:25.023Z,62.00
2023-06-11T08:20:54.760Z,61.32
2023-06-11T08:23:22.383Z,61.68
2023-06-11T08:25:50.008Z,62.34
2023-06-11T08:28:20.683Z,62.17
2023-06-11T08:30:48.392Z,61.43
2023-06-11T08:33:16.043Z,61.46
2023-06-11T08:35:43.937Z,60.17
2023-06-11T08:38:13.024Z,58.40
2023-06-11T08:40:42.012Z,58.86
2023-06-11T08:43:09.830Z,58.67
2023-06-11T08:45:37.994Z,58.59
2023-06-11T08:48:07.222Z,57.86
2023-06-11T08:50:34.885Z,56.48
2023-06-11T08:53:06.039Z,54.77
2023-06-11T08:55:35.258Z,53.83
2023-06-11T08:58:03.180Z,53.86
2023-06-11T09:00:30.932Z,53.04
2023-06-11T09:02:58.875Z,50.99
2023-06-11T09:05:27.118Z,49.37
2023-06-11T09:07:56.737Z,50.76
2023-06-11T09:10:24.460Z,51.17
2023-06-11T09:12:56.038Z,48.91
2023-06-11T09:15:26.454Z,46.91
2023-06-11T09:17:55.512Z,43.86
2023-06-11T09:20:24.459Z,41.86
2023-06-11T09:22:54.018Z,42.65
2023-06-11T09:25:21.655Z,42.31
2023-06-11T09:27:49.935Z,41.19
2023-06-11T09:30:20.784Z,40.89
2023-06-11T09:32:50.730Z,41.27
2023-06-11T09:35:21.836Z,41.01
2023-06-11T09:37:52.066Z,40.88
2023-06-11T09:40:24.326Z,40.28
2023-06-11T09:42:52.936Z,37.99
2023-06-11T09:45:24.779Z,37.74
2023-06-11T09:47:53.060Z,36.40
2023-06-11T09:50:23.241Z,35.49
2023-06-11T09:52:52.458Z,35.66
2023-06-11T09:55:22.685Z,35.49
2023-06-11T09:57:53.237Z,35.33
2023-06-11T10:00:23.176Z,34.80
2023-06-11T10:02:51.332Z,32.78
2023-06-11T10:05:19.183Z,32.86
2023-06-11T10:07:51.008Z,32.70
2023-06-11T10:10:21.947Z,31.62
2023-06-11T10:12:51.205Z,32.05
2023-06-11T10:15:20.802Z,31.92
2023-06-11T10:17:52.073Z,32.78
2023-06-11T10:20:28.540Z,32.36
2023-06-11T10:23:11.025Z,31.29
2023-06-11T10:25:43.031Z,30.96
2023-06-11T10:28:11.433Z,30.23
2023-06-11T10:30:39.449Z,31.79
2023-06-11T10:33:08.673Z,31.40
2023-06-11T10:35:37.945Z,31.50
2023-06-11T10:38:07.174Z,29.52
2023-06-11T10:40:36.424Z,29.17
2023-06-11T10:43:06.648Z,29.37
2023-06-11T10:45:36.944Z,29.05
2023-06-11T10:48:06.050Z,28.21
2023-06-11T10:50:36.405Z,26.93
2023-06-11T10:53:09.930Z,28.11
2023-06-11T10:55:37.971Z,28.27
2023-06-11T10:58:05.944Z,28.12
2023-06-11T11:00:39.330Z,27.72
2023-06-11T11:03:07.820Z,26.55
2023-06-11T11:05:42.682Z,27.12
2023-06-11T11:08:10.533Z,27.08
2023-06-11T11:10:38.305Z,26.18
2023-06-11T11:13:06.057Z,25.04
2023-06-11T11:15:33.818Z,25.36
2023-06-11T11:18:01.670Z,24.42
2023-06-11T11:20:30.080Z,26.65
2023-06-11T11:22:59.647Z,24.57
2023-06-11T11:25:30.815Z,23.08
2023-06-11T11:27:58.899Z,23.23
2023-06-11T11:30:29.462Z,24.04
2023-06-11T11:32:58.211Z,24.51
2023-06-11T11:35:27.661Z,23.65
2023-06-11T11:37:55.893Z,23.35
2023-06-11T11:40:25.303Z,22.59
2023-06-11T11:42:54.207Z,23.17
2023-06-11T11:45:23.805Z,24.09
2023-06-11T11:47:53.565Z,23.74
2023-06-11T11:50:24.095Z,23.98
2023-06-11T11:53:05.533Z,23.84
2023-06-11T11:55:44.838Z,23.78
2023-06-11T11:58:19.900Z,22.96
2023-06-11T12:00:50.215Z,21.30
2023-06-11T12:03:20.618Z,22.20
2023-06-11T12:05:58.415Z,22.80
2023-06-11T12:08:26.549Z,23.31
2023-06-11T12:10:55.774Z,22.37
2023-06-11T12:13:23.625Z,23.10
2023-06-11T12:15:51.364Z,23.62
2023-06-11T12:18:19.633Z,23.58
2023-06-11T12:20:47.768Z,22.69
2023-06-11T12:23:15.585Z,22.62
2023-06-11T12:25:44.078Z,22.04
2023-06-11T12:28:13.097Z,21.50
2023-06-11T12:30:42.738Z,22.08
2023-06-11T12:33:11.648Z,21.52
2023-06-11T12:35:39.529Z,20.55
2023-06-11T12:38:07.695Z,20.37
2023-06-11T12:40:35.476Z,20.30
2023-06-11T12:43:03.310Z,20.04
2023-06-11T12:45:34.114Z,19.75
2023-06-11T12:48:02.065Z,19.99
2023-06-11T12:50:29.809Z,20.36
2023-06-11T12:52:57.996Z,20.48
2023-06-11T12:55:26.466Z,20.04
2023-06-11T12:57:54.304Z,19.86
2023-06-11T13:00:23.323Z,19.13
2023-06-11T13:02:52.831Z,19.57
2023-06-11T13:05:22.557Z,19.42
2023-06-11T13:07:50.863Z,18.56
2023-06-11T13:10:19.641Z,17.42
2023-06-11T13:12:47.341Z,17.25
2023-06-11T13:15:15.012Z,18.46
2023-06-11T13:17:42.702Z,18.81
2023-06-11T13:20:12.837Z,19.41
2023-06-11T13:22:40.833Z,18.68
2023-06-11T13:25:09.865Z,18.91
2023-06-11T13:27:37.633Z,19.17
2023-06-11T13:30:10.632Z,19.11
2023-06-11T13:32:39.303Z,19.35
2023-06-11T13:35:07.864Z,18.19
2023-06-11T13:37:37.039Z,17.10
2023-06-11T13:40:05.425Z,17.21
2023-06-11T13:42:33.104Z,17.89
2023-06-11T13:45:04.409Z,19.15
2023-06-11T13:47:32.112Z,19.80
2023-06-11T13:49:59.801Z,18.83
2023-06-11T13:52:27.474Z,17.18
2023-06-11T13:54:56.460Z,17.19
2023-06-11T13:57:28.738Z,17.25
2023-06-11T13:59:56.676Z,17.20
2023-06-11T14:02:24.812Z,17.75
2023-06-11T14:04:54.232Z,18.64
2023-06-11T14:07:21.956Z,18.37
2023-06-11T14:09:49.914Z,18.87
2023-06-11T14:12:18.958Z,18.41
2023-06-11T14:14:46.814Z,18.76
2023-06-11T14:17:14.433Z,18.76
2023-06-11T14:19:42.170Z,19.13
2023-06-11T14:22:09.815Z,19.12
2023-06-11T14:24:37.600Z,19.13
2023-06-11T14:27:06.022Z,19.41
2023-06-11T14:29:35.010Z,18.90
2023-06-11T14:32:03.827Z,18.75
2023-06-11T14:34:32.102Z,18.34
2023-06-11T14:36:59.774Z,18.46
2023-06-11T14:39:27.457Z,18.36
2023-06-11T14:41:55.858Z,18.15
2023-06-11T14:44:23.590Z,18.31
2023-06-11T14:46:53.515Z,18.94
2023-06-11T14:49:22.035Z,18.29
2023-06-11T14:51:50.112Z,18.40
2023-06-11T14:54:17.947Z,18.88
2023-06-11T14:56:45.719Z,18.13
2023-06-11T14:59:13.586Z,18.70
2023-06-11T15:01:42.694Z,18.81
2023-06-11T15:04:12.705Z,18.34
2023-06-11T15:06:40.733Z,18.36
2023-06-11T15:09:08.754Z,18.38
2023-06-11T15:11:36.666Z,18.29
2023-06-11T15:14:04.732Z,18.00
2023-06-11T15:16:32.469Z,18.13
2023-06-11T15:19:00.157Z,18.07
2023-06-11T15:21:29.254Z,18.66
2023-06-11T15:23:57.044Z,18.94
2023-06-11T15:26:24.742Z,18.50
2023-06-11T15:28:52.443Z,19.11
2023-06-11T15:31:20.211Z,18.36
2023-06-11T15:33:47.869Z,18.59
2023-06-11T15:36:15.462Z,18.38
2023-06-11T15:38:44.479Z,18.27
2023-06-11T15:41:15.178Z,18.71
2023-06-11T15:43:43.880Z,19.05
2023-06-11T15:46:11.577Z,19.20
2023-06-11T15:48:41.265Z,19.50
2023-06-11T15:51:09.078Z,19.56
2023-06-11T15:53:36.718Z,19.80
2023-06-11T15:56:06.221Z,20.08
2023-06-11T15:58:33.890Z,19.88
2023-06-11T16:01:01.647Z,20.23
2023-06-11T16:03:29.576Z,19.99
2023-06-11T16:05:57.382Z,20.74
2023-06-11T16:08:25.020Z,20.56
2023-06-11T16:10:52.728Z,20.95
2023-06-11T16:13:21.720Z,20.46
2023-06-11T16:15:49.718Z,20.98
2023-06-11T16:18:17.433Z,22.26
2023-06-11T16:20:45.120Z,22.14
2023-06-11T16:23:12.829Z,22.16
2023-06-11T16:25:40.514Z,21.73
2023-06-11T16:28:08.186Z,22.24
2023-06-11T16:30:37.382Z,22.20
2023-06-11T16:33:05.325Z,23.14
2023-06-11T16:35:33.296Z,23.21
2023-06-11T16:38:00.994Z,23.01
2023-06-11T16:40:28.661Z,23.48
2023-06-11T16:42:56.308Z,24.47
2023-06-11T16:45:24.139Z,23.93
2023-06-11T16:47:53.244Z,24.58
2023-06-11T16:50:20.983Z,25.14
2023-06-11T16:52:52.748Z,25.01
2023-06-11T16:55:22.317Z,24.89
2023-06-11T16:57:50.808Z,25.35
2023-06-11T17:00:20.408Z,25.36
2023-06-11T17:02:50.206Z,25.71
2023-06-11T17:05:19.770Z,25.16
2023-06-11T17:07:51.129Z,25.48
2023-06-11T17:10:18.880Z,25.30
2023-06-11T17:12:47.328Z,26.12
2023-06-11T17:15:17.182Z,26.61
2023-06-11T17:17:45.722Z,26.70
2023-06-11T17:20:14.853Z,26.90
2023-06-11T17:22:47.058Z,27.69
2023-06-11T17:25:15.332Z,27.98
2023-06-11T17:27:43.095Z,27.90
2023-06-11T17:30:11.494Z,28.11
2023-06-11T17:32:39.423Z,27.89
2023-06-11T17:35:08.161Z,28.60
2023-06-11T17:37:36.001Z,28.65
2023-06-11T17:40:05.698Z,28.64
2023-06-11T17:42:33.550Z,29.03
2023-06-11T17:45:01.262Z,29.04
2023-06-11T17:47:29.036Z,29.36
2023-06-11T17:49:56.849Z,29.77
2023-06-11T17:52:24.598Z,30.26
2023-06-11T17:54:52.635Z,30.76
2023-06-11T17:57:22.088Z,30.99
2023-06-11T17:59:49.864Z,31.39
2023-06-11T18:02:17.547Z,31.62
2023-06-11T18:04:45.162Z,31.77
2023-06-11T18:07:12.804Z,32.42
2023-06-11T18:09:40.605Z,33.11
2023-06-11T18:12:09.422Z,33.89
2023-06-11T18:14:38.403Z,34.24
2023-06-11T18:17:06.836Z,34.38
2023-06-11T18:19:35.616Z,34.65
2023-06-11T18:22:03.296Z,34.57
2023-06-11T18:24:32.255Z,34.48
2023-06-11T18:27:00.004Z,34.41
2023-06-11T18:29:28.593Z,35.57
2023-06-11T18:31:59.030Z,35.50
2023-06-11T18:34:26.805Z,35.05
2023-06-11T18:36:54.489Z,35.61
2023-06-11T18:39:22.223Z,36.37
2023-06-11T18:41:49.901Z,37.12
2023-06-11T18:44:18.633Z,38.04
2023-06-11T18:46:46.304Z,38.36
2023-06-11T18:49:15.446Z,38.87
2023-06-11T18:51:43.071Z,39.74
2023-06-11T18:54:11.421Z,40.00
2023-06-11T18:56:39.095Z,40.59
2023-06-11T18:59:07.681Z,40.98
2023-06-11T19:01:35.473Z,41.11
2023-06-11T19:04:03.175Z,40.80
2023-06-11T19:06:32.232Z,40.43
2023-06-11T19:08:59.880Z,41.57
2023-06-11T19:11:27.721Z,42.73
2023-06-11T19:13:55.651Z,42.55
2023-06-11T19:16:23.335Z,42.12
2023-06-11T19:18:51.034Z,42.85
2023-06-11T19:21:23.980Z,42.82
2023-06-11T19:23:52.997Z,42.95
2023-06-11T19:26:21.253Z,43.07
2023-06-11T19:28:50.234Z,43.46
2023-06-11T19:31:17.959Z,43.56
2023-06-11T19:33:46.454Z,43.35
2023-06-11T19:36:14.148Z,44.11
2023-06-11T19:38:41.831Z,44.99
2023-06-11T19:41:13.094Z,45.29
2023-06-11T19:43:42.629Z,46.01
2023-06-11T19:46:10.694Z,46.15
2023-06-11T19:48:38.388Z,46.57
2023-06-11T19:51:06.044Z,47.49
2023-06-11T19:53:33.720Z,47.90
2023-06-11T19:56:01.336Z,48.44
2023-06-11T19:58:30.341Z,49.30
2023-06-11T20:00:58.087Z,49.12
2023-06-11T20:03:25.758Z,49.06
2023-06-11T20:05:53.515Z,49.25
2023-06-11T20:08:21.377Z,50.39
2023-06-11T20:10:49.063Z,50.64
2023-06-11T20:13:16.804Z,50.60
2023-06-11T20:15:46.016Z,51.18
2023-06-11T20:18:13.646Z,51.61
2023-06-11T20:20:41.742Z,52.26
2023-06-11T20:23:10.006Z,52.54
2023-06-11T20:25:37.769Z,52.61
2023-06-11T20:28:05.811Z,52.68
2023-06-11T20:30:33.444Z,53.17
2023-06-11T20:33:02.563Z,53.46
2023-06-11T20:35:30.586Z,53.76
2023-06-11T20:37:58.269Z,53.77
2023-06-11T20:40:26.087Z,53.68
2023-06-11T20:42:53.777Z,54.56
2023-06-11T20:45:21.442Z,54.82
2023-06-11T20:47:49.321Z,54.54
2023-06-11T20:50:18.378Z,54.30
2023-06-11T20:52:46.096Z,53.97
2023-06-11T20:55:13.767Z,54.64
2023-06-11T20:57:41.517Z,55.39
2023-06-11T21:00:10.576Z,55.95
2023-06-11T21:02:38.581Z,56.96
2023-06-11T21:05:06.422Z,57.33
2023-06-11T21:07:36.052Z,57.34
2023-06-11T21:10:03.748Z,57.95
2023-06-11T21:12:31.655Z,57.54
2023-06-11T21:15:00.242Z,58.17
2023-06-11T21:17:28.744Z,57.95
2023-06-11T21:19:56.423Z,57.46
2023-06-11T21:22:24.099Z,57.69
2023-06-11T21:24:53.100Z,58.20
2023-06-11T21:27:20.808Z,58.76
2023-06-11T21:29:48.514Z,58.95
2023-06-11T21:32:16.185Z,59.53
2023-06-11T21:34:44.108Z,59.70
2023-06-11T21:37:11.817Z,60.17
2023-06-11T21:39:39.445Z,61.01
2023-06-11T21:42:09.849Z,61.38
2023-06-11T21:44:38.413Z,61.54
2023-06-11T21:47:06.898Z,62.05
2023-06-11T21:49:34.586Z,61.16
2023-06-11T21:52:03.033Z,61.21
2023-06-11T21:54:30.812Z,60.54
2023-06-11T21:56:58.946Z,60.64
2023-06-11T21:59:27.920Z,60.69
2023-06-11T22:01:55.572Z,59.96
2023-06-11T22:04:23.203Z,59.46
2023-06-11T22:06:53.921Z,59.37
2023-06-11T22:09:23.041Z,59.78
2023-06-11T22:11:50.975Z,59.69
2023-06-11T22:14:18.621Z,59.38
2023-06-11T22:16:48.459Z,59.43
2023-06-11T22:19:16.535Z,59.65
2023-06-11T22:21:45.023Z,58.65
2023-06-11T22:24:12.803Z,58.61
2023-06-11T22:26:41.983Z,58.13
2023-06-11T22:29:09.694Z,57.87
2023-06-11T22:31:40.721Z,57.65
2023-06-11T22:34:10.313Z,57.82
2023-06-11T22:36:38.402Z,57.70
2023-06-11T22:39:06.214Z,57.73
2023-06-11T22:41:33.900Z,56.91
2023-06-11T22:44:01.725Z,56.50
2023-06-11T22:46:29.496Z,55.86
2023-06-11T22:48:57.910Z,55.10
2023-06-11T22:51:26.956Z,55.43
2023-06-11T22:53:54.645Z,55.83
2023-06-11T22:56:23.856Z,56.09
2023-06-11T22:58:52.453Z,55.75
2023-06-11T23:01:21.850Z,55.40
2023-06-11T23:03:49.800Z,55.17
2023-06-11T23:06:17.502Z,55.46
2023-06-11T23:08:46.740Z,55.61
2023-06-11T23:11:14.813Z,56.98
2023-06-11T23:13:42.524Z,56.78
2023-06-11T23:16:11.413Z,56.79
2023-06-11T23:18:39.206Z,57.25
2023-06-11T23:21:07.430Z,57.62
2023-06-11T23:23:38.347Z,57.28
2023-06-11T23:26:10.602Z,57.21
2023-06-11T23:28:38.630Z,57.32
2023-06-11T23:31:07.103Z,57.32
2023-06-11T23:33:34.816Z,57.36
2023-06-11T23:36:02.593Z,57.85
2023-06-11T23:38:30.373Z,57.25
2023-06-11T23:40:58.009Z,57.79
2023-06-11T23:43:26.989Z,57.40
2023-06-11T23:45:54.671Z,57.19
2023-06-11T23:48:22.367Z,57.83
2023-06-11T23:50:50.046Z,58.30
2023-06-11T23:53:17.704Z,58.23
2023-06-11T23:55:45.325Z,57.79
2023-06-11T23:58:18.869Z,58.26
