createdAt,value
2018-10-17T00:00:01.493Z,13.7
2018-10-17T00:05:01.937Z,13.53
2018-10-17T00:10:01.472Z,13.34
2018-10-17T00:15:01.803Z,13.21
2018-10-17T00:20:01.142Z,13.06
2018-10-17T00:25:01.551Z,12.85
2018-10-17T00:30:01.096Z,12.7
2018-10-17T00:35:01.513Z,12.55
2018-10-17T00:40:03.615Z,12.44
2018-10-17T00:45:01.891Z,12.31
2018-10-17T00:50:01.442Z,12.18
2018-10-17T00:55:01.780Z,12.12
2018-10-17T01:00:01.644Z,12.06
2018-10-17T01:05:02.163Z,11.94
2018-10-17T01:10:01.682Z,11.81
2018-10-17T01:15:01.475Z,11.68
2018-10-17T01:20:02.380Z,11.64
2018-10-17T01:25:01.725Z,11.56
2018-10-17T01:30:01.270Z,11.44
2018-10-17T01:35:01.711Z,11.39
2018-10-17T01:40:02.823Z,11.43
2018-10-17T01:45:01.094Z,11.56
2018-10-17T01:50:01.337Z,11.76
2018-10-17T01:55:01.742Z,12.06
2018-10-17T02:00:01.324Z,12.23
2018-10-17T02:05:01.667Z,12.25
2018-10-17T02:10:01.198Z,12.26
2018-10-17T02:15:01.471Z,12.3
2018-10-17T02:20:01.937Z,12.22
2018-10-17T02:25:01.429Z,12.11
2018-10-17T02:30:02.243Z,11.92
2018-10-17T02:35:02.148Z,11.75
2018-10-17T02:40:02.021Z,11.57
2018-10-17T02:45:02.054Z,11.39
2018-10-17T02:50:01.327Z,11.26
2018-10-17T02:55:01.681Z,11.12
2018-10-17T03:00:01.290Z,11
2018-10-17T03:05:01.793Z,10.93
2018-10-17T03:10:01.327Z,10.96
2018-10-17T03:15:01.693Z,10.9
2018-10-17T03:20:02.032Z,10.89
2018-10-17T03:25:01.370Z,10.83
2018-10-17T03:30:02.025Z,10.79
2018-10-17T03:35:01.472Z,10.93
2018-10-17T03:40:01.151Z,11.49
2018-10-17T03:45:01.462Z,11.77
2018-10-17T03:50:02.039Z,11.84
2018-10-17T03:55:01.789Z,11.64
2018-10-17T04:00:01.297Z,11.51
2018-10-17T04:05:01.760Z,11.38
2018-10-17T04:10:01.311Z,11.26
2018-10-17T04:15:01.586Z,11.14
2018-10-17T04:20:01.855Z,10.96
2018-10-17T04:25:01.205Z,10.85
2018-10-17T04:30:01.809Z,10.8
2018-10-17T04:35:01.432Z,10.71
2018-10-17T04:40:01.766Z,10.59
2018-10-17T04:45:01.175Z,10.57
2018-10-17T04:50:01.518Z,10.45
2018-10-17T04:55:01.870Z,10.42
2018-10-17T05:00:01.475Z,10.36
2018-10-17T05:05:01.871Z,10.29
2018-10-17T05:10:01.447Z,10.29
2018-10-17T05:15:01.805Z,10.2
2018-10-17T05:20:01.303Z,10.13
2018-10-17T05:25:01.723Z,10.15
2018-10-17T05:30:01.355Z,10.6
2018-10-17T05:35:01.789Z,11.15
2018-10-17T05:40:01.297Z,11.45
2018-10-17T05:45:01.636Z,11.55
2018-10-17T05:50:01.902Z,11.73
2018-10-17T05:55:01.235Z,11.83
2018-10-17T06:00:01.909Z,11.84
2018-10-17T06:05:01.284Z,11.64
2018-10-17T06:10:01.872Z,11.49
2018-10-17T06:15:01.228Z,11.68
2018-10-17T06:20:01.499Z,12.16
2018-10-17T06:25:01.802Z,12.6
2018-10-17T06:30:01.328Z,12.81
2018-10-17T06:35:01.677Z,12.63
2018-10-17T06:40:01.119Z,12.07
2018-10-17T06:45:01.354Z,11.97
2018-10-17T06:50:01.691Z,11.88
2018-10-17T06:55:02.085Z,11.9
2018-10-17T07:00:01.719Z,11.78
2018-10-17T07:05:01.208Z,11.59
2018-10-17T07:10:01.739Z,11.56
2018-10-17T07:15:02.067Z,11.55
2018-10-17T07:20:01.373Z,11.67
2018-10-17T07:25:01.823Z,11.81
2018-10-17T07:30:01.309Z,12.06
2018-10-17T07:35:01.661Z,12.23
2018-10-17T07:40:01.969Z,12.62
2018-10-17T07:45:01.233Z,13.21
2018-10-17T07:50:01.465Z,13.63
2018-10-17T07:55:01.800Z,14.03
2018-10-17T08:00:01.163Z,14.27
2018-10-17T08:05:01.664Z,14.5
2018-10-17T08:10:01.991Z,14.72
2018-10-17T08:15:01.390Z,14.8
2018-10-17T08:20:01.666Z,14.87
2018-10-17T08:25:02.023Z,14.97
2018-10-17T08:30:01.434Z,15.18
2018-10-17T08:35:02.045Z,15.41
2018-10-17T08:40:01.325Z,15.46
2018-10-17T08:45:01.627Z,15.6
2018-10-17T08:50:01.413Z,15.73
2018-10-17T08:55:02.010Z,15.84
2018-10-17T09:00:01.251Z,15.96
2018-10-17T09:05:01.599Z,16.1
2018-10-17T09:10:01.979Z,16.27
2018-10-17T09:15:01.230Z,16.61
2018-10-17T09:20:01.781Z,17
2018-10-17T09:25:02.099Z,17.16
2018-10-17T09:30:01.953Z,17.22
2018-10-17T09:35:01.678Z,17.46
2018-10-17T09:40:01.158Z,17.8
2018-10-17T09:45:01.660Z,17.98
2018-10-17T09:50:01.900Z,18.32
2018-10-17T09:55:01.148Z,18.37
2018-10-17T10:00:01.479Z,18.54
2018-10-17T10:05:02.091Z,18.61
2018-10-17T10:10:01.522Z,18.55
2018-10-17T10:15:01.080Z,18.67
2018-10-17T10:20:01.315Z,18.77
2018-10-17T10:25:01.640Z,18.92
2018-10-17T10:30:01.200Z,19.05
2018-10-17T10:35:01.657Z,19.1
2018-10-17T10:40:01.939Z,19.42
2018-10-17T10:45:01.780Z,19.56
2018-10-17T10:50:01.465Z,19.52
2018-10-17T10:55:01.189Z,19.54
2018-10-17T11:00:01.467Z,19.51
2018-10-17T11:05:02.063Z,19.5
2018-10-17T11:10:01.870Z,19.57
2018-10-17T11:15:01.407Z,19.67
2018-10-17T11:20:01.564Z,19.62
2018-10-17T11:25:01.867Z,19.73
2018-10-17T11:30:01.247Z,19.86
2018-10-17T11:35:01.753Z,19.83
2018-10-17T11:40:01.343Z,19.83
2018-10-17T11:45:02.026Z,20
2018-10-17T11:50:01.617Z,20.12
2018-10-17T11:55:01.963Z,20.18
2018-10-17T12:00:01.256Z,20.21
2018-10-17T12:05:01.916Z,20.27
2018-10-17T12:10:01.401Z,20.22
2018-10-17T12:15:01.816Z,20.41
2018-10-17T12:20:01.239Z,20.28
2018-10-17T12:25:01.516Z,20.33
2018-10-17T12:30:01.945Z,20.56
2018-10-17T12:35:01.772Z,20.46
2018-10-17T12:40:01.429Z,20.59
2018-10-17T12:45:01.925Z,20.65
2018-10-17T12:50:01.369Z,20.55
2018-10-17T12:55:01.883Z,20.59
2018-10-17T13:00:01.413Z,20.64
2018-10-17T13:05:01.993Z,20.59
2018-10-17T13:10:01.658Z,20.6
2018-10-17T13:15:01.997Z,20.81
2018-10-17T13:20:01.724Z,20.89
2018-10-17T13:25:02.219Z,20.84
2018-10-17T13:30:01.813Z,20.77
2018-10-17T13:35:01.220Z,20.58
2018-10-17T13:40:01.979Z,20.53
2018-10-17T13:45:01.404Z,20.66
2018-10-17T13:50:01.759Z,20.71
2018-10-17T13:55:02.194Z,20.56
2018-10-17T14:00:02.152Z,20.35
2018-10-17T14:05:01.617Z,20.6
2018-10-17T14:10:01.973Z,20.48
2018-10-17T14:15:01.261Z,20.29
2018-10-17T14:20:01.844Z,20.04
2018-10-17T14:25:01.119Z,19.95
2018-10-17T14:30:01.468Z,19.83
2018-10-17T14:35:02.139Z,19.72
2018-10-17T14:40:01.376Z,19.57
2018-10-17T14:45:01.768Z,19.42
2018-10-17T14:50:01.232Z,19.38
2018-10-17T14:55:01.577Z,19.31
2018-10-17T15:00:01.931Z,19.22
2018-10-17T15:05:01.259Z,19.14
2018-10-17T15:10:01.875Z,19.07
2018-10-17T15:15:01.569Z,18.99
2018-10-17T15:20:01.084Z,18.91
2018-10-17T15:25:01.325Z,18.77
2018-10-17T15:30:01.748Z,18.66
2018-10-17T15:35:01.200Z,18.58
2018-10-17T15:40:01.503Z,18.44
2018-10-17T15:45:01.857Z,18.34
2018-10-17T15:50:01.323Z,18.23
2018-10-17T15:55:01.616Z,18.1
2018-10-17T16:00:01.929Z,17.92
2018-10-17T16:05:01.495Z,17.75
2018-10-17T16:10:01.788Z,17.54
2018-10-17T16:15:02.029Z,17.38
2018-10-17T16:20:01.323Z,17.19
2018-10-17T16:25:01.823Z,17.03
2018-10-17T16:30:02.155Z,16.91
2018-10-17T16:35:01.677Z,16.75
2018-10-17T16:40:01.914Z,16.59
2018-10-17T16:45:01.193Z,16.44
2018-10-17T16:50:01.617Z,16.27
2018-10-17T16:55:01.260Z,16.18
2018-10-17T17:00:01.659Z,16.01
2018-10-17T17:05:01.214Z,15.87
2018-10-17T17:10:01.476Z,15.73
2018-10-17T17:15:01.796Z,15.65
2018-10-17T17:20:01.467Z,15.53
2018-10-17T17:25:01.744Z,15.4
2018-10-17T17:30:02.056Z,15.29
2018-10-17T17:35:01.502Z,15.19
2018-10-17T17:40:01.746Z,15.13
2018-10-17T17:45:02.021Z,15.03
2018-10-17T17:50:01.302Z,14.97
2018-10-17T17:55:01.565Z,14.93
2018-10-17T18:00:01.803Z,14.82
2018-10-17T18:05:02.061Z,14.78
2018-10-17T18:10:01.384Z,14.72
2018-10-17T18:15:01.955Z,14.68
2018-10-17T18:20:01.223Z,14.64
2018-10-17T18:25:01.479Z,14.59
2018-10-17T18:30:01.720Z,14.51
2018-10-17T18:35:02.106Z,14.48
2018-10-17T18:40:01.418Z,14.43
2018-10-17T18:45:02.015Z,14.39
2018-10-17T18:50:01.266Z,14.35
2018-10-17T18:55:01.552Z,14.27
2018-10-17T19:00:01.825Z,14.19
2018-10-17T19:05:01.078Z,14.14
2018-10-17T19:10:01.317Z,14.11
2018-10-17T19:15:01.627Z,14.08
2018-10-17T19:20:01.113Z,13.99
2018-10-17T19:25:01.365Z,13.98
2018-10-17T19:30:01.701Z,13.97
2018-10-17T19:35:01.239Z,14
2018-10-17T19:40:01.515Z,13.99
2018-10-17T19:45:01.925Z,14.03
2018-10-17T19:50:01.358Z,13.97
2018-10-17T19:55:01.624Z,13.92
2018-10-17T20:00:01.872Z,13.88
2018-10-17T20:05:01.139Z,13.82
2018-10-17T20:10:01.371Z,13.78
2018-10-17T20:15:01.996Z,13.71
2018-10-17T20:20:01.560Z,13.63
2018-10-17T20:25:02.108Z,13.55
2018-10-17T20:30:01.630Z,13.51
2018-10-17T20:35:01.973Z,13.44
2018-10-17T20:40:01.524Z,13.41
2018-10-17T20:45:01.757Z,13.35
2018-10-17T20:50:02.016Z,13.34
2018-10-17T20:55:01.547Z,13.3
2018-10-17T21:00:01.780Z,13.26
2018-10-17T21:05:02.018Z,13.2
2018-10-17T21:10:01.341Z,13.15
2018-10-17T21:15:01.633Z,13.14
2018-10-17T21:20:01.982Z,13.09
2018-10-17T21:25:01.539Z,13.05
2018-10-17T21:30:01.806Z,12.97
2018-10-17T21:35:02.054Z,12.91
2018-10-17T21:40:01.285Z,12.84
2018-10-17T21:45:01.510Z,12.82
2018-10-17T21:50:01.838Z,12.76
2018-10-17T21:55:01.386Z,12.72
2018-10-17T22:00:01.620Z,12.64
2018-10-17T22:05:01.859Z,12.61
2018-10-17T22:10:01.146Z,12.63
2018-10-17T22:15:01.419Z,12.61
2018-10-17T22:20:01.743Z,12.57
2018-10-17T22:25:01.291Z,12.51
2018-10-17T22:30:01.636Z,12.45
2018-10-17T22:35:01.440Z,12.44
2018-10-17T22:40:01.669Z,12.42
2018-10-17T22:45:01.994Z,12.41
2018-10-17T22:50:01.283Z,12.61
2018-10-17T22:55:01.735Z,12.33
2018-10-17T23:00:02.038Z,12.38
2018-10-17T23:05:01.298Z,12.36
2018-10-17T23:10:01.535Z,12.36
2018-10-17T23:20:02.185Z,12.45
2018-10-17T23:25:01.679Z,12.3
2018-10-17T23:30:01.918Z,12.18
2018-10-17T23:35:01.184Z,12.16
2018-10-17T23:40:01.496Z,12.2
2018-10-17T23:45:01.758Z,12.15
2018-10-17T23:50:02.016Z,12.29
2018-10-17T23:55:01.441Z,12.04
