createdAt,value
2023-02-11T00:19:31.772Z,74
2023-02-11T00:48:50.319Z,71
2023-02-11T01:18:09.901Z,74
2023-02-11T01:47:27.510Z,72
2023-02-11T02:16:45.390Z,78
2023-02-11T02:46:10.676Z,78
2023-02-11T03:15:20.434Z,74
2023-02-11T03:44:40.603Z,76
2023-02-11T04:14:02.600Z,74
2023-02-11T04:43:18.192Z,79
2023-02-11T05:12:24.929Z,76
2023-02-11T05:41:36.651Z,78
2023-02-11T06:10:40.264Z,78
2023-02-11T06:39:53.187Z,78
2023-02-11T07:09:07.537Z,77
2023-02-11T07:38:25.447Z,78
2023-02-11T08:07:44.364Z,78
2023-02-11T08:37:00.893Z,79
2023-02-11T09:06:20.211Z,79
2023-02-11T09:35:37.645Z,73
2023-02-11T10:05:02.344Z,72
2023-02-11T10:34:21.322Z,72
2023-02-11T11:03:43.567Z,74
2023-02-11T11:33:08.053Z,70
2023-02-11T12:02:31.273Z,66
2023-02-11T12:31:57.601Z,69
2023-02-11T13:01:17.091Z,64
2023-02-11T13:30:29.908Z,66
2023-02-11T13:59:41.040Z,66
2023-02-11T14:29:03.797Z,68
2023-02-11T14:58:25.679Z,67
2023-02-11T15:27:46.744Z,67
2023-02-11T15:57:06.876Z,67
2023-02-11T16:26:21.351Z,66
2023-02-11T16:55:33.043Z,67
2023-02-11T17:24:28.330Z,67
2023-02-11T17:53:40.497Z,68
2023-02-11T18:22:48.786Z,68
2023-02-11T18:51:59.956Z,69
2023-02-11T19:21:09.910Z,69
2023-02-11T19:50:23.471Z,70
2023-02-11T20:19:32.343Z,70
2023-02-11T20:48:40.265Z,70
2023-02-11T21:17:51.829Z,71
2023-02-11T21:47:07.613Z,72
2023-02-11T22:16:18.132Z,72
2023-02-11T22:45:30.456Z,73
2023-02-11T23:14:45.293Z,75
2023-02-11T23:44:07.408Z,75
