createdAt,value
2023-04-19T00:01:28.480Z,102361.25
2023-04-19T00:03:52.468Z,102366.25
2023-04-19T00:06:17.718Z,102361.84
2023-04-19T00:08:41.311Z,102359.13
2023-04-19T00:11:05.033Z,102363.97
2023-04-19T00:13:28.534Z,102354.75
2023-04-19T00:15:52.127Z,102357.94
2023-04-19T00:18:15.731Z,102355.03
2023-04-19T00:20:40.428Z,102354.84
2023-04-19T00:23:05.704Z,102353.38
2023-04-19T00:25:31.046Z,102354.47
2023-04-19T00:27:54.550Z,102350.00
2023-04-19T00:30:18.278Z,102353.81
2023-04-19T00:32:41.849Z,102353.38
2023-04-19T00:35:05.975Z,102349.81
2023-04-19T00:37:29.627Z,102351.75
2023-04-19T00:39:54.647Z,102348.84
2023-04-19T00:42:18.202Z,102348.16
2023-04-19T00:44:44.128Z,102347.25
2023-04-19T00:47:07.916Z,102349.09
2023-04-19T00:49:31.883Z,102346.19
2023-04-19T00:51:55.910Z,102347.34
2023-04-19T00:54:20.896Z,102347.25
2023-04-19T00:56:47.882Z,102350.09
2023-04-19T00:59:16.237Z,102341.88
2023-04-19T01:01:40.424Z,102349.09
2023-04-19T01:04:04.547Z,102343.34
2023-04-19T01:06:29.966Z,102345.66
2023-04-19T01:08:53.927Z,102344.53
2023-04-19T01:11:19.289Z,102343.28
2023-04-19T01:13:44.291Z,102345.88
2023-04-19T01:16:08.954Z,102345.56
2023-04-19T01:18:37.501Z,102338.25
2023-04-19T01:21:01.730Z,102336.75
2023-04-19T01:23:26.715Z,102337.91
2023-04-19T01:25:50.265Z,102340.38
2023-04-19T01:28:13.970Z,102334.69
2023-04-19T01:30:37.847Z,102326.38
2023-04-19T01:33:01.538Z,102327.72
2023-04-19T01:35:26.526Z,102338.56
2023-04-19T01:37:50.692Z,102335.38
2023-04-19T01:40:17.203Z,102333.34
2023-04-19T01:42:40.857Z,102335.44
2023-04-19T01:45:04.899Z,102332.81
2023-04-19T01:47:29.059Z,102337.88
2023-04-19T01:49:52.595Z,102333.88
2023-04-19T01:52:16.187Z,102329.00
2023-04-19T01:54:39.720Z,102322.50
2023-04-19T01:57:04.730Z,102315.19
2023-04-19T01:59:28.351Z,102317.97
2023-04-19T02:01:52.352Z,102317.28
2023-04-19T02:04:16.311Z,102317.66
2023-04-19T02:06:40.289Z,102311.47
2023-04-19T02:09:04.387Z,102312.66
2023-04-19T02:11:28.063Z,102316.03
2023-04-19T02:13:53.160Z,102312.22
2023-04-19T02:16:16.801Z,102301.94
2023-04-19T02:18:40.719Z,102306.00
2023-04-19T02:21:04.392Z,102305.94
2023-04-19T02:23:27.993Z,102303.72
2023-04-19T02:25:52.080Z,102303.69
2023-04-19T02:28:15.601Z,102302.81
2023-04-19T02:30:40.592Z,102303.25
2023-04-19T02:33:04.162Z,102304.88
2023-04-19T02:35:28.496Z,102304.78
2023-04-19T02:37:55.041Z,102296.06
2023-04-19T02:40:18.786Z,102290.47
2023-04-19T02:42:42.309Z,102284.25
2023-04-19T02:45:07.057Z,102287.03
2023-04-19T02:47:32.021Z,102287.41
2023-04-19T02:49:55.757Z,102286.41
2023-04-19T02:52:19.374Z,102286.84
2023-04-19T02:54:43.037Z,102273.88
2023-04-19T02:57:06.731Z,102279.03
2023-04-19T02:59:30.627Z,102271.75
2023-04-19T03:01:56.844Z,102266.94
2023-04-19T03:04:23.276Z,102263.03
2023-04-19T03:06:46.885Z,102266.69
2023-04-19T03:09:10.741Z,102271.38
2023-04-19T03:11:34.342Z,102263.34
2023-04-19T03:13:57.910Z,102259.84
2023-04-19T03:16:21.581Z,102263.75
2023-04-19T03:18:47.966Z,102250.19
2023-04-19T03:21:14.698Z,102247.59
2023-04-19T03:23:50.271Z,102238.50
2023-04-19T03:26:14.267Z,102242.47
2023-04-19T03:28:41.630Z,102247.03
2023-04-19T03:31:22.316Z,102243.41
2023-04-19T03:33:47.771Z,102239.06
2023-04-19T03:36:11.650Z,102233.13
2023-04-19T03:38:40.867Z,102237.59
2023-04-19T03:41:20.426Z,102235.78
2023-04-19T03:43:46.516Z,102229.97
2023-04-19T03:46:10.279Z,102236.25
2023-04-19T03:48:35.729Z,102230.50
2023-04-19T03:50:59.415Z,102227.84
2023-04-19T03:53:23.088Z,102237.91
2023-04-19T03:55:47.986Z,102235.44
2023-04-19T03:58:11.726Z,102229.69
2023-04-19T04:00:44.007Z,102225.47
2023-04-19T04:03:07.720Z,102220.66
2023-04-19T04:05:32.010Z,102229.53
2023-04-19T04:07:57.835Z,102222.47
2023-04-19T04:10:22.351Z,102226.03
2023-04-19T04:12:47.343Z,102220.88
2023-04-19T04:15:17.348Z,102216.66
2023-04-19T04:17:45.246Z,102211.78
2023-04-19T04:20:11.923Z,102213.91
2023-04-19T04:22:35.669Z,102214.63
2023-04-19T04:25:01.416Z,102208.25
2023-04-19T04:27:31.321Z,102208.97
2023-04-19T04:29:56.806Z,102210.91
2023-04-19T04:32:23.565Z,102203.22
2023-04-19T04:34:51.835Z,102205.59
2023-04-19T04:37:24.408Z,102205.63
2023-04-19T04:39:49.155Z,102202.16
2023-04-19T04:42:13.577Z,102205.69
2023-04-19T04:44:37.570Z,102198.75
2023-04-19T04:47:03.243Z,102200.53
2023-04-19T04:49:32.057Z,102194.38
2023-04-19T04:51:55.980Z,102193.34
2023-04-19T04:54:20.164Z,102207.38
2023-04-19T04:56:44.649Z,102193.84
2023-04-19T04:59:08.963Z,102196.34
2023-04-19T05:01:36.232Z,102199.00
2023-04-19T05:04:02.581Z,102190.28
2023-04-19T05:06:26.665Z,102199.28
2023-04-19T05:08:50.657Z,102203.91
2023-04-19T05:11:22.449Z,102195.47
2023-04-19T05:13:46.125Z,102187.69
2023-04-19T05:16:10.564Z,102196.00
2023-04-19T05:18:36.134Z,102186.88
2023-04-19T05:21:01.307Z,102186.25
2023-04-19T05:23:28.460Z,102183.53
2023-04-19T05:25:52.131Z,102188.28
2023-04-19T05:28:17.509Z,102179.84
2023-04-19T05:30:54.016Z,102185.19
2023-04-19T05:33:20.393Z,102185.28
2023-04-19T05:35:45.402Z,102185.03
2023-04-19T05:38:10.352Z,102179.38
2023-04-19T05:40:35.539Z,102182.41
2023-04-19T05:42:59.198Z,102173.16
2023-04-19T05:45:23.756Z,102179.63
2023-04-19T05:47:47.642Z,102170.00
2023-04-19T05:50:21.071Z,102172.56
2023-04-19T05:53:00.583Z,102169.88
2023-04-19T05:55:25.820Z,102166.09
2023-04-19T05:57:49.378Z,102159.63
2023-04-19T06:00:14.394Z,102172.97
2023-04-19T06:02:44.690Z,102176.50
2023-04-19T06:05:11.761Z,102170.72
2023-04-19T06:10:01.731Z,102162.56
2023-04-19T06:12:26.981Z,102158.09
2023-04-19T06:14:51.214Z,102164.41
2023-04-19T06:17:16.544Z,102164.59
2023-04-19T06:19:40.116Z,102159.84
2023-04-19T06:22:03.732Z,102154.59
2023-04-19T06:24:27.608Z,102152.97
2023-04-19T06:26:51.158Z,102162.78
2023-04-19T06:29:16.174Z,102158.28
2023-04-19T06:31:39.965Z,102164.72
2023-04-19T06:34:03.743Z,102151.78
2023-04-19T06:36:27.477Z,102151.47
2023-04-19T06:38:51.164Z,102153.63
2023-04-19T06:41:14.869Z,102152.72
2023-04-19T06:43:40.729Z,102150.38
2023-04-19T06:46:06.390Z,102153.31
2023-04-19T06:48:30.231Z,102153.06
2023-04-19T06:50:53.777Z,102140.38
2023-04-19T06:53:17.409Z,102135.69
2023-04-19T06:55:40.961Z,102130.50
2023-04-19T06:58:04.623Z,102137.16
2023-04-19T07:00:29.514Z,102121.66
2023-04-19T07:02:54.693Z,102115.53
2023-04-19T07:05:18.362Z,102119.81
2023-04-19T07:07:42.301Z,102115.38
2023-04-19T07:10:06.784Z,102116.53
2023-04-19T07:12:30.418Z,102114.94
2023-04-19T07:14:57.239Z,102106.59
2023-04-19T07:17:21.028Z,102104.22
2023-04-19T07:19:49.643Z,102098.88
2023-04-19T07:22:14.790Z,102104.50
2023-04-19T07:24:40.332Z,102086.63
2023-04-19T07:27:03.979Z,102093.06
2023-04-19T07:29:27.532Z,102091.44
2023-04-19T07:31:51.357Z,102081.06
2023-04-19T07:34:15.203Z,102076.00
2023-04-19T07:36:40.519Z,102075.66
2023-04-19T07:39:04.825Z,102086.28
2023-04-19T07:41:28.605Z,102090.72
2023-04-19T07:43:52.147Z,102075.91
2023-04-19T07:46:17.151Z,102076.28
2023-04-19T07:48:40.940Z,102073.94
2023-04-19T07:51:11.429Z,102057.84
2023-04-19T07:53:36.469Z,102061.41
2023-04-19T07:56:00.009Z,102053.94
2023-04-19T07:58:23.649Z,102058.88
2023-04-19T08:00:47.374Z,102060.78
2023-04-19T08:03:11.556Z,102060.03
2023-04-19T08:05:36.246Z,102057.75
2023-04-19T08:07:59.903Z,102053.84
2023-04-19T08:10:25.899Z,102061.69
2023-04-19T08:13:04.344Z,102054.38
2023-04-19T08:16:15.220Z,102051.19
2023-04-19T08:18:12.979Z,102044.44
2023-04-19T08:20:36.891Z,102040.25
2023-04-19T08:23:10.508Z,102039.53
2023-04-19T08:25:39.765Z,102048.25
2023-04-19T08:28:03.374Z,102045.53
2023-04-19T08:30:27.028Z,102050.19
2023-04-19T08:32:51.069Z,102043.63
2023-04-19T08:35:15.704Z,102018.38
2023-04-19T08:37:39.376Z,102039.31
2023-04-19T08:40:03.911Z,102031.06
2023-04-19T08:42:36.561Z,102035.94
2023-04-19T08:47:34.779Z,102016.97
2023-04-19T08:50:14.095Z,102017.28
2023-04-19T08:52:54.811Z,102019.03
2023-04-19T08:55:21.704Z,102017.16
2023-04-19T08:57:46.700Z,102010.50
2023-04-19T09:00:11.516Z,102019.69
2023-04-19T09:02:48.743Z,102019.13
2023-04-19T09:05:13.892Z,102017.00
2023-04-19T09:07:37.582Z,102013.38
2023-04-19T09:10:08.875Z,102005.22
2023-04-19T09:12:33.060Z,101990.72
2023-04-19T09:15:01.831Z,101990.97
2023-04-19T09:17:26.135Z,101991.94
2023-04-19T09:19:50.664Z,101976.81
2023-04-19T09:22:15.149Z,101977.38
2023-04-19T09:27:10.538Z,101967.22
2023-04-19T09:29:34.163Z,101977.59
2023-04-19T09:32:02.254Z,101988.81
2023-04-19T09:34:28.375Z,101976.22
2023-04-19T09:37:00.717Z,101969.94
2023-04-19T09:39:33.984Z,101953.50
2023-04-19T09:41:58.361Z,101957.31
2023-04-19T09:46:53.295Z,101948.44
2023-04-19T09:49:33.767Z,101949.34
2023-04-19T09:52:06.663Z,101939.25
2023-04-19T09:54:32.474Z,101930.56
2023-04-19T09:56:57.950Z,101940.22
2023-04-19T09:59:23.242Z,101937.94
2023-04-19T10:01:49.036Z,101929.34
2023-04-19T10:04:24.105Z,101910.69
2023-04-19T10:09:24.159Z,101914.75
2023-04-19T10:11:54.208Z,101910.88
2023-04-19T10:14:24.557Z,101917.94
2023-04-19T10:16:48.742Z,101912.03
2023-04-19T10:19:16.247Z,101920.06
2023-04-19T10:21:41.301Z,101909.16
2023-04-19T10:24:07.667Z,101915.16
2023-04-19T10:26:31.355Z,101917.44
2023-04-19T10:28:57.410Z,101909.38
2023-04-19T10:31:23.754Z,101911.91
2023-04-19T10:33:49.337Z,101913.38
2023-04-19T10:36:17.627Z,101906.25
2023-04-19T10:38:44.428Z,101904.41
2023-04-19T10:41:17.091Z,101904.31
2023-04-19T10:43:42.658Z,101900.66
2023-04-19T10:46:10.181Z,101892.97
2023-04-19T10:48:38.735Z,101905.50
2023-04-19T10:51:04.343Z,101894.50
2023-04-19T10:53:52.224Z,101906.34
2023-04-19T10:56:19.143Z,101894.78
2023-04-19T10:59:21.412Z,101884.41
2023-04-19T11:01:47.384Z,101886.22
2023-04-19T11:04:13.009Z,101898.81
2023-04-19T11:06:37.698Z,101881.28
2023-04-19T11:09:03.052Z,101887.13
2023-04-19T11:11:28.150Z,101883.13
2023-04-19T11:13:51.758Z,101882.03
2023-04-19T11:16:17.726Z,101872.81
2023-04-19T11:18:42.524Z,101874.38
2023-04-19T11:21:06.750Z,101867.81
2023-04-19T11:23:30.353Z,101869.06
2023-04-19T11:25:54.218Z,101876.25
2023-04-19T11:28:19.376Z,101875.25
2023-04-19T11:30:43.210Z,101864.75
2023-04-19T11:33:06.903Z,101864.28
2023-04-19T11:35:31.477Z,101873.34
2023-04-19T11:37:56.312Z,101867.59
2023-04-19T11:40:21.819Z,101869.72
2023-04-19T11:42:45.731Z,101871.06
2023-04-19T11:45:25.932Z,101857.84
2023-04-19T11:47:53.248Z,101861.28
2023-04-19T11:50:34.986Z,101857.28
2023-04-19T11:52:58.936Z,101854.63
2023-04-19T11:55:23.901Z,101846.41
2023-04-19T11:57:50.050Z,101840.72
2023-04-19T12:00:17.093Z,101838.91
2023-04-19T12:02:43.851Z,101840.00
2023-04-19T12:05:12.470Z,101826.16
2023-04-19T12:07:36.724Z,101824.41
2023-04-19T12:10:11.467Z,101819.53
2023-04-19T12:12:35.172Z,101810.78
2023-04-19T12:14:58.702Z,101821.34
2023-04-19T12:17:23.775Z,101814.69
2023-04-19T12:19:49.061Z,101820.59
2023-04-19T12:22:14.867Z,101806.34
2023-04-19T12:24:39.642Z,101800.47
2023-04-19T12:27:03.883Z,101808.31
2023-04-19T12:29:28.484Z,101805.47
2023-04-19T12:31:52.152Z,101797.75
2023-04-19T12:34:17.160Z,101804.97
2023-04-19T12:36:41.062Z,101802.06
2023-04-19T12:39:04.840Z,101787.94
2023-04-19T12:41:30.884Z,101793.56
2023-04-19T12:43:54.444Z,101791.69
2023-04-19T12:46:18.294Z,101787.00
2023-04-19T12:48:41.906Z,101780.66
2023-04-19T12:51:07.308Z,101762.84
2023-04-19T12:53:31.081Z,101766.06
2023-04-19T12:55:54.812Z,101764.75
2023-04-19T12:58:19.215Z,101753.50
2023-04-19T13:00:42.893Z,101740.38
2023-04-19T13:03:06.812Z,101739.94
2023-04-19T13:05:30.678Z,101733.78
2023-04-19T13:07:55.592Z,101732.88
2023-04-19T13:10:19.419Z,101744.59
2023-04-19T13:12:43.123Z,101733.19
2023-04-19T13:15:08.369Z,101733.63
2023-04-19T13:17:32.070Z,101715.44
2023-04-19T13:19:56.667Z,101712.47
2023-04-19T13:22:20.257Z,101720.69
2023-04-19T13:24:45.277Z,101722.50
2023-04-19T13:27:09.444Z,101730.84
2023-04-19T13:29:33.192Z,101717.41
2023-04-19T13:31:57.146Z,101718.22
2023-04-19T13:34:21.138Z,101706.22
2023-04-19T13:36:44.967Z,101710.44
2023-04-19T13:39:08.889Z,101705.50
2023-04-19T13:41:34.090Z,101700.66
2023-04-19T13:43:57.719Z,101707.78
2023-04-19T13:46:21.470Z,101720.34
2023-04-19T13:48:45.133Z,101715.22
2023-04-19T13:51:08.998Z,101710.28
2023-04-19T13:53:32.688Z,101716.69
2023-04-19T13:55:56.892Z,101720.25
2023-04-19T13:58:21.924Z,101715.47
2023-04-19T14:00:45.824Z,101714.72
2023-04-19T14:03:09.784Z,101711.91
2023-04-19T14:05:34.832Z,101696.31
2023-04-19T14:07:59.191Z,101695.34
2023-04-19T14:10:23.067Z,101694.22
2023-04-19T14:12:47.946Z,101693.38
2023-04-19T14:15:14.320Z,101689.69
2023-04-19T14:17:38.665Z,101675.16
2023-04-19T14:20:03.408Z,101686.63
2023-04-19T14:22:28.673Z,101677.75
2023-04-19T14:24:52.213Z,101680.84
2023-04-19T14:27:15.822Z,101669.31
2023-04-19T14:29:39.410Z,101665.50
2023-04-19T14:32:20.777Z,101664.41
2023-04-19T14:34:47.597Z,101665.09
2023-04-19T14:37:11.171Z,101668.31
2023-04-19T14:39:35.214Z,101672.84
2023-04-19T14:41:58.875Z,101670.41
2023-04-19T14:44:22.505Z,101662.97
2023-04-19T14:46:46.532Z,101674.22
2023-04-19T14:49:11.606Z,101675.81
2023-04-19T14:51:35.464Z,101683.06
2023-04-19T14:53:59.702Z,101684.00
2023-04-19T14:56:23.487Z,101685.16
2023-04-19T14:58:47.279Z,101679.50
2023-04-19T15:01:14.577Z,101688.34
2023-04-19T15:03:38.628Z,101696.28
2023-04-19T15:06:05.285Z,101709.13
2023-04-19T15:08:30.582Z,101715.34
2023-04-19T15:10:54.572Z,101733.56
2023-04-19T15:13:18.304Z,101743.31
2023-04-19T15:15:42.178Z,101759.16
2023-04-19T15:18:05.951Z,101757.81
2023-04-19T15:20:29.891Z,101768.31
2023-04-19T15:22:55.223Z,101763.59
2023-04-19T15:25:19.746Z,101763.63
2023-04-19T15:27:43.678Z,101764.50
2023-04-19T15:30:09.079Z,101760.25
2023-04-19T15:32:34.388Z,101760.63
2023-04-19T15:34:58.349Z,101756.88
2023-04-19T15:37:22.132Z,101752.91
2023-04-19T15:39:49.543Z,101747.63
2023-04-19T15:42:13.234Z,101747.97
2023-04-19T15:44:36.842Z,101750.03
2023-04-19T15:47:00.501Z,101746.50
2023-04-19T15:49:24.203Z,101742.78
2023-04-19T15:51:48.293Z,101737.69
2023-04-19T15:54:15.295Z,101730.19
2023-04-19T15:56:41.159Z,101727.91
2023-04-19T15:59:05.388Z,101724.31
2023-04-19T16:01:29.786Z,101718.03
2023-04-19T16:03:54.601Z,101713.69
2023-04-19T16:06:22.559Z,101710.69
2023-04-19T16:08:47.760Z,101701.88
2023-04-19T16:11:11.838Z,101703.56
2023-04-19T16:13:36.896Z,101692.09
2023-04-19T16:16:01.398Z,101697.81
2023-04-19T16:18:25.353Z,101696.50
2023-04-19T16:20:49.038Z,101692.50
2023-04-19T16:23:14.559Z,101694.94
2023-04-19T16:25:38.708Z,101693.59
2023-04-19T16:28:03.584Z,101690.63
2023-04-19T16:30:44.373Z,101682.78
2023-04-19T16:33:08.105Z,101684.25
2023-04-19T16:35:32.123Z,101679.50
2023-04-19T16:38:04.638Z,101666.31
2023-04-19T16:40:29.216Z,101668.38
2023-04-19T16:42:58.270Z,101670.69
2023-04-19T16:45:21.990Z,101664.28
2023-04-19T16:47:48.129Z,101659.66
2023-04-19T16:50:12.181Z,101661.97
2023-04-19T16:52:36.860Z,101659.56
2023-04-19T16:55:03.249Z,101661.44
2023-04-19T16:57:27.031Z,101659.38
2023-04-19T16:59:50.963Z,101656.44
2023-04-19T17:02:14.679Z,101654.38
2023-04-19T17:04:40.689Z,101657.53
2023-04-19T17:07:04.655Z,101645.91
2023-04-19T17:09:28.404Z,101645.56
2023-04-19T17:11:51.936Z,101650.59
2023-04-19T17:14:15.811Z,101657.34
2023-04-19T17:16:39.526Z,101655.75
2023-04-19T17:19:03.405Z,101661.94
2023-04-19T17:21:28.693Z,101660.06
2023-04-19T17:23:52.321Z,101653.16
2023-04-19T17:26:17.001Z,101655.56
2023-04-19T17:28:41.707Z,101658.41
2023-04-19T17:31:05.521Z,101652.31
2023-04-19T17:33:29.159Z,101656.47
2023-04-19T17:35:52.939Z,101666.16
2023-04-19T17:38:18.022Z,101650.88
2023-04-19T17:40:41.910Z,101662.53
2023-04-19T17:43:06.092Z,101660.91
2023-04-19T17:45:29.807Z,101662.22
2023-04-19T17:47:56.241Z,101660.75
2023-04-19T17:50:20.018Z,101661.63
2023-04-19T17:52:43.754Z,101667.06
2023-04-19T17:55:10.354Z,101666.81
2023-04-19T17:57:34.824Z,101670.34
2023-04-19T17:59:58.420Z,101677.53
2023-04-19T18:02:22.195Z,101669.72
2023-04-19T18:04:45.958Z,101674.06
2023-04-19T18:07:09.794Z,101668.34
2023-04-19T18:09:33.406Z,101666.28
2023-04-19T18:11:58.480Z,101676.00
2023-04-19T18:14:22.064Z,101674.81
2023-04-19T18:16:45.705Z,101669.41
2023-04-19T18:19:09.309Z,101669.88
2023-04-19T18:21:33.696Z,101676.91
2023-04-19T18:23:57.264Z,101684.84
2023-04-19T18:26:21.503Z,101678.44
2023-04-19T18:28:46.437Z,101684.97
2023-04-19T18:31:10.858Z,101686.09
2023-04-19T18:33:34.787Z,101680.22
2023-04-19T18:35:58.974Z,101676.81
2023-04-19T18:38:22.704Z,101680.09
2023-04-19T18:40:46.356Z,101674.00
2023-04-19T18:43:09.983Z,101685.56
2023-04-19T18:45:35.438Z,101686.03
2023-04-19T18:48:01.250Z,101679.53
2023-04-19T18:50:25.054Z,101680.19
2023-04-19T18:52:48.907Z,101682.84
2023-04-19T18:55:14.221Z,101685.41
2023-04-19T18:57:38.924Z,101688.19
2023-04-19T19:00:05.250Z,101685.69
2023-04-19T19:02:30.811Z,101693.97
2023-04-19T19:04:58.551Z,101693.88
2023-04-19T19:09:56.179Z,101694.88
2023-04-19T19:12:20.445Z,101696.56
2023-04-19T19:14:44.987Z,101692.78
2023-04-19T19:17:08.677Z,101698.34
2023-04-19T19:19:33.977Z,101695.69
2023-04-19T19:21:57.883Z,101690.75
2023-04-19T19:24:22.032Z,101696.47
2023-04-19T19:26:45.969Z,101702.38
2023-04-19T19:29:09.650Z,101700.28
2023-04-19T19:31:33.576Z,101701.56
2023-04-19T19:34:13.779Z,101704.69
2023-04-19T19:36:44.330Z,101700.22
2023-04-19T19:39:08.069Z,101705.41
2023-04-19T19:42:03.692Z,101708.00
2023-04-19T19:44:15.753Z,101706.44
2023-04-19T19:46:40.226Z,101702.94
2023-04-19T19:49:05.857Z,101704.28
2023-04-19T19:54:01.412Z,101710.50
2023-04-19T19:56:25.048Z,101704.47
2023-04-19T19:58:51.393Z,101717.25
2023-04-19T20:01:16.150Z,101721.22
2023-04-19T20:03:40.164Z,101720.63
2023-04-19T20:06:35.686Z,101722.19
2023-04-19T20:08:50.464Z,101719.44
2023-04-19T20:11:16.706Z,101720.41
2023-04-19T20:13:40.705Z,101717.94
2023-04-19T20:16:06.989Z,101726.91
2023-04-19T20:18:31.483Z,101741.09
2023-04-19T20:20:55.283Z,101732.63
2023-04-19T20:23:22.401Z,101736.47
2023-04-19T20:25:47.055Z,101734.38
2023-04-19T20:28:16.161Z,101731.22
2023-04-19T20:30:39.927Z,101721.78
2023-04-19T20:33:03.886Z,101724.72
2023-04-19T20:35:27.586Z,101727.28
2023-04-19T20:37:52.058Z,101725.94
2023-04-19T20:40:16.830Z,101724.94
2023-04-19T20:42:40.889Z,101719.91
2023-04-19T20:45:06.998Z,101727.88
2023-04-19T20:47:32.112Z,101724.59
2023-04-19T20:49:55.948Z,101726.34
2023-04-19T20:52:19.661Z,101723.19
2023-04-19T20:54:43.350Z,101725.88
2023-04-19T20:57:07.717Z,101722.44
2023-04-19T20:59:33.685Z,101719.38
2023-04-19T21:02:00.176Z,101722.47
2023-04-19T21:04:24.108Z,101715.06
2023-04-19T21:06:48.418Z,101719.13
2023-04-19T21:09:12.105Z,101714.25
2023-04-19T21:11:35.774Z,101710.75
2023-04-19T21:13:59.441Z,101712.31
2023-04-19T21:16:23.243Z,101719.72
2023-04-19T21:18:48.306Z,101729.56
2023-04-19T21:21:12.166Z,101731.44
2023-04-19T21:23:35.927Z,101727.56
2023-04-19T21:26:02.652Z,101722.59
2023-04-19T21:28:29.271Z,101728.25
2023-04-19T21:30:53.730Z,101733.38
2023-04-19T21:33:18.397Z,101724.13
2023-04-19T21:35:47.710Z,101728.53
2023-04-19T21:38:17.209Z,101724.50
2023-04-19T21:40:46.488Z,101730.44
2023-04-19T21:43:17.932Z,101716.91
2023-04-19T21:45:49.566Z,101726.81
2023-04-19T21:48:14.176Z,101720.19
2023-04-19T21:50:46.368Z,101723.06
2023-04-19T21:53:11.173Z,101731.56
2023-04-19T21:55:36.192Z,101727.28
2023-04-19T21:58:00.150Z,101724.00
2023-04-19T22:00:25.513Z,101726.59
2023-04-19T22:02:52.485Z,101742.84
2023-04-19T22:05:16.743Z,101738.78
2023-04-19T22:07:42.038Z,101733.66
2023-04-19T22:10:09.124Z,101729.44
2023-04-19T22:12:33.992Z,101731.00
2023-04-19T22:14:58.817Z,101726.53
2023-04-19T22:17:23.277Z,101730.94
2023-04-19T22:19:47.747Z,101729.16
2023-04-19T22:22:11.407Z,101726.44
2023-04-19T22:24:43.959Z,101727.53
2023-04-19T22:27:17.663Z,101729.09
2023-04-19T22:29:41.522Z,101727.31
2023-04-19T22:32:09.932Z,101717.56
2023-04-19T22:34:33.753Z,101717.84
2023-04-19T22:36:57.732Z,101723.81
2023-04-19T22:39:21.475Z,101715.91
2023-04-19T22:41:47.100Z,101719.50
2023-04-19T22:44:10.798Z,101723.53
2023-04-19T22:46:34.764Z,101717.41
2023-04-19T22:48:58.421Z,101715.50
2023-04-19T22:51:22.454Z,101717.66
2023-04-19T22:53:46.173Z,101720.28
2023-04-19T22:56:09.764Z,101723.13
2023-04-19T22:58:35.131Z,101710.66
2023-04-19T23:00:58.880Z,101719.72
2023-04-19T23:03:22.743Z,101712.72
2023-04-19T23:05:47.324Z,101700.06
2023-04-19T23:08:10.960Z,101708.28
2023-04-19T23:10:37.948Z,101707.34
2023-04-19T23:13:01.719Z,101711.72
2023-04-19T23:15:29.863Z,101704.94
2023-04-19T23:17:55.007Z,101710.91
2023-04-19T23:20:18.972Z,101699.84
2023-04-19T23:22:43.420Z,101699.28
2023-04-19T23:25:08.952Z,101699.03
2023-04-19T23:27:33.958Z,101684.16
2023-04-19T23:29:57.918Z,101692.41
2023-04-19T23:32:22.954Z,101692.00
2023-04-19T23:34:46.603Z,101693.56
2023-04-19T23:37:10.247Z,101691.31
2023-04-19T23:39:34.163Z,101694.16
2023-04-19T23:41:58.039Z,101686.38
2023-04-19T23:44:21.960Z,101687.06
2023-04-19T23:46:45.751Z,101694.50
2023-04-19T23:49:11.009Z,101683.88
2023-04-19T23:51:34.679Z,101675.06
2023-04-19T23:53:58.256Z,101680.84
2023-04-19T23:56:21.835Z,101672.47
2023-04-19T23:58:45.715Z,101672.31
