createdAt,value
2023-04-25T00:02:14.376Z,3.60
2023-04-25T00:04:42.610Z,3.47
2023-04-25T00:07:10.722Z,3.90
2023-04-25T00:09:38.743Z,4.07
2023-04-25T00:12:08.681Z,4.07
2023-04-25T00:14:36.576Z,4.07
2023-04-25T00:17:05.440Z,3.90
2023-04-25T00:19:33.732Z,3.50
2023-04-25T00:22:01.701Z,3.40
2023-04-25T00:24:29.611Z,3.60
2023-04-25T00:26:57.484Z,4.10
2023-04-25T00:29:26.779Z,4.30
2023-04-25T00:31:54.708Z,4.03
2023-04-25T00:34:22.623Z,4.10
2023-04-25T00:36:50.622Z,4.13
2023-04-25T00:39:18.507Z,3.50
2023-04-25T00:41:47.470Z,3.63
2023-04-25T00:44:17.972Z,3.60
2023-04-25T00:46:49.234Z,3.80
2023-04-25T00:49:17.966Z,3.97
2023-04-25T00:51:46.762Z,4.10
2023-04-25T00:54:15.626Z,4.20
2023-04-25T00:56:44.038Z,4.30
2023-04-25T00:59:12.130Z,4.10
2023-04-25T01:01:41.237Z,4.50
2023-04-25T01:04:10.754Z,3.77
2023-04-25T01:06:38.748Z,4.07
2023-04-25T01:09:06.864Z,4.00
2023-04-25T01:11:34.798Z,3.83
2023-04-25T01:14:03.641Z,4.20
2023-04-25T01:16:31.788Z,4.00
2023-04-25T01:18:59.722Z,4.37
2023-04-25T01:21:30.864Z,4.30
2023-04-25T01:23:59.468Z,4.20
2023-04-25T01:26:27.609Z,3.67
2023-04-25T01:28:56.066Z,3.93
2023-04-25T01:31:24.586Z,3.90
2023-04-25T01:33:52.869Z,4.67
2023-04-25T01:36:21.341Z,3.80
2023-04-25T01:38:51.118Z,4.50
2023-04-25T01:43:52.324Z,4.27
2023-04-25T01:46:20.406Z,4.67
2023-04-25T01:48:49.009Z,4.30
2023-04-25T01:51:17.328Z,4.53
2023-04-25T01:53:45.588Z,4.80
2023-04-25T01:56:14.910Z,4.30
2023-04-25T01:58:42.735Z,3.90
2023-04-25T02:01:10.590Z,4.50
2023-04-25T02:03:38.754Z,4.40
2023-04-25T02:06:07.016Z,4.33
2023-04-25T02:08:34.894Z,4.43
2023-04-25T02:11:04.308Z,4.47
2023-04-25T02:13:33.597Z,4.40
2023-04-25T02:16:01.575Z,4.23
2023-04-25T02:18:29.537Z,4.17
2023-04-25T02:20:57.505Z,4.40
2023-04-25T02:23:25.794Z,4.53
2023-04-25T02:25:56.257Z,3.80
2023-04-25T02:28:24.081Z,4.40
2023-04-25T02:30:53.469Z,3.97
2023-04-25T02:33:22.054Z,4.30
2023-04-25T02:35:50.055Z,4.27
2023-04-25T02:38:17.924Z,3.80
2023-04-25T02:40:45.799Z,4.43
2023-04-25T02:43:13.818Z,4.27
2023-04-25T02:45:41.643Z,4.30
2023-04-25T02:48:10.914Z,3.90
2023-04-25T02:50:38.856Z,4.20
2023-04-25T02:53:06.708Z,3.93
2023-04-25T02:55:34.582Z,4.00
2023-04-25T02:58:02.570Z,3.70
2023-04-25T03:00:30.591Z,4.03
2023-04-25T03:02:58.648Z,3.40
2023-04-25T03:05:27.975Z,3.57
2023-04-25T03:07:55.802Z,4.13
2023-04-25T03:10:23.742Z,4.03
2023-04-25T03:12:51.585Z,3.73
2023-04-25T03:15:19.732Z,3.90
2023-04-25T03:17:47.633Z,3.80
2023-04-25T03:20:15.663Z,4.20
2023-04-25T03:22:45.658Z,4.37
2023-04-25T03:25:13.471Z,3.80
2023-04-25T03:27:41.313Z,3.57
2023-04-25T03:30:10.053Z,3.73
2023-04-25T03:32:37.908Z,3.93
2023-04-25T03:35:06.708Z,4.00
2023-04-25T03:37:34.609Z,4.13
2023-04-25T03:40:05.112Z,3.47
2023-04-25T03:42:32.944Z,3.77
2023-04-25T03:45:00.919Z,3.97
2023-04-25T03:47:28.830Z,3.60
2023-04-25T03:49:56.665Z,3.93
2023-04-25T03:52:24.528Z,3.93
2023-04-25T03:54:52.437Z,3.60
2023-04-25T03:57:21.732Z,3.80
2023-04-25T03:59:49.562Z,4.10
2023-04-25T04:02:17.558Z,3.90
2023-04-25T04:04:46.635Z,3.80
2023-04-25T04:07:14.851Z,3.80
2023-04-25T04:09:42.712Z,4.07
2023-04-25T04:12:10.553Z,3.97
2023-04-25T04:14:39.946Z,3.90
2023-04-25T04:17:08.138Z,3.60
2023-04-25T04:19:36.061Z,3.73
2023-04-25T04:22:03.926Z,3.43
2023-04-25T04:24:31.789Z,3.70
2023-04-25T04:26:59.961Z,3.40
2023-04-25T04:29:28.205Z,3.57
2023-04-25T04:31:57.744Z,3.97
2023-04-25T04:34:26.859Z,3.80
2023-04-25T04:36:54.852Z,3.80
2023-04-25T04:39:23.253Z,3.67
2023-04-25T04:41:52.002Z,3.80
2023-04-25T04:44:19.906Z,3.50
2023-04-25T04:46:47.921Z,3.70
2023-04-25T04:49:17.172Z,3.70
2023-04-25T04:51:46.213Z,3.83
2023-04-25T04:54:14.064Z,3.60
2023-04-25T04:56:42.919Z,4.13
2023-04-25T04:59:10.776Z,3.77
2023-04-25T05:01:39.076Z,3.50
2023-04-25T05:04:08.250Z,3.67
2023-04-25T05:06:37.709Z,3.63
2023-04-25T05:09:05.833Z,3.90
2023-04-25T05:11:33.759Z,4.00
2023-04-25T05:14:01.621Z,4.20
2023-04-25T05:16:29.647Z,3.70
2023-04-25T05:18:57.525Z,3.70
2023-04-25T05:21:25.349Z,3.80
2023-04-25T05:23:54.584Z,3.90
2023-04-25T05:26:22.495Z,3.83
2023-04-25T05:28:52.027Z,3.63
2023-04-25T05:31:20.000Z,3.77
2023-04-25T05:33:47.911Z,3.97
2023-04-25T05:36:15.795Z,3.40
2023-04-25T05:38:44.291Z,3.20
2023-04-25T05:41:13.558Z,3.03
2023-04-25T05:43:46.132Z,3.97
2023-04-25T05:46:14.027Z,3.50
2023-04-25T05:48:41.994Z,3.30
2023-04-25T05:51:09.989Z,3.23
2023-04-25T05:53:38.054Z,3.03
2023-04-25T05:56:06.508Z,2.60
2023-04-25T05:58:35.763Z,2.60
2023-04-25T06:01:03.863Z,2.50
2023-04-25T06:03:32.262Z,2.60
2023-04-25T06:06:00.647Z,3.00
2023-04-25T06:08:28.615Z,2.90
2023-04-25T06:10:56.525Z,2.87
2023-04-25T06:13:24.385Z,2.60
2023-04-25T06:15:53.725Z,3.03
2023-04-25T06:18:21.622Z,3.00
2023-04-25T06:20:49.471Z,2.90
2023-04-25T06:23:17.325Z,3.47
2023-04-25T06:25:45.345Z,3.30
2023-04-25T06:28:13.228Z,3.27
2023-04-25T06:30:41.474Z,3.40
2023-04-25T06:33:10.757Z,3.50
2023-04-25T06:35:38.662Z,3.33
2023-04-25T06:38:06.561Z,3.00
2023-04-25T06:40:34.368Z,3.30
2023-04-25T06:43:02.237Z,3.30
2023-04-25T06:45:30.113Z,3.30
2023-04-25T06:47:58.048Z,3.20
2023-04-25T06:50:27.507Z,3.40
2023-04-25T06:52:55.416Z,3.40
2023-04-25T06:55:23.296Z,3.40
2023-04-25T06:57:51.158Z,3.30
2023-04-25T07:00:19.986Z,3.30
2023-04-25T07:02:48.018Z,3.33
2023-04-25T07:05:17.488Z,3.03
2023-04-25T07:07:48.412Z,3.20
2023-04-25T07:10:16.314Z,3.27
2023-04-25T07:12:44.138Z,3.40
2023-04-25T07:15:12.719Z,3.47
2023-04-25T07:17:40.766Z,3.50
2023-04-25T07:20:10.310Z,2.87
2023-04-25T07:22:38.168Z,3.20
2023-04-25T07:25:09.585Z,2.70
2023-04-25T07:27:37.468Z,2.80
2023-04-25T07:30:06.202Z,3.00
2023-04-25T07:32:34.092Z,2.90
2023-04-25T07:35:02.787Z,3.00
2023-04-25T07:37:30.639Z,3.10
2023-04-25T07:39:58.552Z,4.20
2023-04-25T07:42:27.856Z,4.10
2023-04-25T07:44:56.018Z,4.07
2023-04-25T07:47:23.880Z,3.77
2023-04-25T07:49:51.788Z,3.70
2023-04-25T07:52:19.687Z,3.30
2023-04-25T07:54:48.306Z,3.40
2023-04-25T07:57:18.048Z,3.40
2023-04-25T07:59:47.379Z,3.67
2023-04-25T08:02:15.494Z,3.60
2023-04-25T08:04:43.481Z,3.50
2023-04-25T08:07:11.957Z,3.87
2023-04-25T08:09:39.866Z,4.57
2023-04-25T08:12:07.942Z,3.80
2023-04-25T08:14:38.286Z,3.43
2023-04-25T08:17:07.936Z,3.40
2023-04-25T08:19:35.888Z,4.00
2023-04-25T08:22:03.883Z,3.70
2023-04-25T08:24:31.711Z,4.30
2023-04-25T08:27:00.105Z,4.50
2023-04-25T08:29:29.482Z,3.73
2023-04-25T08:31:57.814Z,3.67
2023-04-25T08:34:27.513Z,3.30
2023-04-25T08:36:55.422Z,3.57
2023-04-25T08:39:23.295Z,3.60
2023-04-25T08:41:51.424Z,3.47
2023-04-25T08:44:19.256Z,3.00
2023-04-25T08:46:50.875Z,3.27
2023-04-25T08:49:20.179Z,3.83
2023-04-25T08:51:51.637Z,3.40
2023-04-25T08:54:34.331Z,3.60
2023-04-25T08:57:05.471Z,3.33
2023-04-25T08:59:35.621Z,3.60
2023-04-25T09:02:05.371Z,3.70
2023-04-25T09:04:33.412Z,3.73
2023-04-25T09:07:02.674Z,3.73
2023-04-25T09:09:31.971Z,3.97
2023-04-25T09:12:00.554Z,3.83
2023-04-25T09:14:29.057Z,3.80
2023-04-25T09:17:01.430Z,3.73
2023-04-25T09:22:04.911Z,3.60
2023-04-25T09:24:37.244Z,3.30
2023-04-25T09:27:09.197Z,2.60
2023-04-25T09:29:38.849Z,2.90
2023-04-25T09:32:17.795Z,2.60
2023-04-25T09:34:49.233Z,2.73
2023-04-25T09:37:22.631Z,3.00
2023-04-25T09:39:51.869Z,2.53
2023-04-25T09:42:20.013Z,2.50
2023-04-25T09:44:48.957Z,2.70
2023-04-25T09:47:18.944Z,2.90
2023-04-25T09:49:46.935Z,2.57
2023-04-25T09:52:20.646Z,2.90
2023-04-25T09:54:49.180Z,2.60
2023-04-25T09:57:19.278Z,2.67
2023-04-25T09:59:49.126Z,2.90
2023-04-25T10:02:19.996Z,3.00
2023-04-25T10:04:52.790Z,2.73
2023-04-25T10:07:24.161Z,2.70
2023-04-25T10:09:57.051Z,2.57
2023-04-25T10:12:25.246Z,2.43
2023-04-25T10:14:54.844Z,2.40
2023-04-25T10:17:23.060Z,1.97
2023-04-25T10:19:51.521Z,1.60
2023-04-25T10:22:25.454Z,1.73
2023-04-25T10:24:53.829Z,1.70
2023-04-25T10:27:22.093Z,1.37
2023-04-25T10:30:03.522Z,1.40
2023-04-25T10:32:33.608Z,1.67
2023-04-25T10:35:12.711Z,1.83
2023-04-25T10:37:59.621Z,1.67
2023-04-25T10:40:28.724Z,1.40
2023-04-25T10:42:57.125Z,1.27
2023-04-25T10:45:25.142Z,1.75
2023-04-25T10:47:53.082Z,1.90
2023-04-25T10:50:21.033Z,1.40
2023-04-25T10:52:50.325Z,1.40
2023-04-25T10:55:18.155Z,1.52
2023-04-25T10:57:49.477Z,1.75
2023-04-25T11:00:19.818Z,1.88
2023-04-25T11:02:49.831Z,2.07
2023-04-25T11:05:36.288Z,2.07
2023-04-25T11:08:15.058Z,2.20
2023-04-25T11:10:43.248Z,2.07
2023-04-25T11:13:11.107Z,2.17
2023-04-25T11:15:39.481Z,2.07
2023-04-25T11:18:09.737Z,2.30
2023-04-25T11:20:37.680Z,2.07
2023-04-25T11:23:06.935Z,2.07
2023-04-25T11:25:35.575Z,2.10
2023-04-25T11:28:06.426Z,2.47
2023-04-25T11:30:34.294Z,1.83
2023-04-25T11:33:03.958Z,2.40
2023-04-25T11:35:31.847Z,2.07
2023-04-25T11:37:59.700Z,2.03
2023-04-25T11:40:29.272Z,2.10
2023-04-25T11:43:05.855Z,2.23
2023-04-25T11:45:33.792Z,1.43
2023-04-25T11:48:03.436Z,1.70
2023-04-25T11:50:31.489Z,2.00
2023-04-25T11:52:59.605Z,1.90
2023-04-25T11:55:32.601Z,1.60
2023-04-25T11:58:03.307Z,2.17
2023-04-25T12:00:31.837Z,2.20
2023-04-25T12:03:00.966Z,1.87
2023-04-25T12:05:33.798Z,2.03
2023-04-25T12:08:15.479Z,2.20
2023-04-25T12:10:47.141Z,2.07
2023-04-25T12:13:23.003Z,2.17
2023-04-25T12:15:51.246Z,1.77
2023-04-25T12:18:21.918Z,1.97
2023-04-25T12:20:49.767Z,2.00
2023-04-25T12:23:17.708Z,2.23
2023-04-25T12:25:48.172Z,2.20
2023-04-25T12:28:20.661Z,2.07
2023-04-25T12:30:56.480Z,2.20
2023-04-25T12:33:24.414Z,2.33
2023-04-25T12:35:52.739Z,2.37
2023-04-25T12:38:24.714Z,2.37
2023-04-25T12:40:54.296Z,2.13
2023-04-25T12:43:22.809Z,2.03
2023-04-25T12:45:52.039Z,2.30
2023-04-25T12:48:20.170Z,2.07
2023-04-25T12:50:50.048Z,2.00
2023-04-25T12:53:18.122Z,2.10
2023-04-25T12:55:47.061Z,2.10
2023-04-25T12:58:16.636Z,1.87
2023-04-25T13:00:44.600Z,2.50
2023-04-25T13:03:13.462Z,2.10
2023-04-25T13:05:42.410Z,2.10
2023-04-25T13:08:10.373Z,2.00
2023-04-25T13:10:40.165Z,2.10
2023-04-25T13:13:08.323Z,1.97
2023-04-25T13:15:37.728Z,2.20
2023-04-25T13:18:06.533Z,1.87
2023-04-25T13:20:34.717Z,2.10
2023-04-25T13:23:03.016Z,2.27
2023-04-25T13:25:31.238Z,1.80
2023-04-25T13:27:59.452Z,1.97
2023-04-25T13:30:27.385Z,2.07
2023-04-25T13:32:58.157Z,2.30
2023-04-25T13:35:26.858Z,2.20
2023-04-25T13:37:54.736Z,2.00
2023-04-25T13:40:24.665Z,1.90
2023-04-25T13:42:56.166Z,2.47
2023-04-25T13:45:24.407Z,2.13
2023-04-25T13:47:52.373Z,2.50
2023-04-25T13:50:21.831Z,1.97
2023-04-25T13:52:49.816Z,2.20
2023-04-25T13:55:17.758Z,2.30
2023-04-25T13:57:46.686Z,2.23
2023-04-25T14:00:15.596Z,2.40
2023-04-25T14:02:43.757Z,3.03
2023-04-25T14:05:11.795Z,2.17
2023-04-25T14:07:41.205Z,1.80
2023-04-25T14:10:09.590Z,1.60
2023-04-25T14:12:37.453Z,1.57
2023-04-25T14:15:06.150Z,1.43
2023-04-25T14:17:34.096Z,1.50
2023-04-25T14:20:02.033Z,1.50
2023-04-25T14:22:29.881Z,1.23
2023-04-25T14:24:59.541Z,1.40
2023-04-25T14:27:29.149Z,1.97
2023-04-25T14:29:57.423Z,1.47
2023-04-25T14:32:25.264Z,1.40
2023-04-25T14:34:53.096Z,1.30
2023-04-25T14:37:21.162Z,1.23
2023-04-25T14:39:49.191Z,1.40
2023-04-25T14:42:18.472Z,1.30
2023-04-25T14:44:46.556Z,1.30
2023-04-25T14:47:14.443Z,1.40
2023-04-25T14:49:42.345Z,1.40
2023-04-25T14:52:10.244Z,1.30
2023-04-25T14:54:38.137Z,1.30
2023-04-25T14:57:06.004Z,1.23
2023-04-25T14:59:35.335Z,1.50
2023-04-25T15:02:03.382Z,1.10
2023-04-25T15:04:32.129Z,1.20
2023-04-25T15:07:00.274Z,1.23
2023-04-25T15:09:29.619Z,3.83
2023-04-25T15:11:57.796Z,1.50
2023-04-25T15:14:25.650Z,1.60
2023-04-25T15:16:55.001Z,1.30
2023-04-25T15:19:23.072Z,2.07
2023-04-25T15:21:51.092Z,1.67
2023-04-25T15:24:19.137Z,1.70
2023-04-25T15:26:47.506Z,1.80
2023-04-25T15:29:15.518Z,1.30
2023-04-25T15:31:46.688Z,1.50
2023-04-25T15:34:16.025Z,1.40
2023-04-25T15:36:43.981Z,1.20
2023-04-25T15:39:11.894Z,1.33
2023-04-25T15:41:39.863Z,1.70
2023-04-25T15:44:08.698Z,1.27
2023-04-25T15:46:36.668Z,1.60
2023-04-25T15:49:04.612Z,1.20
2023-04-25T15:51:34.791Z,1.50
2023-04-25T15:54:04.125Z,1.43
2023-04-25T15:56:32.045Z,1.50
2023-04-25T15:58:59.903Z,1.40
2023-04-25T16:01:31.031Z,1.37
2023-04-25T16:03:59.739Z,1.30
2023-04-25T16:06:28.718Z,1.27
2023-04-25T16:08:58.345Z,2.83
2023-04-25T16:11:26.251Z,1.73
2023-04-25T16:13:54.155Z,1.90
2023-04-25T16:16:22.074Z,2.57
2023-04-25T16:18:50.173Z,1.90
2023-04-25T16:21:18.027Z,1.93
2023-04-25T16:23:46.084Z,2.07
2023-04-25T16:26:15.302Z,2.10
2023-04-25T16:28:43.270Z,2.00
2023-04-25T16:31:11.466Z,2.00
2023-04-25T16:33:39.795Z,2.00
2023-04-25T16:36:08.780Z,1.83
2023-04-25T16:38:39.403Z,1.70
2023-04-25T16:41:07.407Z,2.27
2023-04-25T16:43:36.627Z,2.10
2023-04-25T16:46:04.513Z,1.83
2023-04-25T16:48:32.394Z,2.10
2023-04-25T16:51:00.581Z,2.30
2023-04-25T16:53:28.495Z,2.20
2023-04-25T16:55:56.505Z,1.97
2023-04-25T16:58:24.728Z,2.07
2023-04-25T17:00:54.042Z,1.80
2023-04-25T17:03:22.333Z,3.27
2023-04-25T17:05:51.940Z,3.27
2023-04-25T17:08:19.788Z,5.13
2023-04-25T17:10:47.662Z,3.63
2023-04-25T17:13:16.145Z,2.73
2023-04-25T17:15:44.002Z,2.50
2023-04-25T17:18:13.276Z,2.30
2023-04-25T17:20:41.202Z,2.30
2023-04-25T17:23:09.279Z,2.30
2023-04-25T17:25:37.173Z,1.93
2023-04-25T17:28:05.623Z,2.70
2023-04-25T17:30:34.461Z,2.13
2023-04-25T17:33:03.341Z,2.10
2023-04-25T17:35:33.877Z,2.20
2023-04-25T17:38:01.778Z,2.27
2023-04-25T17:40:29.890Z,2.30
2023-04-25T17:42:57.722Z,2.70
2023-04-25T17:45:25.673Z,2.50
2023-04-25T17:47:53.646Z,2.23
2023-04-25T17:50:21.630Z,2.50
2023-04-25T17:52:50.878Z,2.43
2023-04-25T17:55:18.908Z,2.00
2023-04-25T17:57:46.752Z,2.53
2023-04-25T18:00:15.859Z,2.17
2023-04-25T18:02:45.370Z,2.17
2023-04-25T18:05:13.481Z,2.90
2023-04-25T18:07:41.695Z,2.33
2023-04-25T18:10:12.053Z,2.47
2023-04-25T18:12:40.051Z,2.33
2023-04-25T18:15:09.297Z,2.93
2023-04-25T18:17:40.379Z,2.63
2023-04-25T18:20:11.974Z,3.53
2023-04-25T18:22:39.878Z,2.53
2023-04-25T18:25:09.801Z,2.23
2023-04-25T18:27:39.635Z,2.30
2023-04-25T18:30:09.690Z,2.27
2023-04-25T18:32:37.836Z,2.27
2023-04-25T18:35:06.485Z,1.93
2023-04-25T18:37:34.472Z,2.07
2023-04-25T18:40:08.724Z,2.53
2023-04-25T18:42:38.368Z,2.50
2023-04-25T18:45:07.511Z,2.77
2023-04-25T18:47:35.443Z,2.80
2023-04-25T18:50:04.591Z,3.50
2023-04-25T18:52:33.440Z,4.03
2023-04-25T18:55:01.302Z,4.07
2023-04-25T18:57:29.183Z,3.40
2023-04-25T18:59:59.025Z,3.63
2023-04-25T19:02:26.975Z,3.40
2023-04-25T19:04:55.285Z,3.50
2023-04-25T19:07:23.418Z,3.97
2023-04-25T19:09:51.476Z,3.93
2023-04-25T19:12:19.367Z,4.10
2023-04-25T19:14:47.337Z,4.23
2023-04-25T19:17:16.693Z,4.60
2023-04-25T19:19:44.549Z,4.50
2023-04-25T19:22:12.567Z,4.00
2023-04-25T19:24:40.717Z,3.43
2023-04-25T19:27:08.592Z,3.40
2023-04-25T19:29:36.910Z,3.63
2023-04-25T19:32:05.252Z,4.30
2023-04-25T19:34:34.500Z,3.80
2023-04-25T19:37:02.385Z,3.60
2023-04-25T19:39:30.199Z,3.60
2023-04-25T19:41:58.366Z,4.17
2023-04-25T19:44:26.834Z,4.17
2023-04-25T19:46:54.736Z,4.10
2023-04-25T19:49:22.634Z,4.23
2023-04-25T19:51:51.861Z,4.00
2023-04-25T19:54:21.117Z,3.47
2023-04-25T19:56:50.712Z,3.80
2023-04-25T19:59:18.521Z,3.70
2023-04-25T20:01:46.570Z,3.60
2023-04-25T20:04:14.499Z,2.80
2023-04-25T20:06:42.358Z,6.53
2023-04-25T20:09:11.815Z,46.03
2023-04-25T20:11:39.689Z,30.00
2023-04-25T20:14:07.525Z,10.90
2023-04-25T20:16:36.448Z,5.50
2023-04-25T20:19:05.209Z,4.07
2023-04-25T20:21:34.166Z,5.17
2023-04-25T20:24:02.344Z,4.40
2023-04-25T20:26:33.893Z,4.27
2023-04-25T20:29:01.923Z,4.93
2023-04-25T20:31:31.909Z,3.90
2023-04-25T20:34:00.882Z,4.20
2023-04-25T20:36:29.760Z,3.97
2023-04-25T20:38:58.025Z,3.53
2023-04-25T20:41:26.018Z,3.83
2023-04-25T20:43:55.602Z,3.80
2023-04-25T20:46:23.589Z,4.13
2023-04-25T20:48:52.796Z,3.70
2023-04-25T20:51:21.499Z,3.87
2023-04-25T20:53:49.469Z,3.70
2023-04-25T20:56:17.389Z,3.97
2023-04-25T20:58:45.235Z,3.77
2023-04-25T21:01:14.511Z,3.30
2023-04-25T21:03:42.950Z,3.33
2023-04-25T21:06:10.984Z,3.40
2023-04-25T21:08:38.881Z,2.90
2023-04-25T21:11:06.839Z,3.23
2023-04-25T21:13:34.695Z,3.30
2023-04-25T21:16:03.009Z,3.27
2023-04-25T21:18:34.429Z,3.50
2023-04-25T21:21:04.051Z,3.90
2023-04-25T21:23:32.967Z,4.30
2023-04-25T21:26:00.946Z,3.77
2023-04-25T21:28:28.908Z,4.07
2023-04-25T21:30:56.870Z,4.13
2023-04-25T21:33:24.719Z,4.90
2023-04-25T21:35:53.947Z,4.60
2023-04-25T21:38:21.808Z,4.20
2023-04-25T21:40:49.790Z,4.20
2023-04-25T21:43:18.043Z,4.00
2023-04-25T21:46:11.042Z,3.50
2023-04-25T21:48:33.723Z,3.53
2023-04-25T21:51:03.003Z,3.50
2023-04-25T21:53:31.545Z,3.70
2023-04-25T21:55:59.566Z,3.50
2023-04-25T21:58:27.405Z,3.30
2023-04-25T22:00:55.593Z,3.53
2023-04-25T22:03:23.601Z,3.53
2023-04-25T22:05:51.550Z,3.43
2023-04-25T22:08:20.806Z,3.73
2023-04-25T22:10:49.246Z,4.20
2023-04-25T22:13:17.304Z,4.40
2023-04-25T22:15:46.008Z,4.50
2023-04-25T22:18:14.314Z,4.40
2023-04-25T22:20:42.309Z,4.03
2023-04-25T22:23:10.226Z,3.63
2023-04-25T22:25:40.460Z,3.87
2023-04-25T22:28:08.325Z,3.63
2023-04-25T22:30:37.198Z,3.73
2023-04-25T22:33:05.113Z,3.47
2023-04-25T22:35:32.998Z,3.90
2023-04-25T22:38:00.978Z,3.73
2023-04-25T22:40:28.847Z,3.97
2023-04-25T22:42:58.153Z,3.63
2023-04-25T22:45:26.112Z,3.63
2023-04-25T22:47:54.404Z,3.23
2023-04-25T22:50:22.480Z,3.83
2023-04-25T22:52:50.372Z,3.73
2023-04-25T22:55:18.322Z,3.20
2023-04-25T22:57:46.189Z,3.50
2023-04-25T23:00:19.270Z,3.43
2023-04-25T23:02:47.432Z,3.20
2023-04-25T23:05:16.081Z,3.30
2023-04-25T23:07:45.168Z,3.47
2023-04-25T23:10:13.402Z,3.50
2023-04-25T23:12:41.377Z,3.53
2023-04-25T23:15:10.467Z,3.60
2023-04-25T23:17:40.297Z,3.50
2023-04-25T23:20:11.152Z,3.97
2023-04-25T23:22:39.469Z,3.70
2023-04-25T23:25:08.864Z,3.40
2023-04-25T23:27:37.379Z,3.53
2023-04-25T23:30:06.517Z,3.73
2023-04-25T23:32:34.370Z,4.50
2023-04-25T23:35:04.764Z,4.60
2023-04-25T23:37:34.481Z,6.23
2023-04-25T23:40:02.857Z,5.90
2023-04-25T23:42:30.717Z,5.73
2023-04-25T23:45:05.914Z,5.20
2023-04-25T23:47:34.173Z,4.20
2023-04-25T23:50:03.532Z,3.93
2023-04-25T23:52:31.585Z,3.10
2023-04-25T23:54:59.611Z,3.50
2023-04-25T23:57:27.436Z,3.57
2023-04-25T23:59:56.507Z,4.00
