createdAt,value
2023-04-16T00:09:40.177Z,284
2023-04-16T00:29:40.114Z,284
2023-04-16T00:49:40.163Z,283
2023-04-16T01:09:40.210Z,280
2023-04-16T01:29:40.198Z,283
2023-04-16T01:49:40.236Z,281
2023-04-16T02:09:40.258Z,282
2023-04-16T02:29:40.270Z,273
2023-04-16T02:49:40.268Z,278
2023-04-16T03:09:40.315Z,279
2023-04-16T03:49:40.367Z,280
2023-04-16T04:09:40.405Z,271
2023-04-16T04:29:40.448Z,275
2023-04-16T04:49:40.466Z,274
2023-04-16T05:09:40.502Z,281
2023-04-16T05:29:40.504Z,279
2023-04-16T05:49:40.533Z,280
2023-04-16T06:09:40.603Z,278
2023-04-16T06:49:40.644Z,277
2023-04-16T07:09:40.619Z,273
2023-04-16T07:29:40.676Z,278
2023-04-16T07:49:40.703Z,277
2023-04-16T08:09:40.730Z,277
2023-04-16T08:29:40.752Z,274
2023-04-16T08:49:40.728Z,276
2023-04-16T09:29:40.812Z,269
2023-04-16T09:49:40.822Z,273
2023-04-16T10:09:40.868Z,272
2023-04-16T10:29:40.898Z,271
2023-04-16T10:49:40.889Z,267
2023-04-16T11:09:40.909Z,267
2023-04-16T11:29:40.980Z,268
2023-04-16T11:49:40.938Z,264
2023-04-16T12:09:41.176Z,267
2023-04-16T12:29:40.989Z,266
2023-04-16T12:49:41.001Z,267
2023-04-16T13:09:41.044Z,267
2023-04-16T13:29:41.067Z,268
2023-04-16T13:49:41.089Z,269
2023-04-16T14:29:41.136Z,264
2023-04-16T14:49:41.120Z,268
2023-04-16T15:09:41.162Z,263
2023-04-16T15:29:41.184Z,268
2023-04-16T15:49:41.190Z,266
2023-04-16T16:09:41.213Z,268
2023-04-16T16:29:41.233Z,269
2023-04-16T16:49:41.238Z,263
2023-04-16T17:09:41.272Z,264
2023-04-16T17:29:41.313Z,265
2023-04-16T17:49:41.274Z,267
2023-04-16T18:09:41.341Z,266
2023-04-16T18:29:42.576Z,266
2023-04-16T18:49:41.390Z,264
2023-04-16T19:09:41.383Z,263
2023-04-16T19:29:41.418Z,267
2023-04-16T19:49:41.436Z,267
2023-04-16T20:09:41.438Z,267
2023-04-16T20:29:41.435Z,265
2023-04-16T20:49:41.496Z,270
2023-04-16T21:09:41.508Z,267
2023-04-16T21:29:41.700Z,268
2023-04-16T21:49:41.556Z,269
2023-04-16T22:09:41.573Z,268
2023-04-16T22:49:41.614Z,271
2023-04-16T23:09:41.646Z,268
2023-04-16T23:29:41.644Z,268
2023-04-16T23:49:41.683Z,270
