createdAt,value
2019-03-15T00:00:29.764Z,2.70
2019-03-15T00:01:37.170Z,2.20
2019-03-15T00:02:42.272Z,2.62
2019-03-15T00:03:47.346Z,2.20
2019-03-15T00:04:52.466Z,2.10
2019-03-15T00:05:57.485Z,2.67
2019-03-15T00:07:02.515Z,2.50
2019-03-15T00:08:07.601Z,2.30
2019-03-15T00:09:12.732Z,2.90
2019-03-15T00:10:17.839Z,2.27
2019-03-15T00:11:22.929Z,2.52
2019-03-15T00:12:27.956Z,2.85
2019-03-15T00:13:33.017Z,2.70
2019-03-15T00:14:39.271Z,2.37
2019-03-15T00:15:45.459Z,2.40
2019-03-15T00:16:50.565Z,2.70
2019-03-15T00:17:55.595Z,2.85
2019-03-15T00:19:00.691Z,2.20
2019-03-15T00:20:06.141Z,2.65
2019-03-15T00:21:11.280Z,3.10
2019-03-15T00:22:17.428Z,2.72
2019-03-15T00:23:22.547Z,2.80
2019-03-15T00:24:27.711Z,2.55
2019-03-15T00:25:32.868Z,2.72
2019-03-15T00:26:37.969Z,2.67
2019-03-15T00:27:43.144Z,2.12
2019-03-15T00:28:48.379Z,2.50
2019-03-15T00:29:53.506Z,2.37
2019-03-15T00:30:58.625Z,2.27
2019-03-15T00:32:04.727Z,2.50
2019-03-15T00:33:09.941Z,2.22
2019-03-15T00:34:15.057Z,3.17
2019-03-15T00:35:20.193Z,3.15
2019-03-15T00:36:25.388Z,2.80
2019-03-15T00:37:30.825Z,2.50
2019-03-15T00:38:36.088Z,2.95
2019-03-15T00:39:41.232Z,3.15
2019-03-15T00:40:46.361Z,2.12
2019-03-15T00:41:51.493Z,2.25
2019-03-15T00:42:56.615Z,2.62
2019-03-15T00:44:01.636Z,2.75
2019-03-15T00:45:08.530Z,3.25
2019-03-15T00:46:14.010Z,2.80
2019-03-15T00:47:19.088Z,2.72
2019-03-15T00:48:24.185Z,2.58
2019-03-15T00:49:29.294Z,2.75
2019-03-15T00:50:34.408Z,2.55
2019-03-15T00:51:39.457Z,2.67
2019-03-15T00:52:44.564Z,2.98
2019-03-15T00:53:49.645Z,2.47
2019-03-15T00:54:54.791Z,2.52
2019-03-15T00:55:59.824Z,3.17
2019-03-15T00:57:04.839Z,3.15
2019-03-15T00:58:09.960Z,3.08
2019-03-15T00:59:15.049Z,2.55
2019-03-15T01:00:20.162Z,2.77
2019-03-15T01:01:25.256Z,3.10
2019-03-15T01:02:30.344Z,2.75
2019-03-15T01:03:35.520Z,2.70
2019-03-15T01:04:40.629Z,2.80
2019-03-15T01:05:45.709Z,3.45
2019-03-15T01:06:51.806Z,2.30
2019-03-15T01:07:56.860Z,2.85
2019-03-15T01:09:02.056Z,2.80
2019-03-15T01:10:07.586Z,3.05
2019-03-15T01:11:12.696Z,2.65
2019-03-15T01:12:17.738Z,2.33
2019-03-15T01:13:22.832Z,3.05
2019-03-15T01:14:27.949Z,3.05
2019-03-15T01:15:32.969Z,2.45
2019-03-15T01:16:38.019Z,2.55
2019-03-15T01:17:43.149Z,3.30
2019-03-15T01:18:48.582Z,2.10
2019-03-15T01:19:53.674Z,3.08
2019-03-15T01:20:58.709Z,3.25
2019-03-15T01:22:03.858Z,2.92
2019-03-15T01:23:08.918Z,3.05
2019-03-15T01:24:14.208Z,2.62
2019-03-15T01:25:19.222Z,2.52
2019-03-15T01:26:24.301Z,2.42
2019-03-15T01:27:29.334Z,2.90
2019-03-15T01:28:34.498Z,2.42
2019-03-15T01:29:39.584Z,2.80
2019-03-15T01:30:44.677Z,3.35
2019-03-15T01:31:50.763Z,3.12
2019-03-15T01:32:55.795Z,2.22
2019-03-15T01:34:00.820Z,2.83
2019-03-15T01:35:06.728Z,2.60
2019-03-15T01:36:11.902Z,2.62
2019-03-15T01:37:16.908Z,2.30
2019-03-15T01:38:22.029Z,2.80
2019-03-15T01:39:27.032Z,2.65
2019-03-15T01:40:32.132Z,2.80
2019-03-15T01:41:37.229Z,2.92
2019-03-15T01:42:42.321Z,2.60
2019-03-15T01:43:47.730Z,3.20
2019-03-15T01:44:53.290Z,3.17
2019-03-15T01:45:59.496Z,3.25
2019-03-15T01:47:04.620Z,2.60
2019-03-15T01:48:09.744Z,3.08
2019-03-15T01:49:14.817Z,3.17
2019-03-15T01:50:19.835Z,2.40
2019-03-15T01:51:25.053Z,3.20
2019-03-15T01:52:30.191Z,3.30
2019-03-15T01:53:35.308Z,3.12
2019-03-15T01:54:40.388Z,2.85
2019-03-15T01:55:45.431Z,2.50
2019-03-15T01:56:50.439Z,2.98
2019-03-15T01:57:55.460Z,2.90
2019-03-15T01:59:00.584Z,3.87
2019-03-15T02:00:06.328Z,2.47
2019-03-15T02:01:11.505Z,2.90
2019-03-15T02:02:16.553Z,2.22
2019-03-15T02:03:21.711Z,2.95
2019-03-15T02:04:26.777Z,2.62
2019-03-15T02:05:31.864Z,2.80
2019-03-15T02:06:36.979Z,2.65
2019-03-15T02:07:42.069Z,2.60
2019-03-15T02:08:47.138Z,2.52
2019-03-15T02:09:53.213Z,2.70
2019-03-15T02:10:58.255Z,2.72
2019-03-15T02:12:03.335Z,2.65
2019-03-15T02:13:08.433Z,3.10
2019-03-15T02:14:14.561Z,3.12
2019-03-15T02:15:19.574Z,2.40
2019-03-15T02:16:24.932Z,3.87
2019-03-15T02:17:30.368Z,2.58
2019-03-15T02:18:35.440Z,2.55
2019-03-15T02:19:40.476Z,2.85
2019-03-15T02:20:45.551Z,2.98
2019-03-15T02:21:50.718Z,3.20
2019-03-15T02:22:55.797Z,2.98
2019-03-15T02:24:00.928Z,2.33
2019-03-15T02:25:06.457Z,2.45
2019-03-15T02:26:12.572Z,2.30
2019-03-15T02:27:18.658Z,3.00
2019-03-15T02:28:23.755Z,2.33
2019-03-15T02:29:28.865Z,2.92
2019-03-15T02:30:34.102Z,2.47
2019-03-15T02:31:39.730Z,2.60
2019-03-15T02:32:44.798Z,3.22
2019-03-15T02:33:49.936Z,2.55
2019-03-15T02:34:56.036Z,2.70
2019-03-15T02:36:01.106Z,2.70
2019-03-15T02:37:06.968Z,2.75
2019-03-15T02:38:12.241Z,2.75
2019-03-15T02:39:17.315Z,2.55
2019-03-15T02:40:22.422Z,2.90
2019-03-15T02:41:27.514Z,3.37
2019-03-15T02:42:32.621Z,3.27
2019-03-15T02:43:37.641Z,2.95
2019-03-15T02:44:42.782Z,2.85
2019-03-15T02:45:47.895Z,2.65
2019-03-15T02:46:53.006Z,3.10
2019-03-15T02:47:58.048Z,2.72
2019-03-15T02:49:03.165Z,2.80
2019-03-15T02:50:08.284Z,2.90
2019-03-15T02:51:13.429Z,3.25
2019-03-15T02:52:18.444Z,3.27
2019-03-15T02:53:23.560Z,3.05
2019-03-15T02:54:28.666Z,3.22
2019-03-15T02:55:33.793Z,3.45
2019-03-15T02:56:38.826Z,3.72
2019-03-15T02:57:43.944Z,3.27
2019-03-15T02:58:49.035Z,2.95
2019-03-15T02:59:54.158Z,2.92
2019-03-15T03:00:59.203Z,3.08
2019-03-15T03:02:04.590Z,4.00
2019-03-15T03:03:09.700Z,3.10
2019-03-15T03:04:14.859Z,2.70
2019-03-15T03:05:19.944Z,3.25
2019-03-15T03:06:25.058Z,3.10
2019-03-15T03:07:30.137Z,3.58
2019-03-15T03:08:35.249Z,3.35
2019-03-15T03:09:40.378Z,3.30
2019-03-15T03:10:45.564Z,3.60
2019-03-15T03:11:50.732Z,3.35
2019-03-15T03:12:58.689Z,2.80
2019-03-15T03:14:04.416Z,2.83
2019-03-15T03:15:09.819Z,2.62
2019-03-15T03:16:14.849Z,3.00
2019-03-15T03:17:19.977Z,3.02
2019-03-15T03:18:25.164Z,2.25
2019-03-15T03:19:30.288Z,3.15
2019-03-15T03:20:35.400Z,3.10
2019-03-15T03:21:40.520Z,2.50
2019-03-15T03:22:45.599Z,3.10
2019-03-15T03:23:50.675Z,3.15
2019-03-15T03:24:55.779Z,2.33
2019-03-15T03:26:00.809Z,2.80
2019-03-15T03:27:07.368Z,2.98
2019-03-15T03:28:12.662Z,2.92
2019-03-15T03:29:17.831Z,2.65
2019-03-15T03:30:22.937Z,2.00
2019-03-15T03:31:28.219Z,2.42
2019-03-15T03:32:33.208Z,2.50
2019-03-15T03:33:40.553Z,2.75
2019-03-15T03:34:45.111Z,2.40
2019-03-15T03:35:50.240Z,3.50
2019-03-15T03:36:57.787Z,2.67
2019-03-15T03:38:02.200Z,2.62
2019-03-15T03:39:08.293Z,3.05
2019-03-15T03:40:13.351Z,2.92
2019-03-15T03:41:18.451Z,2.52
2019-03-15T03:42:23.584Z,3.50
2019-03-15T03:43:28.829Z,2.27
2019-03-15T03:44:33.844Z,2.52
2019-03-15T03:45:38.865Z,2.55
2019-03-15T03:46:43.984Z,2.60
2019-03-15T03:47:49.116Z,3.22
2019-03-15T03:48:54.148Z,3.75
2019-03-15T03:49:59.265Z,3.27
2019-03-15T03:51:04.422Z,3.25
2019-03-15T03:52:09.456Z,3.25
2019-03-15T03:53:14.572Z,3.05
2019-03-15T03:54:19.625Z,3.15
2019-03-15T03:55:25.540Z,1.90
2019-03-15T03:56:30.794Z,2.22
2019-03-15T03:57:36.492Z,2.58
2019-03-15T03:58:41.927Z,2.40
2019-03-15T03:59:47.017Z,1.98
2019-03-15T04:00:52.454Z,2.25
2019-03-15T04:01:57.525Z,2.50
2019-03-15T04:03:03.633Z,2.35
2019-03-15T04:04:08.940Z,1.80
2019-03-15T04:05:14.106Z,1.85
2019-03-15T04:06:19.307Z,2.22
2019-03-15T04:07:24.449Z,2.60
2019-03-15T04:08:29.553Z,2.42
2019-03-15T04:09:34.565Z,1.80
2019-03-15T04:10:39.648Z,1.92
2019-03-15T04:11:54.604Z,2.67
2019-03-15T04:12:51.529Z,2.27
2019-03-15T04:13:56.655Z,2.35
2019-03-15T04:15:01.661Z,2.37
2019-03-15T04:16:07.020Z,2.27
2019-03-15T04:17:12.289Z,2.45
2019-03-15T04:18:17.381Z,2.30
2019-03-15T04:19:22.460Z,2.10
2019-03-15T04:20:27.559Z,2.72
2019-03-15T04:21:32.991Z,2.42
2019-03-15T04:22:38.153Z,3.10
2019-03-15T04:23:43.521Z,2.85
2019-03-15T04:24:48.624Z,3.15
2019-03-15T04:25:53.729Z,3.25
2019-03-15T04:26:59.698Z,2.72
2019-03-15T04:28:04.739Z,3.10
2019-03-15T04:29:09.913Z,3.62
2019-03-15T04:30:15.025Z,2.65
2019-03-15T04:31:20.126Z,3.75
2019-03-15T04:32:25.161Z,2.58
2019-03-15T04:33:30.266Z,2.65
2019-03-15T04:34:35.288Z,2.85
2019-03-15T04:35:40.333Z,3.27
2019-03-15T04:36:45.585Z,3.17
2019-03-15T04:37:50.691Z,2.98
2019-03-15T04:38:55.812Z,3.87
2019-03-15T04:40:00.853Z,3.40
2019-03-15T04:41:05.964Z,3.20
2019-03-15T04:42:11.163Z,3.30
2019-03-15T04:43:16.316Z,3.15
2019-03-15T04:44:21.789Z,3.52
2019-03-15T04:45:26.878Z,3.25
2019-03-15T04:46:31.889Z,4.35
2019-03-15T04:47:37.043Z,4.12
2019-03-15T04:48:42.132Z,3.58
2019-03-15T04:49:47.156Z,3.77
2019-03-15T04:50:52.256Z,4.33
2019-03-15T04:51:57.333Z,3.17
2019-03-15T04:53:02.344Z,4.03
2019-03-15T04:54:07.452Z,3.30
2019-03-15T04:55:12.610Z,3.50
2019-03-15T04:56:17.626Z,3.67
2019-03-15T04:57:22.715Z,4.17
2019-03-15T04:58:27.814Z,4.12
2019-03-15T04:59:32.926Z,3.50
2019-03-15T05:00:37.960Z,4.08
2019-03-15T05:01:43.055Z,4.12
2019-03-15T05:02:48.045Z,3.60
2019-03-15T05:03:53.136Z,4.03
2019-03-15T05:05:00.319Z,3.85
2019-03-15T05:06:04.979Z,3.83
2019-03-15T05:07:10.109Z,3.80
2019-03-15T05:08:15.227Z,4.37
2019-03-15T05:09:20.351Z,4.78
2019-03-15T05:10:25.436Z,5.17
2019-03-15T05:11:30.526Z,4.40
2019-03-15T05:12:35.676Z,4.67
2019-03-15T05:13:40.776Z,4.42
2019-03-15T05:14:45.904Z,5.28
2019-03-15T05:15:51.017Z,4.60
2019-03-15T05:16:56.121Z,4.97
2019-03-15T05:18:01.170Z,4.05
2019-03-15T05:19:06.293Z,4.72
2019-03-15T05:20:11.320Z,4.40
2019-03-15T05:21:16.324Z,4.92
2019-03-15T05:22:21.341Z,4.62
2019-03-15T05:23:26.436Z,4.37
2019-03-15T05:24:31.453Z,4.70
2019-03-15T05:25:36.598Z,4.95
2019-03-15T05:26:41.682Z,4.53
2019-03-15T05:27:46.777Z,4.60
2019-03-15T05:28:51.870Z,4.85
2019-03-15T05:29:56.902Z,3.90
2019-03-15T05:31:01.936Z,4.40
2019-03-15T05:32:07.034Z,5.15
2019-03-15T05:33:12.050Z,4.20
2019-03-15T05:34:17.169Z,4.22
2019-03-15T05:35:22.263Z,4.00
2019-03-15T05:36:27.289Z,4.05
2019-03-15T05:37:32.408Z,5.03
2019-03-15T05:38:38.458Z,3.87
2019-03-15T05:39:43.567Z,4.37
2019-03-15T05:40:48.613Z,3.52
2019-03-15T05:41:54.814Z,4.35
2019-03-15T05:43:00.016Z,4.25
2019-03-15T05:44:05.028Z,4.08
2019-03-15T05:45:10.546Z,3.80
2019-03-15T05:46:15.683Z,3.70
2019-03-15T05:47:20.771Z,4.12
2019-03-15T05:48:25.816Z,4.37
2019-03-15T05:49:31.257Z,3.15
2019-03-15T05:50:36.286Z,3.50
2019-03-15T05:51:41.381Z,4.20
2019-03-15T05:52:46.486Z,3.90
2019-03-15T05:53:51.596Z,2.90
2019-03-15T05:54:56.704Z,4.33
2019-03-15T05:56:01.797Z,3.42
2019-03-15T05:57:06.905Z,3.25
2019-03-15T05:58:11.968Z,2.98
2019-03-15T05:59:17.126Z,2.45
2019-03-15T06:00:22.340Z,3.00
2019-03-15T06:01:27.461Z,2.90
2019-03-15T06:02:32.494Z,2.58
2019-03-15T06:03:47.826Z,3.30
2019-03-15T06:04:44.410Z,2.70
2019-03-15T06:05:49.506Z,3.05
2019-03-15T06:06:54.628Z,3.02
2019-03-15T06:07:59.713Z,2.90
2019-03-15T06:09:06.521Z,3.10
2019-03-15T06:10:12.113Z,3.00
2019-03-15T06:11:17.159Z,1.87
2019-03-15T06:12:22.179Z,2.90
2019-03-15T06:13:27.276Z,2.45
2019-03-15T06:14:32.360Z,2.55
2019-03-15T06:15:37.518Z,2.92
2019-03-15T06:16:42.871Z,2.08
2019-03-15T06:17:48.065Z,2.05
2019-03-15T06:18:53.181Z,2.55
2019-03-15T06:19:59.223Z,2.35
2019-03-15T06:21:05.337Z,2.02
2019-03-15T06:22:11.566Z,2.10
2019-03-15T06:23:17.053Z,2.62
2019-03-15T06:24:22.184Z,2.50
2019-03-15T06:25:27.266Z,2.50
2019-03-15T06:26:33.453Z,2.58
2019-03-15T06:27:38.561Z,2.05
2019-03-15T06:28:43.670Z,2.42
2019-03-15T06:29:48.775Z,1.85
2019-03-15T06:30:53.855Z,2.33
2019-03-15T06:31:58.939Z,2.25
2019-03-15T06:33:04.105Z,2.00
2019-03-15T06:34:09.209Z,1.87
2019-03-15T06:35:14.441Z,1.90
2019-03-15T06:36:19.566Z,2.02
2019-03-15T06:37:24.652Z,1.60
2019-03-15T06:38:29.790Z,2.15
2019-03-15T06:39:34.874Z,1.98
2019-03-15T06:40:39.960Z,2.50
2019-03-15T06:41:44.988Z,1.65
2019-03-15T06:42:49.997Z,1.65
2019-03-15T06:43:55.101Z,1.92
2019-03-15T06:45:00.423Z,1.67
2019-03-15T06:46:05.622Z,1.70
2019-03-15T06:47:10.637Z,1.40
2019-03-15T06:48:15.794Z,1.30
2019-03-15T06:49:21.218Z,1.12
2019-03-15T06:50:26.522Z,1.50
2019-03-15T06:51:31.537Z,1.35
2019-03-15T06:52:36.676Z,1.50
2019-03-15T06:53:41.774Z,1.00
2019-03-15T06:54:46.880Z,1.60
2019-03-15T06:55:53.057Z,1.65
2019-03-15T06:56:58.179Z,1.40
2019-03-15T06:58:03.313Z,1.27
2019-03-15T06:59:08.417Z,1.27
2019-03-15T07:00:13.445Z,1.60
2019-03-15T07:01:18.549Z,1.50
2019-03-15T07:02:23.643Z,1.42
2019-03-15T07:03:28.679Z,1.25
2019-03-15T07:04:33.823Z,1.57
2019-03-15T07:05:38.908Z,1.12
2019-03-15T07:06:43.992Z,1.12
2019-03-15T07:07:49.182Z,1.75
2019-03-15T07:08:54.299Z,1.92
2019-03-15T07:09:59.342Z,1.35
2019-03-15T07:11:04.743Z,1.77
2019-03-15T07:12:10.145Z,1.55
2019-03-15T07:13:15.256Z,1.15
2019-03-15T07:14:20.346Z,1.40
2019-03-15T07:15:25.561Z,1.20
2019-03-15T07:16:30.612Z,1.47
2019-03-15T07:17:35.696Z,1.40
2019-03-15T07:18:40.817Z,1.37
2019-03-15T07:19:45.960Z,1.30
2019-03-15T07:20:50.972Z,1.40
2019-03-15T07:21:56.089Z,1.30
2019-03-15T07:23:01.197Z,1.20
2019-03-15T07:24:06.338Z,1.12
2019-03-15T07:25:11.513Z,1.50
2019-03-15T07:26:16.595Z,1.35
2019-03-15T07:27:22.059Z,1.70
2019-03-15T07:28:27.293Z,1.75
2019-03-15T07:29:32.391Z,1.50
2019-03-15T07:30:37.505Z,1.57
2019-03-15T07:31:42.613Z,1.60
2019-03-15T07:32:47.701Z,1.62
2019-03-15T07:33:52.772Z,1.50
2019-03-15T07:34:57.821Z,1.90
2019-03-15T07:36:02.854Z,1.50
2019-03-15T07:37:07.944Z,1.60
2019-03-15T07:38:13.041Z,1.75
2019-03-15T07:39:18.038Z,1.80
2019-03-15T07:40:23.171Z,2.12
2019-03-15T07:41:28.296Z,1.72
2019-03-15T07:42:33.317Z,1.30
2019-03-15T07:43:38.344Z,1.75
2019-03-15T07:44:43.466Z,1.30
2019-03-15T07:45:49.625Z,2.05
2019-03-15T07:46:54.817Z,1.57
2019-03-15T07:47:59.926Z,1.60
2019-03-15T07:49:05.045Z,1.62
2019-03-15T07:50:13.586Z,1.10
2019-03-15T07:51:17.176Z,1.82
2019-03-15T07:52:22.231Z,1.60
2019-03-15T07:53:27.322Z,1.72
2019-03-15T07:54:37.791Z,1.40
2019-03-15T07:55:39.206Z,1.10
2019-03-15T07:56:44.289Z,1.10
2019-03-15T07:57:49.400Z,1.52
2019-03-15T07:58:54.500Z,1.20
2019-03-15T07:59:59.588Z,1.17
2019-03-15T08:01:04.720Z,1.20
2019-03-15T08:02:09.823Z,1.30
2019-03-15T08:03:14.919Z,1.35
2019-03-15T08:04:20.269Z,1.05
2019-03-15T08:05:25.496Z,1.10
2019-03-15T08:06:35.067Z,0.95
2019-03-15T08:07:44.348Z,1.17
2019-03-15T08:08:44.259Z,1.37
2019-03-15T08:09:50.826Z,1.10
2019-03-15T08:10:56.408Z,1.07
2019-03-15T08:12:01.547Z,1.10
2019-03-15T08:13:06.722Z,1.12
2019-03-15T08:14:11.736Z,1.30
2019-03-15T08:15:16.962Z,1.10
2019-03-15T08:16:22.013Z,1.20
2019-03-15T08:17:27.121Z,1.25
2019-03-15T08:18:32.241Z,1.15
2019-03-15T08:19:37.352Z,0.90
2019-03-15T08:20:42.478Z,1.32
2019-03-15T08:21:47.549Z,1.12
2019-03-15T08:22:52.643Z,1.22
2019-03-15T08:23:57.742Z,1.15
2019-03-15T08:25:02.744Z,1.52
2019-03-15T08:26:07.912Z,1.10
2019-03-15T08:27:16.033Z,0.90
2019-03-15T08:28:19.775Z,1.45
2019-03-15T08:29:24.819Z,1.35
2019-03-15T08:30:29.902Z,1.02
2019-03-15T08:31:35.010Z,1.10
2019-03-15T08:32:43.349Z,1.20
2019-03-15T08:33:46.828Z,1.10
2019-03-15T08:34:51.917Z,1.10
2019-03-15T08:35:57.199Z,1.45
2019-03-15T08:37:02.309Z,0.80
2019-03-15T08:38:07.409Z,0.93
2019-03-15T08:39:12.503Z,1.10
2019-03-15T08:40:17.517Z,1.12
2019-03-15T08:41:22.689Z,1.00
2019-03-15T08:42:27.818Z,1.32
2019-03-15T08:43:32.915Z,1.05
2019-03-15T08:44:38.009Z,0.80
2019-03-15T08:45:43.099Z,1.02
2019-03-15T08:46:48.191Z,1.10
2019-03-15T08:47:53.258Z,0.70
2019-03-15T08:48:58.361Z,1.10
2019-03-15T08:50:03.678Z,1.22
2019-03-15T08:51:10.589Z,1.00
2019-03-15T08:52:15.512Z,1.10
2019-03-15T08:53:20.621Z,0.90
2019-03-15T08:54:25.746Z,1.00
2019-03-15T08:55:30.926Z,1.07
2019-03-15T08:56:35.927Z,0.80
2019-03-15T08:57:41.067Z,1.10
2019-03-15T08:58:46.159Z,0.90
2019-03-15T08:59:57.040Z,0.80
2019-03-15T09:00:58.041Z,1.17
2019-03-15T09:02:03.170Z,1.12
2019-03-15T09:03:08.348Z,1.25
2019-03-15T09:04:13.442Z,0.90
2019-03-15T09:05:18.530Z,1.05
2019-03-15T09:06:24.624Z,1.00
2019-03-15T09:07:29.680Z,1.00
2019-03-15T09:08:37.373Z,0.75
2019-03-15T09:09:42.558Z,0.75
2019-03-15T09:10:47.653Z,1.10
2019-03-15T09:11:52.735Z,1.12
2019-03-15T09:12:57.862Z,1.25
2019-03-15T09:14:05.104Z,1.20
2019-03-15T09:15:10.370Z,1.42
2019-03-15T09:16:15.380Z,1.27
2019-03-15T09:17:20.462Z,1.25
2019-03-15T09:18:25.498Z,1.02
2019-03-15T09:19:30.660Z,1.57
2019-03-15T09:20:35.741Z,0.98
2019-03-15T09:21:40.846Z,1.35
2019-03-15T09:22:45.984Z,1.10
2019-03-15T09:23:52.583Z,1.17
2019-03-15T09:24:57.680Z,1.25
2019-03-15T09:26:02.716Z,1.05
2019-03-15T09:27:10.336Z,1.07
2019-03-15T09:28:14.709Z,1.37
2019-03-15T09:29:19.806Z,1.30
2019-03-15T09:30:24.929Z,1.05
2019-03-15T09:31:42.332Z,1.20
2019-03-15T09:32:36.836Z,1.20
2019-03-15T09:33:41.940Z,0.82
2019-03-15T09:34:47.072Z,1.20
2019-03-15T09:35:52.207Z,1.30
2019-03-15T09:36:57.378Z,1.55
2019-03-15T09:38:02.508Z,1.20
2019-03-15T09:39:08.123Z,1.42
2019-03-15T09:40:13.248Z,1.62
2019-03-15T09:41:31.105Z,1.10
2019-03-15T09:42:25.159Z,1.40
2019-03-15T09:43:30.317Z,1.20
2019-03-15T09:44:37.529Z,1.27
2019-03-15T09:45:42.266Z,1.12
2019-03-15T09:46:47.333Z,1.77
2019-03-15T09:47:52.449Z,1.60
2019-03-15T09:48:59.811Z,1.50
2019-03-15T09:50:04.617Z,1.40
2019-03-15T09:51:09.898Z,1.20
2019-03-15T09:52:15.021Z,1.50
2019-03-15T09:53:20.171Z,1.45
2019-03-15T09:54:26.277Z,1.42
2019-03-15T09:55:33.266Z,1.42
2019-03-15T09:56:38.567Z,1.52
2019-03-15T09:57:43.628Z,1.50
2019-03-15T09:58:48.666Z,1.70
2019-03-15T09:59:53.762Z,1.20
2019-03-15T10:00:59.129Z,1.80
2019-03-15T10:02:07.860Z,1.45
2019-03-15T10:03:22.243Z,1.62
2019-03-15T10:04:19.544Z,1.45
2019-03-15T10:05:24.668Z,1.30
2019-03-15T10:06:29.775Z,1.35
2019-03-15T10:07:38.723Z,1.30
2019-03-15T10:08:41.703Z,1.67
2019-03-15T10:09:46.821Z,1.40
2019-03-15T10:10:51.967Z,1.40
2019-03-15T10:11:57.060Z,1.22
2019-03-15T10:13:06.297Z,1.50
2019-03-15T10:14:10.085Z,1.40
2019-03-15T10:15:15.233Z,1.40
2019-03-15T10:16:20.324Z,1.37
2019-03-15T10:17:25.469Z,1.10
2019-03-15T10:18:30.524Z,1.35
2019-03-15T10:19:35.640Z,1.70
2019-03-15T10:20:40.717Z,1.20
2019-03-15T10:21:45.878Z,1.30
2019-03-15T10:23:04.884Z,1.40
2019-03-15T10:23:57.798Z,1.20
2019-03-15T10:25:02.901Z,1.30
2019-03-15T10:26:07.994Z,1.32
2019-03-15T10:27:13.155Z,1.30
2019-03-15T10:28:18.253Z,1.07
2019-03-15T10:29:23.406Z,1.00
2019-03-15T10:30:28.529Z,0.70
2019-03-15T10:31:33.622Z,0.62
2019-03-15T10:32:38.857Z,0.45
2019-03-15T10:33:50.178Z,0.70
2019-03-15T10:34:50.777Z,0.50
2019-03-15T10:35:55.893Z,0.45
2019-03-15T10:37:00.929Z,0.50
2019-03-15T10:38:06.085Z,0.53
2019-03-15T10:39:11.215Z,0.40
2019-03-15T10:40:16.747Z,0.40
2019-03-15T10:41:21.834Z,0.42
2019-03-15T10:42:26.887Z,0.50
2019-03-15T10:43:31.916Z,0.45
2019-03-15T10:44:37.084Z,0.40
2019-03-15T10:45:42.183Z,0.50
2019-03-15T10:46:47.277Z,0.50
2019-03-15T10:47:52.383Z,0.50
2019-03-15T10:48:57.472Z,0.50
2019-03-15T10:50:02.593Z,0.50
2019-03-15T10:51:07.707Z,0.50
2019-03-15T10:52:12.808Z,0.47
2019-03-15T10:53:17.970Z,0.50
2019-03-15T10:54:23.064Z,0.53
2019-03-15T10:55:28.146Z,0.40
2019-03-15T10:56:33.246Z,0.50
2019-03-15T10:57:38.357Z,0.40
2019-03-15T10:58:43.529Z,0.50
2019-03-15T10:59:48.647Z,0.50
2019-03-15T11:00:53.769Z,0.50
2019-03-15T11:01:58.865Z,0.40
2019-03-15T11:03:04.005Z,0.50
2019-03-15T11:04:09.091Z,0.50
2019-03-15T11:05:14.180Z,0.62
2019-03-15T11:06:19.462Z,0.50
2019-03-15T11:07:24.490Z,0.50
2019-03-15T11:08:29.612Z,0.40
2019-03-15T11:09:34.707Z,0.50
2019-03-15T11:10:39.813Z,0.40
2019-03-15T11:11:44.938Z,0.40
2019-03-15T11:12:50.104Z,0.40
2019-03-15T11:13:55.692Z,0.50
2019-03-15T11:15:01.000Z,0.50
2019-03-15T11:16:06.137Z,0.50
2019-03-15T11:17:11.230Z,0.50
2019-03-15T11:18:16.265Z,0.50
2019-03-15T11:19:21.453Z,0.50
2019-03-15T11:20:26.468Z,0.50
2019-03-15T11:21:31.570Z,0.40
2019-03-15T11:22:36.653Z,0.40
2019-03-15T11:23:41.728Z,0.45
2019-03-15T11:24:46.853Z,0.40
2019-03-15T11:25:51.954Z,0.40
2019-03-15T11:26:57.076Z,0.40
2019-03-15T11:28:02.168Z,0.40
2019-03-15T11:29:07.314Z,0.50
2019-03-15T11:30:12.447Z,0.40
2019-03-15T11:31:17.585Z,0.70
2019-03-15T11:32:22.709Z,0.50
2019-03-15T11:33:27.832Z,0.40
2019-03-15T11:34:32.941Z,0.40
2019-03-15T11:35:37.977Z,0.53
2019-03-15T11:36:43.093Z,0.40
2019-03-15T11:37:48.194Z,0.40
2019-03-15T11:38:53.321Z,0.50
2019-03-15T11:39:58.424Z,0.40
2019-03-15T11:41:03.550Z,0.40
2019-03-15T11:42:08.648Z,0.40
2019-03-15T11:43:13.685Z,0.68
2019-03-15T11:44:18.819Z,0.50
2019-03-15T11:45:23.941Z,0.40
2019-03-15T11:46:29.043Z,0.40
2019-03-15T11:47:50.153Z,0.40
2019-03-15T11:48:40.914Z,0.40
2019-03-15T11:49:46.060Z,0.50
2019-03-15T11:50:51.231Z,0.50
2019-03-15T11:51:56.262Z,0.50
2019-03-15T11:53:01.368Z,0.45
2019-03-15T11:54:06.475Z,0.55
2019-03-15T11:55:11.677Z,0.50
2019-03-15T11:56:26.976Z,0.40
2019-03-15T11:57:24.707Z,0.40
2019-03-15T11:58:29.752Z,0.50
2019-03-15T11:59:36.209Z,0.50
2019-03-15T12:00:41.664Z,0.50
2019-03-15T12:01:46.765Z,0.40
2019-03-15T12:02:51.877Z,0.50
2019-03-15T12:03:57.299Z,0.50
2019-03-15T12:05:02.349Z,0.70
2019-03-15T12:06:07.520Z,0.50
2019-03-15T12:07:12.618Z,0.50
2019-03-15T12:08:17.770Z,0.40
2019-03-15T12:09:22.909Z,0.50
2019-03-15T12:10:27.986Z,0.55
2019-03-15T12:11:33.023Z,0.50
2019-03-15T12:12:38.484Z,0.53
2019-03-15T12:13:43.528Z,0.50
2019-03-15T12:14:48.635Z,0.40
2019-03-15T12:15:53.795Z,0.53
2019-03-15T12:17:01.882Z,0.62
2019-03-15T12:18:08.289Z,0.40
2019-03-15T12:19:14.000Z,0.50
2019-03-15T12:20:19.172Z,0.60
2019-03-15T12:21:24.245Z,0.42
2019-03-15T12:22:29.368Z,0.40
2019-03-15T12:23:34.488Z,0.40
2019-03-15T12:24:39.680Z,0.45
2019-03-15T12:25:44.773Z,0.50
2019-03-15T12:26:49.909Z,0.40
2019-03-15T12:27:55.994Z,0.50
2019-03-15T12:29:01.105Z,0.68
2019-03-15T12:30:06.533Z,0.40
2019-03-15T12:31:11.671Z,0.50
2019-03-15T12:32:16.796Z,0.50
2019-03-15T12:33:21.949Z,0.50
2019-03-15T12:34:27.088Z,0.60
2019-03-15T12:35:32.224Z,0.40
2019-03-15T12:36:37.400Z,0.50
2019-03-15T12:37:42.481Z,0.50
2019-03-15T12:38:47.545Z,0.50
2019-03-15T12:39:52.644Z,0.50
2019-03-15T12:40:57.749Z,0.50
2019-03-15T12:42:02.896Z,0.57
2019-03-15T12:43:08.064Z,0.50
2019-03-15T12:44:13.180Z,0.85
2019-03-15T12:45:18.361Z,0.50
2019-03-15T12:46:23.468Z,0.57
2019-03-15T12:47:28.679Z,0.50
2019-03-15T12:48:33.725Z,0.50
2019-03-15T12:49:39.134Z,0.57
2019-03-15T12:50:44.243Z,0.57
2019-03-15T12:51:49.353Z,0.50
2019-03-15T12:52:54.467Z,0.60
2019-03-15T12:53:59.613Z,0.70
2019-03-15T12:55:04.811Z,0.60
2019-03-15T12:56:11.252Z,0.70
2019-03-15T12:57:16.505Z,0.60
2019-03-15T12:58:21.610Z,0.60
2019-03-15T12:59:26.738Z,0.70
2019-03-15T13:00:31.853Z,0.60
2019-03-15T13:01:36.887Z,0.70
2019-03-15T13:02:42.022Z,0.60
2019-03-15T13:03:47.236Z,0.60
2019-03-15T13:04:52.384Z,0.60
2019-03-15T13:05:57.504Z,0.70
2019-03-15T13:07:02.785Z,0.60
2019-03-15T13:08:07.836Z,0.80
2019-03-15T13:09:12.884Z,0.70
2019-03-15T13:10:18.016Z,0.70
2019-03-15T13:11:23.150Z,0.65
2019-03-15T13:12:28.337Z,0.80
2019-03-15T13:13:33.460Z,0.60
2019-03-15T13:14:38.533Z,0.60
2019-03-15T13:15:43.618Z,0.70
2019-03-15T13:16:48.750Z,0.72
2019-03-15T13:17:53.845Z,0.93
2019-03-15T13:18:58.947Z,0.70
2019-03-15T13:20:04.195Z,1.00
2019-03-15T13:21:09.340Z,0.80
2019-03-15T13:22:14.461Z,0.70
2019-03-15T13:23:19.487Z,0.70
2019-03-15T13:24:24.625Z,0.70
2019-03-15T13:25:29.831Z,0.80
2019-03-15T13:26:34.975Z,0.85
2019-03-15T13:27:40.124Z,0.70
2019-03-15T13:28:45.247Z,0.60
2019-03-15T13:29:50.346Z,0.70
2019-03-15T13:30:55.482Z,0.80
2019-03-15T13:32:00.594Z,0.80
2019-03-15T13:33:19.131Z,0.80
2019-03-15T13:34:13.548Z,0.80
2019-03-15T13:35:18.738Z,0.60
2019-03-15T13:36:23.840Z,0.60
2019-03-15T13:37:28.937Z,0.90
2019-03-15T13:38:34.068Z,0.60
2019-03-15T13:39:39.184Z,0.80
2019-03-15T13:40:44.303Z,0.60
2019-03-15T13:41:49.401Z,0.70
2019-03-15T13:42:55.645Z,0.70
2019-03-15T13:44:00.782Z,0.80
2019-03-15T13:45:07.027Z,0.60
2019-03-15T13:46:12.140Z,0.70
2019-03-15T13:47:17.217Z,0.80
2019-03-15T13:48:22.356Z,0.70
2019-03-15T13:49:27.513Z,0.60
2019-03-15T13:50:32.607Z,0.53
2019-03-15T13:51:37.744Z,0.50
2019-03-15T13:52:42.865Z,0.60
2019-03-15T13:53:48.041Z,0.60
2019-03-15T13:54:53.174Z,0.70
2019-03-15T13:55:58.263Z,0.55
2019-03-15T13:57:03.375Z,0.50
2019-03-15T13:58:08.534Z,0.55
2019-03-15T13:59:13.655Z,0.60
2019-03-15T14:00:20.623Z,0.60
2019-03-15T14:01:25.750Z,0.50
2019-03-15T14:02:31.965Z,0.55
2019-03-15T14:03:37.113Z,0.50
2019-03-15T14:04:42.262Z,0.65
2019-03-15T14:05:47.380Z,0.50
2019-03-15T14:06:52.511Z,0.60
2019-03-15T14:08:10.762Z,0.60
2019-03-15T14:09:05.811Z,0.60
2019-03-15T14:10:11.255Z,0.50
2019-03-15T14:11:16.450Z,0.50
2019-03-15T14:12:21.576Z,0.60
2019-03-15T14:13:26.835Z,0.60
2019-03-15T14:14:31.986Z,0.60
2019-03-15T14:15:37.180Z,0.70
2019-03-15T14:16:42.340Z,0.60
2019-03-15T14:17:47.505Z,0.60
2019-03-15T14:18:52.613Z,0.50
2019-03-15T14:19:57.760Z,0.50
2019-03-15T14:21:02.893Z,0.68
2019-03-15T14:22:08.020Z,0.70
2019-03-15T14:23:13.072Z,0.50
2019-03-15T14:24:18.196Z,0.55
2019-03-15T14:25:23.396Z,0.45
2019-03-15T14:26:28.645Z,0.60
2019-03-15T14:27:37.841Z,0.53
2019-03-15T14:28:40.624Z,0.60