createdAt,value
2023-03-03T00:01:26.506Z,15.40
2023-03-03T00:03:55.201Z,16.20
2023-03-03T00:06:25.013Z,15.60
2023-03-03T00:08:53.182Z,15.40
2023-03-03T00:11:21.351Z,14.40
2023-03-03T00:13:55.743Z,18.40
2023-03-03T00:16:29.862Z,15.70
2023-03-03T00:18:58.624Z,16.30
2023-03-03T00:21:32.401Z,14.10
2023-03-03T00:24:14.596Z,17.50
2023-03-03T00:26:58.039Z,23.90
2023-03-03T00:29:32.224Z,15.30
2023-03-03T00:32:31.889Z,14.60
2023-03-03T00:35:22.268Z,9.70
2023-03-03T00:38:00.193Z,16.80
2023-03-03T00:40:39.406Z,20.60
2023-03-03T00:43:19.819Z,18.40
2023-03-03T00:45:48.153Z,18.90
2023-03-03T00:48:22.012Z,16.30
2023-03-03T00:50:52.382Z,11.60
2023-03-03T00:53:22.581Z,11.10
2023-03-03T00:55:53.031Z,17.60
2023-03-03T00:58:23.311Z,19.40
2023-03-03T01:00:53.641Z,12.50
2023-03-03T01:03:26.307Z,15.00
2023-03-03T01:05:55.305Z,13.20
2023-03-03T01:08:23.573Z,15.10
2023-03-03T01:10:54.851Z,14.10
2023-03-03T01:13:27.910Z,12.90
2023-03-03T01:15:56.476Z,10.40
2023-03-03T01:18:24.638Z,16.60
2023-03-03T01:20:52.937Z,8.30
2023-03-03T01:23:21.114Z,10.80
2023-03-03T01:25:49.486Z,11.30
2023-03-03T01:28:18.282Z,13.50
2023-03-03T01:30:47.163Z,8.90
2023-03-03T01:33:15.343Z,12.30
2023-03-03T01:35:45.906Z,11.80
2023-03-03T01:38:17.133Z,12.70
2023-03-03T01:40:53.040Z,12.80
2023-03-03T01:43:21.243Z,15.60
2023-03-03T01:45:49.274Z,11.40
2023-03-03T01:48:31.426Z,9.90
2023-03-03T01:51:03.992Z,11.00
2023-03-03T01:53:42.916Z,11.10
2023-03-03T01:56:11.134Z,10.10
2023-03-03T01:58:50.006Z,15.80
2023-03-03T02:01:23.191Z,14.00
2023-03-03T02:03:53.452Z,13.30
2023-03-03T02:06:28.884Z,9.20
2023-03-03T02:09:25.367Z,12.50
2023-03-03T02:11:57.782Z,11.30
2023-03-03T02:14:27.072Z,15.50
2023-03-03T02:16:55.370Z,11.50
2023-03-03T02:20:03.527Z,14.20
2023-03-03T02:22:47.976Z,13.80
2023-03-03T02:25:36.990Z,10.50
2023-03-03T02:28:05.178Z,15.70
2023-03-03T02:30:38.834Z,14.00
2023-03-03T02:33:07.781Z,17.20
2023-03-03T02:35:39.127Z,15.70
2023-03-03T02:38:27.877Z,11.90
2023-03-03T02:41:02.085Z,17.80
2023-03-03T02:43:45.225Z,17.70
2023-03-03T02:46:13.375Z,19.30
2023-03-03T02:48:41.657Z,12.60
2023-03-03T02:51:11.354Z,15.30
2023-03-03T02:53:41.375Z,15.70
2023-03-03T02:56:10.296Z,16.60
2023-03-03T02:58:38.343Z,16.50
2023-03-03T03:01:07.053Z,13.10
2023-03-03T03:03:35.842Z,20.10
2023-03-03T03:06:04.834Z,17.10
2023-03-03T03:08:33.248Z,16.80
2023-03-03T03:11:01.879Z,12.50
2023-03-03T03:13:32.015Z,13.20
2023-03-03T03:16:01.903Z,13.50
2023-03-03T03:18:30.926Z,13.20
2023-03-03T03:21:06.770Z,13.40
2023-03-03T03:23:36.314Z,14.30
2023-03-03T03:26:05.484Z,11.40
2023-03-03T03:28:33.631Z,15.80
2023-03-03T03:31:03.920Z,21.70
2023-03-03T03:33:32.214Z,14.80
2023-03-03T03:36:01.012Z,13.60
2023-03-03T03:38:30.193Z,12.70
2023-03-03T03:40:59.807Z,19.00
2023-03-03T03:43:28.901Z,13.50
2023-03-03T03:45:57.004Z,14.20
2023-03-03T03:48:26.683Z,16.80
2023-03-03T03:50:55.081Z,17.40
2023-03-03T03:53:24.693Z,16.20
2023-03-03T03:55:53.475Z,13.50
2023-03-03T03:58:21.839Z,12.50
2023-03-03T04:00:54.984Z,21.60
2023-03-03T04:03:23.986Z,18.00
2023-03-03T04:05:53.973Z,14.90
2023-03-03T04:08:22.258Z,11.40
2023-03-03T04:10:50.854Z,17.20
2023-03-03T04:13:19.382Z,9.60
2023-03-03T04:15:47.544Z,13.60
2023-03-03T04:18:15.837Z,11.40
2023-03-03T04:20:45.372Z,10.40
2023-03-03T04:23:14.947Z,12.60
2023-03-03T04:25:43.456Z,18.20
2023-03-03T04:28:16.550Z,15.10
2023-03-03T04:30:46.236Z,12.40
2023-03-03T04:33:15.661Z,17.40
2023-03-03T04:35:43.753Z,17.30
2023-03-03T04:38:12.290Z,11.90
2023-03-03T04:40:42.159Z,12.10
2023-03-03T04:43:10.913Z,11.70
2023-03-03T04:45:39.072Z,16.40
2023-03-03T04:48:07.953Z,11.40
2023-03-03T04:50:36.656Z,10.40
2023-03-03T04:53:05.214Z,10.50
2023-03-03T04:55:33.587Z,12.90
2023-03-03T04:58:02.173Z,19.20
2023-03-03T05:00:31.002Z,14.90
2023-03-03T05:03:00.091Z,14.50
2023-03-03T05:05:28.326Z,14.60
2023-03-03T05:07:56.707Z,21.10
2023-03-03T05:10:24.732Z,16.50
2023-03-03T05:12:52.771Z,29.00
2023-03-03T05:15:21.639Z,17.80
2023-03-03T05:17:49.772Z,24.20
2023-03-03T05:20:18.531Z,14.70
2023-03-03T05:22:47.104Z,13.30
2023-03-03T05:25:15.238Z,13.30
2023-03-03T05:27:44.029Z,16.00
2023-03-03T05:30:12.764Z,13.60
2023-03-03T05:32:40.792Z,14.50
2023-03-03T05:35:09.471Z,14.10
2023-03-03T05:37:37.669Z,12.70
2023-03-03T05:40:06.858Z,11.10
2023-03-03T05:42:35.085Z,18.60
2023-03-03T05:45:03.862Z,16.80
2023-03-03T05:47:31.883Z,20.40
2023-03-03T05:50:01.260Z,18.80
2023-03-03T05:52:29.346Z,23.50
2023-03-03T05:54:57.530Z,16.50
2023-03-03T05:57:25.698Z,21.10
2023-03-03T05:59:53.713Z,12.70
2023-03-03T06:02:22.047Z,15.00
2023-03-03T06:04:50.439Z,18.40
2023-03-03T06:07:18.548Z,21.70
2023-03-03T06:09:46.525Z,15.80
2023-03-03T06:12:14.624Z,11.00
2023-03-03T06:14:42.810Z,10.30
2023-03-03T06:17:11.144Z,17.60
2023-03-03T06:19:39.340Z,27.20
2023-03-03T06:22:08.657Z,25.40
2023-03-03T06:24:36.761Z,25.20
2023-03-03T06:27:05.008Z,31.50
2023-03-03T06:29:33.082Z,29.20
2023-03-03T06:32:01.448Z,20.80
2023-03-03T06:34:29.735Z,51.60
2023-03-03T06:36:57.866Z,44.90
2023-03-03T06:39:25.954Z,50.10
2023-03-03T06:41:54.274Z,47.60
2023-03-03T06:44:22.331Z,82.80
2023-03-03T06:46:50.704Z,106.80
2023-03-03T06:49:19.290Z,53.00
2023-03-03T06:51:47.659Z,80.00
2023-03-03T06:54:19.993Z,80.80
2023-03-03T06:56:50.053Z,63.00
2023-03-03T06:59:20.590Z,59.00
2023-03-03T07:01:50.669Z,56.60
2023-03-03T07:04:29.371Z,50.70
2023-03-03T07:07:00.525Z,59.40
2023-03-03T07:09:30.188Z,43.20
2023-03-03T07:12:03.103Z,41.70
2023-03-03T07:14:31.457Z,47.40
2023-03-03T07:17:05.711Z,56.60
2023-03-03T07:19:36.088Z,59.80
2023-03-03T07:22:20.394Z,60.70
2023-03-03T07:24:54.527Z,54.00
2023-03-03T07:27:28.354Z,50.30
2023-03-03T07:30:15.097Z,47.60
2023-03-03T07:32:46.416Z,42.70
2023-03-03T07:35:44.310Z,44.00
2023-03-03T07:38:30.278Z,42.70
2023-03-03T07:41:01.752Z,39.40
2023-03-03T07:43:38.103Z,32.00
2023-03-03T07:46:43.234Z,25.60
2023-03-03T07:49:35.926Z,26.60
2023-03-03T07:52:36.703Z,27.20
2023-03-03T07:55:39.960Z,25.00
2023-03-03T07:58:12.833Z,26.90
2023-03-03T08:01:12.788Z,30.30
2023-03-03T08:03:42.656Z,22.20
2023-03-03T08:06:36.522Z,26.30
2023-03-03T08:14:38.239Z,25.20
2023-03-03T08:17:21.618Z,31.50
2023-03-03T08:19:51.596Z,28.80
2023-03-03T08:22:31.421Z,42.90
2023-03-03T08:24:59.554Z,40.30
2023-03-03T08:27:28.057Z,53.60
2023-03-03T08:29:56.240Z,64.60
2023-03-03T08:32:25.038Z,57.00
2023-03-03T08:34:53.161Z,39.40
2023-03-03T08:37:21.248Z,22.10
2023-03-03T08:39:49.273Z,23.10
2023-03-03T08:42:17.448Z,23.00
2023-03-03T08:44:45.377Z,25.70
2023-03-03T08:47:13.621Z,19.60
2023-03-03T08:49:41.898Z,17.60
2023-03-03T08:52:10.030Z,18.10
2023-03-03T08:54:38.243Z,22.60
2023-03-03T08:57:06.377Z,23.00
2023-03-03T08:59:39.145Z,22.70
2023-03-03T09:02:07.681Z,24.90
2023-03-03T09:04:36.252Z,26.50
2023-03-03T09:07:04.447Z,34.10
2023-03-03T09:09:32.838Z,27.60
2023-03-03T09:12:16.554Z,30.70
2023-03-03T09:14:45.200Z,29.70
2023-03-03T09:17:26.143Z,30.70
2023-03-03T09:20:02.939Z,24.30
2023-03-03T09:22:36.860Z,20.60
2023-03-03T09:25:22.095Z,17.40
2023-03-03T09:27:54.815Z,22.10
2023-03-03T09:30:53.739Z,21.20
2023-03-03T09:33:29.697Z,13.10
2023-03-03T09:36:17.939Z,12.50
2023-03-03T09:38:46.626Z,15.10
2023-03-03T09:41:37.743Z,16.10
2023-03-03T09:44:42.271Z,14.70
2023-03-03T09:47:10.292Z,11.70
2023-03-03T09:50:30.430Z,12.10
2023-03-03T09:53:28.600Z,15.10
2023-03-03T09:56:22.080Z,7.90
2023-03-03T09:59:09.175Z,12.00
2023-03-03T10:01:37.293Z,13.40
2023-03-03T10:04:42.399Z,11.20
2023-03-03T10:07:16.433Z,13.80
2023-03-03T10:09:44.589Z,12.60
2023-03-03T10:12:28.732Z,12.30
2023-03-03T10:15:19.839Z,16.80
2023-03-03T10:17:47.911Z,13.50
2023-03-03T10:20:40.524Z,14.50
2023-03-03T10:23:37.422Z,9.00
2023-03-03T10:26:34.673Z,21.80
2023-03-03T10:29:22.786Z,11.20
2023-03-03T10:32:21.929Z,10.30
2023-03-03T10:35:02.567Z,7.80
2023-03-03T10:37:42.309Z,12.30
2023-03-03T10:40:25.710Z,8.90
2023-03-03T10:43:35.392Z,9.20
2023-03-03T10:46:51.584Z,8.20
2023-03-03T10:49:56.353Z,10.70
2023-03-03T10:52:34.930Z,10.40
2023-03-03T10:55:09.190Z,8.70
2023-03-03T10:57:49.983Z,16.00
2023-03-03T11:00:27.069Z,10.00
2023-03-03T11:03:17.326Z,12.70
2023-03-03T11:05:45.364Z,11.30
2023-03-03T11:08:23.596Z,7.10
2023-03-03T11:11:00.779Z,9.30
2023-03-03T11:13:57.775Z,7.40
2023-03-03T11:16:48.228Z,8.00
2023-03-03T11:19:25.603Z,11.80
2023-03-03T11:22:10.906Z,8.80
2023-03-03T11:24:41.665Z,11.40
2023-03-03T11:27:47.888Z,14.40
2023-03-03T11:30:51.705Z,10.80
2023-03-03T11:36:09.570Z,10.30
2023-03-03T11:38:55.418Z,11.10
2023-03-03T11:41:32.517Z,11.90
2023-03-03T11:44:18.936Z,10.10
2023-03-03T11:47:04.596Z,11.00
2023-03-03T11:49:41.566Z,11.70
2023-03-03T11:52:37.603Z,10.10
2023-03-03T11:55:13.152Z,9.10
2023-03-03T11:58:03.335Z,12.20
2023-03-03T12:00:34.309Z,12.10
2023-03-03T12:03:13.497Z,10.20
2023-03-03T12:05:44.725Z,8.60
2023-03-03T12:08:12.887Z,7.20
2023-03-03T12:10:58.904Z,8.90
2023-03-03T12:13:52.025Z,11.50
2023-03-03T12:17:24.557Z,11.30
2023-03-03T12:20:52.113Z,8.20
2023-03-03T12:23:51.424Z,6.90
2023-03-03T12:26:30.771Z,7.50
2023-03-03T12:29:12.167Z,7.10
2023-03-03T12:32:00.487Z,8.30
2023-03-03T12:34:54.808Z,10.00
2023-03-03T12:37:40.964Z,8.80
2023-03-03T12:40:25.333Z,9.60
2023-03-03T12:43:01.785Z,12.90
2023-03-03T12:45:37.144Z,16.40
2023-03-03T12:48:22.189Z,15.50
2023-03-03T12:51:12.920Z,17.10
2023-03-03T12:53:59.626Z,15.60
2023-03-03T12:56:36.318Z,14.70
2023-03-03T12:59:41.421Z,14.70
2023-03-03T13:02:47.349Z,19.60
2023-03-03T13:05:21.198Z,15.50
2023-03-03T13:08:06.531Z,16.50
2023-03-03T13:11:13.133Z,16.70
2023-03-03T13:13:59.678Z,16.70
2023-03-03T13:16:41.695Z,20.70
2023-03-03T13:19:17.303Z,24.90
2023-03-03T13:21:55.710Z,21.30
2023-03-03T13:25:06.470Z,22.70
2023-03-03T13:27:40.678Z,18.80
2023-03-03T13:30:16.516Z,21.40
2023-03-03T13:32:59.865Z,21.70
2023-03-03T13:35:46.147Z,20.80
2023-03-03T13:38:42.094Z,17.40
2023-03-03T13:41:26.877Z,22.00
2023-03-03T13:44:06.026Z,23.20
2023-03-03T13:46:39.416Z,26.70
2023-03-03T13:49:10.517Z,24.40
2023-03-03T13:52:09.412Z,32.80
2023-03-03T13:54:43.113Z,17.70
2023-03-03T13:57:17.329Z,17.70
2023-03-03T14:00:29.928Z,21.20
2023-03-03T14:03:09.383Z,22.10
2023-03-03T14:05:56.617Z,24.90
2023-03-03T14:08:43.663Z,22.80
2023-03-03T14:11:50.294Z,26.70
2023-03-03T14:14:41.521Z,19.30
2023-03-03T14:17:26.505Z,20.40
2023-03-03T14:20:27.001Z,22.70
2023-03-03T14:23:00.044Z,25.60
2023-03-03T14:25:53.802Z,21.00
2023-03-03T14:30:55.455Z,20.10
2023-03-03T14:33:31.023Z,20.40
2023-03-03T14:35:59.547Z,18.10
2023-03-03T14:38:33.897Z,20.60
2023-03-03T14:41:14.098Z,14.80
2023-03-03T14:43:57.941Z,13.90
2023-03-03T14:46:37.808Z,13.70
2023-03-03T14:49:30.732Z,15.30
2023-03-03T14:52:17.509Z,16.00
2023-03-03T14:55:01.135Z,11.00
2023-03-03T14:57:47.648Z,11.70
2023-03-03T15:00:16.935Z,11.60
2023-03-03T15:02:58.933Z,12.30
2023-03-03T15:05:32.947Z,9.30
2023-03-03T15:08:03.882Z,12.40
2023-03-03T15:10:39.036Z,13.10
2023-03-03T15:13:22.251Z,14.00
2023-03-03T15:15:59.266Z,10.70
2023-03-03T15:18:29.144Z,14.00
2023-03-03T15:21:26.394Z,13.70
2023-03-03T15:24:16.434Z,10.90
2023-03-03T15:26:50.325Z,12.20
2023-03-03T15:29:28.433Z,12.30
2023-03-03T15:32:15.162Z,11.50
2023-03-03T15:34:49.930Z,9.40
2023-03-03T15:37:48.002Z,9.70
2023-03-03T15:40:35.143Z,9.00
2023-03-03T15:43:20.825Z,11.20
2023-03-03T15:46:45.940Z,10.70
2023-03-03T15:49:30.155Z,15.60
2023-03-03T15:52:22.829Z,11.90
2023-03-03T15:55:14.290Z,10.20
2023-03-03T15:58:04.562Z,13.60
2023-03-03T16:00:59.553Z,9.40
2023-03-03T16:03:38.279Z,15.50
2023-03-03T16:06:12.679Z,10.20
2023-03-03T16:09:34.186Z,11.20
2023-03-03T16:12:44.608Z,12.10
2023-03-03T16:15:15.701Z,11.20
2023-03-03T16:17:59.169Z,12.60
2023-03-03T16:20:55.286Z,13.30
2023-03-03T16:23:50.260Z,10.70
2023-03-03T16:26:36.956Z,14.30
2023-03-03T16:29:35.359Z,13.50
2023-03-03T16:32:18.298Z,13.00
2023-03-03T16:35:03.127Z,11.50
2023-03-03T16:37:58.622Z,13.00
2023-03-03T16:40:30.302Z,11.80
2023-03-03T16:43:17.221Z,14.60
2023-03-03T16:45:46.588Z,10.20
2023-03-03T16:48:35.477Z,10.10
2023-03-03T16:51:18.905Z,13.40
2023-03-03T16:54:17.028Z,12.90
2023-03-03T16:57:26.134Z,21.40
2023-03-03T17:00:27.463Z,14.10
2023-03-03T17:03:14.479Z,10.30
2023-03-03T17:05:53.703Z,14.40
2023-03-03T17:08:53.531Z,13.50
2023-03-03T17:11:39.657Z,11.50
2023-03-03T17:14:16.752Z,12.80
2023-03-03T17:16:58.599Z,14.70
2023-03-03T17:19:46.427Z,15.20
2023-03-03T17:22:24.734Z,11.60
2023-03-03T17:25:08.373Z,17.50
2023-03-03T17:30:40.380Z,15.30
2023-03-03T17:33:21.961Z,15.90
2023-03-03T17:36:13.819Z,14.50
2023-03-03T17:38:49.130Z,12.20
2023-03-03T17:41:52.347Z,22.40
2023-03-03T17:44:35.022Z,16.00
2023-03-03T17:47:10.162Z,14.60
2023-03-03T17:50:09.161Z,16.30
2023-03-03T17:52:40.403Z,16.70
2023-03-03T17:55:56.276Z,16.80
2023-03-03T17:58:49.191Z,13.00
2023-03-03T18:01:53.437Z,16.80
2023-03-03T18:07:00.568Z,16.00
2023-03-03T18:09:42.257Z,15.50
2023-03-03T18:12:21.507Z,13.70
2023-03-03T18:15:16.074Z,16.00
2023-03-03T18:17:59.410Z,21.50
2023-03-03T18:20:39.498Z,14.60
2023-03-03T18:23:29.879Z,16.10
2023-03-03T18:26:01.136Z,15.50
2023-03-03T18:28:51.189Z,16.60
2023-03-03T18:31:27.570Z,20.60
2023-03-03T18:34:07.116Z,18.50
2023-03-03T18:36:39.114Z,25.20
2023-03-03T18:39:15.088Z,20.00
2023-03-03T18:42:11.967Z,23.10
2023-03-03T18:44:42.593Z,21.40
2023-03-03T18:47:11.493Z,17.20
2023-03-03T18:49:52.747Z,22.10
2023-03-03T18:52:36.642Z,33.50
2023-03-03T18:55:10.921Z,25.90
2023-03-03T18:57:39.519Z,23.80
2023-03-03T19:00:28.138Z,25.40
2023-03-03T19:02:59.332Z,26.10
2023-03-03T19:05:36.428Z,28.60
2023-03-03T19:08:19.505Z,24.00
2023-03-03T19:10:52.189Z,18.80
2023-03-03T19:13:32.573Z,20.60
2023-03-03T19:16:23.504Z,24.50
2023-03-03T19:18:59.264Z,22.50
2023-03-03T19:21:30.253Z,19.30
2023-03-03T19:24:23.502Z,28.30
2023-03-03T19:27:03.560Z,25.90
2023-03-03T19:29:31.761Z,24.20
2023-03-03T19:32:22.496Z,30.20
2023-03-03T19:35:30.236Z,28.50
2023-03-03T19:38:10.416Z,43.70
2023-03-03T19:40:52.550Z,22.40
2023-03-03T19:43:45.339Z,22.00
2023-03-03T19:46:23.265Z,18.70
2023-03-03T19:48:57.384Z,19.20
2023-03-03T19:51:38.777Z,15.80
2023-03-03T19:54:18.610Z,21.00
2023-03-03T19:56:58.616Z,17.60
2023-03-03T19:59:35.506Z,19.20
2023-03-03T20:02:41.908Z,16.80
2023-03-03T20:05:39.140Z,30.00
2023-03-03T20:08:36.699Z,26.60
2023-03-03T20:11:48.360Z,31.30
2023-03-03T20:14:28.339Z,21.60
2023-03-03T20:17:11.155Z,28.20
2023-03-03T20:19:58.069Z,17.70
2023-03-03T20:23:02.377Z,22.30
2023-03-03T20:25:48.175Z,33.70
2023-03-03T20:28:34.578Z,28.80
2023-03-03T20:31:02.766Z,26.10
2023-03-03T20:33:30.923Z,30.10
2023-03-03T20:36:28.381Z,35.40
2023-03-03T20:39:17.343Z,25.80
2023-03-03T20:42:00.683Z,28.50
2023-03-03T20:44:45.135Z,27.40
2023-03-03T20:47:45.545Z,27.10
2023-03-03T20:50:44.625Z,25.80
2023-03-03T20:53:14.163Z,31.00
2023-03-03T20:55:42.237Z,27.40
2023-03-03T20:58:14.657Z,31.50
2023-03-03T21:01:04.481Z,32.20
2023-03-03T21:03:35.533Z,28.30
2023-03-03T21:06:10.072Z,25.60
2023-03-03T21:08:53.970Z,27.70
2023-03-03T21:11:31.284Z,28.00
2023-03-03T21:14:11.865Z,23.90
2023-03-03T21:16:42.157Z,25.30
2023-03-03T21:19:12.983Z,27.70
2023-03-03T21:21:47.749Z,25.80
2023-03-03T21:24:19.910Z,23.80
2023-03-03T21:26:59.045Z,21.50
2023-03-03T21:29:30.149Z,18.50
2023-03-03T21:32:10.027Z,23.60
2023-03-03T21:34:42.798Z,21.00
2023-03-03T21:37:15.586Z,21.90
2023-03-03T21:39:44.805Z,23.50
2023-03-03T21:42:16.328Z,21.10
2023-03-03T21:44:50.062Z,18.60
2023-03-03T21:47:28.754Z,20.30
2023-03-03T21:49:57.029Z,24.90
2023-03-03T21:52:25.004Z,24.20
2023-03-03T21:54:53.478Z,23.00
2023-03-03T21:57:21.713Z,20.20
2023-03-03T21:59:49.943Z,27.30
2023-03-03T22:02:18.099Z,34.80
2023-03-03T22:04:46.414Z,31.60
2023-03-03T22:07:14.980Z,39.90
2023-03-03T22:09:43.136Z,37.80
2023-03-03T22:12:11.204Z,31.30
2023-03-03T22:14:39.276Z,23.80
2023-03-03T22:17:07.450Z,22.90
2023-03-03T22:19:35.624Z,24.70
2023-03-03T22:22:04.224Z,22.10
2023-03-03T22:24:32.382Z,24.10
2023-03-03T22:27:00.578Z,23.20
2023-03-03T22:29:28.836Z,23.40
2023-03-03T22:31:57.066Z,22.30
2023-03-03T22:34:25.384Z,23.90
2023-03-03T22:36:53.458Z,25.00
2023-03-03T22:39:21.528Z,25.00
2023-03-03T22:41:49.704Z,24.10
2023-03-03T22:44:17.882Z,24.00
2023-03-03T22:46:45.984Z,22.80
2023-03-03T22:49:14.076Z,24.20
2023-03-03T22:51:42.311Z,28.70
2023-03-03T22:54:10.487Z,22.70
2023-03-03T22:56:38.585Z,21.80
2023-03-03T22:59:06.765Z,23.70
2023-03-03T23:01:34.756Z,28.90
2023-03-03T23:04:03.057Z,25.00
2023-03-03T23:06:31.229Z,23.70
2023-03-03T23:08:59.365Z,29.70
2023-03-03T23:11:28.086Z,38.20
2023-03-03T23:13:56.241Z,41.40
2023-03-03T23:16:24.634Z,35.10
2023-03-03T23:18:52.888Z,41.20
2023-03-03T23:21:20.979Z,34.40
2023-03-03T23:23:49.389Z,29.60
2023-03-03T23:26:17.370Z,24.20
2023-03-03T23:28:45.326Z,32.20
2023-03-03T23:31:13.782Z,31.60
2023-03-03T23:33:42.016Z,37.40
2023-03-03T23:36:10.490Z,36.00
2023-03-03T23:38:38.772Z,34.70
2023-03-03T23:41:07.890Z,33.40
2023-03-03T23:43:35.936Z,29.70
2023-03-03T23:46:04.564Z,27.30
2023-03-03T23:48:32.731Z,31.40
2023-03-03T23:51:01.655Z,34.30
2023-03-03T23:53:29.786Z,28.00
2023-03-03T23:55:57.852Z,24.10
2023-03-03T23:58:25.947Z,27.60
