createdAt,value
2022-09-26T00:01:23.528Z,3.78
2022-09-26T00:03:51.498Z,4.13
2022-09-26T00:06:18.372Z,3.53
2022-09-26T00:08:45.425Z,4.22
2022-09-26T00:11:12.418Z,3.92
2022-09-26T00:13:39.475Z,3.88
2022-09-26T00:16:05.846Z,4.18
2022-09-26T00:18:32.371Z,4.07
2022-09-26T00:21:02.625Z,3.70
2022-09-26T00:23:28.804Z,4.00
2022-09-26T00:25:56.578Z,4.38
2022-09-26T00:28:22.817Z,4.07
2022-09-26T00:30:49.068Z,4.20
2022-09-26T00:33:15.391Z,3.83
2022-09-26T00:35:48.524Z,4.03
2022-09-26T00:38:14.750Z,4.10
2022-09-26T00:40:41.045Z,3.85
2022-09-26T00:43:25.048Z,3.25
2022-09-26T00:45:51.437Z,3.67
2022-09-26T00:48:18.599Z,3.92
2022-09-26T00:50:45.320Z,3.72
2022-09-26T00:53:14.787Z,3.50
2022-09-26T00:55:46.996Z,3.45
2022-09-26T00:58:16.529Z,3.97
2022-09-26T01:00:44.088Z,3.90
2022-09-26T01:03:10.330Z,3.35
2022-09-26T01:05:37.759Z,2.85
2022-09-26T01:08:04.336Z,4.03
2022-09-26T01:10:30.668Z,3.67
2022-09-26T01:12:59.352Z,3.70
2022-09-26T01:15:25.590Z,3.80
2022-09-26T01:17:51.924Z,3.60
2022-09-26T01:20:24.231Z,3.47
2022-09-26T01:23:05.717Z,3.60
2022-09-26T01:25:43.980Z,3.42
2022-09-26T01:28:28.468Z,3.80
2022-09-26T01:31:17.089Z,3.42
2022-09-26T01:33:43.303Z,3.85
2022-09-26T01:36:12.487Z,3.67
2022-09-26T01:38:51.427Z,3.22
2022-09-26T01:41:25.616Z,3.90
2022-09-26T01:43:56.544Z,4.40
2022-09-26T01:46:33.659Z,4.43
2022-09-26T01:49:20.128Z,4.03
2022-09-26T01:51:57.821Z,4.40
2022-09-26T01:54:26.857Z,4.40
2022-09-26T01:56:55.655Z,4.32
2022-09-26T01:59:26.419Z,4.20
2022-09-26T02:01:55.260Z,4.07
2022-09-26T02:04:23.005Z,4.38
2022-09-26T02:06:49.178Z,4.28
2022-09-26T02:09:17.526Z,4.47
2022-09-26T02:11:45.586Z,4.05
2022-09-26T02:14:17.567Z,4.40
2022-09-26T02:16:48.711Z,4.35
2022-09-26T02:19:17.086Z,4.53
2022-09-26T02:21:43.713Z,4.55
2022-09-26T02:24:09.926Z,4.30
2022-09-26T02:26:36.296Z,4.45
2022-09-26T02:29:02.528Z,4.80
2022-09-26T02:31:31.521Z,4.35
2022-09-26T02:33:57.877Z,4.57
2022-09-26T02:36:24.167Z,4.82
2022-09-26T02:38:50.377Z,4.75
2022-09-26T02:41:18.467Z,3.92
2022-09-26T02:44:03.237Z,4.40
2022-09-26T02:46:51.239Z,4.05
2022-09-26T02:49:26.247Z,4.30
2022-09-26T02:52:04.654Z,4.07
2022-09-26T02:54:37.268Z,4.30
2022-09-26T02:57:15.303Z,4.25
2022-09-26T02:59:45.546Z,5.30
2022-09-26T03:02:15.609Z,4.65
2022-09-26T03:04:48.707Z,4.80
2022-09-26T03:07:19.617Z,5.05
2022-09-26T03:09:47.319Z,4.90
2022-09-26T03:12:13.731Z,4.85
2022-09-26T03:14:41.601Z,4.70
2022-09-26T03:17:08.649Z,4.97
2022-09-26T03:19:49.932Z,5.25
2022-09-26T03:22:16.664Z,4.72
2022-09-26T03:24:43.380Z,4.55
2022-09-26T03:27:12.067Z,5.05
2022-09-26T03:29:38.909Z,5.50
2022-09-26T03:32:05.802Z,6.05
2022-09-26T03:34:32.154Z,6.13
2022-09-26T03:36:58.377Z,6.68
2022-09-26T03:39:24.626Z,6.43
2022-09-26T03:41:50.872Z,6.85
2022-09-26T03:44:17.656Z,7.15
2022-09-26T03:46:44.056Z,7.38
2022-09-26T03:49:11.301Z,7.60
2022-09-26T03:51:37.593Z,8.15
2022-09-26T03:54:03.766Z,8.27
2022-09-26T03:56:29.995Z,8.43
2022-09-26T03:58:56.226Z,9.63
2022-09-26T04:01:22.673Z,9.27
2022-09-26T04:03:51.119Z,9.95
2022-09-26T04:06:20.096Z,10.40
2022-09-26T04:08:48.084Z,11.10
2022-09-26T04:11:15.450Z,10.75
2022-09-26T04:13:52.746Z,11.88
2022-09-26T04:16:20.459Z,11.77
2022-09-26T04:18:46.990Z,11.82
2022-09-26T04:21:15.896Z,11.52
2022-09-26T04:23:42.900Z,12.77
2022-09-26T04:26:11.735Z,11.55
2022-09-26T04:28:38.506Z,10.93
2022-09-26T04:31:06.372Z,12.00
2022-09-26T04:33:33.697Z,11.77
2022-09-26T04:36:04.893Z,11.85
2022-09-26T04:38:34.132Z,12.45
2022-09-26T04:41:27.515Z,11.32
2022-09-26T04:43:54.453Z,11.27
2022-09-26T04:46:24.536Z,10.65
2022-09-26T04:48:51.623Z,10.82
2022-09-26T04:51:19.042Z,10.27
2022-09-26T04:53:45.513Z,10.10
2022-09-26T04:56:13.693Z,10.35
2022-09-26T04:58:41.963Z,9.20
2022-09-26T05:01:09.802Z,10.73
2022-09-26T05:03:39.254Z,10.63
2022-09-26T05:06:07.413Z,9.23
2022-09-26T05:08:33.627Z,9.80
2022-09-26T05:10:59.889Z,10.18
2022-09-26T05:13:26.810Z,9.70
2022-09-26T05:15:55.234Z,9.57
2022-09-26T05:18:23.297Z,9.10
2022-09-26T05:20:50.149Z,10.18
2022-09-26T05:23:39.653Z,9.05
2022-09-26T05:26:19.778Z,10.27
2022-09-26T05:28:48.145Z,9.82
2022-09-26T05:31:14.998Z,9.52
2022-09-26T05:33:41.402Z,10.02
2022-09-26T05:36:08.373Z,10.02
2022-09-26T05:38:34.596Z,9.70
2022-09-26T05:41:01.174Z,10.20
2022-09-26T05:43:33.039Z,9.35
2022-09-26T05:46:04.263Z,8.95
2022-09-26T05:48:32.189Z,9.40
2022-09-26T05:51:12.349Z,9.30
2022-09-26T05:53:42.509Z,8.57
2022-09-26T05:56:09.118Z,8.00
2022-09-26T05:58:36.335Z,8.02
2022-09-26T06:01:04.191Z,7.50
2022-09-26T06:03:34.524Z,7.22
2022-09-26T06:06:07.730Z,6.70
2022-09-26T06:08:35.794Z,6.85
2022-09-26T06:11:03.059Z,6.07
2022-09-26T06:13:29.769Z,5.78
2022-09-26T06:15:57.249Z,5.00
2022-09-26T06:18:23.859Z,5.43
2022-09-26T06:20:50.178Z,5.70
2022-09-26T06:23:16.411Z,5.97
2022-09-26T06:25:42.641Z,6.45
2022-09-26T06:28:08.877Z,6.85
2022-09-26T06:30:35.733Z,6.45
2022-09-26T06:33:01.992Z,6.68
2022-09-26T06:35:28.164Z,6.93
2022-09-26T06:37:54.373Z,6.45
2022-09-26T06:40:20.620Z,9.25
2022-09-26T06:42:46.988Z,6.18
2022-09-26T06:45:13.185Z,5.72
2022-09-26T06:47:39.504Z,5.38
2022-09-26T06:50:06.062Z,5.57
2022-09-26T06:52:34.774Z,5.68
2022-09-26T06:55:02.118Z,4.60
2022-09-26T06:57:29.937Z,4.97
2022-09-26T06:59:56.350Z,4.45
2022-09-26T07:02:25.859Z,4.38
2022-09-26T07:04:52.251Z,4.82
2022-09-26T07:07:18.445Z,4.35
2022-09-26T07:09:44.679Z,3.60
2022-09-26T07:12:15.572Z,3.72
2022-09-26T07:14:42.435Z,3.72
2022-09-26T07:17:13.503Z,3.53
2022-09-26T07:19:39.752Z,4.45
2022-09-26T07:22:07.305Z,3.38
2022-09-26T07:24:34.849Z,3.65
2022-09-26T07:27:01.938Z,3.30
2022-09-26T07:29:28.273Z,3.75
2022-09-26T07:31:54.609Z,4.50
2022-09-26T07:34:24.764Z,3.53
2022-09-26T07:36:51.794Z,3.88
2022-09-26T07:39:18.235Z,3.03
2022-09-26T07:41:45.941Z,3.88
2022-09-26T07:45:09.296Z,3.35
2022-09-26T07:47:17.136Z,3.10
2022-09-26T07:50:02.265Z,3.58
2022-09-26T07:52:29.083Z,2.92
2022-09-26T07:54:55.304Z,3.20
2022-09-26T07:57:21.560Z,2.80
2022-09-26T07:59:50.245Z,3.08
2022-09-26T08:02:23.800Z,2.83
2022-09-26T08:04:50.463Z,3.20
2022-09-26T08:07:16.697Z,3.03
2022-09-26T08:09:42.946Z,2.90
2022-09-26T08:12:09.177Z,2.80
2022-09-26T08:14:35.367Z,1.90
2022-09-26T08:17:01.543Z,2.22
2022-09-26T08:19:27.747Z,2.20
2022-09-26T08:21:53.916Z,2.30
2022-09-26T08:24:20.181Z,1.90
2022-09-26T08:26:46.419Z,2.05
2022-09-26T08:29:12.937Z,1.80
2022-09-26T08:31:39.300Z,1.83
2022-09-26T08:34:06.453Z,2.13
2022-09-26T08:36:33.015Z,2.38
2022-09-26T08:38:59.473Z,2.72
2022-09-26T08:41:32.473Z,2.38
2022-09-26T08:44:08.032Z,2.55
2022-09-26T08:46:51.218Z,2.20
2022-09-26T08:49:39.751Z,2.20
2022-09-26T08:52:24.853Z,1.92
2022-09-26T08:54:52.178Z,2.15
2022-09-26T08:57:24.253Z,2.63
2022-09-26T08:59:51.749Z,2.28
2022-09-26T09:02:24.444Z,2.17
2022-09-26T09:04:58.342Z,2.25
2022-09-26T09:07:25.703Z,1.92
2022-09-26T09:09:54.018Z,2.10
2022-09-26T09:12:38.674Z,1.98
2022-09-26T09:15:24.515Z,2.15
2022-09-26T09:18:13.541Z,2.60
2022-09-26T09:20:40.144Z,2.30
2022-09-26T09:23:12.359Z,2.78
2022-09-26T09:25:38.592Z,3.50
2022-09-26T09:28:08.793Z,3.28
2022-09-26T09:30:43.737Z,2.90
2022-09-26T09:33:13.181Z,3.50
2022-09-26T09:35:42.411Z,4.03
2022-09-26T09:38:12.791Z,3.25
2022-09-26T09:40:45.577Z,3.58
2022-09-26T09:43:19.127Z,3.40
2022-09-26T09:45:50.185Z,3.75
2022-09-26T09:48:16.727Z,4.70
2022-09-26T09:50:42.941Z,4.10
2022-09-26T09:53:28.067Z,3.65
2022-09-26T09:56:06.232Z,3.90
2022-09-26T09:58:35.417Z,4.50
2022-09-26T10:01:01.608Z,5.20
2022-09-26T10:03:37.727Z,4.40
2022-09-26T10:06:04.391Z,5.45
2022-09-26T10:08:32.079Z,5.97
2022-09-26T10:11:17.391Z,4.50
2022-09-26T10:13:44.526Z,5.13
2022-09-26T10:16:12.182Z,4.53
2022-09-26T10:19:03.438Z,4.40
2022-09-26T10:21:34.169Z,4.22
2022-09-26T10:24:02.146Z,3.45
2022-09-26T10:26:34.982Z,3.30
2022-09-26T10:29:24.916Z,3.50
2022-09-26T10:31:55.493Z,2.95
2022-09-26T10:34:24.446Z,3.07
2022-09-26T10:36:50.679Z,3.50
2022-09-26T10:39:35.414Z,2.80
2022-09-26T10:42:02.565Z,2.50
2022-09-26T10:44:33.597Z,2.58
2022-09-26T10:47:00.673Z,2.80
2022-09-26T10:49:31.348Z,2.33
2022-09-26T10:52:01.725Z,2.50
2022-09-26T10:54:34.423Z,2.55
2022-09-26T10:57:01.881Z,2.67
2022-09-26T10:59:31.334Z,2.58
2022-09-26T11:01:58.932Z,2.80
2022-09-26T11:04:46.089Z,2.72
2022-09-26T11:07:21.381Z,3.00
2022-09-26T11:09:47.753Z,2.58
2022-09-26T11:12:41.365Z,2.08
2022-09-26T11:15:12.285Z,2.28
2022-09-26T11:17:47.203Z,2.17
2022-09-26T11:20:17.842Z,2.60
2022-09-26T11:22:47.604Z,2.70
2022-09-26T11:25:17.715Z,2.25
2022-09-26T11:28:08.316Z,2.30
2022-09-26T11:30:39.022Z,2.42
2022-09-26T11:33:10.144Z,2.50
2022-09-26T11:35:54.377Z,2.03
2022-09-26T11:38:26.674Z,2.13
2022-09-26T11:40:59.809Z,2.05
2022-09-26T11:43:26.223Z,1.90
2022-09-26T11:46:06.312Z,2.25
2022-09-26T11:48:55.660Z,2.40
2022-09-26T11:51:34.416Z,1.60
2022-09-26T11:54:27.996Z,1.80
2022-09-26T11:56:59.072Z,1.88
2022-09-26T11:59:32.148Z,2.20
2022-09-26T12:02:16.797Z,1.80
2022-09-26T12:04:51.460Z,1.50
2022-09-26T12:07:20.884Z,1.50
2022-09-26T12:10:05.668Z,1.60
2022-09-26T12:12:59.888Z,2.08
2022-09-26T12:15:44.976Z,1.63
2022-09-26T12:18:22.246Z,1.50
2022-09-26T12:20:48.424Z,1.73
2022-09-26T12:23:33.473Z,1.60
2022-09-26T12:26:02.508Z,1.70
2022-09-26T12:28:31.715Z,1.15
2022-09-26T12:31:19.896Z,1.80
2022-09-26T12:34:07.206Z,1.30
2022-09-26T12:36:51.391Z,1.50
2022-09-26T12:39:28.312Z,1.60
2022-09-26T12:41:54.816Z,1.77
2022-09-26T12:44:45.171Z,1.90
2022-09-26T12:47:20.242Z,1.63
2022-09-26T12:49:47.466Z,1.70
2022-09-26T12:52:13.616Z,1.73
2022-09-26T12:54:44.043Z,1.65
2022-09-26T12:57:24.164Z,1.50
2022-09-26T12:59:59.954Z,1.65
2022-09-26T13:02:42.207Z,1.60
2022-09-26T13:05:14.842Z,2.00
2022-09-26T13:07:47.247Z,1.45
2022-09-26T13:10:19.623Z,1.48
2022-09-26T13:13:03.989Z,1.42
2022-09-26T13:15:47.509Z,1.50
2022-09-26T13:18:17.372Z,2.13
2022-09-26T13:20:45.580Z,2.08
2022-09-26T13:23:16.753Z,1.80
2022-09-26T13:25:59.582Z,1.95
2022-09-26T13:28:33.626Z,1.98
2022-09-26T13:31:02.677Z,2.17
2022-09-26T13:33:28.965Z,1.80
2022-09-26T13:35:58.570Z,2.25
2022-09-26T13:38:29.487Z,2.00
2022-09-26T13:41:14.446Z,2.00
2022-09-26T13:43:53.361Z,2.42
2022-09-26T13:46:39.810Z,2.03
2022-09-26T13:49:25.017Z,2.35
2022-09-26T13:52:10.094Z,2.10
2022-09-26T13:54:51.707Z,2.40
2022-09-26T13:57:31.662Z,2.20
2022-09-26T13:59:58.325Z,2.50
2022-09-26T14:02:28.248Z,2.17
2022-09-26T14:05:00.918Z,2.78
2022-09-26T14:07:58.260Z,2.45
2022-09-26T14:10:24.413Z,2.45
2022-09-26T14:12:50.565Z,3.00
2022-09-26T14:15:22.621Z,3.08
2022-09-26T14:17:51.952Z,2.92
2022-09-26T14:20:29.584Z,3.08
2022-09-26T14:22:56.796Z,3.03
2022-09-26T14:25:41.773Z,3.25
2022-09-26T14:28:21.357Z,3.30
2022-09-26T14:31:06.286Z,2.80
2022-09-26T14:33:33.073Z,3.35
2022-09-26T14:36:18.604Z,2.70
2022-09-26T14:38:48.544Z,3.08
2022-09-26T14:41:19.043Z,2.83
2022-09-26T14:43:46.068Z,2.67
2022-09-26T14:46:22.344Z,3.10
2022-09-26T14:48:55.748Z,2.63
2022-09-26T14:51:24.828Z,3.22
2022-09-26T14:53:56.168Z,2.60
2022-09-26T14:56:25.413Z,2.70
2022-09-26T14:58:51.727Z,2.80
2022-09-26T15:01:31.739Z,3.13
2022-09-26T15:04:02.819Z,3.08
2022-09-26T15:06:29.972Z,2.80
2022-09-26T15:08:56.539Z,3.00
2022-09-26T15:11:28.203Z,2.88
2022-09-26T15:13:55.277Z,3.22
2022-09-26T15:16:24.317Z,3.38
2022-09-26T15:18:56.485Z,3.05
2022-09-26T15:21:26.337Z,3.05
2022-09-26T15:23:53.824Z,3.05
2022-09-26T15:26:21.954Z,3.30
2022-09-26T15:28:49.324Z,2.70
2022-09-26T15:31:23.481Z,3.30
2022-09-26T15:33:58.995Z,3.00
2022-09-26T15:36:27.560Z,2.85
2022-09-26T15:38:53.775Z,2.60
2022-09-26T15:41:40.046Z,2.63
2022-09-26T15:44:06.942Z,6.90
2022-09-26T15:46:33.506Z,3.25
2022-09-26T15:49:00.285Z,3.50
2022-09-26T15:51:38.038Z,3.10
2022-09-26T15:54:12.155Z,3.30
2022-09-26T15:56:41.723Z,3.25
2022-09-26T15:59:18.655Z,3.65
2022-09-26T16:01:48.562Z,3.90
2022-09-26T16:04:27.003Z,3.20
2022-09-26T16:06:57.568Z,3.70
2022-09-26T16:09:54.424Z,3.50
2022-09-26T16:12:22.283Z,3.55
2022-09-26T16:14:50.474Z,3.88
2022-09-26T16:17:36.064Z,3.80
2022-09-26T16:20:04.614Z,4.13
2022-09-26T16:22:37.114Z,4.40
2022-09-26T16:25:15.592Z,3.50
2022-09-26T16:27:42.183Z,3.30
2022-09-26T16:30:24.415Z,3.30
2022-09-26T16:33:03.017Z,3.83
2022-09-26T16:35:30.575Z,3.92
2022-09-26T16:37:59.401Z,4.10
2022-09-26T16:40:26.549Z,3.60
2022-09-26T16:42:53.793Z,3.33
2022-09-26T16:45:20.483Z,3.20
2022-09-26T16:47:49.676Z,3.45
2022-09-26T16:50:15.879Z,3.10
2022-09-26T16:52:42.963Z,2.80
2022-09-26T16:55:09.248Z,3.42
2022-09-26T16:57:37.557Z,3.17
2022-09-26T17:00:24.163Z,3.20
2022-09-26T17:02:50.483Z,3.45
2022-09-26T17:05:21.073Z,2.90
2022-09-26T17:07:48.410Z,2.95
2022-09-26T17:10:15.414Z,3.70
2022-09-26T17:12:41.932Z,3.25
2022-09-26T17:15:09.292Z,2.90
2022-09-26T17:17:35.701Z,2.90
2022-09-26T17:20:02.620Z,3.35
2022-09-26T17:22:28.813Z,3.33
2022-09-26T17:24:55.186Z,2.92
2022-09-26T17:27:23.601Z,3.75
2022-09-26T17:29:51.433Z,3.00
2022-09-26T17:32:30.273Z,2.88
2022-09-26T17:34:59.509Z,5.13
2022-09-26T17:37:26.371Z,3.28
2022-09-26T17:39:53.224Z,3.47
2022-09-26T17:42:20.253Z,2.92
2022-09-26T17:44:47.644Z,3.10
2022-09-26T17:47:15.117Z,3.15
2022-09-26T17:49:42.918Z,3.15
2022-09-26T17:52:23.091Z,2.75
2022-09-26T17:54:52.161Z,2.97
2022-09-26T17:57:19.020Z,3.05
2022-09-26T17:59:45.290Z,3.00
2022-09-26T18:02:17.783Z,2.92
2022-09-26T18:04:44.901Z,3.03
2022-09-26T18:07:15.237Z,2.70
2022-09-26T18:09:42.148Z,3.10
2022-09-26T18:12:12.455Z,3.47
2022-09-26T18:14:40.796Z,3.53
2022-09-26T18:17:10.430Z,3.70
2022-09-26T18:19:38.612Z,3.72
2022-09-26T18:22:06.487Z,3.40
2022-09-26T18:24:32.896Z,3.35
2022-09-26T18:27:03.881Z,3.45
2022-09-26T18:29:33.067Z,3.53
2022-09-26T18:32:00.923Z,3.00
2022-09-26T18:34:27.199Z,2.97
2022-09-26T18:36:56.895Z,3.45
2022-09-26T18:39:24.621Z,2.80
2022-09-26T18:41:54.661Z,2.65
2022-09-26T18:44:20.965Z,2.80
2022-09-26T18:46:48.094Z,3.00
2022-09-26T18:49:15.372Z,3.25
2022-09-26T18:51:41.796Z,2.53
2022-09-26T18:54:15.156Z,2.85
2022-09-26T18:57:00.553Z,3.08
2022-09-26T18:59:29.221Z,2.92
2022-09-26T19:01:55.620Z,3.17
2022-09-26T19:04:23.679Z,2.90
2022-09-26T19:06:55.355Z,2.80
2022-09-26T19:09:21.878Z,3.35
2022-09-26T19:11:48.351Z,3.30
2022-09-26T19:14:22.490Z,3.72
2022-09-26T19:16:49.478Z,3.55
2022-09-26T19:19:16.173Z,3.13
2022-09-26T19:21:44.416Z,2.72
2022-09-26T19:24:19.934Z,4.20
2022-09-26T19:26:48.591Z,2.70
2022-09-26T19:29:15.976Z,2.60
2022-09-26T19:31:42.695Z,2.60
2022-09-26T19:34:15.505Z,1.83
2022-09-26T19:36:41.823Z,2.08
2022-09-26T19:39:14.723Z,1.60
2022-09-26T19:41:40.942Z,2.00
2022-09-26T19:44:07.495Z,1.45
2022-09-26T19:46:35.351Z,1.73
2022-09-26T19:49:01.926Z,1.40
2022-09-26T19:51:28.266Z,1.30
2022-09-26T19:53:54.563Z,1.48
2022-09-26T19:56:20.797Z,1.42
2022-09-26T19:58:48.447Z,1.45
2022-09-26T20:01:21.117Z,1.88
2022-09-26T20:03:47.482Z,1.70
2022-09-26T20:06:15.222Z,1.60
2022-09-26T20:08:41.643Z,1.40
2022-09-26T20:11:07.893Z,1.63
2022-09-26T20:13:52.456Z,1.40
2022-09-26T20:16:18.829Z,1.88
2022-09-26T20:18:46.018Z,1.83
2022-09-26T20:21:13.286Z,2.55
2022-09-26T20:23:46.226Z,2.20
2022-09-26T20:26:13.590Z,2.88
2022-09-26T20:28:39.802Z,2.78
2022-09-26T20:31:19.267Z,2.50
2022-09-26T20:33:45.621Z,2.25
2022-09-26T20:36:11.986Z,3.30
2022-09-26T20:38:40.370Z,2.30
2022-09-26T20:41:22.152Z,2.90
2022-09-26T20:46:14.862Z,2.92
2022-09-26T20:48:43.793Z,2.65
2022-09-26T20:51:20.870Z,3.13
2022-09-26T20:53:47.183Z,3.10
2022-09-26T20:56:18.470Z,3.83
2022-09-26T20:58:45.353Z,3.58
2022-09-26T21:01:15.460Z,3.47
2022-09-26T21:03:44.537Z,3.00
2022-09-26T21:06:21.090Z,3.17
2022-09-26T21:08:47.937Z,3.30
2022-09-26T21:11:18.563Z,3.28
2022-09-26T21:13:45.018Z,3.42
2022-09-26T21:16:14.949Z,3.55
2022-09-26T21:18:42.515Z,3.67
2022-09-26T21:21:20.996Z,3.47
2022-09-26T21:23:47.281Z,3.35
2022-09-26T21:26:17.106Z,4.22
2022-09-26T21:28:43.340Z,4.10
2022-09-26T21:31:11.870Z,4.07
2022-09-26T21:33:38.302Z,4.22
2022-09-26T21:36:04.602Z,3.92
2022-09-26T21:38:30.815Z,4.43
2022-09-26T21:40:58.456Z,4.82
2022-09-26T21:43:26.782Z,4.72
2022-09-26T21:45:53.141Z,4.85
2022-09-26T21:48:19.473Z,4.57
2022-09-26T21:50:47.984Z,4.25
2022-09-26T21:53:16.876Z,4.45
2022-09-26T21:55:44.659Z,5.40
2022-09-26T21:58:15.319Z,4.97
2022-09-26T22:00:41.536Z,4.93
2022-09-26T22:03:07.743Z,5.10
2022-09-26T22:05:33.927Z,5.47
2022-09-26T22:08:00.273Z,5.03
2022-09-26T22:10:27.945Z,5.45
2022-09-26T22:12:54.141Z,5.65
2022-09-26T22:15:20.496Z,5.82
2022-09-26T22:17:46.912Z,5.00
2022-09-26T22:20:13.153Z,4.95
2022-09-26T22:22:39.387Z,5.90
2022-09-26T22:25:06.263Z,4.80
2022-09-26T22:27:33.287Z,3.90
2022-09-26T22:29:59.590Z,3.50
2022-09-26T22:32:25.825Z,2.85
2022-09-26T22:34:52.063Z,2.60
2022-09-26T22:37:18.317Z,2.08
2022-09-26T22:39:44.508Z,1.80
2022-09-26T22:42:11.879Z,1.70
2022-09-26T22:44:38.128Z,1.40
2022-09-26T22:47:04.374Z,1.20
2022-09-26T22:49:30.632Z,1.63
2022-09-26T22:51:56.828Z,1.77
2022-09-26T22:54:23.007Z,1.90
2022-09-26T22:56:49.252Z,1.90
2022-09-26T22:59:15.481Z,2.28
2022-09-26T23:01:41.769Z,2.22
2022-09-26T23:04:08.112Z,2.58
2022-09-26T23:06:34.311Z,2.75
2022-09-26T23:09:00.581Z,3.50
2022-09-26T23:11:27.814Z,4.03
2022-09-26T23:13:54.132Z,4.05
2022-09-26T23:16:21.543Z,4.30
2022-09-26T23:18:48.280Z,4.43
2022-09-26T23:21:16.364Z,4.78
2022-09-26T23:23:43.818Z,5.35
2022-09-26T23:26:20.475Z,4.50
2022-09-26T23:28:46.858Z,4.80
2022-09-26T23:31:13.304Z,4.93
2022-09-26T23:33:40.037Z,3.88
2022-09-26T23:36:07.018Z,3.55
2022-09-26T23:38:33.771Z,2.47
2022-09-26T23:41:00.069Z,2.70
2022-09-26T23:43:26.461Z,2.30
2022-09-26T23:45:52.960Z,2.45
2022-09-26T23:48:19.215Z,2.53
2022-09-26T23:50:46.428Z,2.10
2022-09-26T23:53:13.392Z,2.33
2022-09-26T23:55:39.602Z,1.80
2022-09-26T23:58:05.885Z,1.67
