createdAt,value
2018-02-27T00:02:18.361Z,3.17
2018-02-27T00:04:45.820Z,3.50
2018-02-27T00:07:13.281Z,4.90
2018-02-27T00:09:40.761Z,4.00
2018-02-27T00:12:08.214Z,3.70
2018-02-27T00:14:35.678Z,3.92
2018-02-27T00:17:03.166Z,3.40
2018-02-27T00:19:31.399Z,2.95
2018-02-27T00:21:58.858Z,3.42
2018-02-27T00:24:26.335Z,3.17
2018-02-27T00:26:53.790Z,4.03
2018-02-27T00:29:21.232Z,3.97
2018-02-27T00:31:48.732Z,4.25
2018-02-27T00:34:16.178Z,4.60
2018-02-27T00:36:44.397Z,5.37
2018-02-27T00:39:11.875Z,4.50
2018-02-27T00:41:39.331Z,4.50
2018-02-27T00:44:06.785Z,3.75
2018-02-27T00:46:34.265Z,3.78
2018-02-27T00:49:02.498Z,3.47
2018-02-27T00:51:29.963Z,3.67
2018-02-27T00:53:57.434Z,3.25
2018-02-27T00:56:24.892Z,4.40
2018-02-27T00:58:52.346Z,3.25
2018-02-27T01:01:19.907Z,2.90
2018-02-27T01:03:47.365Z,3.10
2018-02-27T01:06:15.584Z,3.10
2018-02-27T01:08:43.062Z,3.42
2018-02-27T01:11:10.530Z,3.97
2018-02-27T01:13:37.998Z,3.30
2018-02-27T01:16:05.469Z,3.67
2018-02-27T01:18:33.699Z,4.00
2018-02-27T01:21:01.935Z,3.65
2018-02-27T01:23:29.390Z,3.17
2018-02-27T01:25:56.926Z,4.93
2018-02-27T01:28:25.091Z,4.35
2018-02-27T01:30:52.558Z,3.85
2018-02-27T01:33:20.797Z,3.60
2018-02-27T01:35:48.266Z,3.75
2018-02-27T01:38:15.721Z,4.43
2018-02-27T01:40:43.202Z,3.62
2018-02-27T01:43:11.420Z,4.05
2018-02-27T01:45:38.869Z,3.70
2018-02-27T01:48:06.354Z,4.00
2018-02-27T01:50:33.850Z,3.58
2018-02-27T01:53:01.277Z,4.07
2018-02-27T01:55:28.753Z,3.60
2018-02-27T01:57:56.982Z,3.37
2018-02-27T02:00:25.197Z,3.55
2018-02-27T02:02:53.448Z,3.90
2018-02-27T02:05:20.898Z,3.15
2018-02-27T02:07:48.354Z,3.90
2018-02-27T02:10:15.830Z,3.15
2018-02-27T02:12:43.285Z,4.07
2018-02-27T02:15:10.744Z,3.80
2018-02-27T02:17:38.994Z,3.92
2018-02-27T02:20:06.445Z,4.62
2018-02-27T02:22:33.897Z,4.07
2018-02-27T02:25:01.394Z,3.30
2018-02-27T02:27:29.619Z,3.05
2018-02-27T02:29:57.094Z,2.97
2018-02-27T02:32:24.558Z,2.95
2018-02-27T02:34:52.022Z,3.75
2018-02-27T02:37:19.503Z,3.78
2018-02-27T02:39:47.350Z,3.20
2018-02-27T02:42:29.698Z,3.72
2018-02-27T02:44:57.154Z,2.05
2018-02-27T02:47:24.617Z,2.10
2018-02-27T02:49:52.102Z,2.67
2018-02-27T02:52:19.562Z,2.15
2018-02-27T02:54:47.018Z,3.35
2018-02-27T02:57:14.488Z,3.75
2018-02-27T02:59:42.716Z,3.08
2018-02-27T03:02:10.190Z,4.12
2018-02-27T03:04:38.432Z,4.22
2018-02-27T03:07:05.889Z,4.03
2018-02-27T03:09:33.351Z,3.35
2018-02-27T03:12:00.825Z,3.87
2018-02-27T03:14:28.272Z,3.10
2018-02-27T03:16:55.749Z,3.12
2018-02-27T03:19:23.211Z,4.30
2018-02-27T03:21:50.679Z,3.45
2018-02-27T03:24:18.166Z,3.85
2018-02-27T03:26:45.618Z,3.85
2018-02-27T03:29:13.064Z,3.42
2018-02-27T03:31:40.549Z,4.32
2018-02-27T03:34:08.013Z,3.65
2018-02-27T03:36:35.474Z,3.45
2018-02-27T03:39:02.953Z,3.17
2018-02-27T03:41:30.414Z,3.42
2018-02-27T03:43:57.902Z,3.72
2018-02-27T03:46:26.130Z,4.82
2018-02-27T03:48:53.585Z,3.80
2018-02-27T03:51:21.072Z,4.15
2018-02-27T03:53:49.303Z,4.43
2018-02-27T03:56:16.811Z,4.00
2018-02-27T03:58:45.054Z,4.20
2018-02-27T04:01:12.510Z,3.45
2018-02-27T04:03:39.970Z,4.28
2018-02-27T04:06:07.447Z,3.53
2018-02-27T04:08:35.675Z,4.37
2018-02-27T04:11:03.158Z,4.28
2018-02-27T04:13:30.634Z,3.10
2018-02-27T04:15:58.857Z,4.30
2018-02-27T04:18:26.321Z,4.03
2018-02-27T04:20:54.578Z,4.78
2018-02-27T04:23:22.032Z,4.18
2018-02-27T04:25:49.484Z,3.97
2018-02-27T04:28:16.983Z,3.53
2018-02-27T04:30:44.442Z,3.35
2018-02-27T04:33:11.894Z,4.40
2018-02-27T04:35:39.388Z,3.90
2018-02-27T04:38:06.844Z,4.57
2018-02-27T04:40:34.294Z,3.65
2018-02-27T04:43:01.780Z,4.18
2018-02-27T04:45:29.238Z,4.05
2018-02-27T04:47:56.693Z,4.75
2018-02-27T04:50:24.177Z,4.37
2018-02-27T04:52:51.640Z,4.12
2018-02-27T04:55:19.100Z,4.22
2018-02-27T04:57:46.617Z,4.37
2018-02-27T05:00:14.104Z,4.03
2018-02-27T05:02:41.567Z,4.70
2018-02-27T05:05:09.046Z,4.87
2018-02-27T05:07:37.283Z,4.50
2018-02-27T05:10:04.770Z,5.10
2018-02-27T05:12:32.265Z,4.53
2018-02-27T05:14:59.747Z,4.25
2018-02-27T05:17:27.208Z,4.32
2018-02-27T05:19:54.685Z,3.78
2018-02-27T05:22:22.148Z,3.62
2018-02-27T05:24:50.393Z,3.90
2018-02-27T05:27:17.873Z,5.00
2018-02-27T05:29:45.350Z,3.95
2018-02-27T05:32:12.820Z,4.05
2018-02-27T05:34:40.358Z,3.70
2018-02-27T05:37:07.780Z,3.53
2018-02-27T05:39:35.257Z,3.70
2018-02-27T05:42:03.482Z,3.65
2018-02-27T05:44:30.975Z,4.45
2018-02-27T05:46:58.442Z,5.22
2018-02-27T05:49:25.941Z,4.20
2018-02-27T05:51:53.407Z,4.78
2018-02-27T05:54:20.896Z,2.95
2018-02-27T05:56:48.363Z,2.70
2018-02-27T05:59:15.852Z,3.70
2018-02-27T06:01:43.320Z,3.42
2018-02-27T06:04:10.787Z,4.65
2018-02-27T06:06:38.279Z,3.75
2018-02-27T06:09:05.738Z,4.15
2018-02-27T06:11:33.220Z,3.40
2018-02-27T06:14:01.452Z,3.60
2018-02-27T06:16:28.931Z,4.05
2018-02-27T06:18:56.402Z,4.37
2018-02-27T06:24:16.078Z,3.62
2018-02-27T06:26:43.537Z,4.12
2018-02-27T06:29:10.999Z,4.28
2018-02-27T06:31:39.258Z,4.50
2018-02-27T06:34:06.726Z,3.20
2018-02-27T06:36:34.961Z,4.05
2018-02-27T06:39:03.207Z,3.10
2018-02-27T06:41:30.719Z,3.97
2018-02-27T06:43:58.178Z,5.10
2018-02-27T06:46:25.643Z,4.07
2018-02-27T06:48:53.915Z,4.07
2018-02-27T06:51:22.159Z,9.65
2018-02-27T06:53:49.634Z,11.20
2018-02-27T06:56:17.145Z,11.88
2018-02-27T06:58:44.613Z,15.40
2018-02-27T07:01:12.075Z,17.33
2018-02-27T07:03:40.361Z,17.25
2018-02-27T07:06:07.829Z,16.85
2018-02-27T07:08:35.293Z,16.85
2018-02-27T07:11:02.817Z,13.27
2018-02-27T07:13:30.293Z,11.80
2018-02-27T07:15:57.759Z,9.35
2018-02-27T07:18:25.267Z,8.60
2018-02-27T07:20:52.727Z,7.20
2018-02-27T07:23:20.191Z,5.37
2018-02-27T07:25:47.688Z,4.07
2018-02-27T07:28:15.187Z,5.00
2018-02-27T07:30:42.648Z,2.50
2018-02-27T07:33:10.105Z,4.22
2018-02-27T07:35:37.616Z,4.60
2018-02-27T07:38:05.123Z,4.40
2018-02-27T07:40:32.584Z,4.43
2018-02-27T07:43:00.072Z,4.43
2018-02-27T07:45:27.582Z,3.75
2018-02-27T07:47:55.045Z,3.60
2018-02-27T07:50:22.532Z,4.00
2018-02-27T07:52:50.038Z,4.82
2018-02-27T07:55:17.516Z,3.00
2018-02-27T07:57:44.990Z,4.28
2018-02-27T08:00:12.489Z,3.58
2018-02-27T08:02:40.733Z,2.90
2018-02-27T08:05:08.198Z,3.08
2018-02-27T08:07:35.687Z,6.72
2018-02-27T08:10:03.194Z,3.85
2018-02-27T08:12:30.648Z,6.30
2018-02-27T08:14:58.159Z,6.05
2018-02-27T08:17:25.613Z,5.85
2018-02-27T08:19:53.091Z,5.28
2018-02-27T08:22:20.589Z,4.00
2018-02-27T08:24:48.051Z,4.53
2018-02-27T08:27:15.505Z,2.90
2018-02-27T08:29:42.995Z,3.70
2018-02-27T08:32:10.450Z,3.67
2018-02-27T08:34:38.026Z,3.70
2018-02-27T08:37:05.519Z,5.57
2018-02-27T08:39:32.988Z,4.45
2018-02-27T08:42:00.456Z,4.65
2018-02-27T08:44:27.960Z,4.15
2018-02-27T08:46:55.417Z,4.15
2018-02-27T08:49:22.890Z,5.82
2018-02-27T08:51:50.370Z,6.40
2018-02-27T08:54:17.884Z,7.65
2018-02-27T08:56:45.342Z,7.70
2018-02-27T08:59:12.847Z,5.45
2018-02-27T09:01:41.110Z,6.90
2018-02-27T09:04:08.566Z,4.37
2018-02-27T09:06:36.024Z,5.22
2018-02-27T09:09:03.542Z,4.00
2018-02-27T09:11:30.997Z,4.78
2018-02-27T09:13:58.463Z,3.62
2018-02-27T09:16:25.956Z,3.50
2018-02-27T09:18:53.410Z,8.80
2018-02-27T09:21:21.673Z,5.30
2018-02-27T09:23:49.131Z,4.05
2018-02-27T09:26:16.593Z,7.30
2018-02-27T09:28:44.850Z,7.03
2018-02-27T09:31:12.317Z,5.95
2018-02-27T09:33:39.813Z,4.72
2018-02-27T09:36:07.284Z,5.90
2018-02-27T09:38:34.750Z,5.05
2018-02-27T09:41:02.338Z,5.82
2018-02-27T09:43:29.795Z,8.52
2018-02-27T09:45:57.260Z,6.70
2018-02-27T09:48:24.750Z,5.95
2018-02-27T09:50:52.218Z,6.72
2018-02-27T09:53:19.687Z,7.55
2018-02-27T09:55:47.186Z,5.90
2018-02-27T09:58:15.427Z,6.22
2018-02-27T10:00:42.904Z,6.50
2018-02-27T10:03:10.406Z,5.18
2018-02-27T10:05:37.865Z,5.10
2018-02-27T10:08:05.331Z,9.10
2018-02-27T10:10:32.840Z,10.57
2018-02-27T10:13:00.303Z,10.15
2018-02-27T10:15:28.575Z,8.43
2018-02-27T10:17:56.797Z,7.60
2018-02-27T10:20:24.273Z,5.53
2018-02-27T10:22:51.766Z,7.55
2018-02-27T10:25:20.000Z,5.12
2018-02-27T10:27:47.456Z,4.35
2018-02-27T10:30:14.944Z,4.95
2018-02-27T10:32:43.166Z,5.60
2018-02-27T10:35:10.677Z,5.20
2018-02-27T10:37:38.210Z,4.32
2018-02-27T10:40:05.646Z,6.43
2018-02-27T10:42:33.148Z,6.60
2018-02-27T10:45:01.378Z,6.62
2018-02-27T10:47:28.846Z,6.95
2018-02-27T10:49:56.358Z,8.32
2018-02-27T10:52:23.833Z,10.95
2018-02-27T10:54:51.300Z,6.82
2018-02-27T10:57:18.793Z,6.10
2018-02-27T10:59:46.264Z,8.55
2018-02-27T11:02:14.501Z,6.28
2018-02-27T11:04:42.002Z,6.00
2018-02-27T11:07:09.466Z,7.90
2018-02-27T11:09:36.925Z,7.80
2018-02-27T11:12:04.426Z,7.20
2018-02-27T11:14:31.915Z,10.30
2018-02-27T11:17:00.142Z,10.38
2018-02-27T11:19:27.649Z,7.62
2018-02-27T11:21:55.881Z,7.35
2018-02-27T11:24:23.371Z,11.80
2018-02-27T11:26:51.655Z,7.57
2018-02-27T11:29:19.887Z,5.53
2018-02-27T11:31:48.114Z,9.20
2018-02-27T11:34:15.624Z,7.28
2018-02-27T11:36:43.086Z,5.65
2018-02-27T11:39:10.556Z,6.55
2018-02-27T11:41:38.142Z,7.78
2018-02-27T11:44:05.599Z,6.35
2018-02-27T11:46:33.055Z,7.20
2018-02-27T11:49:00.554Z,4.55
2018-02-27T11:51:28.027Z,6.47
2018-02-27T11:53:55.482Z,6.22
2018-02-27T11:56:22.980Z,6.10
2018-02-27T11:58:50.441Z,7.40
2018-02-27T12:01:17.915Z,7.32
2018-02-27T12:03:45.422Z,7.43
2018-02-27T12:06:13.660Z,13.27
2018-02-27T12:08:41.249Z,9.25
2018-02-27T12:11:08.729Z,8.27
2018-02-27T12:13:36.198Z,10.32
2018-02-27T12:16:03.709Z,7.45
2018-02-27T12:18:31.171Z,7.12
2018-02-27T12:20:58.644Z,7.47
2018-02-27T12:23:26.990Z,9.05
2018-02-27T12:25:54.463Z,8.07
2018-02-27T12:28:21.926Z,8.30
2018-02-27T12:30:50.197Z,6.10
2018-02-27T12:33:17.656Z,6.68
2018-02-27T12:35:45.894Z,4.72
2018-02-27T12:38:13.388Z,6.12
2018-02-27T12:40:41.614Z,7.12
2018-02-27T12:43:09.107Z,10.05
2018-02-27T12:45:36.619Z,6.37
2018-02-27T12:48:04.079Z,9.68
2018-02-27T12:50:31.557Z,6.95
2018-02-27T12:52:59.074Z,6.18
2018-02-27T12:55:26.541Z,6.10
2018-02-27T12:57:54.007Z,6.90
2018-02-27T13:00:21.515Z,6.40
2018-02-27T13:02:49.738Z,8.13
2018-02-27T13:05:17.203Z,9.52
2018-02-27T13:07:44.701Z,11.43
2018-02-27T13:10:12.172Z,7.80
2018-02-27T13:12:39.630Z,11.18
2018-02-27T13:15:07.114Z,10.30
2018-02-27T13:17:34.582Z,7.65
2018-02-27T13:20:02.104Z,8.95
2018-02-27T13:22:29.565Z,7.68
2018-02-27T13:24:57.036Z,9.35
2018-02-27T13:27:24.537Z,7.95
2018-02-27T13:29:52.006Z,7.57
2018-02-27T13:32:20.248Z,8.45
2018-02-27T13:34:47.741Z,8.90
2018-02-27T13:37:15.969Z,5.30
2018-02-27T13:39:43.435Z,6.70
2018-02-27T13:42:10.949Z,5.80
2018-02-27T13:44:38.427Z,7.30
2018-02-27T13:47:05.887Z,8.32
2018-02-27T13:49:33.469Z,7.20
2018-02-27T13:52:00.942Z,7.78
2018-02-27T13:54:29.182Z,7.95
2018-02-27T13:56:56.684Z,6.22
2018-02-27T13:59:24.930Z,7.82
2018-02-27T14:01:52.387Z,7.40
2018-02-27T14:04:19.903Z,8.85
2018-02-27T14:06:47.379Z,6.25
2018-02-27T14:09:14.891Z,9.38
2018-02-27T14:11:42.397Z,7.07
2018-02-27T14:14:09.867Z,7.35
2018-02-27T14:16:37.330Z,7.15
2018-02-27T14:19:04.836Z,7.55
2018-02-27T14:21:32.303Z,6.00
2018-02-27T14:23:59.783Z,7.47
2018-02-27T14:26:27.386Z,9.35
2018-02-27T14:28:55.606Z,6.43
2018-02-27T14:31:23.071Z,7.85
2018-02-27T14:33:50.559Z,9.95
2018-02-27T14:36:18.797Z,9.15
2018-02-27T14:38:46.300Z,8.90
2018-02-27T14:41:14.531Z,6.15
2018-02-27T14:43:41.995Z,5.90
2018-02-27T14:46:09.477Z,5.78
2018-02-27T14:48:37.714Z,6.72
2018-02-27T14:51:05.222Z,9.48
2018-02-27T14:53:32.689Z,12.98
2018-02-27T14:56:00.156Z,6.93
2018-02-27T14:58:27.642Z,6.50
2018-02-27T15:00:55.148Z,6.70
2018-02-27T15:03:22.620Z,9.48
2018-02-27T15:05:50.078Z,7.70
2018-02-27T15:08:17.570Z,6.25
2018-02-27T15:10:45.050Z,6.32
2018-02-27T15:13:13.315Z,6.25
2018-02-27T15:15:40.790Z,5.82
2018-02-27T15:18:09.023Z,7.87
2018-02-27T15:20:36.510Z,8.27
2018-02-27T15:23:04.010Z,5.70
2018-02-27T15:25:31.484Z,6.75
2018-02-27T15:27:58.951Z,6.65
2018-02-27T15:30:26.454Z,7.70
2018-02-27T15:32:54.687Z,6.85
2018-02-27T15:35:22.163Z,6.43
2018-02-27T15:37:49.673Z,6.10
2018-02-27T15:40:17.133Z,7.60
2018-02-27T15:42:44.596Z,8.93
2018-02-27T15:45:12.146Z,8.20
2018-02-27T15:47:39.616Z,7.18
2018-02-27T15:50:07.151Z,6.82
2018-02-27T15:52:34.651Z,6.12
2018-02-27T15:55:02.147Z,5.28
2018-02-27T15:57:29.636Z,6.12
2018-02-27T15:59:57.264Z,5.60
2018-02-27T16:02:25.609Z,5.25
2018-02-27T16:04:53.957Z,5.65
2018-02-27T16:07:21.692Z,5.12
2018-02-27T16:09:49.418Z,6.62
2018-02-27T16:12:17.720Z,5.70
2018-02-27T16:14:45.182Z,5.50
2018-02-27T16:17:12.642Z,5.25
2018-02-27T16:19:40.149Z,7.57
2018-02-27T16:22:07.615Z,6.37
2018-02-27T16:24:35.846Z,5.87
2018-02-27T16:27:03.378Z,4.30
2018-02-27T16:29:30.857Z,5.47
2018-02-27T16:31:58.322Z,6.00
2018-02-27T16:34:25.861Z,6.18
2018-02-27T16:36:54.045Z,6.68
2018-02-27T16:39:22.275Z,5.60
2018-02-27T16:41:49.760Z,5.22
2018-02-27T16:44:17.214Z,5.07
2018-02-27T16:46:44.677Z,5.18
2018-02-27T16:49:12.172Z,5.12
2018-02-27T16:51:40.411Z,4.15
2018-02-27T16:54:07.876Z,4.80
2018-02-27T16:56:35.443Z,5.68
2018-02-27T16:59:03.671Z,4.25
2018-02-27T17:01:31.148Z,4.22
2018-02-27T17:03:58.630Z,4.47
2018-02-27T17:06:26.110Z,4.82
2018-02-27T17:08:53.678Z,5.00
2018-02-27T17:11:21.987Z,4.53
2018-02-27T17:13:56.380Z,6.45
2018-02-27T17:16:24.732Z,6.47
2018-02-27T17:18:56.459Z,8.68
2018-02-27T17:21:29.332Z,5.45
2018-02-27T17:24:01.853Z,5.87
2018-02-27T17:26:31.491Z,5.47
2018-02-27T17:29:03.105Z,4.78
2018-02-27T17:31:35.730Z,4.95
2018-02-27T17:34:03.190Z,5.28
2018-02-27T17:36:30.655Z,5.03
2018-02-27T17:38:58.159Z,5.93
2018-02-27T17:41:26.391Z,5.95
2018-02-27T17:43:54.644Z,5.72
2018-02-27T17:46:22.143Z,4.57
2018-02-27T17:48:49.611Z,8.80
2018-02-27T17:51:17.075Z,7.22
2018-02-27T17:53:45.347Z,8.43
2018-02-27T17:56:13.582Z,5.00
2018-02-27T17:58:42.163Z,6.32
2018-02-27T18:01:09.660Z,6.05
2018-02-27T18:03:39.939Z,6.28
2018-02-27T18:06:08.251Z,6.62
2018-02-27T18:08:35.712Z,6.70
2018-02-27T18:11:03.955Z,6.05
2018-02-27T18:13:31.425Z,6.35
2018-02-27T18:15:58.890Z,5.05
2018-02-27T18:18:26.373Z,7.18
2018-02-27T18:20:53.888Z,6.07
2018-02-27T18:23:22.034Z,5.82
2018-02-27T18:25:49.567Z,7.40
2018-02-27T18:28:18.973Z,6.57
2018-02-27T18:30:46.438Z,6.20
2018-02-27T18:33:13.911Z,6.25
2018-02-27T18:35:42.943Z,6.87
2018-02-27T18:38:11.436Z,4.62
2018-02-27T18:40:39.672Z,6.68
2018-02-27T18:43:07.179Z,7.12
2018-02-27T18:45:34.673Z,5.37
2018-02-27T18:48:02.245Z,5.47
2018-02-27T18:50:29.760Z,6.57
2018-02-27T18:52:57.229Z,5.35
2018-02-27T18:55:24.684Z,4.95
2018-02-27T18:57:52.177Z,6.20
2018-02-27T19:00:19.669Z,5.80
2018-02-27T19:02:47.895Z,5.55
2018-02-27T19:05:15.395Z,7.12
2018-02-27T19:07:43.629Z,7.40
2018-02-27T19:10:11.114Z,6.45
2018-02-27T19:12:39.362Z,6.40
2018-02-27T19:15:06.846Z,6.35
2018-02-27T19:17:35.104Z,5.30
2018-02-27T19:20:02.567Z,6.97
2018-02-27T19:22:30.049Z,7.30
2018-02-27T19:24:57.539Z,7.37
2018-02-27T19:27:25.035Z,6.10
2018-02-27T19:29:52.538Z,7.93
2018-02-27T19:32:20.092Z,9.13
2018-02-27T19:34:47.599Z,7.43
2018-02-27T19:37:15.152Z,9.25
2018-02-27T19:39:42.631Z,8.75
2018-02-27T19:42:10.894Z,10.23
2018-02-27T19:44:38.350Z,8.38
2018-02-27T19:47:05.822Z,11.57
2018-02-27T19:49:34.103Z,9.65
2018-02-27T19:52:02.332Z,8.27
2018-02-27T19:54:29.818Z,8.55
2018-02-27T19:56:58.114Z,8.88
2018-02-27T19:59:25.618Z,9.55
2018-02-27T20:01:53.087Z,8.13
2018-02-27T20:04:20.556Z,6.78
2018-02-27T20:06:48.052Z,7.25
2018-02-27T20:09:15.566Z,7.25
2018-02-27T20:11:43.030Z,7.45
2018-02-27T20:17:05.025Z,8.57
2018-02-27T20:19:33.268Z,8.40
2018-02-27T20:22:01.534Z,8.25
2018-02-27T20:24:29.000Z,5.82
2018-02-27T20:26:56.463Z,6.60
2018-02-27T20:29:23.962Z,8.18
2018-02-27T20:31:51.451Z,8.73
2018-02-27T20:34:19.857Z,7.90
2018-02-27T20:36:47.456Z,7.80
2018-02-27T20:39:21.499Z,8.40
2018-02-27T20:41:49.766Z,8.30
2018-02-27T20:44:17.225Z,8.43
2018-02-27T20:46:45.472Z,7.72
2018-02-27T20:49:13.009Z,7.07
2018-02-27T20:51:40.476Z,8.45
2018-02-27T20:54:07.983Z,6.45
2018-02-27T20:56:36.246Z,6.70
2018-02-27T20:59:04.474Z,7.07
2018-02-27T21:01:31.984Z,8.40
2018-02-27T21:04:00.223Z,7.90
2018-02-27T21:06:27.691Z,7.78
2018-02-27T21:08:55.191Z,8.88
2018-02-27T21:11:22.668Z,9.90
2018-02-27T21:13:50.155Z,8.63
2018-02-27T21:16:17.656Z,7.65
2018-02-27T21:18:45.106Z,8.07
2018-02-27T21:21:12.570Z,7.25
2018-02-27T21:23:40.111Z,8.68
2018-02-27T21:26:08.338Z,7.57
2018-02-27T21:28:35.833Z,9.50
2018-02-27T21:31:03.314Z,9.05
2018-02-27T21:33:30.775Z,8.02
2018-02-27T21:35:58.293Z,7.10
2018-02-27T21:38:25.775Z,7.18
2018-02-27T21:40:53.244Z,7.32
2018-02-27T21:43:20.716Z,9.00
2018-02-27T21:45:48.205Z,8.95
2018-02-27T21:48:15.677Z,8.30
2018-02-27T21:50:43.908Z,10.18
2018-02-27T21:53:11.402Z,7.53
2018-02-27T21:55:38.910Z,8.93
2018-02-27T21:58:06.371Z,8.57
2018-02-27T22:00:33.858Z,7.82
2018-02-27T22:03:01.335Z,9.43
2018-02-27T22:05:29.574Z,7.87
2018-02-27T22:07:57.061Z,7.05
2018-02-27T22:10:24.524Z,8.07
2018-02-27T22:12:52.759Z,7.20
2018-02-27T22:15:20.230Z,5.82
2018-02-27T22:17:47.699Z,8.48
2018-02-27T22:20:15.172Z,8.55
2018-02-27T22:22:43.414Z,9.70
2018-02-27T22:25:10.926Z,8.77
2018-02-27T22:27:39.140Z,7.82
2018-02-27T22:30:06.627Z,9.25
2018-02-27T22:32:34.863Z,7.30
2018-02-27T22:35:02.339Z,7.57
2018-02-27T22:37:29.835Z,8.15
2018-02-27T22:39:57.289Z,7.22
2018-02-27T22:42:24.762Z,5.22
2018-02-27T22:44:52.242Z,6.72
2018-02-27T22:47:19.700Z,5.40
2018-02-27T22:49:47.180Z,6.68
2018-02-27T22:52:14.651Z,6.25
2018-02-27T22:54:42.878Z,5.60
2018-02-27T22:57:10.425Z,7.03
2018-02-27T22:59:37.941Z,6.12
2018-02-27T23:02:06.169Z,6.65
2018-02-27T23:04:33.629Z,6.75
2018-02-27T23:07:01.113Z,6.15
2018-02-27T23:09:28.576Z,6.53
2018-02-27T23:11:56.799Z,5.57
2018-02-27T23:14:24.287Z,6.20
2018-02-27T23:16:51.755Z,6.47
2018-02-27T23:19:19.213Z,7.40
2018-02-27T23:21:47.454Z,5.40
2018-02-27T23:24:14.980Z,7.03
2018-02-27T23:26:42.598Z,7.32
2018-02-27T23:29:11.832Z,7.07
2018-02-27T23:31:39.353Z,6.90
2018-02-27T23:34:09.613Z,7.62
2018-02-27T23:36:37.136Z,6.18
2018-02-27T23:39:05.359Z,7.05
2018-02-27T23:41:32.829Z,5.18
2018-02-27T23:44:00.314Z,6.37
2018-02-27T23:46:27.804Z,6.70
2018-02-27T23:48:55.271Z,6.60
2018-02-27T23:51:22.858Z,8.63
2018-02-27T23:53:50.325Z,7.25
2018-02-27T23:56:17.795Z,7.05
2018-02-27T23:58:45.375Z,7.28
