createdAt,value
2019-04-20T00:00:21.713Z,69.21
2019-04-20T00:01:28.079Z,69.50
2019-04-20T00:02:23.498Z,69.12
2019-04-20T00:03:23.695Z,68.93
2019-04-20T00:04:26.980Z,69.21
2019-04-20T00:05:21.864Z,69.21
2019-04-20T00:06:21.894Z,69.50
2019-04-20T00:07:24.591Z,69.50
2019-04-20T00:08:26.503Z,69.02
2019-04-20T00:09:26.552Z,69.21
2019-04-20T00:10:24.341Z,69.21
2019-04-20T00:11:29.798Z,69.60
2019-04-20T00:12:34.349Z,69.66
2019-04-20T00:13:33.158Z,69.85
2019-04-20T00:14:26.323Z,69.75
2019-04-20T00:15:22.159Z,69.85
2019-04-20T00:16:23.114Z,69.98
2019-04-20T00:17:22.221Z,70.42
2019-04-20T00:18:26.881Z,70.13
2019-04-20T00:19:31.336Z,70.61
2019-04-20T00:20:26.495Z,70.99
2019-04-20T00:21:22.652Z,70.83
2019-04-20T00:22:24.614Z,70.45
2019-04-20T00:23:29.334Z,70.61
2019-04-20T00:24:27.320Z,71.12
2019-04-20T00:25:25.460Z,71.02
2019-04-20T00:26:43.938Z,71.31
2019-04-20T00:27:47.157Z,70.93
2019-04-20T00:28:39.790Z,70.74
2019-04-20T00:29:39.401Z,71.12
2019-04-20T00:30:45.987Z,71.69
2019-04-20T00:31:35.142Z,71.78
2019-04-20T00:32:37.641Z,71.12
2019-04-20T00:33:38.851Z,71.78
2019-04-20T00:34:29.459Z,71.31
2019-04-20T00:35:23.085Z,71.22
2019-04-20T00:36:24.039Z,71.69
2019-04-20T00:37:23.350Z,72.16
2019-04-20T00:38:26.135Z,71.75
2019-04-20T00:39:23.788Z,72.60
2019-04-20T00:40:23.678Z,72.99
2019-04-20T00:41:24.138Z,73.74
2019-04-20T00:42:32.438Z,73.74
2019-04-20T00:43:28.319Z,73.74
2019-04-20T00:44:28.630Z,73.93
2019-04-20T00:45:27.234Z,73.84
2019-04-20T00:46:30.542Z,74.60
2019-04-20T00:47:34.204Z,74.69
2019-04-20T00:48:33.745Z,74.51
2019-04-20T00:49:41.342Z,74.31
2019-04-20T00:50:40.380Z,74.60
2019-04-20T00:51:43.308Z,74.79
2019-04-20T00:52:35.304Z,75.07
2019-04-20T00:53:31.519Z,75.74
2019-04-20T00:54:24.277Z,75.93
2019-04-20T00:55:23.359Z,75.93
2019-04-20T00:56:24.461Z,76.21
2019-04-20T00:57:34.676Z,76.12
2019-04-20T00:58:28.822Z,76.21
2019-04-20T00:59:36.816Z,76.21
2019-04-20T01:00:42.575Z,76.59
2019-04-20T01:01:46.225Z,75.55
2019-04-20T01:02:37.224Z,76.40
2019-04-20T01:03:39.184Z,76.78
2019-04-20T01:04:42.054Z,76.50
2019-04-20T01:05:46.695Z,77.07
2019-04-20T01:06:42.355Z,77.26
2019-04-20T01:07:32.871Z,77.45
2019-04-20T01:08:23.745Z,77.45
2019-04-20T01:09:24.594Z,77.64
2019-04-20T01:10:28.367Z,77.26
2019-04-20T01:11:32.025Z,76.78
2019-04-20T01:12:26.779Z,76.69
2019-04-20T01:13:26.652Z,76.50
2019-04-20T01:14:35.826Z,76.88
2019-04-20T01:15:36.321Z,76.69
2019-04-20T01:16:35.424Z,77.07
2019-04-20T01:17:24.016Z,76.88
2019-04-20T01:18:24.057Z,76.88
2019-04-20T01:19:24.073Z,76.69
2019-04-20T01:20:26.510Z,77.36
2019-04-20T01:21:27.082Z,77.64
2019-04-20T01:22:27.318Z,77.26
2019-04-20T01:23:31.256Z,77.45
2019-04-20T01:24:33.092Z,77.36
2019-04-20T01:25:30.072Z,77.64
2019-04-20T01:26:25.775Z,78.11
2019-04-20T01:27:38.807Z,78.50
2019-04-20T01:28:38.474Z,78.50
2019-04-20T01:29:32.446Z,78.30
2019-04-20T01:30:32.342Z,78.59
2019-04-20T01:31:33.682Z,78.59
2019-04-20T01:32:35.982Z,78.50
2019-04-20T01:33:36.813Z,78.50
2019-04-20T01:34:39.297Z,78.21
2019-04-20T01:35:40.846Z,78.30
2019-04-20T01:36:40.618Z,78.11
2019-04-20T01:37:36.480Z,78.59
2019-04-20T01:38:42.737Z,78.11
2019-04-20T01:39:33.022Z,78.50
2019-04-20T01:40:25.360Z,79.06
2019-04-20T01:41:24.728Z,79.16
2019-04-20T01:42:25.482Z,79.06
2019-04-20T01:43:24.835Z,78.97
2019-04-20T01:44:31.679Z,79.25
2019-04-20T01:45:29.288Z,79.25
2019-04-20T01:46:27.990Z,79.25
2019-04-20T01:47:32.253Z,79.73
2019-04-20T01:48:30.152Z,79.73
2019-04-20T01:49:27.760Z,79.54
2019-04-20T01:50:28.405Z,79.25
2019-04-20T01:51:30.667Z,79.73
2019-04-20T01:52:28.769Z,79.54
2019-04-20T01:53:44.094Z,79.16
2019-04-20T01:54:48.485Z,79.25
2019-04-20T01:55:42.570Z,79.16
2019-04-20T01:56:37.385Z,79.73
2019-04-20T01:57:33.015Z,80.11
2019-04-20T01:58:40.790Z,80.49
2019-04-20T01:59:38.542Z,80.68
2019-04-20T02:00:32.775Z,80.58
2019-04-20T02:01:29.688Z,80.49
2019-04-20T02:02:26.658Z,80.49
2019-04-20T02:03:31.090Z,80.49
2019-04-20T02:04:30.943Z,80.30
2019-04-20T02:05:32.073Z,80.68
2019-04-20T02:06:27.359Z,80.96
2019-04-20T02:07:31.533Z,81.25
2019-04-20T02:08:29.086Z,81.06
2019-04-20T02:09:28.014Z,80.40
2019-04-20T02:10:33.277Z,80.40
2019-04-20T02:11:30.943Z,80.11
2019-04-20T02:12:30.677Z,80.30
2019-04-20T02:13:32.999Z,80.30
2019-04-20T02:14:34.217Z,81.06
2019-04-20T02:15:32.643Z,81.06
2019-04-20T02:16:34.935Z,81.06
2019-04-20T02:17:33.103Z,81.54
2019-04-20T02:18:39.018Z,81.73
2019-04-20T02:19:37.881Z,81.63
2019-04-20T02:20:44.344Z,81.25
2019-04-20T02:21:38.662Z,81.44
2019-04-20T02:22:44.739Z,81.16
2019-04-20T02:23:35.681Z,81.63
2019-04-20T02:24:26.004Z,82.10
2019-04-20T02:25:26.980Z,81.54
2019-04-20T02:26:26.124Z,81.54
2019-04-20T02:27:35.562Z,82.01
2019-04-20T02:28:53.642Z,82.29
2019-04-20T02:29:53.346Z,82.20
2019-04-20T02:32:11.879Z,81.63
2019-04-20T02:33:13.991Z,82.20
2019-04-20T02:33:58.062Z,82.29
2019-04-20T02:36:00.651Z,81.63
2019-04-20T02:37:21.046Z,82.01
2019-04-20T02:39:59.935Z,82.39
2019-04-20T02:40:58.837Z,82.39
2019-04-20T02:45:58.053Z,82.68
2019-04-20T02:47:14.480Z,82.68
2019-04-20T02:49:07.752Z,83.72
2019-04-20T02:50:02.642Z,84.10
2019-04-20T02:50:59.503Z,83.44
2019-04-20T02:52:04.565Z,83.62
2019-04-20T02:53:06.200Z,83.82
2019-04-20T02:54:14.048Z,83.53
2019-04-20T02:55:04.128Z,83.53
2019-04-20T02:56:17.442Z,83.91
2019-04-20T02:59:25.378Z,84.29
2019-04-20T03:00:05.709Z,84.10
2019-04-20T03:00:55.482Z,84.48
2019-04-20T03:01:45.305Z,84.58
2019-04-20T03:02:43.052Z,84.67
2019-04-20T03:03:35.469Z,84.29
2019-04-20T03:04:37.039Z,84.77
2019-04-20T03:05:40.687Z,84.67
2019-04-20T03:06:39.796Z,84.86
2019-04-20T03:07:41.101Z,85.15
2019-04-20T03:08:53.239Z,84.48
2019-04-20T03:09:45.734Z,85.11
2019-04-20T03:10:52.655Z,84.82
2019-04-20T03:12:00.601Z,84.91
2019-04-20T03:12:50.675Z,85.01
2019-04-20T03:13:48.768Z,85.30
2019-04-20T03:14:44.737Z,85.58
2019-04-20T03:15:48.532Z,85.58
2019-04-20T03:16:45.447Z,85.68
2019-04-20T03:17:51.053Z,85.39
2019-04-20T03:18:45.567Z,85.86
2019-04-20T03:19:42.560Z,85.81
2019-04-20T03:20:56.441Z,85.43
2019-04-20T03:21:51.391Z,86.05
2019-04-20T03:23:12.765Z,86.15
2019-04-20T03:23:52.771Z,86.53
2019-04-20T03:24:50.027Z,86.53
2019-04-20T03:25:49.305Z,86.43
2019-04-20T03:26:47.740Z,86.47
2019-04-20T03:27:42.441Z,86.43
2019-04-20T03:28:42.937Z,86.34
2019-04-20T03:29:46.986Z,86.43
2019-04-20T03:31:26.827Z,86.34
2019-04-20T03:32:15.071Z,86.38
2019-04-20T03:34:15.129Z,86.47
2019-04-20T03:36:03.775Z,86.29
2019-04-20T03:36:53.525Z,86.43
2019-04-20T03:37:48.546Z,86.38
2019-04-20T03:38:48.278Z,86.47
2019-04-20T03:39:42.957Z,86.19
2019-04-20T03:40:40.164Z,86.29
2019-04-20T03:41:34.957Z,86.29
2019-04-20T03:42:28.873Z,86.10
2019-04-20T03:43:28.767Z,86.38
2019-04-20T03:44:31.184Z,86.10
2019-04-20T03:45:39.193Z,85.91
2019-04-20T03:46:36.687Z,85.81
2019-04-20T03:47:38.439Z,85.53
2019-04-20T03:48:41.586Z,86.29
2019-04-20T03:49:57.151Z,86.10
2019-04-20T03:50:51.074Z,85.91
2019-04-20T03:51:51.218Z,86.38
2019-04-20T03:52:51.412Z,86.19
2019-04-20T03:53:49.997Z,85.91
2019-04-20T03:54:41.263Z,86.29
2019-04-20T03:55:44.818Z,86.38
2019-04-20T03:56:49.443Z,86.29
2019-04-20T03:57:52.927Z,86.29
2019-04-20T03:58:47.236Z,86.29
2019-04-20T03:59:48.725Z,85.91
2019-04-20T04:00:45.776Z,85.91
2019-04-20T04:02:07.490Z,86.38
2019-04-20T04:03:06.139Z,86.57
2019-04-20T04:03:53.457Z,86.29
2019-04-20T04:04:53.697Z,86.29
2019-04-20T04:05:46.138Z,86.47
2019-04-20T04:06:39.289Z,86.19
2019-04-20T04:07:38.079Z,86.19
2019-04-20T04:08:36.425Z,86.38
2019-04-20T04:09:39.878Z,85.62
2019-04-20T04:10:47.899Z,85.81
2019-04-20T04:11:43.476Z,85.53
2019-04-20T04:12:36.471Z,85.81
2019-04-20T04:13:29.259Z,85.53
2019-04-20T04:14:30.408Z,85.81
2019-04-20T04:15:29.646Z,86.00
2019-04-20T04:16:38.383Z,86.38
2019-04-20T04:17:33.852Z,85.91
2019-04-20T04:18:35.418Z,85.81
2019-04-20T04:19:33.648Z,85.81
2019-04-20T04:20:38.785Z,85.24
2019-04-20T04:21:45.784Z,85.38
2019-04-20T04:22:47.652Z,85.24
2019-04-20T04:23:44.427Z,84.81
2019-04-20T04:24:40.980Z,84.72
2019-04-20T04:25:43.802Z,84.95
2019-04-20T04:26:44.161Z,84.62
2019-04-20T04:27:48.022Z,84.52
2019-04-20T04:28:43.788Z,84.14
2019-04-20T04:29:47.148Z,83.76
2019-04-20T04:30:42.800Z,83.00
2019-04-20T04:31:59.916Z,82.57
2019-04-20T04:33:09.057Z,82.91
2019-04-20T04:33:55.808Z,83.33
2019-04-20T04:34:48.889Z,83.00
2019-04-20T04:35:47.906Z,83.19
2019-04-20T04:36:49.945Z,83.67
2019-04-20T04:37:47.096Z,83.95
2019-04-20T04:38:53.519Z,83.48
2019-04-20T04:39:49.270Z,82.76
2019-04-20T04:40:58.996Z,81.28
2019-04-20T04:41:56.014Z,79.28
2019-04-20T04:42:52.292Z,79.72
2019-04-20T04:43:49.937Z,80.00
2019-04-20T04:44:43.524Z,79.57
2019-04-20T04:45:31.937Z,79.66
2019-04-20T04:46:34.857Z,80.00
2019-04-20T04:47:30.507Z,80.19
2019-04-20T04:48:35.748Z,80.57
2019-04-20T04:49:36.113Z,80.99
2019-04-20T04:50:31.844Z,80.04
2019-04-20T04:51:42.658Z,79.28
2019-04-20T04:52:43.160Z,78.75
2019-04-20T04:53:44.285Z,78.42
2019-04-20T04:54:43.528Z,77.51
2019-04-20T04:55:41.959Z,77.61
2019-04-20T04:56:31.734Z,78.33
2019-04-20T04:57:30.640Z,78.90
2019-04-20T04:58:31.908Z,79.47
2019-04-20T04:59:31.712Z,80.57
2019-04-20T05:00:33.946Z,81.24
2019-04-20T05:01:33.739Z,81.90
2019-04-20T05:02:40.450Z,82.67
2019-04-20T05:03:44.880Z,83.00
2019-04-20T05:04:59.074Z,83.48
2019-04-20T05:05:50.419Z,84.24
2019-04-20T05:06:45.778Z,84.14
2019-04-20T05:07:46.655Z,84.14
2019-04-20T05:08:38.635Z,84.24
2019-04-20T05:09:31.803Z,83.76
2019-04-20T05:10:31.070Z,83.71
2019-04-20T05:11:32.041Z,83.14
2019-04-20T05:12:33.540Z,83.42
2019-04-20T05:13:37.075Z,82.51
2019-04-20T05:14:40.571Z,81.28
2019-04-20T05:15:46.205Z,80.61
2019-04-20T05:16:55.257Z,80.23
2019-04-20T05:17:52.429Z,81.14
2019-04-20T05:19:10.422Z,81.56
2019-04-20T05:19:52.990Z,82.00
2019-04-20T05:20:54.591Z,81.71
2019-04-20T05:21:58.747Z,82.14
2019-04-20T05:22:51.310Z,81.81
2019-04-20T05:23:42.399Z,82.95
2019-04-20T05:24:48.446Z,83.23
2019-04-20T05:25:56.997Z,83.62
2019-04-20T05:26:58.288Z,84.66
2019-04-20T05:27:51.267Z,84.38
2019-04-20T05:28:45.078Z,84.76
2019-04-20T05:29:34.953Z,84.85
2019-04-20T05:30:33.578Z,85.04
2019-04-20T05:31:42.392Z,84.95
2019-04-20T05:32:44.064Z,84.85
2019-04-20T05:33:58.302Z,84.19
2019-04-20T05:35:02.446Z,83.81
2019-04-20T05:35:54.744Z,83.81
2019-04-20T05:36:50.598Z,83.52
2019-04-20T05:38:01.241Z,84.38
2019-04-20T05:38:54.348Z,85.10
2019-04-20T05:39:50.645Z,85.57
2019-04-20T05:40:50.279Z,86.24
2019-04-20T05:41:48.569Z,86.14
2019-04-20T05:42:52.511Z,86.14
2019-04-20T05:43:46.836Z,86.09
2019-04-20T05:44:56.902Z,85.33
2019-04-20T05:45:45.356Z,84.95
2019-04-20T05:46:53.256Z,84.95
2019-04-20T05:47:48.251Z,85.33
2019-04-20T05:48:53.235Z,85.71
2019-04-20T05:49:51.258Z,84.85
2019-04-20T05:50:52.832Z,85.80
2019-04-20T05:52:15.357Z,85.61
2019-04-20T05:52:56.283Z,85.71
2019-04-20T05:53:52.030Z,84.95
2019-04-20T05:54:57.401Z,85.80
2019-04-20T05:55:49.290Z,85.24
2019-04-20T05:56:50.154Z,84.56
2019-04-20T05:57:56.561Z,84.23
2019-04-20T05:58:49.425Z,82.42
2019-04-20T05:59:59.459Z,83.18
2019-04-20T06:00:55.068Z,84.13
2019-04-20T06:01:59.143Z,84.76
2019-04-20T06:02:53.943Z,85.14
2019-04-20T06:03:49.006Z,84.70
2019-04-20T06:05:59.344Z,83.56
2019-04-20T06:06:54.948Z,83.75
2019-04-20T06:07:56.584Z,84.47
2019-04-20T06:08:56.377Z,84.76
2019-04-20T06:09:54.671Z,84.85
2019-04-20T06:10:56.222Z,85.33
2019-04-20T06:12:07.496Z,85.42
2019-04-20T06:12:52.984Z,85.14
2019-04-20T06:13:47.220Z,84.66
2019-04-20T06:14:48.307Z,84.85
2019-04-20T06:15:58.015Z,84.76
2019-04-20T06:17:00.159Z,84.56
2019-04-20T06:17:52.746Z,83.94
2019-04-20T06:18:50.782Z,84.52
2019-04-20T06:19:58.251Z,83.65
2019-04-20T06:21:00.404Z,82.42
2019-04-20T06:21:57.946Z,82.42
2019-04-20T06:22:57.443Z,82.51
2019-04-20T06:23:56.673Z,82.37
2019-04-20T06:25:10.059Z,81.98
2019-04-20T06:26:11.073Z,80.84
2019-04-20T06:27:56.910Z,80.69
2019-04-20T06:28:46.194Z,79.27
2019-04-20T06:29:52.482Z,78.69
2019-04-20T06:30:48.045Z,78.78
2019-04-20T06:31:53.360Z,78.41
2019-04-20T06:32:59.434Z,79.07
2019-04-20T06:34:09.143Z,80.04
2019-04-20T06:34:55.859Z,81.41
2019-04-20T06:36:07.473Z,82.18
2019-04-20T06:38:00.610Z,81.79
2019-04-20T06:39:02.026Z,83.28
2019-04-20T06:39:54.381Z,83.75
2019-04-20T06:42:06.569Z,82.42
2019-04-20T06:42:56.667Z,82.84
2019-04-20T06:44:06.491Z,82.65
2019-04-20T06:44:48.147Z,81.98
2019-04-20T06:46:07.100Z,82.08
2019-04-20T06:47:02.858Z,83.18
2019-04-20T06:47:57.798Z,82.75
2019-04-20T06:48:59.002Z,82.56
2019-04-20T06:49:52.977Z,81.89
2019-04-20T06:50:52.751Z,81.51
2019-04-20T06:51:58.929Z,81.89
2019-04-20T06:52:54.278Z,81.76
2019-04-20T06:53:49.611Z,83.94
2019-04-20T06:54:54.100Z,83.61
2019-04-20T06:55:57.709Z,81.79
2019-04-20T06:56:55.729Z,81.70
2019-04-20T06:57:56.348Z,83.37
2019-04-20T06:59:02.231Z,85.24
2019-04-20T06:59:56.490Z,85.37
2019-04-20T07:00:58.353Z,85.33
2019-04-20T07:02:02.976Z,85.14
2019-04-20T07:02:53.926Z,86.28
2019-04-20T07:04:18.740Z,86.57
2019-04-20T07:05:07.119Z,86.47
2019-04-20T07:06:06.433Z,85.80
2019-04-20T07:07:02.349Z,86.38
2019-04-20T07:08:05.892Z,87.61
2019-04-20T07:09:00.620Z,87.13
2019-04-20T07:11:02.218Z,88.09
2019-04-20T07:11:58.097Z,87.52
2019-04-20T07:12:49.536Z,88.42
2019-04-20T07:13:43.503Z,89.04
2019-04-20T07:14:48.735Z,88.28
2019-04-20T07:15:49.342Z,87.13
2019-04-20T07:18:57.680Z,86.57
2019-04-20T07:19:50.033Z,86.57
2019-04-20T07:22:12.326Z,86.32
2019-04-20T07:23:09.747Z,85.85
2019-04-20T07:24:04.732Z,84.99
2019-04-20T07:24:56.855Z,85.66
2019-04-20T07:26:01.875Z,84.94
2019-04-20T07:26:59.076Z,84.36
2019-04-20T07:28:02.925Z,82.84
2019-04-20T07:28:59.038Z,82.37
2019-04-20T07:29:56.533Z,82.46
2019-04-20T07:30:56.924Z,83.41
2019-04-20T07:31:48.695Z,82.18
2019-04-20T07:32:58.341Z,80.60
2019-04-20T07:33:57.150Z,79.30
2019-04-20T07:34:55.648Z,78.44
2019-04-20T07:35:58.022Z,78.44
2019-04-20T07:37:09.857Z,78.22
2019-04-20T07:39:02.128Z,81.23
2019-04-20T07:39:59.763Z,81.26
2019-04-20T07:40:56.207Z,80.36
2019-04-20T07:42:01.820Z,81.51
2019-04-20T07:42:55.144Z,81.70
2019-04-20T07:44:04.682Z,82.99
2019-04-20T07:45:01.023Z,84.33
2019-04-20T07:45:55.920Z,83.70
2019-04-20T07:47:01.518Z,82.46
2019-04-20T07:48:01.362Z,82.46
2019-04-20T07:48:54.039Z,82.56
2019-04-20T07:49:56.757Z,82.65
2019-04-20T07:50:49.818Z,82.84
2019-04-20T07:51:40.427Z,83.47
2019-04-20T07:52:47.608Z,83.41
2019-04-20T07:54:08.858Z,81.98
2019-04-20T07:55:22.541Z,82.03
2019-04-20T07:55:58.164Z,81.26
2019-04-20T07:56:53.936Z,81.60
2019-04-20T07:57:51.118Z,81.32
2019-04-20T07:58:45.957Z,81.89
2019-04-20T07:59:55.949Z,83.18
2019-04-20T08:01:08.071Z,83.85
2019-04-20T08:02:08.442Z,83.22
2019-04-20T08:03:06.287Z,81.98
2019-04-20T08:04:06.735Z,81.55
2019-04-20T08:04:56.256Z,81.46
2019-04-20T08:05:48.693Z,81.13
2019-04-20T08:06:45.558Z,80.50
2019-04-20T08:07:47.484Z,80.31
2019-04-20T08:08:53.118Z,80.50
2019-04-20T08:09:49.230Z,81.17
2019-04-20T08:10:54.452Z,81.55
2019-04-20T08:12:07.797Z,80.65
2019-04-20T08:13:01.945Z,81.70
2019-04-20T08:13:59.016Z,81.79
2019-04-20T08:15:03.536Z,81.93
2019-04-20T08:16:00.893Z,81.03
2019-04-20T08:18:13.644Z,81.26
2019-04-20T08:18:55.107Z,80.94
2019-04-20T08:19:58.100Z,82.65
2019-04-20T08:20:58.449Z,82.08
2019-04-20T08:21:59.140Z,81.74
2019-04-20T08:23:01.846Z,80.02
2019-04-20T08:23:57.024Z,80.31
2019-04-20T08:24:59.257Z,80.94
2019-04-20T08:25:49.429Z,81.70
2019-04-20T08:26:45.330Z,82.03
2019-04-20T08:27:37.965Z,81.89
2019-04-20T08:28:47.365Z,82.80
2019-04-20T08:29:54.061Z,84.08
2019-04-20T08:30:56.150Z,83.80
2019-04-20T08:31:56.311Z,82.75
2019-04-20T08:32:53.923Z,81.74
2019-04-20T08:34:07.681Z,80.94
2019-04-20T08:34:59.233Z,81.98
2019-04-20T08:36:01.265Z,83.80
2019-04-20T08:36:57.319Z,83.94
2019-04-20T08:38:22.129Z,84.42
2019-04-20T08:39:24.141Z,84.80
2019-04-20T08:40:05.425Z,84.13
2019-04-20T08:41:00.498Z,84.17
2019-04-20T08:42:00.456Z,83.70
2019-04-20T08:43:10.865Z,83.75
2019-04-20T08:44:03.045Z,84.04
2019-04-20T08:45:04.156Z,84.99
2019-04-20T08:46:01.823Z,83.61
2019-04-20T08:47:13.208Z,84.52
2019-04-20T08:48:09.841Z,85.08
2019-04-20T08:49:02.944Z,84.65
2019-04-20T08:50:03.553Z,84.56
2019-04-20T08:50:57.582Z,84.17
2019-04-20T08:53:12.361Z,83.61
2019-04-20T08:53:56.328Z,84.46
2019-04-20T08:55:03.731Z,84.56
2019-04-20T08:55:54.003Z,84.65
2019-04-20T08:56:45.205Z,84.75
2019-04-20T08:57:39.956Z,85.51
2019-04-20T08:58:39.167Z,84.94
2019-04-20T08:59:40.260Z,85.13
2019-04-20T09:00:48.783Z,85.32
2019-04-20T09:01:40.876Z,85.89
2019-04-20T09:02:41.274Z,86.46
2019-04-20T09:03:51.525Z,85.75
2019-04-20T09:04:48.942Z,86.51
2019-04-20T09:05:48.978Z,85.85
2019-04-20T09:06:52.247Z,85.41
2019-04-20T09:07:53.957Z,84.65
2019-04-20T09:08:50.861Z,84.56
2019-04-20T09:10:06.437Z,85.37
2019-04-20T09:10:55.972Z,85.75
2019-04-20T09:12:13.751Z,86.80
2019-04-20T09:12:54.172Z,86.90
2019-04-20T09:13:46.624Z,86.36
2019-04-20T09:14:41.284Z,85.70
2019-04-20T09:15:40.418Z,85.94
2019-04-20T09:16:47.933Z,86.80
2019-04-20T09:17:47.494Z,88.32
2019-04-20T09:18:48.013Z,88.79
2019-04-20T09:19:52.757Z,88.99
2019-04-20T09:20:51.794Z,90.03
2019-04-20T09:21:48.154Z,90.03
2019-04-20T09:22:49.444Z,88.60
2019-04-20T09:24:00.166Z,89.22
2019-04-20T09:25:01.463Z,87.60
2019-04-20T09:26:02.359Z,85.78
2019-04-20T09:26:57.268Z,83.69
2019-04-20T09:27:48.519Z,83.78
2019-04-20T09:28:56.034Z,82.59
2019-04-20T09:29:58.123Z,81.59
2019-04-20T09:30:52.222Z,82.89
2019-04-20T09:31:52.115Z,82.03
2019-04-20T09:32:56.701Z,82.84
2019-04-20T09:34:00.409Z,84.84
2019-04-20T09:35:00.117Z,84.84
2019-04-20T09:35:54.931Z,85.13
2019-04-20T09:36:51.597Z,85.18
2019-04-20T09:38:00.256Z,86.22
2019-04-20T09:38:53.133Z,86.42
2019-04-20T09:40:03.388Z,87.18
2019-04-20T09:40:55.459Z,87.03
2019-04-20T09:41:58.946Z,86.70
2019-04-20T09:42:40.634Z,87.18
2019-04-20T09:43:41.074Z,88.13
2019-04-20T09:44:46.085Z,88.04
2019-04-20T09:45:47.387Z,88.32
2019-04-20T09:46:46.282Z,88.99
2019-04-20T09:47:46.119Z,87.56
2019-04-20T09:48:49.121Z,86.84
2019-04-20T09:49:51.815Z,85.89
2019-04-20T09:51:05.043Z,85.08
2019-04-20T09:51:59.741Z,82.21
2019-04-20T09:52:57.008Z,81.02
2019-04-20T09:53:50.581Z,81.49
2019-04-20T09:54:56.459Z,82.03
2019-04-20T09:55:57.734Z,81.21
2019-04-20T09:57:07.514Z,80.31
2019-04-20T09:57:58.656Z,81.51
2019-04-20T09:59:03.719Z,83.07
2019-04-20T09:59:57.723Z,81.65
2019-04-20T10:00:54.129Z,80.54
2019-04-20T10:01:46.836Z,78.43
2019-04-20T10:02:42.836Z,75.15
2019-04-20T10:03:41.394Z,75.37
2019-04-20T10:04:41.787Z,73.37
2019-04-20T10:05:41.464Z,71.88
2019-04-20T10:06:41.525Z,70.61
2019-04-20T10:07:42.599Z,69.43
2019-04-20T10:08:50.644Z,70.73
2019-04-20T10:09:44.841Z,72.00
2019-04-20T10:10:43.811Z,74.23
2019-04-20T10:11:43.699Z,72.32
2019-04-20T10:12:41.918Z,72.71
2019-04-20T10:13:41.772Z,71.12
2019-04-20T10:14:42.721Z,72.32
2019-04-20T10:15:41.850Z,73.14
2019-04-20T10:16:42.048Z,72.19
2019-04-20T10:17:41.926Z,72.32
2019-04-20T10:18:47.176Z,72.61
2019-04-20T10:19:44.503Z,73.08
2019-04-20T10:20:43.569Z,72.32
2019-04-20T10:21:42.083Z,71.21
2019-04-20T10:22:42.579Z,71.33
2019-04-20T10:23:42.845Z,72.00
2019-04-20T10:24:42.435Z,73.24
2019-04-20T10:25:42.621Z,73.24
2019-04-20T10:26:42.774Z,74.19
2019-04-20T10:27:43.586Z,74.13
2019-04-20T10:28:43.630Z,72.71
2019-04-20T10:29:43.772Z,74.19
2019-04-20T10:30:42.435Z,75.40
2019-04-20T10:31:49.131Z,76.54
2019-04-20T10:32:45.579Z,76.64
2019-04-20T10:33:43.697Z,75.81
2019-04-20T10:34:42.587Z,76.29
2019-04-20T10:35:43.591Z,78.78
2019-04-20T10:36:43.726Z,79.83
2019-04-20T10:37:42.699Z,79.02
2019-04-20T10:38:42.735Z,79.21
2019-04-20T10:39:42.772Z,77.62
2019-04-20T10:40:54.103Z,77.53
2019-04-20T10:41:49.111Z,76.52
2019-04-20T10:42:43.982Z,74.84
2019-04-20T10:43:42.936Z,72.24
2019-04-20T10:44:43.050Z,71.44
2019-04-20T10:45:43.002Z,72.97
2019-04-20T10:46:43.041Z,71.00
2019-04-20T10:47:43.207Z,70.36
2019-04-20T10:48:48.026Z,69.56
2019-04-20T10:49:43.154Z,70.48
2019-04-20T10:50:43.202Z,70.90
2019-04-20T10:51:43.975Z,70.14
2019-04-20T10:52:43.672Z,69.70
2019-04-20T10:53:44.489Z,70.17
2019-04-20T10:54:44.687Z,69.60
2019-04-20T10:55:43.400Z,68.39
2019-04-20T10:56:43.607Z,68.49
2019-04-20T10:57:43.833Z,66.51
2019-04-20T10:58:43.525Z,65.39
2019-04-20T10:59:43.747Z,63.67
2019-04-20T11:00:44.036Z,64.15
2019-04-20T11:01:43.642Z,63.19
2019-04-20T11:02:45.851Z,62.97
2019-04-20T11:03:44.845Z,64.69
2019-04-20T11:04:44.395Z,63.99
2019-04-20T11:05:44.655Z,62.36
2019-04-20T11:06:44.822Z,63.10
2019-04-20T11:07:44.333Z,63.29
2019-04-20T11:08:44.614Z,63.73
2019-04-20T11:09:44.818Z,63.73
2019-04-20T11:10:55.444Z,65.39
2019-04-20T11:11:44.211Z,66.99
2019-04-20T11:12:44.312Z,67.91
2019-04-20T11:13:45.518Z,69.93
2019-04-20T11:14:45.624Z,72.13
2019-04-20T11:15:44.376Z,72.89
2019-04-20T11:16:44.572Z,73.18
2019-04-20T11:17:45.658Z,71.12
2019-04-20T11:18:45.193Z,71.15
2019-04-20T11:19:45.304Z,70.39
2019-04-20T11:20:45.621Z,70.29
2019-04-20T11:21:44.498Z,70.04
2019-04-20T11:22:44.538Z,67.59
2019-04-20T11:23:44.579Z,67.21
2019-04-20T11:24:45.800Z,67.11
2019-04-20T11:25:44.660Z,66.35
2019-04-20T11:26:45.099Z,66.54
2019-04-20T11:27:45.985Z,67.81
2019-04-20T11:28:46.134Z,68.38
2019-04-20T11:29:44.827Z,68.76
2019-04-20T11:30:46.062Z,69.18
2019-04-20T11:31:49.484Z,67.71
2019-04-20T11:32:46.211Z,68.80
2019-04-20T11:33:45.876Z,68.67
2019-04-20T11:34:45.396Z,68.61
2019-04-20T11:35:46.492Z,68.32
2019-04-20T11:36:45.465Z,66.96
2019-04-20T11:37:45.149Z,65.87
2019-04-20T11:38:45.190Z,66.35
2019-04-20T11:39:45.412Z,66.16
2019-04-20T11:40:45.276Z,65.61
2019-04-20T11:41:45.705Z,63.83
2019-04-20T11:42:45.668Z,63.73
2019-04-20T11:43:45.395Z,61.98
2019-04-20T11:44:46.730Z,64.53
2019-04-20T11:45:46.745Z,65.33
2019-04-20T11:46:45.521Z,66.06
2019-04-20T11:47:45.566Z,66.79
2019-04-20T11:48:45.602Z,67.88
2019-04-20T11:49:45.850Z,65.78
2019-04-20T11:50:45.692Z,63.60
2019-04-20T11:51:45.763Z,66.54
2019-04-20T11:52:48.139Z,67.55
2019-04-20T11:53:46.100Z,67.30
2019-04-20T11:54:46.323Z,66.83
2019-04-20T11:55:46.586Z,67.18
2019-04-20T11:56:47.286Z,66.92
2019-04-20T11:57:47.088Z,65.36
2019-04-20T11:58:47.077Z,63.57
2019-04-20T11:59:47.139Z,61.25
2019-04-20T12:00:56.069Z,62.43
2019-04-20T12:01:51.910Z,62.20
2019-04-20T12:02:48.556Z,63.42
2019-04-20T12:03:56.405Z,64.53
2019-04-20T12:04:54.314Z,66.60
2019-04-20T12:05:52.998Z,66.57
2019-04-20T12:06:46.632Z,63.29
2019-04-20T12:07:46.942Z,62.49
2019-04-20T12:08:47.063Z,63.70
2019-04-20T12:09:47.325Z,65.39
2019-04-20T12:10:49.283Z,66.92
2019-04-20T12:12:00.791Z,65.42
2019-04-20T12:12:49.389Z,63.54
2019-04-20T12:13:46.896Z,62.33
2019-04-20T12:14:46.706Z,61.66
2019-04-20T12:15:47.695Z,61.76
2019-04-20T12:16:47.835Z,61.25
2019-04-20T12:17:47.358Z,62.59
2019-04-20T12:18:46.862Z,62.30
2019-04-20T12:19:48.001Z,63.54
2019-04-20T12:20:47.143Z,62.14
2019-04-20T12:21:47.496Z,61.57
2019-04-20T12:22:48.182Z,60.16
2019-04-20T12:23:48.569Z,59.58
2019-04-20T12:24:47.878Z,60.38
2019-04-20T12:25:48.039Z,60.48
2019-04-20T12:26:47.210Z,62.01
2019-04-20T12:27:51.303Z,61.98
2019-04-20T12:28:47.609Z,61.88
2019-04-20T12:29:47.905Z,62.71
2019-04-20T12:30:47.932Z,60.83
2019-04-20T12:31:51.193Z,62.24
2019-04-20T12:32:52.630Z,62.74
2019-04-20T12:33:48.415Z,63.48
2019-04-20T12:34:47.550Z,63.86
2019-04-20T12:35:48.048Z,64.53
2019-04-20T12:36:48.882Z,63.23
2019-04-20T12:37:47.683Z,63.23
2019-04-20T12:38:48.683Z,61.63
2019-04-20T12:39:49.100Z,59.94
2019-04-20T12:40:48.282Z,59.62
2019-04-20T12:41:53.653Z,60.93
2019-04-20T12:42:48.826Z,61.44
2019-04-20T12:43:47.941Z,61.25
2019-04-20T12:44:48.076Z,60.48
2019-04-20T12:45:48.022Z,60.67
2019-04-20T12:46:48.065Z,61.54
2019-04-20T12:47:50.247Z,61.82
2019-04-20T12:48:49.321Z,59.94
2019-04-20T12:49:49.605Z,60.03
2019-04-20T12:50:48.242Z,61.60
2019-04-20T12:51:54.621Z,62.17
2019-04-20T12:52:48.456Z,63.67
2019-04-20T12:53:48.743Z,63.96
2019-04-20T12:54:48.408Z,63.96
2019-04-20T12:55:48.527Z,64.40
2019-04-20T12:56:48.785Z,66.31
2019-04-20T12:57:48.535Z,65.11
2019-04-20T12:58:49.466Z,64.34
2019-04-20T12:59:49.551Z,65.17
2019-04-20T13:00:49.720Z,66.66
2019-04-20T13:01:49.205Z,65.30
2019-04-20T13:02:49.500Z,63.57
2019-04-20T13:03:49.834Z,63.67
2019-04-20T13:04:49.142Z,62.65
2019-04-20T13:05:50.060Z,62.37
2019-04-20T13:06:49.903Z,62.84
2019-04-20T13:07:54.543Z,62.27
2019-04-20T13:08:54.797Z,61.63
2019-04-20T13:09:49.037Z,62.37
2019-04-20T13:10:49.085Z,62.37
2019-04-20T13:11:56.824Z,62.04
2019-04-20T13:12:50.270Z,62.17
2019-04-20T13:13:50.331Z,62.08
2019-04-20T13:14:50.587Z,63.39
2019-04-20T13:15:50.132Z,62.40
2019-04-20T13:16:51.674Z,61.85