createdAt,value
2018-01-19T00:00:31.206Z,991.69
2018-01-19T00:01:11.702Z,991.72
2018-01-19T00:01:52.231Z,991.73
2018-01-19T00:02:32.795Z,991.66
2018-01-19T00:03:13.295Z,991.68
2018-01-19T00:03:53.826Z,991.68
2018-01-19T00:04:34.432Z,991.7
2018-01-19T00:05:14.955Z,991.7
2018-01-19T00:05:55.525Z,991.69
2018-01-19T00:06:35.991Z,991.75
2018-01-19T00:07:16.568Z,991.73
2018-01-19T00:07:57.137Z,991.81
2018-01-19T00:08:37.584Z,991.77
2018-01-19T00:09:18.135Z,991.8
2018-01-19T00:09:58.715Z,991.8
2018-01-19T00:10:39.357Z,991.87
2018-01-19T00:11:19.842Z,991.9
2018-01-19T00:12:00.350Z,991.78
2018-01-19T00:12:40.892Z,991.88
2018-01-19T00:13:21.471Z,991.79
2018-01-19T00:14:01.976Z,991.81
2018-01-19T00:14:42.512Z,991.83
2018-01-19T00:15:23.077Z,991.89
2018-01-19T00:16:03.594Z,991.84
2018-01-19T00:16:44.150Z,991.85
2018-01-19T00:17:24.675Z,991.87
2018-01-19T00:18:05.237Z,991.89
2018-01-19T00:18:45.791Z,991.9
2018-01-19T00:19:26.415Z,991.92
2018-01-19T00:20:06.916Z,991.95
2018-01-19T00:20:47.442Z,991.93
2018-01-19T00:21:28.053Z,991.88
2018-01-19T00:22:08.555Z,991.96
2018-01-19T00:22:49.114Z,991.97
2018-01-19T00:23:29.615Z,991.98
2018-01-19T00:24:10.120Z,991.98
2018-01-19T00:24:50.670Z,991.99
2018-01-19T00:25:31.140Z,991.96
2018-01-19T00:26:11.723Z,991.98
2018-01-19T00:26:52.240Z,992.02
2018-01-19T00:27:32.732Z,992.05
2018-01-19T00:28:13.270Z,992.03
2018-01-19T00:28:53.859Z,992.06
2018-01-19T00:29:34.357Z,992.07
2018-01-19T00:30:14.896Z,992.03
2018-01-19T00:30:55.476Z,992.1
2018-01-19T00:31:36.019Z,992.02
2018-01-19T00:32:16.497Z,992.04
2018-01-19T00:32:57.060Z,992.03
2018-01-19T00:33:37.618Z,991.95
2018-01-19T00:34:18.114Z,992.03
2018-01-19T00:34:58.601Z,991.99
2018-01-19T00:35:39.107Z,991.95
2018-01-19T00:36:19.657Z,992
2018-01-19T00:37:00.203Z,991.99
2018-01-19T00:37:40.722Z,992.02
2018-01-19T00:38:21.222Z,992
2018-01-19T00:39:01.736Z,992.07
2018-01-19T00:39:42.291Z,992.04
2018-01-19T00:40:22.874Z,992.02
2018-01-19T00:41:03.456Z,992.06
2018-01-19T00:41:43.976Z,992.06
2018-01-19T00:42:24.507Z,991.95
2018-01-19T00:43:05.081Z,991.97
2018-01-19T00:43:45.627Z,991.98
2018-01-19T00:44:26.159Z,991.97
2018-01-19T00:45:06.763Z,991.98
2018-01-19T00:45:47.239Z,992.02
2018-01-19T00:46:27.822Z,991.97
2018-01-19T00:47:08.313Z,991.99
2018-01-19T00:47:48.788Z,992
2018-01-19T00:48:29.359Z,991.96
2018-01-19T00:49:09.860Z,991.98
2018-01-19T00:49:50.401Z,992.01
2018-01-19T00:50:30.924Z,992.03
2018-01-19T00:51:11.431Z,991.97
2018-01-19T00:51:51.987Z,992.03
2018-01-19T00:52:32.483Z,992.13
2018-01-19T00:53:13.077Z,992.1
2018-01-19T00:53:53.690Z,992.07
2018-01-19T00:54:34.260Z,992.06
2018-01-19T00:55:14.786Z,992.15
2018-01-19T00:55:55.269Z,992.18
2018-01-19T00:56:35.810Z,992.2
2018-01-19T00:57:16.355Z,992.26
2018-01-19T00:57:56.960Z,992.3
2018-01-19T00:58:37.576Z,992.33
2018-01-19T00:59:17.999Z,992.33
2018-01-19T00:59:58.487Z,992.4
2018-01-19T01:00:39.041Z,992.44
2018-01-19T01:01:19.498Z,992.46
2018-01-19T01:02:00.063Z,992.56
2018-01-19T01:02:40.610Z,992.59
2018-01-19T01:03:21.145Z,992.6
2018-01-19T01:04:01.610Z,992.6
2018-01-19T01:04:42.129Z,992.55
2018-01-19T01:05:22.685Z,992.52
2018-01-19T01:06:03.244Z,992.49
2018-01-19T01:06:43.785Z,992.55
2018-01-19T01:07:24.316Z,992.57
2018-01-19T01:08:04.898Z,992.61
2018-01-19T01:08:45.463Z,992.62
2018-01-19T01:09:26.079Z,992.64
2018-01-19T01:10:06.621Z,992.61
2018-01-19T01:10:47.095Z,992.71
2018-01-19T01:11:27.616Z,992.69
2018-01-19T01:12:08.164Z,992.7
2018-01-19T01:12:48.751Z,992.69
2018-01-19T01:13:29.264Z,992.69
2018-01-19T01:14:09.782Z,992.66
2018-01-19T01:14:50.319Z,992.75
2018-01-19T01:15:30.836Z,992.81
2018-01-19T01:16:11.379Z,992.82
2018-01-19T01:16:51.888Z,992.8
2018-01-19T01:17:32.463Z,992.8
2018-01-19T01:18:12.984Z,992.87
2018-01-19T01:20:11.349Z,992.81
2018-01-19T01:20:51.894Z,992.82
2018-01-19T01:21:32.440Z,992.79
2018-01-19T01:22:12.972Z,992.84
2018-01-19T01:22:53.526Z,992.81
2018-01-19T01:23:34.057Z,992.89
2018-01-19T01:24:14.535Z,992.84
2018-01-19T01:24:55.054Z,992.85
2018-01-19T01:25:35.617Z,992.84
2018-01-19T01:26:16.114Z,992.88
2018-01-19T01:26:56.635Z,992.86
2018-01-19T16:42:26.785Z,998.65
2018-01-19T16:43:07.328Z,998.7
2018-01-19T16:43:47.926Z,998.69
2018-01-19T16:44:28.512Z,998.72
2018-01-19T16:45:09.092Z,998.72
2018-01-19T16:45:49.572Z,998.74
2018-01-19T16:46:30.200Z,998.71
2018-01-19T16:47:10.718Z,998.68
2018-01-19T16:47:51.295Z,998.71
2018-01-19T16:48:31.904Z,998.71
2018-01-19T16:49:12.477Z,998.76
2018-01-19T16:49:52.988Z,998.73
2018-01-19T16:50:33.585Z,998.72
2018-01-19T16:51:14.171Z,998.76
2018-01-19T16:51:54.625Z,998.82
2018-01-19T16:52:35.285Z,998.73
2018-01-19T16:54:50.399Z,998.71
2018-01-19T16:55:30.960Z,998.78
2018-01-19T16:56:11.497Z,998.79
2018-01-19T16:56:52.030Z,998.75
2018-01-19T16:57:32.587Z,998.72
2018-01-19T16:58:13.149Z,998.77
2018-01-19T16:58:53.729Z,998.69
2018-01-19T16:59:34.474Z,998.75
2018-01-19T17:00:15.043Z,998.74
2018-01-19T17:00:55.600Z,998.77
2018-01-19T17:01:36.135Z,998.77
2018-01-19T17:02:16.704Z,998.81
2018-01-19T17:02:57.279Z,998.78
2018-01-19T17:03:37.788Z,998.78
2018-01-19T17:04:18.353Z,998.77
2018-01-19T17:04:58.918Z,998.79
2018-01-19T17:05:39.427Z,998.79
2018-01-19T17:06:19.966Z,998.82
2018-01-19T17:07:00.557Z,998.77
2018-01-19T17:07:41.084Z,998.83
2018-01-19T17:08:21.644Z,998.85
2018-01-19T17:09:02.234Z,998.89
2018-01-19T17:09:42.737Z,998.88
2018-01-19T17:10:23.290Z,998.85
2018-01-19T17:11:03.872Z,998.89
2018-01-19T17:11:44.389Z,998.83
2018-01-19T17:12:24.902Z,998.85
2018-01-19T17:13:05.489Z,998.9
2018-01-19T17:13:46.057Z,998.87
2018-01-19T17:14:26.631Z,998.81
2018-01-19T17:15:07.408Z,998.87
2018-01-19T17:15:48.644Z,998.79
2018-01-19T17:16:29.145Z,998.82
2018-01-19T17:17:09.690Z,998.8
2018-01-19T17:17:50.372Z,998.83
2018-01-19T17:18:30.959Z,998.82
2018-01-19T17:19:11.508Z,998.85
2018-01-19T17:19:52.017Z,998.85
2018-01-19T17:20:32.789Z,998.84
2018-01-19T17:21:13.393Z,998.85
2018-01-19T17:21:53.962Z,998.8
2018-01-19T17:22:34.491Z,998.85
2018-01-19T17:23:15.102Z,998.83
2018-01-19T17:23:55.675Z,998.84
2018-01-19T17:24:36.144Z,998.82
2018-01-19T17:25:16.716Z,998.85
2018-01-19T17:25:57.202Z,998.85
2018-01-19T17:26:37.785Z,998.81
2018-01-19T17:27:18.339Z,998.82
2018-01-19T17:27:58.949Z,998.81
2018-01-19T17:28:39.388Z,998.79
2018-01-19T17:29:19.987Z,998.82
2018-01-19T17:30:00.546Z,998.82
2018-01-19T17:30:41.125Z,998.82
2018-01-19T17:31:21.728Z,998.79
2018-01-19T17:32:02.324Z,998.87
2018-01-19T17:32:42.966Z,998.84
2018-01-19T17:33:23.499Z,998.85
2018-01-19T17:34:04.080Z,998.88
2018-01-19T17:34:44.591Z,998.9
2018-01-19T17:35:25.120Z,998.83
2018-01-19T17:36:05.727Z,998.83
2018-01-19T17:36:46.218Z,998.82
2018-01-19T17:37:26.776Z,998.84
2018-01-19T17:38:07.272Z,998.83
2018-01-19T17:38:47.940Z,998.83
2018-01-19T17:39:28.512Z,998.84
2018-01-19T17:40:09.109Z,998.86
2018-01-19T17:40:49.631Z,998.89
2018-01-19T17:41:30.172Z,998.89
2018-01-19T17:42:10.694Z,998.88
2018-01-19T17:42:51.252Z,998.91
2018-01-19T17:43:31.753Z,998.92
2018-01-19T17:44:12.276Z,998.92
2018-01-19T17:44:52.845Z,998.98
2018-01-19T17:45:33.359Z,998.95
2018-01-19T17:46:13.945Z,998.95
2018-01-19T17:46:54.516Z,998.9
2018-01-19T17:47:35.080Z,998.95
2018-01-19T17:48:15.603Z,998.93
2018-01-19T17:48:56.142Z,998.9
2018-01-19T17:49:36.786Z,998.9
2018-01-19T17:50:17.342Z,998.93
2018-01-19T17:50:57.894Z,998.91
2018-01-19T17:51:38.439Z,998.84
2018-01-19T17:52:18.936Z,998.85
2018-01-19T17:52:59.538Z,998.82
2018-01-19T17:53:40.017Z,998.83
2018-01-19T17:54:20.628Z,998.87
2018-01-19T17:55:01.204Z,998.84
2018-01-19T17:55:41.799Z,998.83
2018-01-19T17:56:22.312Z,998.84
2018-01-19T17:57:02.868Z,998.85
2018-01-19T17:57:43.434Z,998.83
2018-01-19T17:58:23.946Z,998.81
2018-01-19T17:59:04.526Z,998.8
2018-01-19T17:59:45.132Z,998.83
2018-01-19T18:00:25.643Z,998.84
2018-01-19T18:01:06.265Z,998.84
2018-01-19T18:01:46.789Z,998.85
2018-01-19T18:02:27.346Z,998.83
2018-01-19T18:03:07.827Z,998.89
2018-01-19T18:03:48.363Z,998.87
2018-01-19T18:04:28.890Z,998.89
2018-01-19T18:05:09.409Z,998.9
2018-01-19T18:05:49.949Z,998.89
2018-01-19T18:06:30.477Z,998.93
2018-01-19T18:07:11.028Z,998.99
2018-01-19T18:07:51.591Z,998.95
2018-01-19T18:08:32.136Z,999
2018-01-19T18:09:12.664Z,998.99
2018-01-19T18:09:53.292Z,998.96
2018-01-19T18:10:33.988Z,998.94
2018-01-19T18:11:14.516Z,998.95
2018-01-19T18:11:55.087Z,998.97
2018-01-19T18:12:35.604Z,999
2018-01-19T18:13:16.175Z,998.94
2018-01-19T18:13:56.761Z,998.96
2018-01-19T18:14:37.478Z,998.99
2018-01-19T18:15:17.938Z,999
2018-01-19T18:15:58.496Z,999.05
2018-01-19T18:16:39.098Z,998.98
2018-01-19T18:17:19.637Z,999.02
2018-01-19T18:18:00.252Z,999.02
2018-01-19T18:18:40.905Z,999.03
2018-01-19T18:19:21.479Z,998.99
2018-01-19T18:20:02.117Z,999.06
2018-01-19T18:20:42.531Z,999.03
2018-01-19T18:21:23.353Z,999.04
2018-01-19T18:22:04.245Z,999.03
2018-01-19T18:22:44.886Z,999.03
2018-01-19T18:23:25.474Z,999.09
2018-01-19T18:24:05.966Z,999.04
2018-01-19T18:24:46.575Z,999.05
2018-01-19T18:25:27.137Z,999.05
2018-01-19T18:26:07.780Z,999.06
2018-01-19T18:26:48.374Z,999.04
2018-01-19T18:27:28.925Z,999.07
2018-01-19T18:28:09.431Z,999.12
2018-01-19T18:28:50.107Z,999.09
2018-01-19T18:29:30.671Z,999.08
2018-01-19T18:30:11.276Z,999.1
2018-01-19T18:30:51.820Z,999.11
2018-01-19T18:31:32.434Z,999.1
2018-01-19T18:32:13.014Z,999.15
2018-01-19T18:32:53.588Z,999.09
2018-01-19T18:33:34.271Z,999.08
2018-01-19T18:34:14.838Z,999.05
2018-01-19T18:34:55.339Z,999.07
2018-01-19T18:35:35.866Z,999.14
2018-01-19T18:36:16.407Z,999.11
2018-01-19T18:36:56.999Z,999.1
2018-01-19T18:37:37.538Z,999.09
2018-01-19T18:38:18.142Z,999.16
2018-01-19T18:38:58.665Z,999.11
2018-01-19T18:39:39.167Z,999.15
2018-01-19T18:40:19.839Z,999.13
2018-01-19T18:41:00.355Z,999.12
2018-01-19T18:41:41.132Z,999.12
2018-01-19T18:42:21.613Z,999.1
2018-01-19T18:43:02.093Z,999.1
2018-01-19T18:43:42.666Z,999.1
2018-01-19T18:44:23.231Z,999.08
2018-01-19T18:45:03.817Z,999.06
2018-01-19T18:45:44.357Z,999.08
2018-01-19T18:46:24.928Z,999.01
2018-01-19T18:47:05.462Z,999.02
2018-01-19T18:47:45.966Z,999.08
2018-01-19T18:48:26.617Z,999.11
2018-01-19T18:49:07.184Z,999.09
2018-01-19T18:49:47.777Z,999.1
2018-01-19T18:50:28.319Z,999.09
2018-01-19T18:51:08.891Z,999.14
2018-01-19T18:51:49.402Z,999.08
2018-01-19T18:52:29.954Z,999.1
2018-01-19T18:53:10.492Z,999.08
2018-01-19T18:53:51.103Z,999.08
2018-01-19T18:54:31.599Z,999.12
2018-01-19T18:55:12.153Z,999.05
2018-01-19T18:55:52.681Z,999.09
2018-01-19T18:56:33.268Z,999.11
2018-01-19T18:57:13.887Z,999.12
2018-01-19T18:57:54.364Z,999.08
2018-01-19T18:58:34.927Z,999.14
2018-01-19T18:59:15.564Z,999.16
2018-01-19T18:59:56.172Z,999.19
2018-01-19T19:00:36.697Z,999.15
2018-01-19T19:01:17.348Z,999.2
2018-01-19T19:01:57.934Z,999.2
2018-01-19T19:02:38.477Z,999.19
2018-01-19T19:03:18.956Z,999.19
2018-01-19T19:03:59.574Z,999.21
2018-01-19T19:04:40.208Z,999.23
2018-01-19T19:05:20.761Z,999.21
2018-01-19T19:06:01.286Z,999.21
2018-01-19T19:06:41.979Z,999.26
2018-01-19T19:07:22.466Z,999.21
2018-01-19T19:08:03.222Z,999.24
2018-01-19T19:08:44.173Z,999.28
2018-01-19T19:09:25.060Z,999.26
2018-01-19T19:10:05.581Z,999.28
2018-01-19T19:10:46.152Z,999.29
2018-01-19T19:11:28.398Z,999.25
2018-01-19T19:12:08.952Z,999.29
2018-01-19T19:12:49.569Z,999.28
2018-01-19T19:13:30.166Z,999.29
2018-01-19T19:14:10.745Z,999.27
2018-01-19T19:14:51.237Z,999.29
2018-01-19T19:15:31.765Z,999.28
2018-01-19T19:16:12.445Z,999.25
2018-01-19T19:16:53.050Z,999.26
2018-01-19T19:17:33.512Z,999.29
2018-01-19T19:18:14.167Z,999.32
2018-01-19T19:18:54.770Z,999.32
2018-01-19T19:19:36.362Z,999.37
2018-01-19T19:20:16.923Z,999.37
2018-01-19T19:20:57.441Z,999.44
2018-01-19T19:21:37.997Z,999.53
2018-01-19T19:22:18.640Z,999.52
2018-01-19T19:22:59.181Z,999.5
2018-01-19T19:23:39.668Z,999.59
2018-01-19T19:24:20.260Z,999.58
2018-01-19T19:25:00.731Z,999.63
2018-01-19T19:25:41.876Z,999.6
2018-01-19T19:26:22.433Z,999.64
2018-01-19T19:30:20.632Z,999.65
2018-01-19T19:31:01.548Z,999.62
2018-01-19T19:31:42.671Z,999.6
2018-01-19T19:32:26.712Z,999.67
2018-01-19T19:33:17.352Z,999.67
2018-01-19T19:33:58.890Z,999.65
2018-01-19T19:34:40.566Z,999.66
2018-01-19T19:35:22.057Z,999.69
2018-01-19T19:36:02.645Z,999.63
2018-01-19T19:36:43.571Z,999.69
2018-01-19T19:37:26.398Z,999.7
2018-01-19T19:38:08.783Z,999.67
2018-01-19T19:40:47.290Z,999.7
2018-01-19T19:41:27.856Z,999.71
2018-01-19T19:42:08.414Z,999.75
2018-01-19T19:42:48.958Z,999.74
2018-01-19T19:43:32.540Z,999.72
2018-01-19T19:44:13.080Z,999.74
2018-01-19T19:44:53.642Z,999.75
2018-01-19T19:45:36.558Z,999.77
2018-01-19T19:46:17.143Z,999.71
2018-01-19T19:46:57.660Z,999.74
2018-01-19T19:47:38.231Z,999.74
2018-01-19T19:48:18.910Z,999.74
2018-01-19T19:49:01.729Z,999.75
2018-01-19T19:49:42.442Z,999.75
2018-01-19T19:50:23.015Z,999.75
2018-01-19T19:51:03.555Z,999.73
2018-01-19T19:51:45.983Z,999.73
2018-01-19T19:52:28.552Z,999.75
2018-01-19T19:53:09.123Z,999.74
2018-01-19T19:53:51.811Z,999.81
2018-01-19T19:54:35.779Z,999.81
2018-01-19T19:55:16.478Z,999.82
2018-01-19T19:55:57.128Z,999.77
2018-01-19T19:56:37.724Z,999.79
2018-01-19T19:57:18.587Z,999.78
2018-01-19T19:57:59.193Z,999.78
2018-01-19T19:58:42.512Z,999.8
2018-01-19T19:59:23.079Z,999.8
2018-01-19T20:00:03.580Z,999.82
2018-01-19T20:00:47.034Z,999.8
2018-01-19T20:01:27.609Z,999.94
2018-01-19T20:02:08.262Z,999.87
2018-01-19T20:02:48.874Z,999.86
2018-01-19T20:04:48.586Z,999.86
2018-01-19T20:05:29.237Z,999.92
2018-01-19T20:06:11.161Z,999.9
2018-01-19T20:06:51.718Z,999.84
2018-01-19T20:07:32.343Z,999.84
2018-01-19T20:08:13.034Z,999.86
2018-01-19T20:08:53.814Z,999.86
2018-01-19T20:09:37.678Z,999.86
2018-01-19T20:12:06.336Z,999.82
2018-01-19T20:12:47.133Z,999.81
2018-01-19T20:13:27.831Z,999.85
2018-01-19T20:14:08.434Z,999.91
2018-01-19T20:14:48.932Z,999.82
2018-01-19T20:15:29.668Z,999.88
2018-01-19T20:16:11.922Z,999.86
2018-01-19T20:16:53.109Z,999.91
2018-01-19T20:17:33.514Z,999.85
2018-01-19T20:18:14.135Z,999.87
2018-01-19T20:18:56.732Z,999.88
2018-01-19T20:19:37.352Z,999.89
2018-01-19T20:20:17.912Z,999.94
2018-01-19T20:20:58.516Z,999.92
2018-01-19T20:21:39.001Z,999.95
2018-01-19T20:22:22.419Z,999.88
2018-01-19T20:23:02.966Z,999.95
2018-01-19T20:23:43.505Z,999.94
2018-01-19T20:24:28.372Z,999.93
2018-01-19T20:25:08.899Z,999.87
2018-01-19T20:25:52.277Z,999.91
2018-01-19T20:26:32.930Z,999.86
2018-01-19T20:27:13.502Z,999.92
2018-01-19T20:27:54.011Z,999.92
2018-01-19T20:28:36.124Z,999.95
2018-01-19T20:29:17.124Z,999.93
2018-01-19T20:29:57.596Z,999.98
2018-01-19T20:30:38.087Z,999.94
2018-01-19T20:31:18.700Z,999.9
2018-01-19T20:31:59.289Z,999.93
2018-01-19T20:32:42.496Z,999.98
2018-01-19T20:33:23.123Z,999.97
2018-01-19T20:34:03.720Z,999.96
2018-01-19T20:34:44.362Z,999.94
2018-01-19T20:35:27.158Z,999.98
2018-01-19T20:36:07.808Z,999.98
2018-01-19T20:36:48.417Z,999.94
2018-01-19T20:37:29.064Z,999.97
2018-01-19T20:39:49.442Z,999.97
2018-01-19T20:40:30.200Z,999.91
2018-01-19T20:41:11.681Z,999.91
2018-01-19T20:41:52.405Z,999.95
2018-01-19T20:42:33.006Z,999.86
2018-01-19T20:43:13.777Z,999.91
2018-01-19T20:43:54.724Z,999.93
2018-01-19T20:44:36.815Z,999.91
2018-01-19T20:45:17.391Z,999.86
2018-01-19T20:45:57.878Z,999.92
2018-01-19T20:46:38.502Z,999.9
2018-01-19T20:47:19.088Z,999.91
2018-01-19T20:48:00.210Z,999.91
2018-01-19T20:48:43.488Z,999.94
2018-01-19T20:49:24.008Z,999.97
2018-01-19T20:50:04.557Z,999.92
2018-01-19T20:50:45.108Z,999.97
2018-01-19T20:51:26.252Z,999.92
2018-01-19T20:52:07.547Z,999.99
2018-01-19T20:52:50.151Z,999.94
2018-01-19T20:53:33.352Z,1000.01
2018-01-19T20:54:16.310Z,999.95
2018-01-19T20:54:57.033Z,999.95
2018-01-19T20:55:37.620Z,999.94
2018-01-19T20:56:18.770Z,999.97
2018-01-19T20:57:00.379Z,999.98
2018-01-19T20:57:40.465Z,1000.01
2018-01-19T20:58:21.465Z,999.93
2018-01-19T20:59:02.008Z,999.97
2018-01-19T20:59:43.059Z,999.96
2018-01-19T21:00:24.166Z,1000.03
2018-01-19T21:01:04.829Z,1000.02
2018-01-19T21:01:45.462Z,999.98
2018-01-19T21:02:26.066Z,1000.01
2018-01-19T21:03:06.806Z,1000.01
2018-01-19T21:03:47.467Z,999.98
2018-01-19T21:04:28.109Z,999.95
2018-01-19T21:05:08.680Z,999.96
2018-01-19T21:05:49.257Z,1000
2018-01-19T21:06:29.810Z,999.99
2018-01-19T21:07:10.327Z,999.95
2018-01-19T21:07:51.599Z,999.96
2018-01-19T21:08:35.094Z,999.96
2018-01-19T21:09:15.728Z,1000.03
2018-01-19T21:09:56.292Z,1000.01
2018-01-19T21:10:37.837Z,1000.03
2018-01-19T21:11:18.436Z,999.98
2018-01-19T21:11:59.033Z,1000.02
2018-01-19T21:12:39.642Z,1000.07
2018-01-19T21:13:20.299Z,1000.05
2018-01-19T21:14:00.712Z,1000.08
2018-01-19T21:14:41.399Z,1000.1
2018-01-19T21:15:23.269Z,1000.16
2018-01-19T21:16:04.382Z,1000.1
2018-01-19T21:16:44.663Z,1000.09
2018-01-19T21:17:25.892Z,1000.15
2018-01-19T21:18:06.470Z,1000.19
2018-01-19T21:18:47.107Z,1000.12
2018-01-19T21:19:29.283Z,1000.16
2018-01-19T21:20:10.796Z,1000.12
2018-01-19T21:20:51.345Z,1000.18
2018-01-19T21:21:32.929Z,1000.21
2018-01-19T21:22:14.632Z,1000.16
2018-01-19T21:22:55.241Z,1000.21
2018-01-19T21:23:35.802Z,1000.21
2018-01-19T21:24:16.927Z,1000.22
2018-01-19T21:24:57.507Z,1000.19
2018-01-19T21:25:38.093Z,1000.25
2018-01-19T21:26:18.765Z,1000.22
2018-01-19T21:26:59.372Z,1000.25
2018-01-19T21:27:39.950Z,1000.27
2018-01-19T21:28:20.558Z,1000.3
2018-01-19T21:29:01.137Z,1000.29
2018-01-19T21:29:42.285Z,1000.29
2018-01-19T21:30:23.829Z,1000.34
2018-01-19T21:31:04.401Z,1000.31
2018-01-19T21:31:45.070Z,1000.35
2018-01-19T21:32:25.570Z,1000.39
2018-01-19T21:33:06.146Z,1000.36
2018-01-19T21:33:46.732Z,1000.4
2018-01-19T21:34:27.217Z,1000.43
2018-01-19T21:36:50.395Z,1000.39
2018-01-19T21:37:31.013Z,1000.44
2018-01-19T21:38:11.535Z,1000.36
2018-01-19T21:38:54.224Z,1000.43
2018-01-19T21:39:35.668Z,1000.35
2018-01-19T21:40:16.195Z,1000.32
2018-01-19T21:40:56.750Z,1000.36
2018-01-19T21:41:37.794Z,1000.41
2018-01-19T21:42:20.830Z,1000.35
2018-01-19T21:43:01.592Z,1000.39
2018-01-19T21:43:42.129Z,1000.42
2018-01-19T21:44:23.923Z,1000.36
2018-01-19T21:45:05.158Z,1000.33
2018-01-19T21:45:45.737Z,1000.37
2018-01-19T21:46:26.319Z,1000.39
2018-01-19T21:47:06.834Z,1000.36
2018-01-19T21:47:47.929Z,1000.39
2018-01-19T21:48:30.867Z,1000.35
2018-01-19T21:49:11.491Z,1000.36
2018-01-19T21:49:52.108Z,1000.35
2018-01-19T21:50:32.679Z,1000.35
2018-01-19T21:51:15.094Z,1000.36
2018-01-19T21:51:56.565Z,1000.35
2018-01-19T21:52:37.241Z,1000.34
2018-01-19T21:53:20.653Z,1000.35
2018-01-19T21:54:01.370Z,1000.36
2018-01-19T21:54:42.118Z,1000.33
2018-01-19T21:55:25.300Z,1000.35
2018-01-19T21:56:06.101Z,1000.37
2018-01-19T21:56:49.718Z,1000.33
2018-01-19T21:57:30.328Z,1000.33
2018-01-19T21:58:11.088Z,1000.37
2018-01-19T21:58:51.644Z,1000.34
2018-01-19T21:59:32.271Z,1000.36
2018-01-19T22:00:12.815Z,1000.42
2018-01-19T22:00:56.226Z,1000.36
2018-01-19T22:01:36.770Z,1000.35
2018-01-19T22:02:17.685Z,1000.38
2018-01-19T22:03:00.122Z,1000.41
2018-01-19T22:03:40.723Z,1000.4
2018-01-19T22:04:21.173Z,1000.35
2018-01-19T22:05:01.673Z,1000.41
2018-01-19T22:05:42.196Z,1000.38
2018-01-19T22:06:22.898Z,1000.33
2018-01-19T22:07:03.457Z,1000.39
2018-01-19T22:07:44.647Z,1000.37
2018-01-19T22:08:25.288Z,1000.38
2018-01-19T22:09:05.885Z,1000.35
2018-01-19T22:09:46.459Z,1000.37
2018-01-19T22:10:26.935Z,1000.42
2018-01-19T22:11:07.452Z,1000.43
2018-01-19T22:11:47.972Z,1000.46
2018-01-19T22:12:29.624Z,1000.52
2018-01-19T22:13:10.756Z,1000.45
2018-01-19T22:13:52.077Z,1000.48
2018-01-19T22:14:34.183Z,1000.45
2018-01-19T22:15:15.052Z,1000.56
2018-01-19T22:15:56.303Z,1000.53
2018-01-19T22:16:36.890Z,1000.56
2018-01-19T22:17:17.404Z,1000.55
2018-01-19T22:17:57.986Z,1000.58
2018-01-19T22:18:38.541Z,1000.61
2018-01-19T22:19:20.941Z,1000.62
2018-01-19T22:20:01.734Z,1000.6
2018-01-19T22:20:42.260Z,1000.64
2018-01-19T22:21:22.798Z,1000.64
2018-01-19T22:22:03.410Z,1000.62
2018-01-19T22:22:43.916Z,1000.67
2018-01-19T22:23:24.475Z,1000.63
2018-01-19T22:24:05.440Z,1000.67
2018-01-19T22:24:46.790Z,1000.67
2018-01-19T22:25:27.328Z,1000.7
2018-01-19T22:26:07.867Z,1000.67
2018-01-19T22:26:48.589Z,1000.69
2018-01-19T22:27:29.210Z,1000.63
2018-01-19T22:28:09.750Z,1000.71
2018-01-19T22:28:50.583Z,1000.7
2018-01-19T22:29:31.939Z,1000.7
2018-01-19T22:30:12.474Z,1000.71
2018-01-19T22:30:53.035Z,1000.74
2018-01-19T22:31:33.719Z,1000.71
2018-01-19T22:32:14.367Z,1000.73
2018-01-19T22:32:55.499Z,1000.67
2018-01-19T22:33:35.945Z,1000.73
2018-01-19T22:34:16.475Z,1000.71
2018-01-19T22:34:57.025Z,1000.67
2018-01-19T22:35:37.511Z,1000.67
2018-01-19T22:36:18.142Z,1000.73
2018-01-19T22:36:58.639Z,1000.65
2018-01-19T22:37:39.232Z,1000.68
2018-01-19T22:38:19.791Z,1000.67
2018-01-19T22:39:00.356Z,1000.63
2018-01-19T22:39:40.992Z,1000.65
2018-01-19T22:40:21.509Z,1000.67
2018-01-19T22:41:02.005Z,1000.75
2018-01-19T22:41:42.556Z,1000.75
2018-01-19T22:42:23.133Z,1000.77
2018-01-19T22:43:03.687Z,1000.69
2018-01-19T22:43:44.327Z,1000.75
2018-01-19T22:44:24.832Z,1000.73
2018-01-19T22:45:05.590Z,1000.69
2018-01-19T22:45:46.079Z,1000.72
2018-01-19T22:46:26.839Z,1000.75
2018-01-19T22:47:07.572Z,1000.73
2018-01-19T22:47:48.068Z,1000.72
2018-01-19T22:48:32.426Z,1000.73
2018-01-19T22:49:12.938Z,1000.73
2018-01-19T22:49:53.463Z,1000.72
2018-01-19T22:50:34.007Z,1000.7
2018-01-19T22:51:14.499Z,1000.74
2018-01-19T22:51:55.061Z,1000.72
2018-01-19T22:52:35.612Z,1000.72
2018-01-19T22:53:16.144Z,1000.75
2018-01-19T22:53:56.644Z,1000.7
2018-01-19T22:54:37.222Z,1000.7
2018-01-19T22:55:17.736Z,1000.71
2018-01-19T22:55:58.313Z,1000.67
2018-01-19T22:56:38.871Z,1000.62
2018-01-19T22:57:19.470Z,1000.65
2018-01-19T22:57:59.947Z,1000.65
2018-01-19T22:58:40.518Z,1000.68
2018-01-19T22:59:21.038Z,1000.63
2018-01-19T23:00:01.536Z,1000.67
2018-01-19T23:00:42.133Z,1000.67
2018-01-19T23:01:22.731Z,1000.7
2018-01-19T23:02:03.286Z,1000.72
2018-01-19T23:02:43.803Z,1000.7
2018-01-19T23:03:24.332Z,1000.75
2018-01-19T23:04:04.955Z,1000.71
2018-01-19T23:04:45.514Z,1000.73
2018-01-19T23:05:26.021Z,1000.75
2018-01-19T23:06:06.563Z,1000.75
2018-01-19T23:06:47.198Z,1000.79
2018-01-19T23:07:27.725Z,1000.81
2018-01-19T23:08:08.291Z,1000.78
2018-01-19T23:08:48.881Z,1000.8
2018-01-19T23:09:29.428Z,1000.8
2018-01-19T23:10:10.505Z,1000.79
2018-01-19T23:10:51.488Z,1000.86
2018-01-19T23:11:32.323Z,1000.8
2018-01-19T23:12:12.907Z,1000.84
2018-01-19T23:12:53.429Z,1000.85
2018-01-19T23:13:34.008Z,1000.85
2018-01-19T23:14:14.551Z,1000.85
2018-01-19T23:14:55.079Z,1000.85
2018-01-19T23:15:36.168Z,1000.84
2018-01-19T23:16:17.477Z,1000.84
2018-01-19T23:16:58.080Z,1000.82
2018-01-19T23:17:38.627Z,1000.79
2018-01-19T23:18:19.202Z,1000.84
2018-01-19T23:18:59.742Z,1000.84
2018-01-19T23:19:40.306Z,1000.81
2018-01-19T23:20:23.879Z,1000.8
2018-01-19T23:21:04.385Z,1000.85
2018-01-19T23:21:45.008Z,1000.83
2018-01-19T23:22:25.558Z,1000.86
2018-01-19T23:23:07.841Z,1000.81
2018-01-19T23:23:48.467Z,1000.78
2018-01-19T23:24:28.921Z,1000.87
2018-01-19T23:25:09.477Z,1000.81
2018-01-19T23:25:50.044Z,1000.86
2018-01-19T23:26:30.657Z,1000.84
2018-01-19T23:27:12.388Z,1000.81
2018-01-19T23:27:53.124Z,1000.79
2018-01-19T23:28:33.738Z,1000.91
2018-01-19T23:29:15.029Z,1000.84
2018-01-19T23:29:56.060Z,1000.86
2018-01-19T23:30:37.961Z,1000.83
2018-01-19T23:31:19.336Z,1000.83
2018-01-19T23:31:59.844Z,1000.86
2018-01-19T23:32:40.407Z,1000.82
2018-01-19T23:33:20.994Z,1000.83
2018-01-19T23:34:04.076Z,1000.8
2018-01-19T23:34:44.635Z,1000.78
2018-01-19T23:35:25.119Z,1000.77
2018-01-19T23:36:05.668Z,1000.74
2018-01-19T23:36:46.242Z,1000.77
2018-01-19T23:37:28.996Z,1000.73
2018-01-19T23:38:09.563Z,1000.78
2018-01-19T23:38:50.088Z,1000.79
2018-01-19T23:39:30.645Z,1000.74
2018-01-19T23:40:11.151Z,1000.78
2018-01-19T23:40:51.864Z,1000.74
2018-01-19T23:41:32.883Z,1000.77
2018-01-19T23:42:13.999Z,1000.73
2018-01-19T23:42:54.630Z,1000.78
2018-01-19T23:43:35.135Z,1000.75
2018-01-19T23:44:15.675Z,1000.73
2018-01-19T23:44:56.172Z,1000.72
2018-01-19T23:45:36.897Z,1000.71
2018-01-19T23:46:20.044Z,1000.68
2018-01-19T23:47:00.315Z,1000.69
2018-01-19T23:47:41.441Z,1000.67
2018-01-19T23:48:23.536Z,1000.65
2018-01-19T23:49:05.068Z,1000.64
2018-01-19T23:49:45.678Z,1000.71
2018-01-19T23:50:26.290Z,1000.68
2018-01-19T23:51:06.793Z,1000.7
2018-01-19T23:51:47.630Z,1000.68
2018-01-19T23:52:28.465Z,1000.72
2018-01-19T23:53:08.973Z,1000.67
2018-01-19T23:53:49.524Z,1000.72
2018-01-19T23:54:30.035Z,1000.72
2018-01-19T23:55:10.592Z,1000.7