createdAt,value
2022-12-11T00:01:17.636Z,0.65
2022-12-11T00:03:46.396Z,0.44
2022-12-11T00:06:15.746Z,0.33
2022-12-11T00:08:43.297Z,0.26
2022-12-11T00:11:13.211Z,0.47
2022-12-11T00:13:40.361Z,0.43
2022-12-11T00:16:07.579Z,0.10
2022-12-11T00:18:35.198Z,0.05
2022-12-11T00:21:08.785Z,0.04
2022-12-11T00:23:36.953Z,0.04
2022-12-11T00:26:12.805Z,0.07
2022-12-11T00:28:40.476Z,0.33
2022-12-11T00:31:10.034Z,0.13
2022-12-11T00:33:36.900Z,0.07
2022-12-11T00:36:04.758Z,0.07
2022-12-11T00:38:31.701Z,0.03
2022-12-11T00:41:00.083Z,0.16
2022-12-11T00:43:26.900Z,0.07
2022-12-11T00:45:53.718Z,-0.02
2022-12-11T00:48:20.771Z,0.06
2022-12-11T00:50:47.591Z,0.11
2022-12-11T00:53:14.591Z,0.17
2022-12-11T00:55:42.897Z,0.08
2022-12-11T00:58:10.741Z,-0.02
2022-12-11T01:00:38.622Z,-0.12
2022-12-11T01:03:06.011Z,-0.09
2022-12-11T01:05:33.452Z,-0.07
2022-12-11T01:08:01.892Z,-0.10
2022-12-11T01:10:28.938Z,-0.13
2022-12-11T01:13:01.942Z,-0.12
2022-12-11T01:15:32.884Z,-0.17
2022-12-11T01:18:00.339Z,-0.11
2022-12-11T01:20:28.402Z,0.03
2022-12-11T01:22:58.135Z,0.12
2022-12-11T01:25:26.323Z,0.09
2022-12-11T01:27:54.851Z,0.13
2022-12-11T01:30:24.624Z,0.05
2022-12-11T01:32:52.565Z,-0.06
2022-12-11T01:35:19.997Z,-0.14
2022-12-11T01:37:47.502Z,-0.24
2022-12-11T01:40:18.028Z,-0.21
2022-12-11T01:42:45.037Z,-0.37
2022-12-11T01:45:23.831Z,-0.34
2022-12-11T01:48:05.857Z,-0.31
2022-12-11T01:50:36.938Z,-0.32
2022-12-11T01:53:08.334Z,-0.37
2022-12-11T01:55:37.860Z,-0.38
2022-12-11T01:58:06.420Z,-0.53
2022-12-11T02:00:33.394Z,-0.54
2022-12-11T02:03:00.239Z,-0.55
2022-12-11T02:05:27.276Z,-0.56
2022-12-11T02:08:00.325Z,-0.55
2022-12-11T02:10:58.446Z,-0.42
2022-12-11T02:13:44.621Z,-0.23
2022-12-11T02:16:26.268Z,-0.25
2022-12-11T02:19:01.325Z,-0.51
2022-12-11T02:21:37.931Z,-0.83
2022-12-11T02:24:33.439Z,-0.94
2022-12-11T02:27:23.541Z,-0.73
2022-12-11T02:30:07.000Z,-0.53
2022-12-11T02:32:45.539Z,-0.43
2022-12-11T02:35:18.680Z,-0.43
2022-12-11T02:37:48.576Z,-0.60
2022-12-11T02:40:21.767Z,-0.65
2022-12-11T02:42:50.761Z,-0.57
2022-12-11T02:45:19.745Z,-0.76
2022-12-11T02:47:49.525Z,-1.03
2022-12-11T02:50:20.252Z,-1.22
2022-12-11T02:52:49.801Z,-1.26
2022-12-11T02:55:17.631Z,-1.27
2022-12-11T02:57:49.134Z,-1.33
2022-12-11T03:00:17.016Z,-1.42
2022-12-11T03:02:44.036Z,-1.51
2022-12-11T03:05:12.940Z,-1.42
2022-12-11T03:07:42.722Z,-1.28
2022-12-11T03:10:14.538Z,-1.21
2022-12-11T03:12:46.974Z,-1.46
2022-12-11T03:15:20.470Z,-1.73
2022-12-11T03:18:15.413Z,-1.78
2022-12-11T03:20:48.055Z,-1.76
2022-12-11T03:23:21.703Z,-1.93
2022-12-11T03:25:59.422Z,-2.15
2022-12-11T03:28:33.046Z,-2.34
2022-12-11T03:31:07.944Z,-2.28
2022-12-11T03:33:41.716Z,-2.00
2022-12-11T03:36:17.499Z,-1.74
2022-12-11T03:38:52.026Z,-1.63
2022-12-11T03:41:22.183Z,-1.80
2022-12-11T03:43:52.924Z,-2.01
2022-12-11T03:46:24.921Z,-1.94
2022-12-11T03:48:53.826Z,-1.97
2022-12-11T03:51:21.786Z,-2.10
2022-12-11T03:53:48.802Z,-2.18
2022-12-11T03:56:17.486Z,-2.36
2022-12-11T03:58:44.447Z,-2.49
2022-12-11T04:01:11.989Z,-2.52
2022-12-11T04:03:39.061Z,-2.36
2022-12-11T04:06:05.982Z,-2.23
2022-12-11T04:08:32.817Z,-2.15
2022-12-11T04:11:18.463Z,-2.17
2022-12-11T04:13:45.305Z,-2.05
2022-12-11T04:16:12.062Z,-2.12
2022-12-11T04:18:57.462Z,-2.23
2022-12-11T04:21:43.185Z,-2.43
2022-12-11T04:24:15.824Z,-2.59
2022-12-11T04:26:46.353Z,-2.65
2022-12-11T04:29:14.757Z,-2.47
2022-12-11T04:31:41.784Z,-2.56
2022-12-11T04:34:12.050Z,-2.54
2022-12-11T04:36:38.870Z,-2.49
2022-12-11T04:39:06.392Z,-2.62
2022-12-11T04:41:33.889Z,-2.68
2022-12-11T04:44:00.658Z,-2.71
2022-12-11T04:46:36.307Z,-2.53
2022-12-11T04:49:03.159Z,-2.66
2022-12-11T04:51:30.477Z,-2.73
2022-12-11T04:53:58.590Z,-2.73
2022-12-11T04:56:25.878Z,-2.83
2022-12-11T04:58:52.867Z,-2.96
2022-12-11T05:01:22.426Z,-3.00
2022-12-11T05:03:50.319Z,-3.02
2022-12-11T05:06:17.491Z,-3.31
2022-12-11T05:08:45.916Z,-3.43
2022-12-11T05:11:15.330Z,-3.41
2022-12-11T05:13:42.892Z,-3.16
2022-12-11T05:16:12.095Z,-3.12
2022-12-11T05:18:39.489Z,-3.11
2022-12-11T05:21:09.369Z,-3.02
2022-12-11T05:23:36.251Z,-3.17
2022-12-11T05:26:06.342Z,-3.31
2022-12-11T05:28:36.481Z,-3.22
2022-12-11T05:31:07.702Z,-3.29
2022-12-11T05:33:35.251Z,-3.28
2022-12-11T05:36:02.068Z,-3.33
2022-12-11T05:38:28.837Z,-3.18
2022-12-11T05:40:58.217Z,-3.19
2022-12-11T05:43:25.391Z,-3.06
2022-12-11T05:45:52.270Z,-3.08
2022-12-11T05:48:19.059Z,-3.34
2022-12-11T05:50:55.885Z,-3.42
2022-12-11T05:53:22.671Z,-3.51
2022-12-11T05:55:49.363Z,-3.46
2022-12-11T05:58:16.188Z,-3.74
2022-12-11T06:00:43.602Z,-3.71
2022-12-11T06:03:10.644Z,-3.72
2022-12-11T06:05:41.693Z,-3.81
2022-12-11T06:08:08.919Z,-3.74
2022-12-11T06:10:35.848Z,-3.71
2022-12-11T06:13:02.628Z,-3.65
2022-12-11T06:15:29.369Z,-3.60
2022-12-11T06:17:56.142Z,-3.68
2022-12-11T06:20:22.839Z,-3.84
2022-12-11T06:22:49.598Z,-3.71
2022-12-11T06:25:16.351Z,-3.66
2022-12-11T06:27:43.228Z,-3.55
2022-12-11T06:30:10.453Z,-3.52
2022-12-11T06:32:37.222Z,-3.38
2022-12-11T06:35:04.168Z,-3.48
2022-12-11T06:37:30.962Z,-3.56
2022-12-11T06:39:57.741Z,-3.65
2022-12-11T06:42:24.515Z,-3.64
2022-12-11T06:44:51.292Z,-3.54
2022-12-11T06:47:18.105Z,-3.76
2022-12-11T06:49:44.865Z,-3.63
2022-12-11T06:52:16.611Z,-3.65
2022-12-11T06:54:45.135Z,-3.61
2022-12-11T06:57:11.907Z,-3.45
2022-12-11T06:59:38.916Z,-3.38
2022-12-11T07:02:05.784Z,-3.34
2022-12-11T07:04:32.784Z,-3.17
2022-12-11T07:06:59.562Z,-3.09
2022-12-11T07:09:26.379Z,-3.01
2022-12-11T07:11:53.704Z,-2.73
2022-12-11T07:14:20.820Z,-2.66
2022-12-11T07:16:47.721Z,-2.76
2022-12-11T07:19:14.583Z,-2.70
2022-12-11T07:21:41.396Z,-2.68
2022-12-11T07:24:08.890Z,-2.77
2022-12-11T07:26:35.763Z,-2.79
2022-12-11T07:29:02.554Z,-2.80
2022-12-11T07:31:30.433Z,-2.85
2022-12-11T07:34:03.920Z,-2.85
2022-12-11T07:36:31.185Z,-2.67
2022-12-11T07:38:59.584Z,-2.81
2022-12-11T07:41:28.549Z,-2.76
2022-12-11T07:43:56.462Z,-2.65
2022-12-11T07:46:26.419Z,-2.58
2022-12-11T07:48:54.032Z,-2.59
2022-12-11T07:51:28.816Z,-2.69
2022-12-11T07:53:59.631Z,-2.85
2022-12-11T07:56:28.365Z,-2.86
2022-12-11T07:58:55.310Z,-2.76
2022-12-11T08:01:26.108Z,-2.83
2022-12-11T08:03:53.701Z,-2.92
2022-12-11T08:06:33.502Z,-3.03
2022-12-11T08:09:02.110Z,-3.00
2022-12-11T08:11:29.087Z,-3.12
2022-12-11T08:13:56.435Z,-3.09
2022-12-11T08:16:23.922Z,-3.01
2022-12-11T08:18:51.500Z,-3.55
2022-12-11T08:21:22.965Z,-3.77
2022-12-11T08:23:51.495Z,-3.92
2022-12-11T08:26:24.231Z,-3.89
2022-12-11T08:28:51.370Z,-3.86
2022-12-11T08:31:18.902Z,-3.91
2022-12-11T08:33:46.611Z,-4.11
2022-12-11T08:36:16.100Z,-4.29
2022-12-11T08:38:43.078Z,-4.30
2022-12-11T08:41:18.285Z,-4.11
2022-12-11T08:43:46.050Z,-4.13
2022-12-11T08:46:14.095Z,-4.21
2022-12-11T08:48:42.698Z,-4.32
2022-12-11T08:51:14.476Z,-4.28
2022-12-11T08:53:42.122Z,-4.23
2022-12-11T08:56:15.320Z,-4.14
2022-12-11T08:58:43.583Z,-4.13
2022-12-11T09:01:13.050Z,-4.19
2022-12-11T09:03:40.530Z,-4.23
2022-12-11T09:06:09.953Z,-4.44
2022-12-11T09:08:37.020Z,-4.86
2022-12-11T09:11:09.898Z,-4.99
2022-12-11T09:13:37.700Z,-5.10
2022-12-11T09:16:09.678Z,-5.25
2022-12-11T09:18:37.615Z,-5.17
2022-12-11T09:21:07.831Z,-4.99
2022-12-11T09:23:35.019Z,-4.92
2022-12-11T09:26:06.173Z,-4.87
2022-12-11T09:28:33.560Z,-4.67
2022-12-11T09:31:00.869Z,-4.51
2022-12-11T09:33:28.071Z,-4.42
2022-12-11T09:36:01.629Z,-4.28
2022-12-11T09:38:28.918Z,-4.22
2022-12-11T09:40:56.382Z,-4.07
2022-12-11T09:43:40.542Z,-4.02
2022-12-11T09:46:12.071Z,-4.31
2022-12-11T09:48:42.212Z,-4.59
2022-12-11T09:51:19.087Z,-4.68
2022-12-11T09:53:46.295Z,-4.67
2022-12-11T09:56:36.261Z,-4.61
2022-12-11T09:59:18.654Z,-4.70
2022-12-11T10:02:03.494Z,-4.85
2022-12-11T10:04:33.156Z,-4.97
2022-12-11T10:07:09.403Z,-4.99
2022-12-11T10:09:39.113Z,-4.87
2022-12-11T10:12:11.877Z,-4.72
2022-12-11T10:15:10.831Z,-4.53
2022-12-11T10:17:39.518Z,-4.48
2022-12-11T10:20:28.765Z,-4.34
2022-12-11T10:22:56.898Z,-4.32
2022-12-11T10:25:37.034Z,-4.83
2022-12-11T10:28:19.252Z,-5.01
2022-12-11T10:31:10.053Z,-4.94
2022-12-11T10:34:02.039Z,-4.84
2022-12-11T10:36:34.305Z,-4.79
2022-12-11T10:39:01.862Z,-5.04
2022-12-11T10:41:49.468Z,-4.98
2022-12-11T10:44:28.763Z,-4.95
2022-12-11T10:47:18.015Z,-4.81
2022-12-11T10:49:54.868Z,-4.70
2022-12-11T10:52:28.037Z,-4.93
2022-12-11T10:55:03.957Z,-5.26
2022-12-11T10:57:39.398Z,-5.43
2022-12-11T11:00:08.835Z,-5.29
2022-12-11T11:02:38.522Z,-5.36
2022-12-11T11:05:26.993Z,-5.17
2022-12-11T11:08:11.712Z,-5.35
2022-12-11T11:10:38.549Z,-5.46
2022-12-11T11:13:05.319Z,-5.14
2022-12-11T11:15:32.543Z,-4.75
2022-12-11T11:18:11.566Z,-4.53
2022-12-11T11:20:47.477Z,-4.41
2022-12-11T11:23:16.500Z,-4.17
2022-12-11T11:25:54.120Z,-3.99
2022-12-11T11:28:36.293Z,-3.97
2022-12-11T11:31:05.375Z,-4.29
2022-12-11T11:33:34.509Z,-4.49
2022-12-11T11:36:05.365Z,-4.45
2022-12-11T11:38:37.463Z,-4.65
2022-12-11T11:41:20.214Z,-4.60
2022-12-11T11:43:51.367Z,-4.73
2022-12-11T11:46:25.627Z,-4.63
2022-12-11T11:49:44.661Z,-4.20
2022-12-11T11:52:37.985Z,-4.29
2022-12-11T11:55:17.336Z,-4.40
2022-12-11T11:57:57.718Z,-4.73
2022-12-11T12:00:33.626Z,-4.79
2022-12-11T12:03:14.226Z,-4.79
2022-12-11T12:05:54.148Z,-4.50
2022-12-11T12:08:33.386Z,-4.60
2022-12-11T12:11:16.354Z,-4.76
2022-12-11T12:13:58.862Z,-4.97
2022-12-11T12:19:27.422Z,-3.48
2022-12-11T12:21:54.915Z,-2.98
2022-12-11T12:24:35.943Z,-2.28
2022-12-11T12:27:29.171Z,-2.28
2022-12-11T12:30:22.401Z,-2.22
2022-12-11T12:32:59.215Z,-2.06
2022-12-11T12:35:25.956Z,-1.57
2022-12-11T12:38:07.523Z,-0.81
2022-12-11T12:40:47.594Z,0.01
2022-12-11T12:43:36.107Z,0.76
2022-12-11T12:46:18.139Z,0.99
2022-12-11T12:48:45.650Z,0.78
2022-12-11T12:51:16.262Z,0.93
2022-12-11T12:53:52.672Z,1.27
2022-12-11T12:56:21.666Z,1.55
2022-12-11T12:58:48.608Z,1.50
2022-12-11T13:01:19.503Z,1.18
2022-12-11T13:03:58.442Z,0.97
2022-12-11T13:06:38.741Z,0.72
2022-12-11T13:09:25.858Z,0.30
2022-12-11T13:11:58.554Z,0.27
2022-12-11T13:14:31.175Z,0.36
2022-12-11T13:17:25.111Z,0.57
2022-12-11T13:20:10.660Z,0.14
2022-12-11T13:22:49.113Z,-0.34
2022-12-11T13:26:17.025Z,-0.40
2022-12-11T13:28:43.695Z,-0.55
2022-12-11T13:31:16.069Z,-0.55
2022-12-11T13:33:49.889Z,-1.08
2022-12-11T13:36:24.290Z,-1.65
2022-12-11T13:39:17.140Z,-2.03
2022-12-11T13:41:51.678Z,-2.47
2022-12-11T13:44:26.190Z,-2.63
2022-12-11T13:46:56.878Z,-2.68
2022-12-11T13:49:27.939Z,-2.88
2022-12-11T13:51:57.396Z,-3.10
2022-12-11T13:54:24.922Z,-3.23
2022-12-11T13:57:21.118Z,-3.36
2022-12-11T13:59:53.423Z,-3.42
2022-12-11T14:02:38.986Z,-3.63
2022-12-11T14:05:09.759Z,-3.75
2022-12-11T14:07:42.846Z,-3.77
2022-12-11T14:10:31.243Z,-3.90
2022-12-11T14:13:07.539Z,-3.80
2022-12-11T14:15:36.331Z,-3.90
2022-12-11T14:18:05.159Z,-4.04
2022-12-11T14:20:34.073Z,-4.28
2022-12-11T14:23:09.519Z,-4.34
2022-12-11T14:25:36.249Z,-4.40
2022-12-11T14:28:03.812Z,-4.44
2022-12-11T14:30:33.415Z,-4.55
2022-12-11T14:33:04.629Z,-5.01
2022-12-11T14:35:39.181Z,-5.27
2022-12-11T14:38:16.735Z,-5.32
2022-12-11T14:40:47.324Z,-5.25
2022-12-11T14:43:45.653Z,-5.17
2022-12-11T14:46:35.331Z,-5.18
2022-12-11T14:49:06.552Z,-5.20
2022-12-11T14:51:39.098Z,-5.11
2022-12-11T14:54:08.439Z,-5.07
2022-12-11T14:56:35.272Z,-4.79
2022-12-11T14:59:07.116Z,-4.66
2022-12-11T15:01:37.047Z,-4.60
2022-12-11T15:04:15.961Z,-4.68
2022-12-11T15:06:48.154Z,-4.94
2022-12-11T15:09:25.998Z,-5.02
2022-12-11T15:11:55.735Z,-5.06
2022-12-11T15:14:24.137Z,-5.00
2022-12-11T15:16:53.881Z,-4.67
2022-12-11T15:19:30.319Z,-4.58
2022-12-11T15:22:03.940Z,-4.64
2022-12-11T15:24:40.181Z,-5.06
2022-12-11T15:27:18.329Z,-5.19
2022-12-11T15:29:45.188Z,-5.23
2022-12-11T15:32:14.088Z,-5.30
2022-12-11T15:34:48.624Z,-5.24
2022-12-11T15:37:19.630Z,-5.16
2022-12-11T15:39:46.476Z,-5.10
2022-12-11T15:42:23.564Z,-4.88
2022-12-11T15:44:50.551Z,-4.76
2022-12-11T15:47:23.248Z,-4.74
2022-12-11T15:49:50.259Z,-4.74
2022-12-11T15:52:17.196Z,-5.03
2022-12-11T15:54:44.131Z,-5.04
2022-12-11T15:57:17.797Z,-5.11
2022-12-11T15:59:48.659Z,-5.05
2022-12-11T16:02:15.906Z,-4.99
2022-12-11T16:04:42.975Z,-4.74
2022-12-11T16:07:21.643Z,-4.66
2022-12-11T16:09:48.690Z,-4.78
2022-12-11T16:12:15.941Z,-4.95
2022-12-11T16:14:44.126Z,-5.09
2022-12-11T16:17:15.456Z,-5.03
2022-12-11T16:19:44.022Z,-4.87
2022-12-11T16:22:12.716Z,-4.84
2022-12-11T16:24:40.529Z,-4.68
2022-12-11T16:27:09.681Z,-4.59
2022-12-11T16:29:39.609Z,-4.51
2022-12-11T16:32:08.396Z,-4.33
2022-12-11T16:34:36.117Z,-4.36
2022-12-11T16:37:05.906Z,-4.63
2022-12-11T16:39:37.492Z,-4.90
2022-12-11T16:42:06.318Z,-4.98
2022-12-11T16:44:33.372Z,-4.89
2022-12-11T16:47:00.525Z,-4.70
2022-12-11T16:49:27.394Z,-4.68
2022-12-11T16:51:54.213Z,-4.68
2022-12-11T16:54:21.148Z,-4.51
2022-12-11T16:56:48.222Z,-4.53
2022-12-11T16:59:14.962Z,-4.82
2022-12-11T17:01:41.915Z,-4.87
2022-12-11T17:04:08.905Z,-4.61
2022-12-11T17:06:35.702Z,-4.36
2022-12-11T17:09:02.690Z,-4.44
2022-12-11T17:11:29.433Z,-4.50
2022-12-11T17:13:59.456Z,-4.89
2022-12-11T17:16:29.633Z,-5.04
2022-12-11T17:18:57.749Z,-5.18
2022-12-11T17:21:25.122Z,-5.22
2022-12-11T17:23:52.021Z,-5.24
2022-12-11T17:26:19.164Z,-5.16
2022-12-11T17:28:46.185Z,-5.08
2022-12-11T17:31:17.709Z,-5.00
2022-12-11T17:33:46.250Z,-4.89
2022-12-11T17:36:15.399Z,-4.66
2022-12-11T17:38:42.278Z,-4.59
2022-12-11T17:41:15.468Z,-4.61
2022-12-11T17:43:47.829Z,-4.74
2022-12-11T17:46:14.873Z,-4.73
2022-12-11T17:48:41.583Z,-4.57
2022-12-11T17:51:11.270Z,-4.68
2022-12-11T17:53:38.180Z,-4.86
2022-12-11T17:56:07.454Z,-4.84
2022-12-11T17:58:35.102Z,-4.70
2022-12-11T18:01:08.123Z,-4.71
2022-12-11T18:03:35.582Z,-4.81
2022-12-11T18:06:09.685Z,-4.90
2022-12-11T18:08:36.848Z,-5.04
2022-12-11T18:11:11.207Z,-5.22
2022-12-11T18:13:38.816Z,-5.15
2022-12-11T18:16:27.640Z,-5.21
2022-12-11T18:18:56.492Z,-5.15
2022-12-11T18:21:30.160Z,-4.87
2022-12-11T18:23:57.905Z,-4.63
2022-12-11T18:26:24.901Z,-4.64
2022-12-11T18:28:53.095Z,-4.88
2022-12-11T18:31:21.502Z,-5.06
2022-12-11T18:33:48.848Z,-4.98
2022-12-11T18:36:18.366Z,-4.75
2022-12-11T18:38:47.098Z,-4.65
2022-12-11T18:41:15.698Z,-4.61
2022-12-11T18:43:43.494Z,-4.53
2022-12-11T18:46:16.022Z,-4.51
2022-12-11T18:48:44.313Z,-4.49
2022-12-11T18:51:14.959Z,-4.57
2022-12-11T18:53:41.694Z,-4.74
2022-12-11T18:56:12.235Z,-4.68
2022-12-11T18:58:39.244Z,-4.45
2022-12-11T19:01:18.193Z,-4.28
