createdAt,value
2023-03-22T00:01:58.813Z,2.63
2023-03-22T00:04:44.447Z,1.80
2023-03-22T00:07:31.588Z,3.13
2023-03-22T00:10:17.820Z,2.00
2023-03-22T00:13:04.521Z,1.80
2023-03-22T00:15:50.439Z,2.20
2023-03-22T00:18:36.566Z,2.55
2023-03-22T00:21:22.286Z,2.67
2023-03-22T00:24:08.006Z,1.85
2023-03-22T00:26:53.672Z,2.40
2023-03-22T00:29:39.450Z,2.15
2023-03-22T00:32:24.748Z,2.03
2023-03-22T00:35:11.444Z,2.15
2023-03-22T00:37:57.113Z,1.90
2023-03-22T00:40:42.509Z,2.00
2023-03-22T00:43:28.054Z,3.38
2023-03-22T00:46:14.975Z,2.45
2023-03-22T00:49:00.689Z,2.85
2023-03-22T00:51:46.290Z,2.55
2023-03-22T00:54:31.800Z,2.88
2023-03-22T00:57:17.762Z,2.90
2023-03-22T01:00:11.033Z,3.83
2023-03-22T01:05:46.436Z,2.80
2023-03-22T01:08:33.558Z,2.05
2023-03-22T01:11:19.612Z,3.45
2023-03-22T01:14:04.961Z,3.03
2023-03-22T01:16:51.188Z,2.50
2023-03-22T01:19:37.483Z,2.00
2023-03-22T01:22:22.947Z,1.85
2023-03-22T01:25:09.124Z,3.22
2023-03-22T01:27:54.612Z,2.08
2023-03-22T01:30:41.250Z,2.40
2023-03-22T01:33:27.022Z,2.80
2023-03-22T01:36:12.561Z,2.38
2023-03-22T01:38:58.280Z,2.70
2023-03-22T01:41:43.569Z,1.95
2023-03-22T01:44:30.643Z,2.67
2023-03-22T01:47:16.165Z,3.08
2023-03-22T01:50:01.940Z,2.25
2023-03-22T01:52:49.648Z,2.47
2023-03-22T01:55:35.434Z,3.90
2023-03-22T01:58:21.049Z,3.00
2023-03-22T02:01:09.392Z,2.83
2023-03-22T02:04:23.558Z,3.13
2023-03-22T02:10:01.510Z,2.58
2023-03-22T02:12:58.891Z,3.72
2023-03-22T02:16:01.800Z,2.50
2023-03-22T02:19:08.549Z,2.15
2023-03-22T02:21:56.799Z,2.10
2023-03-22T02:25:18.624Z,3.15
2023-03-22T02:28:29.141Z,2.45
2023-03-22T02:31:49.903Z,2.53
2023-03-22T02:35:13.612Z,3.67
2023-03-22T02:38:31.218Z,2.13
2023-03-22T02:41:46.459Z,3.45
2023-03-22T02:44:43.883Z,3.95
2023-03-22T02:47:34.280Z,3.65
2023-03-22T02:50:26.100Z,2.20
2023-03-22T02:53:41.957Z,2.65
2023-03-22T02:56:50.823Z,2.85
2023-03-22T02:59:39.846Z,2.60
2023-03-22T03:02:28.124Z,2.33
2023-03-22T03:05:16.293Z,3.03
2023-03-22T03:08:03.994Z,2.70
2023-03-22T03:10:50.340Z,2.20
2023-03-22T03:13:35.991Z,1.80
2023-03-22T03:16:26.626Z,3.28
2023-03-22T03:19:27.126Z,3.15
2023-03-22T03:22:18.114Z,3.03
2023-03-22T03:25:18.358Z,2.42
2023-03-22T03:28:17.547Z,3.10
2023-03-22T03:31:22.971Z,2.05
2023-03-22T03:34:20.305Z,2.92
2023-03-22T03:37:12.415Z,2.97
2023-03-22T03:40:08.482Z,1.80
2023-03-22T03:42:56.325Z,1.90
2023-03-22T03:45:42.189Z,1.80
2023-03-22T03:48:33.385Z,3.25
2023-03-22T03:51:19.257Z,2.42
2023-03-22T03:54:05.008Z,1.95
2023-03-22T03:56:50.948Z,1.65
2023-03-22T03:59:36.409Z,2.70
2023-03-22T04:02:21.711Z,2.55
2023-03-22T04:05:08.130Z,2.38
2023-03-22T04:07:53.667Z,2.30
2023-03-22T04:10:39.251Z,1.92
2023-03-22T04:13:25.235Z,1.67
2023-03-22T04:16:10.681Z,2.42
2023-03-22T04:18:56.024Z,2.00
2023-03-22T04:21:41.671Z,1.55
2023-03-22T04:24:27.216Z,1.33
2023-03-22T04:27:12.763Z,1.27
2023-03-22T04:30:01.070Z,3.00
2023-03-22T04:32:47.685Z,1.73
2023-03-22T04:35:34.859Z,2.22
2023-03-22T04:38:20.475Z,1.73
2023-03-22T04:41:06.862Z,1.33
2023-03-22T04:43:52.573Z,1.70
2023-03-22T04:46:38.576Z,1.48
2023-03-22T04:49:24.134Z,1.50
2023-03-22T04:52:10.016Z,1.48
2023-03-22T04:54:55.304Z,1.35
2023-03-22T04:57:40.545Z,1.75
2023-03-22T05:00:26.232Z,1.50
2023-03-22T05:03:11.666Z,1.40
2023-03-22T05:05:59.382Z,1.00
2023-03-22T05:08:44.742Z,1.92
2023-03-22T05:11:30.497Z,0.90
2023-03-22T05:14:16.498Z,1.30
2023-03-22T05:17:02.002Z,1.50
2023-03-22T05:19:47.809Z,1.60
2023-03-22T05:22:34.594Z,1.55
2023-03-22T05:25:19.897Z,2.47
2023-03-22T05:28:06.473Z,1.85
2023-03-22T05:30:51.993Z,0.98
2023-03-22T05:33:37.431Z,1.35
2023-03-22T05:36:23.695Z,1.25
2023-03-22T05:39:09.423Z,3.65
2023-03-22T05:41:54.879Z,1.67
2023-03-22T05:44:40.666Z,1.77
2023-03-22T05:47:26.755Z,1.25
2023-03-22T05:50:15.496Z,1.35
2023-03-22T05:53:01.610Z,2.83
2023-03-22T05:55:48.601Z,2.15
2023-03-22T05:58:34.154Z,1.65
2023-03-22T06:01:21.499Z,1.38
2023-03-22T06:04:07.403Z,1.60
2023-03-22T06:06:53.959Z,1.58
2023-03-22T06:09:39.639Z,1.50
2023-03-22T06:12:27.158Z,1.48
2023-03-22T06:15:13.943Z,1.30
2023-03-22T06:17:59.348Z,2.20
2023-03-22T06:20:45.180Z,1.92
2023-03-22T06:23:30.651Z,3.00
2023-03-22T06:26:16.175Z,2.42
2023-03-22T06:29:03.688Z,1.63
2023-03-22T06:31:49.380Z,1.30
2023-03-22T06:34:35.287Z,1.15
2023-03-22T06:37:20.571Z,1.30
2023-03-22T06:40:06.530Z,1.30
2023-03-22T06:42:52.323Z,1.30
2023-03-22T06:45:37.844Z,1.25
2023-03-22T06:48:23.890Z,1.02
2023-03-22T06:51:09.948Z,1.48
2023-03-22T06:57:12.755Z,1.55
2023-03-22T06:59:58.343Z,1.17
2023-03-22T07:02:44.132Z,1.50
2023-03-22T07:05:29.731Z,1.33
2023-03-22T07:08:16.067Z,1.70
2023-03-22T07:11:01.679Z,1.45
2023-03-22T07:13:46.872Z,2.00
2023-03-22T07:16:32.391Z,1.60
2023-03-22T07:19:18.565Z,2.17
2023-03-22T07:22:04.328Z,3.60
2023-03-22T07:24:56.500Z,2.30
2023-03-22T07:27:43.025Z,2.17
2023-03-22T07:30:28.859Z,1.60
2023-03-22T07:33:18.051Z,2.53
2023-03-22T07:36:25.303Z,2.85
2023-03-22T07:39:41.030Z,2.90
2023-03-22T07:42:45.396Z,2.53
2023-03-22T07:45:36.103Z,2.17
2023-03-22T07:48:32.476Z,2.05
2023-03-22T07:51:19.410Z,2.83
2023-03-22T07:54:08.929Z,2.95
2023-03-22T07:56:55.403Z,3.50
2023-03-22T07:59:44.912Z,2.75
2023-03-22T08:02:30.566Z,2.47
2023-03-22T08:05:15.974Z,2.70
2023-03-22T08:08:02.192Z,3.03
2023-03-22T08:10:51.693Z,2.72
2023-03-22T08:13:37.965Z,2.03
2023-03-22T08:16:25.174Z,2.95
2023-03-22T08:19:11.270Z,3.92
2023-03-22T08:21:56.796Z,2.65
2023-03-22T08:24:42.517Z,3.50
2023-03-22T08:27:27.850Z,3.30
2023-03-22T08:30:14.363Z,2.88
2023-03-22T08:32:59.780Z,2.10
2023-03-22T08:35:45.312Z,2.50
2023-03-22T08:38:31.093Z,2.28
2023-03-22T08:41:16.666Z,2.33
2023-03-22T08:44:02.335Z,2.13
2023-03-22T08:46:47.579Z,1.55
2023-03-22T08:49:33.386Z,1.60
2023-03-22T08:52:18.701Z,1.50
2023-03-22T08:55:05.974Z,1.90
2023-03-22T08:57:51.766Z,1.40
2023-03-22T09:00:48.151Z,1.13
2023-03-22T09:03:34.381Z,2.03
2023-03-22T09:06:19.954Z,2.40
2023-03-22T09:09:05.447Z,2.40
2023-03-22T09:11:51.208Z,1.23
2023-03-22T09:14:36.618Z,1.75
2023-03-22T09:17:22.641Z,2.75
2023-03-22T09:20:12.804Z,1.90
2023-03-22T09:22:58.576Z,1.27
2023-03-22T09:25:44.950Z,0.98
2023-03-22T09:28:30.630Z,1.33
2023-03-22T09:31:18.558Z,1.50
2023-03-22T09:34:05.825Z,1.10
2023-03-22T09:36:52.772Z,1.23
2023-03-22T09:39:39.422Z,1.33
2023-03-22T09:42:38.614Z,1.00
2023-03-22T09:45:35.285Z,1.13
2023-03-22T09:48:31.910Z,1.15
2023-03-22T09:51:37.430Z,0.85
2023-03-22T09:54:46.083Z,0.82
2023-03-22T09:57:37.475Z,0.98
2023-03-22T10:00:37.263Z,0.70
2023-03-22T10:03:40.844Z,0.85
2023-03-22T10:06:29.314Z,0.90
2023-03-22T10:09:37.248Z,0.80
2023-03-22T10:12:29.580Z,0.90
2023-03-22T10:15:19.580Z,0.73
2023-03-22T10:18:23.507Z,0.68
2023-03-22T10:21:12.413Z,1.00
2023-03-22T10:24:02.045Z,0.77
2023-03-22T10:26:48.690Z,0.80
2023-03-22T10:29:44.136Z,1.23
2023-03-22T10:32:32.340Z,1.08
2023-03-22T10:35:18.014Z,1.58
2023-03-22T10:38:07.319Z,0.80
2023-03-22T10:40:55.876Z,1.20
2023-03-22T10:43:42.798Z,0.63
2023-03-22T10:46:34.533Z,1.02
2023-03-22T10:49:35.813Z,0.98
2023-03-22T10:52:30.635Z,0.90
2023-03-22T10:55:17.201Z,0.80
2023-03-22T10:58:06.997Z,0.90
2023-03-22T11:01:17.495Z,0.73
2023-03-22T11:04:12.961Z,0.75
2023-03-22T11:06:58.403Z,1.10
2023-03-22T11:09:44.600Z,0.98
2023-03-22T11:12:30.234Z,0.95
2023-03-22T11:15:21.022Z,0.95
2023-03-22T11:18:12.901Z,0.77
2023-03-22T11:21:07.670Z,0.95
2023-03-22T11:24:00.622Z,0.80
2023-03-22T11:27:18.398Z,1.20
2023-03-22T11:30:21.483Z,1.23
2023-03-22T11:33:22.092Z,1.58
2023-03-22T11:36:19.496Z,0.88
2023-03-22T11:39:08.062Z,1.15
2023-03-22T11:41:59.840Z,0.80
2023-03-22T11:44:45.634Z,0.93
2023-03-22T11:47:38.413Z,0.40
2023-03-22T11:50:26.967Z,0.43
2023-03-22T11:53:16.757Z,0.30
2023-03-22T11:56:07.440Z,0.30
2023-03-22T11:59:04.174Z,0.20
2023-03-22T12:02:15.559Z,0.30
2023-03-22T12:05:11.835Z,0.17
2023-03-22T12:08:26.205Z,0.20
2023-03-22T12:11:29.293Z,0.20
2023-03-22T12:14:24.302Z,0.20
2023-03-22T12:17:16.909Z,0.40
2023-03-22T12:20:20.019Z,0.20
2023-03-22T12:23:16.832Z,0.30
2023-03-22T12:26:26.518Z,0.22
2023-03-22T12:29:19.696Z,0.30
2023-03-22T12:32:36.575Z,0.20
2023-03-22T12:35:28.043Z,0.30
2023-03-22T12:38:19.328Z,0.20
2023-03-22T12:41:14.945Z,0.40
2023-03-22T12:44:05.096Z,0.35
2023-03-22T12:47:52.741Z,0.57
2023-03-22T12:50:47.696Z,0.55
2023-03-22T12:53:42.618Z,0.50
2023-03-22T12:56:38.136Z,0.60
2023-03-22T12:59:28.838Z,0.90
2023-03-22T13:02:30.314Z,1.08
2023-03-22T13:05:17.839Z,0.65
2023-03-22T13:08:05.686Z,0.98
2023-03-22T13:10:58.877Z,1.00
2023-03-22T13:13:46.521Z,0.85
2023-03-22T13:16:58.976Z,1.30
2023-03-22T13:19:58.969Z,0.95
2023-03-22T13:22:47.778Z,0.85
2023-03-22T13:25:38.826Z,1.10
2023-03-22T13:28:30.948Z,0.90
2023-03-22T13:31:34.195Z,1.30
2023-03-22T13:34:31.842Z,1.30
2023-03-22T13:37:48.629Z,1.15
2023-03-22T13:40:47.049Z,1.35
2023-03-22T13:43:50.527Z,1.27
2023-03-22T13:46:38.815Z,1.63
2023-03-22T13:50:06.144Z,1.40
2023-03-22T13:53:14.725Z,1.70
2023-03-22T13:56:05.245Z,2.45
2023-03-22T13:58:53.007Z,2.40
2023-03-22T14:01:47.736Z,2.33
2023-03-22T14:04:58.633Z,2.33
2023-03-22T14:07:48.941Z,2.72
2023-03-22T14:10:40.531Z,2.28
2023-03-22T14:13:37.053Z,2.40
2023-03-22T14:16:35.515Z,1.73
2023-03-22T14:19:23.918Z,2.22
