createdAt,value
2019-02-04T00:02:05.745Z,3.27
2019-02-04T00:04:35.379Z,2.67
2019-02-04T00:07:05.190Z,3.57
2019-02-04T00:09:37.450Z,2.40
2019-02-04T00:12:08.174Z,3.10
2019-02-04T00:14:37.796Z,3.20
2019-02-04T00:17:07.442Z,2.93
2019-02-04T00:19:37.141Z,3.00
2019-02-04T00:22:07.329Z,3.00
2019-02-04T00:24:37.054Z,3.07
2019-02-04T00:27:06.726Z,3.17
2019-02-04T00:29:36.608Z,3.00
2019-02-04T00:32:06.318Z,2.73
2019-02-04T00:34:36.032Z,2.53
2019-02-04T00:37:06.027Z,2.23
2019-02-04T00:39:35.711Z,2.60
2019-02-04T00:42:05.443Z,3.10
2019-02-04T00:44:35.146Z,2.87
2019-02-04T00:47:04.952Z,2.50
2019-02-04T00:49:34.660Z,3.50
2019-02-04T00:52:05.395Z,2.67
2019-02-04T00:54:35.000Z,2.70
2019-02-04T00:57:05.263Z,2.80
2019-02-04T00:59:34.978Z,2.27
2019-02-04T01:02:05.509Z,2.27
2019-02-04T01:04:35.545Z,2.77
2019-02-04T01:07:05.981Z,2.43
2019-02-04T01:09:35.640Z,2.80
2019-02-04T01:12:05.654Z,2.77
2019-02-04T01:14:35.436Z,2.27
2019-02-04T01:17:06.159Z,2.53
2019-02-04T01:19:35.753Z,2.33
2019-02-04T01:22:05.421Z,2.37
2019-02-04T01:24:35.094Z,2.10
2019-02-04T01:27:05.111Z,3.03
2019-02-04T01:29:34.733Z,2.30
2019-02-04T01:32:04.956Z,1.85
2019-02-04T01:34:34.686Z,2.50
2019-02-04T01:37:05.109Z,2.30
2019-02-04T01:39:34.797Z,2.50
2019-02-04T01:42:05.116Z,2.60
2019-02-04T01:44:35.165Z,2.13
2019-02-04T01:47:14.487Z,2.00
2019-02-04T01:49:36.331Z,2.60
2019-02-04T01:52:06.058Z,2.27
2019-02-04T01:54:35.718Z,2.33
2019-02-04T01:57:05.369Z,3.27
2019-02-04T01:59:34.983Z,2.33
2019-02-04T02:02:05.041Z,2.43
2019-02-04T02:04:34.683Z,2.20
2019-02-04T02:07:05.190Z,2.33
2019-02-04T02:09:34.814Z,2.50
2019-02-04T02:12:05.230Z,1.87
2019-02-04T02:14:34.942Z,2.10
2019-02-04T02:17:05.091Z,2.12
2019-02-04T02:19:34.694Z,2.73
2019-02-04T02:22:05.002Z,2.40
2019-02-04T02:24:34.611Z,2.07
2019-02-04T02:27:05.017Z,2.02
2019-02-04T02:29:34.662Z,2.00
2019-02-04T02:32:05.057Z,2.33
2019-02-04T02:34:34.795Z,2.57
2019-02-04T02:37:04.998Z,2.47
2019-02-04T02:39:35.075Z,2.50
2019-02-04T02:42:04.909Z,2.10
2019-02-04T02:44:34.611Z,2.50
2019-02-04T02:47:05.113Z,2.57
2019-02-04T02:49:35.011Z,2.43
2019-02-04T02:52:05.024Z,2.23
2019-02-04T02:54:35.297Z,2.20
2019-02-04T02:57:05.369Z,2.60
2019-02-04T02:59:35.083Z,2.43
2019-02-04T03:02:05.263Z,2.53
2019-02-04T03:04:34.952Z,2.30
2019-02-04T03:07:06.038Z,2.90
2019-02-04T03:09:35.774Z,2.13
2019-02-04T03:12:05.500Z,2.50
2019-02-04T03:14:35.213Z,3.80
2019-02-04T03:17:05.102Z,2.50
2019-02-04T03:19:34.782Z,2.63
2019-02-04T03:22:04.898Z,2.73
2019-02-04T03:24:34.509Z,2.57
2019-02-04T03:27:04.749Z,2.27
2019-02-04T03:29:34.454Z,3.50
2019-02-04T03:32:04.875Z,2.57
2019-02-04T03:34:34.979Z,2.87
2019-02-04T03:37:04.977Z,2.60
2019-02-04T03:39:34.659Z,2.67
2019-02-04T03:42:05.222Z,2.50
2019-02-04T03:44:34.951Z,2.50
2019-02-04T03:47:04.905Z,2.70
2019-02-04T03:49:34.610Z,3.10
2019-02-04T03:52:05.570Z,2.87
2019-02-04T03:54:35.397Z,2.90
2019-02-04T03:57:05.119Z,2.83
2019-02-04T03:59:35.377Z,2.87
2019-02-04T04:02:06.742Z,2.77
2019-02-04T04:04:36.878Z,2.87
2019-02-04T04:07:09.410Z,2.90
2019-02-04T04:09:41.549Z,3.00
2019-02-04T04:12:14.077Z,3.23
2019-02-04T04:14:46.208Z,2.87
2019-02-04T04:17:18.587Z,3.00
2019-02-04T04:19:50.669Z,3.50
2019-02-04T04:22:23.273Z,3.90
2019-02-04T04:24:55.890Z,3.53
2019-02-04T04:27:27.757Z,3.63
2019-02-04T04:29:58.409Z,3.80
2019-02-04T04:32:29.983Z,4.23
2019-02-04T04:34:59.601Z,4.60
2019-02-04T04:37:31.599Z,5.00
2019-02-04T04:40:02.624Z,5.30
2019-02-04T04:42:32.353Z,5.33
2019-02-04T04:45:02.119Z,5.60
2019-02-04T04:47:31.841Z,6.60
2019-02-04T04:50:01.659Z,5.37
2019-02-04T04:52:31.422Z,5.97
2019-02-04T04:55:01.237Z,5.40
2019-02-04T04:57:30.967Z,5.80
2019-02-04T05:00:00.658Z,5.10
2019-02-04T05:02:30.455Z,5.30
2019-02-04T05:05:03.616Z,5.27
2019-02-04T05:07:34.411Z,6.03
2019-02-04T05:10:06.524Z,5.87
2019-02-04T05:12:36.376Z,6.50
2019-02-04T05:15:06.838Z,7.17
2019-02-04T05:17:36.941Z,6.57
2019-02-04T05:20:07.234Z,7.03
2019-02-04T05:22:36.914Z,9.40
2019-02-04T05:25:06.955Z,6.87
2019-02-04T05:27:37.798Z,6.70
2019-02-04T05:30:10.414Z,6.50
2019-02-04T05:32:40.118Z,6.83
2019-02-04T05:35:09.970Z,7.30
2019-02-04T05:37:39.689Z,7.10
2019-02-04T05:40:10.982Z,7.17
2019-02-04T05:42:41.733Z,7.40
2019-02-04T05:45:12.753Z,7.10
2019-02-04T05:47:42.527Z,7.27
2019-02-04T05:50:14.029Z,7.30
2019-02-04T05:52:43.960Z,7.33
2019-02-04T05:55:14.798Z,7.13
2019-02-04T05:57:44.868Z,7.40
2019-02-04T06:00:18.334Z,6.90
2019-02-04T06:02:47.981Z,6.97
2019-02-04T06:05:17.947Z,7.37
2019-02-04T06:07:47.606Z,7.43
2019-02-04T06:10:17.713Z,7.33
2019-02-04T06:12:47.405Z,7.00
2019-02-04T06:15:17.400Z,6.87
2019-02-04T06:17:48.174Z,7.07
2019-02-04T06:20:19.185Z,7.20
2019-02-04T06:22:48.957Z,6.43
2019-02-04T06:25:18.699Z,7.20
2019-02-04T06:27:48.542Z,7.43
2019-02-04T06:30:18.762Z,7.20
2019-02-04T06:32:48.480Z,7.37
2019-02-04T06:35:18.301Z,7.60
2019-02-04T06:37:48.449Z,7.43
2019-02-04T06:40:18.550Z,7.70
2019-02-04T06:42:48.230Z,7.30
2019-02-04T06:45:18.046Z,7.10
2019-02-04T06:47:47.846Z,7.83
2019-02-04T06:50:17.982Z,7.30
2019-02-04T06:52:47.719Z,7.23
2019-02-04T06:55:29.120Z,7.50
2019-02-04T06:57:58.898Z,7.10
2019-02-04T07:00:28.664Z,7.47
2019-02-04T07:02:59.519Z,7.03
2019-02-04T07:05:29.258Z,7.37
2019-02-04T07:07:58.962Z,6.47
2019-02-04T07:10:28.686Z,7.70
2019-02-04T07:12:58.461Z,7.50
2019-02-04T07:15:28.247Z,8.03
2019-02-04T07:18:01.872Z,8.07
2019-02-04T07:20:29.894Z,7.80
2019-02-04T07:22:59.562Z,8.23
2019-02-04T07:25:29.215Z,7.57
2019-02-04T07:27:58.906Z,9.13
2019-02-04T07:30:28.758Z,8.03
2019-02-04T07:32:58.429Z,7.73
2019-02-04T07:35:28.190Z,7.67
2019-02-04T07:37:57.847Z,8.13
2019-02-04T07:40:29.615Z,6.97
2019-02-04T07:42:59.391Z,7.47
2019-02-04T07:45:29.098Z,7.53
2019-02-04T07:47:58.834Z,7.73
2019-02-04T07:50:28.586Z,7.77
2019-02-04T07:52:58.347Z,7.13
2019-02-04T07:55:29.031Z,6.60
2019-02-04T07:57:58.737Z,7.23
2019-02-04T08:00:30.519Z,7.53
2019-02-04T08:03:00.381Z,7.70
2019-02-04T08:05:30.348Z,7.47
2019-02-04T08:08:00.110Z,6.40
2019-02-04T08:10:29.879Z,7.23
2019-02-04T08:13:01.856Z,6.70
2019-02-04T08:15:33.450Z,6.13
2019-02-04T08:18:03.197Z,7.00
2019-02-04T08:20:32.974Z,6.87
2019-02-04T08:23:02.774Z,6.93
2019-02-04T08:25:32.632Z,6.73
2019-02-04T08:28:02.241Z,6.67
2019-02-04T08:30:33.967Z,7.20
2019-02-04T08:33:04.024Z,6.47
2019-02-04T08:35:33.842Z,5.80
2019-02-04T08:38:04.036Z,6.30
2019-02-04T08:40:33.777Z,6.60
2019-02-04T08:43:03.569Z,5.47
2019-02-04T08:45:33.485Z,6.77
2019-02-04T08:48:03.193Z,6.33
2019-02-04T08:50:33.158Z,6.17
2019-02-04T08:53:02.963Z,6.43
2019-02-04T08:55:32.654Z,5.60
2019-02-04T08:58:02.538Z,5.93
2019-02-04T09:00:33.246Z,5.87
2019-02-04T09:03:02.954Z,5.50
2019-02-04T09:05:32.798Z,5.77
2019-02-04T09:08:02.543Z,7.20
2019-02-04T09:10:33.929Z,5.70
2019-02-04T09:13:03.705Z,5.80
2019-02-04T09:15:33.567Z,5.70
2019-02-04T09:18:03.578Z,5.77
2019-02-04T09:20:33.432Z,5.73
2019-02-04T09:23:06.143Z,6.60
2019-02-04T09:25:34.695Z,6.03
2019-02-04T09:28:04.983Z,5.87
2019-02-04T09:30:34.718Z,6.10
2019-02-04T09:33:05.095Z,5.90
2019-02-04T09:35:34.890Z,6.03
2019-02-04T09:38:04.979Z,6.23
2019-02-04T09:40:37.839Z,6.20
2019-02-04T09:43:07.734Z,6.10
2019-02-04T09:45:37.622Z,5.70
2019-02-04T09:48:09.257Z,6.10
2019-02-04T09:50:39.269Z,6.77
2019-02-04T09:53:09.310Z,7.00
2019-02-04T09:55:39.401Z,6.37
2019-02-04T09:58:09.193Z,7.00
2019-02-04T10:00:39.331Z,6.43
2019-02-04T10:03:09.118Z,6.50
2019-02-04T10:05:39.234Z,6.90
2019-02-04T10:08:08.985Z,6.97
2019-02-04T10:10:38.805Z,7.57
2019-02-04T10:13:09.611Z,6.37
2019-02-04T10:15:40.594Z,7.07
2019-02-04T10:18:11.354Z,6.17
2019-02-04T10:20:41.415Z,7.13
2019-02-04T10:23:11.419Z,7.40
2019-02-04T10:25:42.551Z,7.45
2019-02-04T10:28:13.511Z,7.97
2019-02-04T10:30:43.492Z,7.77
2019-02-04T10:33:13.729Z,7.83
2019-02-04T10:35:43.600Z,8.20
2019-02-04T10:38:16.326Z,8.13
2019-02-04T10:40:45.759Z,7.93
2019-02-04T10:43:15.766Z,9.13
2019-02-04T10:45:45.641Z,8.63
2019-02-04T10:48:15.453Z,8.37
2019-02-04T10:50:46.547Z,8.37
2019-02-04T10:53:16.648Z,8.37
2019-02-04T10:55:46.369Z,8.80
2019-02-04T10:58:16.196Z,8.67
2019-02-04T11:00:46.289Z,8.00
2019-02-04T11:03:15.943Z,9.50
2019-02-04T11:05:45.796Z,8.07
2019-02-04T11:08:15.548Z,8.03
2019-02-04T11:10:45.393Z,8.47
2019-02-04T11:13:16.506Z,9.43
2019-02-04T11:15:47.643Z,9.13
2019-02-04T11:18:17.949Z,8.37
2019-02-04T11:20:57.641Z,8.73
2019-02-04T11:23:19.387Z,8.40
2019-02-04T11:25:49.245Z,10.10
2019-02-04T11:28:19.599Z,9.33
2019-02-04T11:30:58.153Z,9.40
2019-02-04T11:33:28.016Z,10.60
2019-02-04T11:35:57.853Z,10.60
2019-02-04T11:38:27.586Z,9.47
2019-02-04T11:40:57.741Z,10.13
2019-02-04T11:43:27.604Z,9.73
2019-02-04T11:45:57.346Z,10.20
2019-02-04T11:48:27.224Z,9.47
2019-02-04T11:51:08.881Z,10.60
2019-02-04T11:53:33.157Z,11.17
2019-02-04T11:56:00.119Z,11.23
2019-02-04T11:58:29.742Z,11.03
2019-02-04T12:00:59.537Z,10.67
2019-02-04T12:03:30.317Z,11.47
2019-02-04T12:06:00.001Z,10.27
2019-02-04T12:08:29.850Z,11.50
2019-02-04T12:11:13.473Z,10.30
2019-02-04T12:13:43.201Z,11.27
2019-02-04T12:16:13.070Z,11.37
2019-02-04T12:18:42.853Z,12.17
2019-02-04T12:21:21.056Z,11.00
2019-02-04T12:23:44.029Z,11.27
2019-02-04T12:26:13.703Z,11.83
2019-02-04T12:28:43.347Z,12.43
2019-02-04T12:31:13.037Z,11.67
2019-02-04T12:33:42.885Z,12.13
2019-02-04T12:36:12.678Z,11.15
2019-02-04T12:38:42.348Z,11.93
2019-02-04T12:41:12.147Z,12.20
2019-02-04T12:43:42.130Z,11.93
2019-02-04T12:46:12.126Z,11.80
2019-02-04T12:48:43.015Z,11.70
2019-02-04T12:51:12.913Z,12.40
2019-02-04T12:53:42.549Z,11.23
2019-02-04T12:56:12.230Z,11.28
2019-02-04T12:58:41.992Z,11.73
2019-02-04T13:01:12.114Z,11.33
2019-02-04T13:03:41.802Z,11.77
2019-02-04T13:06:12.397Z,12.80
2019-02-04T13:08:42.150Z,10.80
2019-02-04T13:11:11.993Z,11.63
2019-02-04T13:13:41.783Z,11.87
2019-02-04T13:16:11.535Z,12.60
2019-02-04T13:18:41.146Z,12.07
2019-02-04T13:21:11.066Z,10.30
2019-02-04T13:23:41.662Z,11.90
2019-02-04T13:26:11.305Z,11.05
2019-02-04T13:28:40.999Z,11.20
2019-02-04T13:31:10.679Z,10.85
2019-02-04T13:33:40.395Z,10.50
2019-02-04T13:36:10.217Z,10.30
2019-02-04T13:38:40.890Z,8.97
2019-02-04T13:41:10.491Z,10.78
2019-02-04T13:43:41.283Z,11.03
2019-02-04T13:46:11.036Z,8.90
2019-02-04T13:48:40.729Z,10.43
2019-02-04T13:51:10.624Z,10.80
2019-02-04T13:53:41.277Z,10.03
2019-02-04T13:56:11.019Z,10.93
2019-02-04T13:58:40.678Z,10.70
2019-02-04T14:01:22.848Z,11.12
2019-02-04T14:03:52.498Z,9.97
2019-02-04T14:06:22.302Z,9.98
2019-02-04T14:08:52.434Z,11.33
2019-02-04T14:11:22.206Z,11.43
2019-02-04T14:13:52.230Z,10.40
2019-02-04T14:16:21.925Z,10.43
2019-02-04T14:18:51.693Z,10.57
2019-02-04T14:21:21.690Z,9.83
2019-02-04T14:23:51.478Z,9.57
2019-02-04T14:26:21.226Z,10.00
2019-02-04T14:28:50.978Z,9.67
2019-02-04T14:31:20.666Z,9.53
2019-02-04T14:33:51.278Z,9.57
2019-02-04T14:36:21.010Z,10.17
2019-02-04T14:38:50.689Z,9.43
2019-02-04T14:41:20.394Z,10.32
2019-02-04T14:44:20.913Z,9.10
2019-02-04T14:47:15.605Z,9.13
2019-02-04T14:50:02.611Z,9.17
2019-02-04T14:52:58.616Z,9.53
2019-02-04T14:56:04.881Z,9.00
2019-02-04T14:58:53.384Z,9.67
2019-02-04T15:02:16.061Z,8.40
2019-02-04T15:05:14.849Z,9.10
2019-02-04T15:08:32.990Z,8.77
2019-02-04T15:11:27.400Z,9.53
2019-02-04T15:14:36.654Z,9.40
2019-02-04T15:17:26.471Z,8.47
2019-02-04T15:20:58.569Z,9.73
2019-02-04T15:23:52.002Z,8.33
2019-02-04T15:26:52.474Z,10.08
2019-02-04T15:29:32.912Z,9.03
2019-02-04T15:32:49.808Z,8.00
2019-02-04T15:36:02.747Z,8.03
2019-02-04T15:39:04.926Z,9.50
2019-02-04T15:41:57.566Z,6.10
2019-02-04T15:44:59.639Z,7.10
2019-02-04T15:47:47.034Z,7.87
2019-02-04T15:50:37.981Z,7.50
2019-02-04T15:53:07.726Z,7.47
2019-02-04T15:55:40.052Z,6.63
2019-02-04T15:58:10.107Z,7.50
2019-02-04T16:00:39.735Z,7.53
2019-02-04T16:03:09.334Z,6.80
2019-02-04T16:05:39.005Z,6.80
2019-02-04T16:08:08.703Z,7.60
2019-02-04T16:10:38.371Z,6.57
2019-02-04T16:13:08.086Z,6.30
2019-02-04T16:15:37.915Z,5.77
2019-02-04T16:18:08.804Z,6.57
2019-02-04T16:20:38.635Z,6.60
2019-02-04T16:23:08.460Z,6.27
2019-02-04T16:25:38.377Z,5.63
2019-02-04T16:28:08.150Z,6.47
2019-02-04T16:30:38.055Z,6.47
2019-02-04T16:33:07.814Z,5.40
2019-02-04T16:35:37.439Z,5.67
2019-02-04T16:38:07.198Z,6.37
2019-02-04T16:40:36.942Z,5.10
2019-02-04T16:43:06.772Z,5.77
2019-02-04T16:45:36.836Z,6.23
2019-02-04T16:48:06.874Z,6.10
2019-02-04T16:50:36.638Z,5.77
2019-02-04T16:53:10.523Z,5.37
2019-02-04T16:55:37.839Z,6.40
2019-02-04T16:58:07.683Z,6.20
2019-02-04T17:00:37.410Z,5.53
2019-02-04T17:03:08.096Z,5.93
2019-02-04T17:05:37.777Z,5.80
2019-02-04T17:08:07.868Z,4.93
2019-02-04T17:10:37.794Z,6.50
2019-02-04T17:13:15.102Z,5.17
2019-02-04T17:15:44.893Z,5.97
2019-02-04T17:18:14.594Z,5.57
2019-02-04T17:20:44.797Z,5.30
2019-02-04T17:23:22.068Z,5.50
2019-02-04T17:25:45.866Z,5.23
2019-02-04T17:28:18.591Z,5.80
2019-02-04T17:30:48.277Z,5.30
2019-02-04T17:33:18.004Z,4.47
2019-02-04T17:35:47.741Z,4.80
2019-02-04T17:38:17.447Z,4.27
2019-02-04T17:40:47.138Z,4.70
2019-02-04T17:43:17.610Z,4.37
2019-02-04T17:45:47.270Z,4.73
2019-02-04T17:48:17.915Z,5.20
2019-02-04T17:50:48.442Z,5.10
2019-02-04T17:53:18.595Z,4.10
2019-02-04T17:55:48.345Z,4.77
2019-02-04T17:58:19.073Z,4.67
2019-02-04T18:00:50.559Z,4.83
2019-02-04T18:03:20.380Z,5.80
2019-02-04T18:05:50.162Z,5.10
2019-02-04T18:08:19.808Z,5.00
2019-02-04T18:10:50.100Z,5.37
2019-02-04T18:13:19.721Z,4.83
2019-02-04T18:15:49.405Z,4.60
2019-02-04T18:18:19.097Z,5.53
2019-02-04T18:20:49.157Z,4.27
2019-02-04T18:23:19.253Z,5.00
2019-02-04T18:25:49.085Z,4.27
2019-02-04T18:28:18.874Z,5.27
2019-02-04T18:30:48.688Z,4.93
2019-02-04T18:33:18.409Z,6.00
2019-02-04T18:35:48.220Z,5.47
2019-02-04T18:38:17.853Z,5.93
2019-02-04T18:40:48.298Z,5.73
2019-02-04T18:43:17.970Z,5.47
2019-02-04T18:45:47.692Z,5.80
2019-02-04T18:48:17.426Z,6.33
2019-02-04T18:50:47.502Z,5.43
2019-02-04T18:53:17.398Z,5.87
2019-02-04T18:55:47.318Z,5.90
2019-02-04T18:58:17.066Z,5.63
2019-02-04T19:00:47.468Z,5.83
2019-02-04T19:03:17.732Z,5.67
2019-02-04T19:05:47.538Z,5.90
2019-02-04T19:08:17.253Z,5.33
2019-02-04T19:10:46.938Z,5.80
2019-02-04T19:13:18.822Z,6.33
2019-02-04T19:15:48.604Z,6.17
2019-02-04T19:18:18.908Z,6.70
2019-02-04T19:20:48.732Z,5.60
2019-02-04T19:23:18.431Z,6.30
2019-02-04T19:25:48.142Z,6.57
2019-02-04T19:28:18.336Z,6.57
2019-02-04T19:30:56.302Z,6.60
2019-02-04T19:33:26.067Z,6.20
2019-02-04T19:35:55.840Z,7.63
2019-02-04T19:38:26.015Z,5.93
2019-02-04T19:40:56.170Z,6.87
2019-02-04T19:43:25.906Z,6.70
2019-02-04T19:45:55.723Z,6.63
2019-02-04T19:48:25.351Z,5.17
2019-02-04T19:50:55.002Z,6.20
2019-02-04T19:53:24.693Z,6.40
2019-02-04T19:55:54.804Z,6.43
2019-02-04T19:58:24.562Z,6.20
2019-02-04T20:00:54.296Z,6.10
2019-02-04T20:03:23.950Z,6.47
2019-02-04T20:05:53.784Z,6.23
2019-02-04T20:08:23.453Z,6.50
2019-02-04T20:10:53.454Z,6.40
2019-02-04T20:13:23.254Z,5.87
2019-02-04T20:15:53.162Z,6.60
2019-02-04T20:18:22.896Z,5.83
2019-02-04T20:20:52.620Z,6.90
2019-02-04T20:23:22.431Z,6.77
2019-02-04T20:25:52.221Z,7.27
2019-02-04T20:28:21.901Z,7.13
2019-02-04T20:30:51.594Z,6.53
2019-02-04T20:33:21.366Z,6.30
2019-02-04T20:35:50.985Z,6.70
2019-02-04T20:38:20.661Z,7.67
2019-02-04T20:40:50.521Z,7.50
2019-02-04T20:43:20.383Z,6.93
2019-02-04T20:45:50.080Z,7.53
2019-02-04T20:48:19.798Z,6.83
2019-02-04T20:50:49.587Z,5.97
2019-02-04T20:53:19.395Z,6.43
2019-02-04T20:55:49.109Z,6.70
2019-02-04T20:58:18.772Z,7.50
2019-02-04T21:00:48.569Z,6.77
2019-02-04T21:03:19.415Z,7.50
2019-02-04T21:05:49.054Z,7.03
2019-02-04T21:08:19.125Z,7.33
2019-02-04T21:10:48.861Z,6.90
2019-02-04T21:13:18.476Z,7.40
2019-02-04T21:15:48.179Z,8.17
2019-02-04T21:18:17.912Z,7.60
2019-02-04T21:20:47.611Z,6.87
2019-02-04T21:23:17.662Z,8.30
2019-02-04T21:25:47.330Z,8.27
2019-02-04T21:28:17.113Z,7.93
2019-02-04T21:30:46.793Z,7.13
2019-02-04T21:33:16.485Z,8.20
2019-02-04T21:35:46.306Z,7.97
2019-02-04T21:38:15.998Z,7.90
2019-02-04T21:40:45.770Z,7.80
2019-02-04T21:43:15.506Z,8.10
2019-02-04T21:45:45.300Z,8.27
2019-02-04T21:48:15.979Z,7.93
2019-02-04T21:50:45.780Z,8.03
2019-02-04T21:53:16.473Z,8.33
2019-02-04T21:55:46.267Z,8.00
2019-02-04T21:58:15.969Z,7.97
2019-02-04T22:00:45.667Z,8.00
2019-02-04T22:03:15.415Z,8.13
2019-02-04T22:05:45.517Z,8.80
2019-02-04T22:08:15.254Z,8.23
2019-02-04T22:10:45.326Z,9.13
2019-02-04T22:13:16.093Z,8.47
2019-02-04T22:15:46.027Z,9.63
2019-02-04T22:18:15.740Z,9.43
2019-02-04T22:20:46.880Z,9.20
2019-02-04T22:23:16.617Z,9.63
2019-02-04T22:25:46.734Z,9.33
2019-02-04T22:28:16.416Z,9.40
2019-02-04T22:30:46.528Z,10.13
2019-02-04T22:33:16.189Z,10.77
2019-02-04T22:35:46.246Z,9.40
2019-02-04T22:38:15.883Z,9.70
2019-02-04T22:40:45.594Z,9.93
2019-02-04T22:43:15.477Z,9.37
2019-02-04T22:45:47.333Z,10.53
2019-02-04T22:48:17.112Z,10.73
2019-02-04T22:50:47.319Z,9.57
2019-02-04T22:53:17.126Z,10.40
2019-02-04T22:55:46.798Z,10.77
2019-02-04T22:58:16.497Z,10.93
2019-02-04T23:01:02.534Z,11.47
2019-02-04T23:03:32.327Z,10.70
2019-02-04T23:06:02.098Z,11.00
2019-02-04T23:08:31.755Z,10.90
2019-02-04T23:11:01.545Z,11.10
2019-02-04T23:13:34.430Z,11.03
2019-02-04T23:16:05.235Z,10.73
2019-02-04T23:18:34.931Z,11.57
2019-02-04T23:21:05.363Z,11.80
2019-02-04T23:23:35.203Z,10.73
2019-02-04T23:26:04.894Z,12.30
2019-02-04T23:28:34.561Z,11.40
2019-02-04T23:31:05.874Z,11.07
2019-02-04T23:33:35.513Z,12.93
2019-02-04T23:36:05.745Z,11.80
2019-02-04T23:38:35.427Z,11.37
2019-02-04T23:41:05.541Z,9.97
2019-02-04T23:43:37.282Z,11.83
2019-02-04T23:46:06.926Z,11.13
2019-02-04T23:48:36.671Z,10.73
2019-02-04T23:51:06.475Z,11.67
2019-02-04T23:53:36.191Z,11.83
2019-02-04T23:56:06.237Z,12.60
2019-02-04T23:58:35.886Z,11.67
