createdAt,value
2022-12-27T00:19:14.693Z,4
2022-12-27T00:39:15.356Z,4
2022-12-27T01:09:17.655Z,4
2022-12-27T01:19:18.407Z,4
2022-12-27T01:29:26.016Z,4
2022-12-27T01:39:19.672Z,4
2022-12-27T01:49:19.999Z,3.9
2022-12-27T01:59:20.283Z,4
2022-12-27T02:09:20.638Z,3.9
2022-12-27T02:29:22.368Z,3.9
2022-12-27T02:39:22.478Z,3.9
2022-12-27T02:49:23.307Z,3.9
2022-12-27T03:09:31.699Z,4
2022-12-27T03:19:24.869Z,4
2022-12-27T03:29:25.831Z,4
2022-12-27T03:39:32.879Z,4
2022-12-27T03:49:26.436Z,4.1
2022-12-27T04:09:27.973Z,4
2022-12-27T04:19:28.380Z,4.1
2022-12-27T04:29:28.453Z,4.1
2022-12-27T04:39:36.188Z,4.1
2022-12-27T04:49:37.156Z,4.2
2022-12-27T04:59:31.156Z,4.1
2022-12-27T05:09:31.260Z,4.2
2022-12-27T05:19:32.139Z,4.2
2022-12-27T05:29:32.387Z,4.4
2022-12-27T05:49:33.538Z,4.6
2022-12-27T05:59:33.756Z,4.7
2022-12-27T06:19:34.662Z,4.7
2022-12-27T06:29:35.147Z,4.8
2022-12-27T06:39:35.235Z,4.7
2022-12-27T06:49:35.593Z,4.6
2022-12-27T06:59:36.059Z,4.6
2022-12-27T07:09:36.371Z,4.4
2022-12-27T07:29:40.325Z,4.4
2022-12-27T07:39:37.929Z,4.5
2022-12-27T07:49:38.830Z,4.3
2022-12-27T07:59:39.247Z,4.3
2022-12-27T08:09:46.470Z,4.3
2022-12-27T08:19:47.044Z,4.4
2022-12-27T08:29:40.533Z,4.4
2022-12-27T08:39:41.010Z,4.3
2022-12-27T08:49:41.769Z,4.4
2022-12-27T08:59:42.209Z,4.5
2022-12-27T09:09:42.999Z,4.6
2022-12-27T09:19:43.545Z,4.7
2022-12-27T09:39:44.447Z,5.1
2022-12-27T09:59:45.864Z,5.3
2022-12-27T10:09:46.595Z,5.3
2022-12-27T10:19:47.650Z,5.5
2022-12-27T10:29:48.359Z,5.7
2022-12-27T10:39:49.113Z,5.9
2022-12-27T10:49:49.256Z,6
2022-12-27T11:09:51.416Z,6.1
2022-12-27T11:19:51.026Z,6.2
2022-12-27T11:29:51.866Z,6.4
2022-12-27T11:39:52.128Z,6.5
2022-12-27T11:59:53.111Z,6.9
2022-12-27T12:09:53.699Z,7
2022-12-27T12:29:55.019Z,7.5
2022-12-27T12:39:55.642Z,7.3
2022-12-27T12:49:56.546Z,7.2
2022-12-27T13:09:57.026Z,6.9
2022-12-27T13:19:57.587Z,6.9
2022-12-27T13:30:01.733Z,6.8
2022-12-27T14:00:00.235Z,6.8
2022-12-27T14:10:00.670Z,6.8
2022-12-27T14:20:01.099Z,6.9
2022-12-27T14:30:01.928Z,7
2022-12-27T14:40:02.798Z,7
2022-12-27T14:50:10.657Z,7
2022-12-27T15:10:05.041Z,7
2022-12-27T15:20:13.001Z,7
2022-12-27T15:40:07.601Z,6.9
2022-12-27T15:50:08.488Z,6.9
2022-12-27T16:00:09.079Z,7
2022-12-27T16:10:09.606Z,7
2022-12-27T16:20:10.440Z,7
2022-12-27T16:30:11.084Z,7.3
2022-12-27T16:50:11.669Z,7.5
2022-12-27T17:00:12.181Z,7.6
2022-12-27T17:10:12.801Z,7.5
2022-12-27T17:20:13.121Z,7.4
2022-12-27T17:30:13.252Z,7.4
2022-12-27T17:40:13.534Z,7.2
2022-12-27T17:50:14.536Z,7.1
2022-12-27T18:00:15.476Z,7
2022-12-27T18:10:15.731Z,6.9
2022-12-27T18:20:16.380Z,6.8
2022-12-27T18:30:16.680Z,6.5
2022-12-27T18:50:17.963Z,6.3
2022-12-27T19:00:18.075Z,6.3
2022-12-27T19:10:18.243Z,6.1
2022-12-27T19:20:18.890Z,6.1
2022-12-27T19:50:20.597Z,5.7
2022-12-27T20:00:20.823Z,5.6
2022-12-27T20:10:21.695Z,5.6
2022-12-27T20:30:22.596Z,5.7
2022-12-27T20:50:30.499Z,5.6
2022-12-27T21:00:24.097Z,5.7
2022-12-27T21:10:25.070Z,5.7
2022-12-27T21:20:32.143Z,5.6
2022-12-27T21:30:25.264Z,5.4
2022-12-27T21:40:25.924Z,5.4
2022-12-27T22:00:27.015Z,5.2
2022-12-27T22:10:28.001Z,5.6
2022-12-27T22:30:29.123Z,5.3
2022-12-27T22:40:45.557Z,5.2
2022-12-27T22:50:29.837Z,5.5
2022-12-27T22:50:35.115Z,5.5
2022-12-27T23:00:36.227Z,5.5
2022-12-27T23:10:36.257Z,5.6
2022-12-27T23:21:19.443Z,5.6
2022-12-27T23:40:38.646Z,6
2022-12-27T23:50:39.064Z,5.8
