createdAt,value
2023-09-08T00:02:00.658Z,99.90
2023-09-08T00:04:34.302Z,99.90
2023-09-08T00:07:06.918Z,99.90
2023-09-08T00:09:39.122Z,99.90
2023-09-08T00:12:11.445Z,99.90
2023-09-08T00:14:44.054Z,99.90
2023-09-08T00:17:16.376Z,99.90
2023-09-08T00:19:48.572Z,99.90
2023-09-08T00:22:21.022Z,99.90
2023-09-08T00:24:53.166Z,99.90
2023-09-08T00:27:25.343Z,99.90
2023-09-08T00:29:58.037Z,99.90
2023-09-08T00:32:30.372Z,99.90
2023-09-08T00:35:02.810Z,99.90
2023-09-08T00:37:35.542Z,99.90
2023-09-08T00:40:09.975Z,99.90
2023-09-08T00:42:42.454Z,99.90
2023-09-08T00:45:14.628Z,99.90
2023-09-08T00:47:47.291Z,99.90
2023-09-08T00:50:19.575Z,99.90
2023-09-08T00:52:52.405Z,99.90
2023-09-08T00:55:24.835Z,99.90
2023-09-08T00:57:57.251Z,99.90
2023-09-08T01:00:29.741Z,99.90
2023-09-08T01:03:02.050Z,99.90
2023-09-08T01:05:35.720Z,99.90
2023-09-08T01:08:08.815Z,99.90
2023-09-08T01:10:43.306Z,99.90
2023-09-08T01:13:15.513Z,99.90
2023-09-08T01:15:47.829Z,99.90
2023-09-08T01:18:20.190Z,99.90
2023-09-08T01:21:15.789Z,99.90
2023-09-08T01:24:00.862Z,99.90
2023-09-08T01:26:41.753Z,99.90
2023-09-08T01:29:15.975Z,99.90
2023-09-08T01:31:48.932Z,99.90
2023-09-08T01:34:21.426Z,99.90
2023-09-08T01:36:53.611Z,99.90
2023-09-08T01:39:25.829Z,99.90
2023-09-08T01:41:58.288Z,99.90
2023-09-08T01:44:30.585Z,99.90
2023-09-08T01:47:02.765Z,99.90
2023-09-08T01:49:34.986Z,99.90
2023-09-08T01:52:07.546Z,99.90
2023-09-08T01:54:41.099Z,99.90
2023-09-08T01:57:13.294Z,99.90
2023-09-08T01:59:46.150Z,99.90
2023-09-08T02:02:18.669Z,99.90
2023-09-08T02:04:50.962Z,99.90
2023-09-08T02:07:23.768Z,99.90
2023-09-08T02:09:57.857Z,99.90
2023-09-08T02:12:29.999Z,99.90
2023-09-08T02:15:02.388Z,99.90
2023-09-08T02:17:36.243Z,99.90
2023-09-08T02:20:08.926Z,99.90
2023-09-08T02:22:41.024Z,99.90
2023-09-08T02:25:15.136Z,99.90
2023-09-08T02:27:47.733Z,99.90
2023-09-08T02:30:20.825Z,99.90
2023-09-08T02:32:53.497Z,99.90
2023-09-08T02:35:26.086Z,99.90
2023-09-08T02:38:00.328Z,99.90
2023-09-08T02:40:36.157Z,99.90
2023-09-08T02:43:09.618Z,99.90
2023-09-08T02:45:42.020Z,99.90
2023-09-08T02:48:14.295Z,99.90
2023-09-08T02:50:46.512Z,99.90
2023-09-08T02:53:18.813Z,99.90
2023-09-08T02:55:50.970Z,99.90
2023-09-08T02:58:23.677Z,99.90
2023-09-08T03:00:55.857Z,99.90
2023-09-08T03:03:28.078Z,99.90
2023-09-08T03:06:04.457Z,99.90
2023-09-08T03:08:38.391Z,99.90
2023-09-08T03:11:10.495Z,99.90
2023-09-08T03:13:42.777Z,99.90
2023-09-08T03:16:16.008Z,99.90
2023-09-08T03:18:48.225Z,99.90
2023-09-08T03:21:20.427Z,99.90
2023-09-08T03:23:52.757Z,99.90
2023-09-08T03:26:25.056Z,99.90
2023-09-08T03:28:57.398Z,99.90
2023-09-08T03:31:30.207Z,99.90
2023-09-08T03:34:02.593Z,99.90
2023-09-08T03:36:37.816Z,99.90
2023-09-08T03:39:10.830Z,99.90
2023-09-08T03:41:43.899Z,99.90
2023-09-08T03:44:16.622Z,99.90
2023-09-08T03:46:48.922Z,99.90
2023-09-08T03:49:21.614Z,99.90
2023-09-08T03:51:53.983Z,99.90
2023-09-08T03:54:26.497Z,99.90
2023-09-08T03:56:58.774Z,99.90
2023-09-08T03:59:31.315Z,99.90
2023-09-08T04:02:03.550Z,99.90
2023-09-08T04:04:35.767Z,99.90
2023-09-08T04:07:08.002Z,99.90
2023-09-08T04:09:40.562Z,99.90
2023-09-08T04:12:13.759Z,99.90
2023-09-08T04:14:46.112Z,99.90
2023-09-08T04:17:19.600Z,99.90
2023-09-08T04:19:51.784Z,99.90
2023-09-08T04:22:23.995Z,99.90
2023-09-08T04:24:57.445Z,99.90
2023-09-08T04:27:30.203Z,99.90
2023-09-08T04:30:02.670Z,99.90
2023-09-08T04:32:35.373Z,99.90
2023-09-08T04:35:08.903Z,99.90
2023-09-08T04:37:41.715Z,99.90
2023-09-08T04:40:14.057Z,99.90
2023-09-08T04:42:47.246Z,99.90
2023-09-08T04:45:19.643Z,99.90
2023-09-08T04:47:52.135Z,99.90
2023-09-08T04:50:25.901Z,99.90
2023-09-08T04:52:58.451Z,99.90
2023-09-08T04:55:31.896Z,99.90
2023-09-08T04:58:04.211Z,99.90
2023-09-08T05:00:38.654Z,99.90
2023-09-08T05:03:11.038Z,99.90
2023-09-08T05:05:43.837Z,99.90
2023-09-08T05:08:16.895Z,99.90
2023-09-08T05:10:49.334Z,99.90
2023-09-08T05:13:31.374Z,99.90
2023-09-08T05:16:12.987Z,99.90
2023-09-08T05:18:55.775Z,99.90
2023-09-08T05:21:28.176Z,99.90
2023-09-08T05:24:00.838Z,99.90
2023-09-08T05:26:33.707Z,99.90
2023-09-08T05:29:06.122Z,99.90
2023-09-08T05:31:38.916Z,99.90
2023-09-08T05:34:11.490Z,99.90
2023-09-08T05:36:44.008Z,99.90
2023-09-08T05:39:16.902Z,99.90
2023-09-08T05:41:49.695Z,99.90
2023-09-08T05:44:22.030Z,99.90
2023-09-08T05:46:56.451Z,99.90
2023-09-08T05:49:29.993Z,99.90
2023-09-08T05:52:02.410Z,99.90
2023-09-08T05:54:36.550Z,99.90
2023-09-08T05:57:09.537Z,99.90
2023-09-08T05:59:41.730Z,99.90
2023-09-08T06:02:14.356Z,99.90
2023-09-08T06:04:46.889Z,99.90
2023-09-08T06:07:19.576Z,99.90
2023-09-08T06:09:52.035Z,99.90
2023-09-08T06:12:24.259Z,99.90
2023-09-08T06:14:56.667Z,99.90
2023-09-08T06:17:29.100Z,99.90
2023-09-08T06:20:01.374Z,99.90
2023-09-08T06:22:33.675Z,99.90
2023-09-08T06:25:06.674Z,99.90
2023-09-08T06:27:39.048Z,99.90
2023-09-08T06:30:12.142Z,99.90
2023-09-08T06:32:44.633Z,99.90
2023-09-08T06:35:17.998Z,99.90
2023-09-08T06:37:50.612Z,99.90
2023-09-08T06:40:22.980Z,99.90
2023-09-08T06:42:56.552Z,99.90
2023-09-08T06:45:42.171Z,99.90
2023-09-08T06:48:14.802Z,99.90
2023-09-08T06:50:47.333Z,99.90
2023-09-08T06:53:19.498Z,99.90
2023-09-08T06:55:51.798Z,99.90
2023-09-08T06:58:24.143Z,99.90
2023-09-08T07:00:56.698Z,99.90
2023-09-08T07:03:29.835Z,99.90
2023-09-08T07:06:02.883Z,99.90
2023-09-08T07:08:35.407Z,99.90
2023-09-08T07:11:07.957Z,99.90
2023-09-08T07:13:40.560Z,99.90
2023-09-08T07:16:13.355Z,99.90
2023-09-08T07:18:46.208Z,99.90
2023-09-08T07:21:18.883Z,99.90
2023-09-08T07:23:51.215Z,99.90
2023-09-08T07:26:24.344Z,99.90
2023-09-08T07:28:57.019Z,99.90
2023-09-08T07:31:29.257Z,99.90
2023-09-08T07:34:01.771Z,99.90
2023-09-08T07:36:34.093Z,99.90
2023-09-08T07:39:06.397Z,99.90
2023-09-08T07:41:40.694Z,99.90
2023-09-08T07:44:15.114Z,99.90
2023-09-08T07:46:50.255Z,99.90
2023-09-08T07:49:22.804Z,99.90
2023-09-08T07:51:55.153Z,99.90
2023-09-08T07:54:27.463Z,99.90
2023-09-08T07:56:59.699Z,99.90
2023-09-08T07:59:32.421Z,99.90
2023-09-08T08:02:05.147Z,99.90
2023-09-08T08:04:37.629Z,99.90
2023-09-08T08:07:09.763Z,99.90
2023-09-08T08:09:43.475Z,99.90
2023-09-08T08:12:15.716Z,99.90
2023-09-08T08:14:48.809Z,99.90
2023-09-08T08:17:21.552Z,99.90
2023-09-08T08:19:53.876Z,99.90
2023-09-08T08:22:29.626Z,99.90
2023-09-08T08:25:02.886Z,99.90
2023-09-08T08:27:36.042Z,99.90
2023-09-08T08:30:09.111Z,99.90
2023-09-08T08:32:41.374Z,99.90
2023-09-08T08:35:13.642Z,99.90
2023-09-08T08:37:46.331Z,99.90
2023-09-08T08:40:18.783Z,99.90
2023-09-08T08:42:56.923Z,99.90
2023-09-08T08:45:30.586Z,99.90
2023-09-08T08:48:05.215Z,99.90
2023-09-08T08:50:38.820Z,99.90
2023-09-08T08:53:13.854Z,99.90
2023-09-08T08:55:47.189Z,99.90
2023-09-08T08:58:26.168Z,99.90
2023-09-08T09:01:00.497Z,99.90
2023-09-08T09:03:33.207Z,99.90
2023-09-08T09:06:06.781Z,99.90
2023-09-08T09:08:39.904Z,99.90
2023-09-08T09:11:12.686Z,99.90
2023-09-08T09:13:44.906Z,99.90
2023-09-08T09:16:17.300Z,99.90
2023-09-08T09:19:01.740Z,99.90
2023-09-08T09:21:45.928Z,99.90
2023-09-08T09:24:29.170Z,99.90
2023-09-08T09:27:02.536Z,99.90
2023-09-08T09:29:44.925Z,99.90
2023-09-08T09:32:18.172Z,99.90
2023-09-08T09:34:55.007Z,99.90
2023-09-08T09:37:27.306Z,99.90
2023-09-08T09:40:01.568Z,99.90
2023-09-08T09:42:34.167Z,99.90
2023-09-08T09:45:07.911Z,99.90
2023-09-08T09:47:40.215Z,99.90
2023-09-08T09:50:13.908Z,99.90
2023-09-08T09:52:49.776Z,99.90
2023-09-08T09:55:22.199Z,99.90
2023-09-08T09:58:05.100Z,99.90
2023-09-08T10:00:38.576Z,99.90
2023-09-08T10:03:12.062Z,99.90
2023-09-08T10:05:44.604Z,99.90
2023-09-08T10:08:16.800Z,99.90
2023-09-08T10:10:49.457Z,99.90
2023-09-08T10:13:33.050Z,99.90
2023-09-08T10:16:06.996Z,99.90
2023-09-08T10:21:17.957Z,99.90
2023-09-08T10:24:06.687Z,99.90
2023-09-08T10:26:44.511Z,99.90
2023-09-08T10:29:16.791Z,99.90
2023-09-08T10:31:49.350Z,99.90
2023-09-08T10:34:23.034Z,99.90
2023-09-08T10:36:55.830Z,99.90
2023-09-08T10:39:33.408Z,99.90
2023-09-08T10:42:18.086Z,99.90
2023-09-08T10:44:53.288Z,99.90
2023-09-08T10:47:46.699Z,99.90
2023-09-08T10:50:20.241Z,99.90
2023-09-08T10:53:18.390Z,99.90
2023-09-08T10:58:34.191Z,99.90
2023-09-08T11:01:07.227Z,99.90
2023-09-08T11:03:39.502Z,99.90
2023-09-08T11:06:13.108Z,99.90
2023-09-08T11:08:46.573Z,99.90
2023-09-08T11:11:19.020Z,99.90
2023-09-08T11:13:51.371Z,99.90
2023-09-08T11:16:30.723Z,99.90
2023-09-08T11:19:06.172Z,99.90
2023-09-08T11:21:40.969Z,99.90
2023-09-08T11:24:16.388Z,99.90
2023-09-08T11:26:51.505Z,99.90
2023-09-08T11:29:24.759Z,99.90
2023-09-08T11:31:57.078Z,99.90
2023-09-08T11:34:30.363Z,99.90
2023-09-08T11:37:09.157Z,99.90
2023-09-08T11:39:41.879Z,99.60
2023-09-08T11:42:16.980Z,98.40
2023-09-08T11:44:50.599Z,98.50
2023-09-08T11:47:22.931Z,97.80
2023-09-08T11:49:55.744Z,95.70
2023-09-08T11:52:27.902Z,94.20
2023-09-08T11:55:07.127Z,94.10
2023-09-08T11:57:41.925Z,94.00
2023-09-08T12:00:18.603Z,92.30
2023-09-08T12:02:51.836Z,92.50
2023-09-08T12:05:29.589Z,91.40
2023-09-08T12:08:08.726Z,91.00
2023-09-08T12:10:42.869Z,87.80
2023-09-08T12:13:22.349Z,91.20
2023-09-08T12:15:54.673Z,89.80
2023-09-08T12:18:41.130Z,88.00
2023-09-08T12:21:14.049Z,88.30
2023-09-08T12:23:51.686Z,87.90
2023-09-08T12:26:26.869Z,83.40
2023-09-08T12:28:59.157Z,86.00
2023-09-08T12:31:31.434Z,82.00
2023-09-08T12:34:03.961Z,82.10
2023-09-08T12:36:37.546Z,81.80
2023-09-08T12:39:10.048Z,82.00
2023-09-08T12:41:42.400Z,79.40
2023-09-08T12:44:15.093Z,82.10
2023-09-08T12:46:47.266Z,81.40
2023-09-08T12:49:19.563Z,80.20
2023-09-08T12:51:52.074Z,80.80
2023-09-08T12:54:24.243Z,78.80
2023-09-08T12:56:56.867Z,79.70
2023-09-08T12:59:29.323Z,79.50
2023-09-08T13:02:01.900Z,77.90
2023-09-08T13:04:34.295Z,79.00
2023-09-08T13:07:06.618Z,75.80
2023-09-08T13:09:39.401Z,77.50
2023-09-08T13:12:14.000Z,76.90
2023-09-08T13:14:46.240Z,74.50
2023-09-08T13:17:19.073Z,74.70
2023-09-08T13:19:51.278Z,73.70
2023-09-08T13:22:23.738Z,73.20
2023-09-08T13:24:56.865Z,73.50
2023-09-08T13:27:29.584Z,72.70
2023-09-08T13:30:12.608Z,71.30
2023-09-08T13:32:46.718Z,73.00
2023-09-08T13:35:20.390Z,71.00
2023-09-08T13:37:52.647Z,70.30
2023-09-08T13:40:25.116Z,70.50
2023-09-08T13:42:57.496Z,71.70
2023-09-08T13:45:30.000Z,70.50
2023-09-08T13:48:03.199Z,70.80
2023-09-08T13:50:37.717Z,69.40
2023-09-08T13:53:14.602Z,69.00
2023-09-08T13:55:50.514Z,70.00
2023-09-08T13:58:26.641Z,69.20
2023-09-08T14:01:00.269Z,69.10
2023-09-08T14:03:43.076Z,68.70
2023-09-08T14:06:29.543Z,68.40
2023-09-08T14:09:40.793Z,70.30
2023-09-08T14:14:48.474Z,67.30
2023-09-08T14:17:20.604Z,68.10
2023-09-08T14:19:52.886Z,67.50
2023-09-08T14:22:25.940Z,67.70
2023-09-08T14:24:58.095Z,68.80
2023-09-08T14:27:30.704Z,67.80
2023-09-08T14:30:02.900Z,68.00
2023-09-08T14:32:35.199Z,69.10
2023-09-08T14:35:07.779Z,66.70
2023-09-08T14:37:40.125Z,66.60
2023-09-08T14:40:12.778Z,66.30
2023-09-08T14:42:45.048Z,68.80
2023-09-08T14:45:17.294Z,68.80
2023-09-08T14:47:49.538Z,68.90
2023-09-08T14:50:21.815Z,69.40
2023-09-08T14:52:54.124Z,69.60
2023-09-08T14:55:26.518Z,71.00
2023-09-08T14:57:58.639Z,72.70
2023-09-08T15:00:30.808Z,73.10
2023-09-08T15:03:05.793Z,73.20
2023-09-08T15:05:38.342Z,75.40
2023-09-08T15:08:10.700Z,76.10
2023-09-08T15:10:43.049Z,76.70
2023-09-08T15:13:15.792Z,76.80
2023-09-08T15:15:48.844Z,78.10
2023-09-08T15:18:24.107Z,78.90
2023-09-08T15:20:58.132Z,79.10
2023-09-08T15:23:30.565Z,80.10
2023-09-08T15:26:03.229Z,80.00
2023-09-08T15:28:35.489Z,79.60
2023-09-08T15:31:08.043Z,79.50
2023-09-08T15:33:40.857Z,79.70
2023-09-08T15:36:13.736Z,80.30
2023-09-08T15:38:46.014Z,80.40
2023-09-08T15:41:19.005Z,80.90
2023-09-08T15:43:54.826Z,81.90
2023-09-08T15:46:27.795Z,82.90
2023-09-08T15:49:00.039Z,83.80
2023-09-08T15:51:32.267Z,82.70
2023-09-08T15:54:05.458Z,84.40
2023-09-08T15:56:37.998Z,84.10
2023-09-08T15:59:10.115Z,83.30
2023-09-08T16:01:42.736Z,84.50
2023-09-08T16:04:16.162Z,83.80
2023-09-08T16:06:49.458Z,84.70
2023-09-08T16:09:21.712Z,86.00
2023-09-08T16:11:53.935Z,85.20
2023-09-08T16:14:26.135Z,85.90
2023-09-08T16:16:58.371Z,86.60
2023-09-08T16:19:30.637Z,86.20
2023-09-08T16:22:03.020Z,86.00
2023-09-08T16:24:35.883Z,86.50
2023-09-08T16:27:08.084Z,86.90
2023-09-08T16:29:41.056Z,87.60
2023-09-08T16:32:13.565Z,89.00
2023-09-08T16:34:45.770Z,90.10
2023-09-08T16:37:17.969Z,90.70
2023-09-08T16:39:50.176Z,91.30
2023-09-08T16:42:22.439Z,91.80
2023-09-08T16:44:54.611Z,92.10
2023-09-08T16:47:26.968Z,92.30
2023-09-08T16:49:59.269Z,92.70
2023-09-08T16:52:31.600Z,92.70
2023-09-08T16:55:04.127Z,92.90
2023-09-08T16:57:36.546Z,93.00
2023-09-08T17:00:09.785Z,93.40
2023-09-08T17:02:42.195Z,93.50
2023-09-08T17:05:18.670Z,93.60
2023-09-08T17:07:52.511Z,93.90
2023-09-08T17:10:25.353Z,94.40
2023-09-08T17:12:58.767Z,94.60
2023-09-08T17:15:31.190Z,94.90
2023-09-08T17:18:03.580Z,95.20
2023-09-08T17:20:36.230Z,95.30
2023-09-08T17:23:08.816Z,95.60
2023-09-08T17:25:41.086Z,96.10
2023-09-08T17:28:13.785Z,96.40
2023-09-08T17:30:47.827Z,96.70
2023-09-08T17:33:20.496Z,97.30
2023-09-08T17:35:52.691Z,97.50
2023-09-08T17:38:24.981Z,98.20
2023-09-08T17:40:59.611Z,98.70
2023-09-08T17:43:33.490Z,99.40
2023-09-08T17:46:05.784Z,99.90
2023-09-08T17:48:38.075Z,99.90
2023-09-08T17:51:10.317Z,99.90
2023-09-08T17:53:43.208Z,99.90
2023-09-08T17:56:15.497Z,99.90
2023-09-08T17:58:47.821Z,99.90
2023-09-08T18:01:20.080Z,99.90
2023-09-08T18:03:52.480Z,99.90
2023-09-08T18:06:24.779Z,99.90
2023-09-08T18:08:57.489Z,99.90
2023-09-08T18:11:29.659Z,99.90
2023-09-08T18:14:01.867Z,99.90
2023-09-08T18:16:36.722Z,99.90
2023-09-08T18:19:09.379Z,99.90
2023-09-08T18:21:41.679Z,99.90
2023-09-08T18:24:13.832Z,99.90
2023-09-08T18:26:46.047Z,99.90
2023-09-08T18:29:18.665Z,99.90
2023-09-08T18:31:51.269Z,99.90
2023-09-08T18:34:24.698Z,99.90
2023-09-08T18:36:56.911Z,99.90
2023-09-08T18:39:29.221Z,99.90
2023-09-08T18:42:01.531Z,99.90
2023-09-08T18:44:41.330Z,99.90
2023-09-08T18:47:13.502Z,99.90
2023-09-08T18:49:45.811Z,99.90
2023-09-08T18:52:20.344Z,99.90
2023-09-08T18:54:52.816Z,99.90
2023-09-08T18:57:26.528Z,99.90
2023-09-08T18:59:58.949Z,99.90
2023-09-08T19:02:31.683Z,99.90
2023-09-08T19:05:05.295Z,99.90
2023-09-08T19:07:37.605Z,99.90
2023-09-08T19:10:10.097Z,99.90
2023-09-08T19:12:42.275Z,99.90
2023-09-08T19:15:14.471Z,99.90
2023-09-08T19:17:47.191Z,99.90
2023-09-08T19:20:19.871Z,99.90
2023-09-08T19:22:52.162Z,99.90
2023-09-08T19:25:24.643Z,99.90
2023-09-08T19:27:57.692Z,99.90
2023-09-08T19:30:30.683Z,99.90
2023-09-08T19:33:02.989Z,99.90
2023-09-08T19:35:36.425Z,99.90
2023-09-08T19:38:08.605Z,99.90
2023-09-08T19:40:41.019Z,99.90
2023-09-08T19:43:13.682Z,99.90
2023-09-08T19:45:45.845Z,99.90
2023-09-08T19:48:18.278Z,99.90
2023-09-08T19:50:50.653Z,99.90
2023-09-08T19:53:24.036Z,99.90
2023-09-08T19:55:59.003Z,99.90
2023-09-08T19:58:31.211Z,99.90
2023-09-08T20:01:07.620Z,99.90
2023-09-08T20:03:40.205Z,99.90
2023-09-08T20:06:16.640Z,99.90
2023-09-08T20:08:49.067Z,99.90
2023-09-08T20:11:24.023Z,99.90
2023-09-08T20:14:10.401Z,99.90
2023-09-08T20:16:45.134Z,99.90
2023-09-08T20:19:17.961Z,99.90
2023-09-08T20:21:50.559Z,99.90
2023-09-08T20:24:23.076Z,99.90
2023-09-08T20:26:55.967Z,99.90
2023-09-08T20:29:29.838Z,99.90
2023-09-08T20:32:02.064Z,99.90
2023-09-08T20:34:34.464Z,99.90
2023-09-08T20:37:06.596Z,99.90
2023-09-08T20:39:39.060Z,99.90
2023-09-08T20:42:12.860Z,99.90
2023-09-08T20:44:45.415Z,99.90
2023-09-08T20:47:17.936Z,99.90
2023-09-08T20:49:50.099Z,99.90
2023-09-08T20:52:22.236Z,99.90
2023-09-08T20:54:54.588Z,99.90
2023-09-08T20:57:26.686Z,99.90
2023-09-08T20:59:58.961Z,99.90
2023-09-08T21:02:31.661Z,99.90
2023-09-08T21:05:04.407Z,99.90
2023-09-08T21:07:36.572Z,99.90
2023-09-08T21:10:09.184Z,99.90
2023-09-08T21:12:41.382Z,99.90
2023-09-08T21:15:13.572Z,99.90
2023-09-08T21:17:45.792Z,99.90
2023-09-08T21:20:18.305Z,99.90
2023-09-08T21:22:50.432Z,99.90
2023-09-08T21:25:23.863Z,99.90
2023-09-08T21:27:56.491Z,99.90
2023-09-08T21:30:28.736Z,99.90
2023-09-08T21:33:01.032Z,99.90
2023-09-08T21:35:33.340Z,99.90
2023-09-08T21:38:06.109Z,99.90
2023-09-08T21:40:41.993Z,99.90
2023-09-08T21:43:14.436Z,99.90
2023-09-08T21:45:52.102Z,99.90
2023-09-08T21:48:24.469Z,99.90
2023-09-08T21:50:56.700Z,99.90
2023-09-08T21:53:28.979Z,99.90
2023-09-08T21:56:01.198Z,99.90
2023-09-08T21:58:33.618Z,99.90
2023-09-08T22:01:05.818Z,99.90
2023-09-08T22:03:39.035Z,99.90
2023-09-08T22:06:11.469Z,99.90
2023-09-08T22:08:47.445Z,99.90
2023-09-08T22:11:19.584Z,99.90
2023-09-08T22:13:52.666Z,99.90
2023-09-08T22:16:26.000Z,99.90
2023-09-08T22:18:58.408Z,99.90
2023-09-08T22:21:31.120Z,99.90
2023-09-08T22:24:03.650Z,99.90
2023-09-08T22:26:36.006Z,99.90
2023-09-08T22:29:08.221Z,99.90
2023-09-08T22:31:40.453Z,99.90
2023-09-08T22:34:12.698Z,99.90
2023-09-08T22:36:44.936Z,99.90
2023-09-08T22:39:17.198Z,99.90
2023-09-08T22:41:49.445Z,99.90
2023-09-08T22:44:21.934Z,99.90
2023-09-08T22:46:54.351Z,99.90
2023-09-08T22:49:27.641Z,99.90
2023-09-08T22:52:00.306Z,99.90
2023-09-08T22:54:32.678Z,99.90
2023-09-08T22:57:05.060Z,99.90
2023-09-08T22:59:37.188Z,99.90
2023-09-08T23:02:09.713Z,99.90
2023-09-08T23:04:42.111Z,99.90
2023-09-08T23:07:14.964Z,99.90
2023-09-08T23:09:47.126Z,99.90
2023-09-08T23:12:19.367Z,99.90
2023-09-08T23:14:54.793Z,99.90
2023-09-08T23:17:28.194Z,99.90
2023-09-08T23:20:01.978Z,99.90
2023-09-08T23:22:35.721Z,99.90
2023-09-08T23:25:08.380Z,99.90
2023-09-08T23:27:40.747Z,99.90
2023-09-08T23:30:13.742Z,99.90
2023-09-08T23:32:46.562Z,99.90
2023-09-08T23:35:19.164Z,99.90
2023-09-08T23:37:51.273Z,99.90
2023-09-08T23:40:23.734Z,99.90
2023-09-08T23:42:56.400Z,99.90
2023-09-08T23:45:28.545Z,99.90
2023-09-08T23:48:00.875Z,99.90
2023-09-08T23:50:50.248Z,99.90
2023-09-08T23:53:22.447Z,99.90
2023-09-08T23:55:55.064Z,99.90
2023-09-08T23:58:27.331Z,99.90
