createdAt,value
2019-01-15T00:00:29.387Z,1.50
2019-01-15T00:02:59.121Z,1.50
2019-01-15T00:05:27.989Z,1.60
2019-01-15T00:07:56.812Z,1.60
2019-01-15T00:10:26.346Z,1.60
2019-01-15T00:12:55.838Z,1.70
2019-01-15T00:15:24.796Z,1.70
2019-01-15T00:17:53.735Z,1.80
2019-01-15T00:20:22.599Z,1.80
2019-01-15T00:22:51.384Z,1.80
2019-01-15T00:25:20.165Z,1.80
2019-01-15T00:27:49.332Z,1.70
2019-01-15T00:30:18.490Z,1.70
2019-01-15T00:32:47.708Z,1.60
2019-01-15T00:35:16.616Z,1.50
2019-01-15T00:37:45.622Z,1.50
2019-01-15T00:40:16.259Z,1.50
2019-01-15T00:42:45.204Z,1.60
2019-01-15T00:45:14.664Z,1.60
2019-01-15T00:47:43.558Z,1.60
2019-01-15T00:50:14.320Z,1.60
2019-01-15T00:52:43.453Z,1.60
2019-01-15T00:55:12.612Z,1.60
2019-01-15T00:57:42.691Z,1.60
2019-01-15T01:00:17.740Z,1.60
2019-01-15T01:02:46.691Z,1.60
2019-01-15T01:05:15.809Z,1.60
2019-01-15T01:07:44.860Z,1.60
2019-01-15T01:10:15.501Z,1.60
2019-01-15T01:12:44.441Z,1.60
2019-01-15T01:15:14.647Z,1.60
2019-01-15T01:17:43.700Z,1.60
2019-01-15T01:20:14.893Z,1.60
2019-01-15T01:22:43.836Z,1.60
2019-01-15T01:25:13.758Z,1.60
2019-01-15T01:27:42.624Z,1.60
2019-01-15T01:30:17.420Z,1.60
2019-01-15T01:32:46.888Z,1.60
2019-01-15T01:35:15.846Z,1.60
2019-01-15T01:37:45.084Z,1.60
2019-01-15T01:40:16.255Z,1.60
2019-01-15T01:42:45.275Z,1.60
2019-01-15T01:45:14.778Z,1.70
2019-01-15T01:47:43.634Z,1.70
2019-01-15T01:50:13.362Z,1.70
2019-01-15T01:52:42.717Z,1.70
2019-01-15T01:55:13.266Z,1.70
2019-01-15T01:57:42.192Z,1.70
2019-01-15T02:00:16.908Z,1.70
2019-01-15T02:02:46.168Z,1.70
2019-01-15T02:05:15.591Z,1.70
2019-01-15T02:07:44.921Z,1.70
2019-01-15T02:10:15.839Z,1.70
2019-01-15T02:12:44.782Z,1.70
2019-01-15T02:15:15.420Z,1.70
2019-01-15T02:17:44.268Z,1.70
2019-01-15T02:20:16.078Z,1.70
2019-01-15T02:22:45.049Z,1.70
2019-01-15T02:25:14.525Z,1.70
2019-01-15T02:27:45.832Z,1.70
2019-01-15T02:30:28.968Z,1.70
2019-01-15T02:32:58.152Z,1.70
2019-01-15T02:35:26.956Z,1.70
2019-01-15T02:37:55.896Z,1.70
2019-01-15T02:40:24.845Z,1.80
2019-01-15T02:42:54.021Z,1.80
2019-01-15T02:45:23.416Z,1.80
2019-01-15T02:47:52.286Z,1.80
2019-01-15T02:50:22.104Z,1.90
2019-01-15T02:52:51.070Z,1.80
2019-01-15T02:55:20.459Z,1.90
2019-01-15T02:57:49.416Z,1.90
2019-01-15T03:00:23.173Z,1.90
2019-01-15T03:02:52.076Z,1.90
2019-01-15T03:05:21.071Z,1.90
2019-01-15T03:07:50.019Z,1.90
2019-01-15T03:10:20.896Z,1.90
2019-01-15T03:12:55.466Z,1.90
2019-01-15T03:15:23.267Z,1.90
2019-01-15T03:17:52.377Z,1.90
2019-01-15T03:20:21.748Z,1.90
2019-01-15T03:22:50.950Z,1.90
2019-01-15T03:25:20.009Z,1.90
2019-01-15T03:27:50.441Z,1.90
2019-01-15T03:30:21.617Z,1.90
2019-01-15T03:32:50.605Z,1.90
2019-01-15T03:35:19.578Z,1.90
2019-01-15T03:37:48.509Z,1.90
2019-01-15T03:40:24.976Z,1.90
2019-01-15T03:42:53.935Z,1.90
2019-01-15T03:45:22.992Z,1.90
2019-01-15T03:47:52.626Z,1.90
2019-01-15T03:50:21.482Z,1.90
2019-01-15T03:52:50.379Z,1.90
2019-01-15T03:55:19.661Z,1.90
2019-01-15T03:57:48.648Z,1.90
2019-01-15T04:00:20.069Z,1.80
2019-01-15T04:02:49.145Z,1.80
2019-01-15T04:05:18.176Z,1.80
2019-01-15T04:07:49.105Z,1.80
2019-01-15T04:10:18.108Z,1.80
2019-01-15T04:12:47.084Z,1.90
2019-01-15T04:15:16.123Z,1.80
2019-01-15T04:17:45.026Z,1.80
2019-01-15T04:20:15.506Z,1.80
2019-01-15T04:22:44.485Z,1.80
2019-01-15T04:25:14.021Z,1.80
2019-01-15T04:27:42.991Z,1.70
2019-01-15T04:30:15.285Z,1.70
2019-01-15T04:32:44.164Z,1.70
2019-01-15T04:35:13.136Z,1.60
2019-01-15T04:37:42.129Z,1.60
2019-01-15T04:40:14.016Z,1.50
2019-01-15T04:42:43.268Z,1.50
2019-01-15T04:45:13.652Z,1.60
2019-01-15T04:47:43.509Z,1.60
2019-01-15T04:50:12.967Z,1.60
2019-01-15T04:52:43.960Z,1.60
2019-01-15T04:55:13.197Z,1.60
2019-01-15T04:57:42.127Z,1.60
2019-01-15T05:00:15.280Z,1.60
2019-01-15T05:02:44.533Z,1.60
2019-01-15T05:05:14.314Z,1.60
2019-01-15T05:07:43.308Z,1.60
2019-01-15T05:10:13.675Z,1.60
2019-01-15T05:12:42.647Z,1.50
2019-01-15T05:15:13.965Z,1.50
2019-01-15T05:17:42.923Z,1.50
2019-01-15T05:20:14.287Z,1.50
2019-01-15T05:22:43.290Z,1.50
2019-01-15T05:25:20.761Z,1.50
2019-01-15T05:27:49.770Z,1.50
2019-01-15T05:30:20.929Z,1.50
2019-01-15T05:32:49.921Z,1.40
2019-01-15T05:35:19.442Z,1.50
2019-01-15T05:37:48.510Z,1.50
2019-01-15T05:40:17.678Z,1.50
2019-01-15T05:42:46.664Z,1.60
2019-01-15T05:45:21.932Z,1.60
2019-01-15T05:47:52.576Z,1.60
2019-01-15T05:50:28.123Z,1.50
2019-01-15T05:52:57.121Z,1.60
2019-01-15T05:55:25.978Z,1.60
2019-01-15T05:57:54.949Z,1.60
2019-01-15T06:00:23.835Z,1.60
2019-01-15T06:02:53.017Z,1.70
2019-01-15T06:05:22.000Z,1.60
2019-01-15T06:07:50.822Z,1.70
2019-01-15T06:10:20.152Z,1.70
2019-01-15T06:12:49.062Z,1.60
2019-01-15T06:15:18.033Z,1.60
2019-01-15T06:17:46.985Z,1.60
2019-01-15T06:20:16.385Z,1.60
2019-01-15T06:22:45.531Z,1.60
2019-01-15T06:25:14.504Z,1.70
2019-01-15T06:27:43.465Z,1.70
2019-01-15T06:30:13.781Z,1.70
2019-01-15T06:32:42.761Z,1.70
2019-01-15T06:35:12.035Z,1.70
2019-01-15T06:37:41.056Z,1.70
2019-01-15T06:40:12.397Z,1.70
2019-01-15T06:42:41.262Z,1.70
2019-01-15T06:45:13.469Z,1.70
2019-01-15T06:47:42.377Z,1.70
2019-01-15T06:50:12.033Z,1.70
2019-01-15T06:52:41.001Z,1.70
2019-01-15T06:55:11.778Z,1.80
2019-01-15T06:57:41.121Z,1.80
2019-01-15T07:00:21.412Z,1.70
2019-01-15T07:02:50.401Z,1.70
2019-01-15T07:05:20.010Z,1.80
2019-01-15T07:07:49.324Z,1.80
2019-01-15T07:10:24.051Z,1.90
2019-01-15T07:12:53.031Z,1.90
2019-01-15T07:15:22.079Z,1.90
2019-01-15T07:17:51.060Z,1.80
2019-01-15T07:20:20.026Z,1.90
2019-01-15T07:22:48.997Z,1.90
2019-01-15T07:25:18.475Z,1.90
2019-01-15T07:27:47.412Z,1.90
2019-01-15T07:30:26.013Z,1.90
2019-01-15T07:32:55.467Z,1.90
2019-01-15T07:35:24.670Z,1.90
2019-01-15T07:37:53.552Z,1.90
2019-01-15T07:40:22.824Z,1.90
2019-01-15T07:42:51.725Z,1.90
2019-01-15T07:45:20.818Z,2.00
2019-01-15T07:47:50.184Z,2.00
2019-01-15T07:50:19.237Z,2.00
2019-01-15T07:52:48.265Z,2.00
2019-01-15T07:55:17.772Z,2.00
2019-01-15T07:57:47.246Z,2.00
2019-01-15T08:00:20.327Z,2.00
2019-01-15T08:02:51.176Z,2.00
2019-01-15T08:05:21.044Z,2.00
2019-01-15T08:07:50.032Z,2.10
2019-01-15T08:10:20.484Z,2.10
2019-01-15T08:12:49.424Z,2.20
2019-01-15T08:15:21.041Z,2.40
2019-01-15T08:17:49.973Z,2.50
2019-01-15T08:20:18.971Z,2.50
2019-01-15T08:22:47.961Z,2.50
2019-01-15T08:25:16.960Z,2.40
2019-01-15T08:27:46.385Z,2.50
2019-01-15T08:30:18.798Z,2.40
2019-01-15T08:32:48.330Z,2.40
2019-01-15T08:35:17.311Z,2.40
2019-01-15T08:37:46.349Z,2.40
2019-01-15T08:40:15.298Z,2.50
2019-01-15T08:42:44.255Z,2.50
2019-01-15T08:45:13.590Z,2.60
2019-01-15T08:47:54.357Z,2.70
2019-01-15T08:50:25.515Z,2.70
2019-01-15T08:52:54.473Z,2.70
2019-01-15T08:55:23.454Z,2.70
2019-01-15T08:57:52.414Z,2.80
2019-01-15T09:00:22.113Z,2.80
2019-01-15T09:02:51.117Z,2.90
2019-01-15T09:05:20.480Z,3.10
2019-01-15T09:07:49.892Z,3.60
2019-01-15T09:10:19.424Z,4.00
2019-01-15T09:12:48.508Z,4.20
2019-01-15T09:15:18.312Z,4.20
2019-01-15T09:17:48.403Z,4.20
2019-01-15T09:20:18.681Z,4.00
2019-01-15T09:22:48.353Z,3.90
2019-01-15T09:25:17.300Z,4.10
2019-01-15T09:27:46.777Z,4.40
2019-01-15T09:30:18.855Z,4.80
2019-01-15T09:32:47.841Z,5.10
2019-01-15T09:35:16.802Z,5.60
2019-01-15T09:37:48.066Z,5.90
2019-01-15T09:40:21.782Z,6.00
2019-01-15T09:42:50.790Z,5.90
2019-01-15T09:45:21.853Z,6.20
2019-01-15T09:47:58.604Z,6.30
2019-01-15T09:50:27.596Z,6.50
2019-01-15T09:52:56.919Z,6.60
2019-01-15T09:55:25.864Z,6.60
2019-01-15T09:57:55.068Z,6.50
2019-01-15T10:00:24.343Z,6.50
2019-01-15T10:02:53.948Z,6.40
2019-01-15T10:05:22.827Z,6.00
2019-01-15T10:07:51.733Z,5.70
2019-01-15T10:10:20.993Z,5.50
2019-01-15T10:12:49.986Z,5.30
2019-01-15T10:15:19.185Z,5.20
2019-01-15T10:17:48.137Z,5.00
2019-01-15T10:20:18.034Z,4.90
2019-01-15T10:22:47.491Z,4.80
2019-01-15T10:25:20.909Z,4.70
2019-01-15T10:27:51.203Z,5.00
2019-01-15T10:30:28.575Z,5.60
2019-01-15T10:33:08.861Z,6.50
2019-01-15T10:36:02.698Z,7.40
2019-01-15T10:38:33.177Z,8.10
2019-01-15T10:41:03.114Z,8.30
2019-01-15T10:43:33.401Z,8.10
2019-01-15T10:46:02.501Z,7.70
2019-01-15T10:48:31.759Z,7.50
2019-01-15T10:51:00.660Z,8.10
2019-01-15T10:53:29.925Z,8.80
2019-01-15T10:55:58.947Z,9.60
2019-01-15T10:58:27.965Z,10.20
2019-01-15T11:00:56.944Z,10.40
2019-01-15T11:03:25.756Z,10.40
2019-01-15T11:05:55.113Z,10.80
2019-01-15T11:08:24.044Z,11.70
2019-01-15T11:10:53.031Z,12.40
2019-01-15T11:13:22.029Z,13.00
2019-01-15T11:15:50.997Z,13.50
2019-01-15T11:18:19.894Z,14.40
2019-01-15T11:20:48.855Z,14.10
2019-01-15T11:23:17.689Z,13.90
2019-01-15T11:25:46.485Z,14.30
2019-01-15T11:28:15.491Z,13.00
2019-01-15T11:30:45.114Z,14.20
2019-01-15T11:33:14.034Z,14.20
2019-01-15T11:35:50.341Z,13.70
2019-01-15T11:38:19.323Z,12.90
2019-01-15T11:40:48.496Z,14.00
2019-01-15T11:43:17.440Z,12.70
2019-01-15T11:45:46.458Z,12.60
2019-01-15T11:48:15.456Z,12.40
2019-01-15T11:50:44.697Z,12.30
2019-01-15T11:53:13.984Z,11.20
2019-01-15T11:55:42.945Z,9.60
2019-01-15T11:58:12.232Z,9.80
2019-01-15T12:00:49.768Z,9.90
2019-01-15T12:03:29.993Z,10.00
2019-01-15T12:06:16.849Z,8.70
2019-01-15T12:08:59.744Z,7.30
2019-01-15T12:11:50.565Z,6.80
2019-01-15T12:14:38.534Z,6.60
2019-01-15T12:17:37.008Z,6.30
2019-01-15T12:20:40.890Z,6.00
2019-01-15T12:23:35.077Z,5.90
2019-01-15T12:26:29.527Z,5.70
2019-01-15T12:29:11.201Z,5.80
2019-01-15T12:32:14.265Z,5.60
2019-01-15T12:35:00.800Z,5.40
2019-01-15T12:37:43.123Z,5.40
2019-01-15T12:40:26.176Z,5.30
2019-01-15T12:43:12.905Z,5.10
2019-01-15T12:45:56.781Z,5.10
2019-01-15T12:48:43.333Z,5.20
2019-01-15T12:51:40.296Z,5.20
2019-01-15T12:54:18.553Z,5.10
2019-01-15T12:57:06.549Z,5.10
2019-01-15T12:59:53.448Z,5.10
2019-01-15T13:02:34.177Z,5.10
2019-01-15T13:05:28.553Z,5.00
2019-01-15T13:08:17.801Z,5.00
2019-01-15T13:11:06.045Z,4.90
2019-01-15T13:14:09.222Z,4.80
2019-01-15T13:16:55.285Z,4.80
2019-01-15T13:19:55.693Z,4.90
2019-01-15T13:22:43.640Z,4.90
2019-01-15T13:25:30.509Z,4.90
2019-01-15T13:28:15.317Z,4.90
2019-01-15T13:31:00.471Z,4.80
2019-01-15T13:33:51.236Z,4.80
2019-01-15T13:36:36.422Z,4.80
2019-01-15T13:39:33.056Z,4.80
2019-01-15T13:42:19.655Z,4.80
2019-01-15T13:45:06.461Z,4.90
2019-01-15T13:48:00.465Z,4.90
2019-01-15T13:50:48.822Z,4.90
2019-01-15T13:53:39.661Z,4.90
2019-01-15T13:56:25.717Z,4.90
2019-01-15T13:59:13.689Z,4.90
2019-01-15T14:02:00.323Z,5.00
2019-01-15T14:04:40.402Z,5.00
2019-01-15T14:07:28.335Z,5.00
2019-01-15T14:10:19.271Z,5.00
2019-01-15T14:13:13.017Z,5.00
2019-01-15T14:15:59.894Z,5.00
2019-01-15T14:18:56.946Z,5.00
2019-01-15T14:21:43.589Z,5.00
2019-01-15T14:24:35.421Z,5.00
2019-01-15T14:27:15.879Z,4.90
2019-01-15T14:29:57.260Z,4.90
2019-01-15T14:32:57.594Z,4.90
2019-01-15T14:35:44.193Z,5.00
2019-01-15T14:38:38.311Z,5.00
2019-01-15T14:41:33.173Z,5.00
2019-01-15T14:44:21.188Z,5.00
2019-01-15T14:47:07.761Z,5.00
2019-01-15T14:49:49.285Z,5.00
2019-01-15T14:52:36.197Z,4.90
2019-01-15T14:55:24.073Z,4.90
2019-01-15T14:58:09.547Z,4.90
2019-01-15T15:00:57.473Z,4.90
2019-01-15T15:03:58.005Z,5.00
2019-01-15T15:06:48.728Z,4.90
2019-01-15T15:09:32.785Z,5.00
2019-01-15T15:12:09.737Z,5.00
2019-01-15T15:14:59.297Z,4.90
2019-01-15T15:17:36.502Z,4.90
2019-01-15T15:20:21.146Z,4.90
2019-01-15T15:23:18.626Z,4.90
2019-01-15T15:26:05.462Z,4.90
2019-01-15T15:29:05.965Z,4.90
2019-01-15T15:31:55.540Z,5.00
2019-01-15T15:34:37.128Z,4.90
2019-01-15T15:37:40.304Z,4.90
2019-01-15T15:40:28.669Z,4.90
2019-01-15T15:43:19.729Z,4.90
2019-01-15T15:46:00.236Z,4.90
2019-01-15T15:48:52.539Z,4.90
2019-01-15T15:51:38.361Z,4.90
2019-01-15T15:54:32.858Z,4.90
2019-01-15T15:57:19.800Z,4.90
2019-01-15T16:00:26.157Z,4.90
2019-01-15T16:03:04.757Z,4.90
2019-01-15T16:05:58.824Z,4.80
2019-01-15T16:08:45.812Z,4.80
2019-01-15T16:11:36.832Z,4.80
2019-01-15T16:14:30.848Z,4.80
2019-01-15T16:17:24.988Z,4.80
2019-01-15T16:20:16.162Z,4.80
2019-01-15T16:23:04.054Z,4.80
2019-01-15T16:25:51.925Z,4.80
2019-01-15T16:28:54.414Z,4.80
2019-01-15T16:32:00.447Z,4.80
2019-01-15T16:34:46.802Z,4.80
2019-01-15T16:37:43.184Z,4.80
2019-01-15T16:40:29.278Z,4.80
2019-01-15T16:43:22.549Z,4.80
2019-01-15T16:46:16.940Z,4.80
2019-01-15T16:49:03.799Z,4.80
2019-01-15T16:51:50.133Z,4.80
2019-01-15T16:54:28.141Z,4.70
2019-01-15T16:57:31.440Z,4.70
2019-01-15T17:00:20.307Z,4.70
2019-01-15T17:03:08.286Z,4.70
2019-01-15T17:05:56.334Z,4.70
2019-01-15T17:08:38.995Z,4.60
2019-01-15T17:11:39.029Z,4.60
2019-01-15T17:14:24.282Z,4.60
2019-01-15T17:17:12.574Z,4.60
2019-01-15T17:19:54.633Z,4.60
2019-01-15T17:22:44.523Z,4.60
2019-01-15T17:25:30.697Z,4.60
2019-01-15T17:28:17.016Z,4.60
2019-01-15T17:31:02.818Z,4.70
2019-01-15T17:34:06.147Z,4.60
2019-01-15T17:37:09.478Z,4.60
2019-01-15T17:39:47.190Z,4.60
2019-01-15T17:42:33.908Z,4.60
2019-01-15T17:45:19.728Z,4.60
2019-01-15T17:48:20.084Z,4.60
2019-01-15T17:51:06.783Z,4.70
2019-01-15T17:53:50.557Z,4.70
2019-01-15T17:56:50.593Z,4.80
2019-01-15T17:59:51.634Z,4.80
2019-01-15T18:02:38.959Z,4.80
2019-01-15T18:05:31.298Z,4.80
2019-01-15T18:08:17.897Z,4.80
2019-01-15T18:11:15.068Z,4.90
2019-01-15T18:14:01.956Z,4.90
2019-01-15T18:16:48.610Z,4.90
2019-01-15T18:19:45.369Z,4.90
2019-01-15T18:22:23.413Z,4.90
2019-01-15T18:25:11.045Z,4.90
2019-01-15T18:28:08.097Z,4.90
2019-01-15T18:30:47.450Z,4.90
2019-01-15T18:33:34.143Z,4.90
2019-01-15T18:36:21.297Z,4.90
2019-01-15T18:39:08.400Z,4.90
2019-01-15T18:41:59.442Z,4.90
2019-01-15T18:44:58.898Z,4.90
2019-01-15T18:47:50.707Z,4.90
2019-01-15T18:50:37.432Z,4.80
2019-01-15T18:53:15.236Z,4.80
2019-01-15T18:56:03.192Z,4.80
2019-01-15T18:59:03.806Z,4.70
2019-01-15T19:01:52.373Z,4.70
2019-01-15T19:04:46.496Z,4.70
2019-01-15T19:07:41.368Z,4.70
2019-01-15T19:10:22.215Z,4.60
2019-01-15T19:12:57.966Z,4.60
2019-01-15T19:15:58.121Z,4.60
2019-01-15T19:18:49.316Z,4.60
2019-01-15T19:21:32.100Z,4.60
2019-01-15T19:24:24.667Z,4.60
2019-01-15T19:27:07.601Z,4.60
2019-01-15T19:29:51.364Z,4.60
2019-01-15T19:32:53.806Z,4.70
2019-01-15T19:35:40.321Z,4.70
2019-01-15T19:38:30.712Z,4.70
2019-01-15T19:41:17.293Z,4.80
2019-01-15T19:44:14.968Z,4.80
2019-01-15T19:47:02.604Z,4.80
2019-01-15T19:49:59.786Z,4.80
2019-01-15T19:52:39.433Z,4.80
2019-01-15T19:55:18.064Z,4.80
2019-01-15T19:58:20.158Z,4.80
2019-01-15T20:01:00.432Z,4.80
2019-01-15T20:03:47.813Z,4.80
2019-01-15T20:06:26.457Z,4.80
2019-01-15T20:09:13.334Z,4.80
2019-01-15T20:12:01.628Z,4.80
2019-01-15T20:14:48.552Z,4.80
2019-01-15T20:17:35.570Z,4.80
2019-01-15T20:20:24.177Z,4.80
2019-01-15T20:23:11.156Z,4.80
2019-01-15T20:25:46.617Z,4.80
2019-01-15T20:28:31.876Z,4.80
2019-01-15T20:31:35.250Z,4.80
2019-01-15T20:34:22.172Z,4.80
2019-01-15T20:37:26.459Z,4.80
2019-01-15T20:40:12.940Z,4.80
2019-01-15T20:43:04.349Z,4.70
2019-01-15T20:45:47.772Z,4.70
2019-01-15T20:48:34.443Z,4.70
2019-01-15T20:51:28.492Z,4.70
2019-01-15T20:54:21.233Z,4.70
2019-01-15T20:57:15.375Z,4.70
2019-01-15T21:00:12.459Z,4.60
2019-01-15T21:02:58.976Z,4.60
2019-01-15T21:05:57.025Z,4.60
2019-01-15T21:08:36.789Z,4.50
2019-01-15T21:11:26.852Z,4.50
2019-01-15T21:14:16.145Z,4.40
2019-01-15T21:17:02.908Z,4.40
2019-01-15T21:19:53.977Z,4.40
2019-01-15T21:22:33.640Z,4.40
2019-01-15T21:25:20.222Z,4.40
2019-01-15T21:28:07.302Z,4.40
2019-01-15T21:30:54.013Z,4.40
2019-01-15T21:33:35.934Z,4.50
2019-01-15T21:36:25.286Z,4.50
2019-01-15T21:39:11.785Z,4.50
2019-01-15T21:41:59.742Z,4.40
2019-01-15T21:44:46.454Z,4.40
2019-01-15T21:47:52.724Z,4.40
2019-01-15T21:50:39.627Z,4.30
2019-01-15T21:53:26.624Z,4.20
2019-01-15T21:56:23.077Z,4.10
2019-01-15T21:59:07.986Z,4.10
2019-01-15T22:01:54.484Z,4.00
2019-01-15T22:04:47.920Z,4.00
2019-01-15T22:07:28.681Z,4.00
2019-01-15T22:10:15.352Z,4.00
2019-01-15T22:12:53.189Z,4.00
2019-01-15T22:15:41.744Z,3.90
2019-01-15T22:18:32.466Z,3.90
2019-01-15T22:21:20.450Z,3.90
2019-01-15T22:24:09.648Z,3.90
2019-01-15T22:26:58.063Z,3.90
2019-01-15T22:29:44.841Z,3.90
2019-01-15T22:32:21.253Z,3.90
2019-01-15T22:35:08.216Z,3.90
2019-01-15T22:37:48.043Z,3.90
2019-01-15T22:40:42.352Z,3.90
2019-01-15T22:43:33.345Z,3.90
2019-01-15T22:46:21.417Z,3.90
2019-01-15T22:49:15.557Z,3.90
2019-01-15T22:52:02.497Z,3.80
2019-01-15T22:54:53.758Z,3.80
2019-01-15T22:57:47.844Z,3.80
2019-01-15T23:00:50.759Z,3.80
2019-01-15T23:03:46.989Z,3.80
2019-01-15T23:06:34.121Z,3.80
2019-01-15T23:09:14.453Z,3.90
2019-01-15T23:11:56.978Z,3.90
2019-01-15T23:14:38.554Z,3.90
2019-01-15T23:17:23.144Z,3.90
2019-01-15T23:20:08.592Z,3.80
2019-01-15T23:23:05.865Z,3.80
2019-01-15T23:25:53.801Z,3.80
2019-01-15T23:28:34.861Z,3.80
2019-01-15T23:31:15.136Z,3.80
2019-01-15T23:34:18.564Z,3.80
2019-01-15T23:37:15.669Z,3.80
2019-01-15T23:40:07.030Z,3.80
2019-01-15T23:43:04.377Z,3.80
2019-01-15T23:45:47.798Z,3.70
2019-01-15T23:48:34.461Z,3.80
2019-01-15T23:51:21.217Z,3.80
2019-01-15T23:54:12.921Z,3.70
2019-01-15T23:56:51.960Z,3.70
2019-01-15T23:59:32.508Z,3.80
