createdAt,value
2018-07-28T00:00:06.505Z,83.80
2018-07-28T00:02:35.256Z,83.90
2018-07-28T00:05:04.549Z,83.90
2018-07-28T00:07:33.828Z,84.10
2018-07-28T00:10:04.342Z,84.30
2018-07-28T00:12:35.224Z,84.50
2018-07-28T00:15:06.620Z,84.70
2018-07-28T00:17:36.041Z,84.70
2018-07-28T00:20:05.762Z,85.20
2018-07-28T00:25:03.398Z,85.20
2018-07-28T00:27:33.134Z,85.40
2018-07-28T00:30:06.927Z,85.70
2018-07-28T00:32:38.114Z,85.80
2018-07-28T00:35:07.207Z,85.80
2018-07-28T00:37:36.211Z,86.30
2018-07-28T00:40:05.681Z,86.30
2018-07-28T00:42:35.394Z,85.80
2018-07-28T00:45:04.820Z,85.50
2018-07-28T00:47:34.648Z,85.20
2018-07-28T00:50:09.104Z,85.40
2018-07-28T00:52:38.836Z,85.90
2018-07-28T00:55:07.904Z,86.20
2018-07-28T00:57:36.576Z,86.40
2018-07-28T01:00:06.908Z,86.80
2018-07-28T01:02:38.051Z,87.00
2018-07-28T01:05:07.883Z,87.20
2018-07-28T01:07:36.676Z,87.30
2018-07-28T01:10:07.931Z,87.10
2018-07-28T01:12:37.249Z,87.90
2018-07-28T01:15:09.451Z,88.10
2018-07-28T01:17:41.024Z,88.30
2018-07-28T01:20:11.369Z,88.10
2018-07-28T01:22:41.375Z,88.50
2018-07-28T01:25:11.050Z,89.30
2018-07-28T01:27:40.228Z,89.90
2018-07-28T01:30:12.345Z,89.70
2018-07-28T01:32:41.024Z,89.50
2018-07-28T01:35:09.861Z,89.40
2018-07-28T01:37:38.619Z,89.30
2018-07-28T01:40:09.339Z,89.30
2018-07-28T01:42:38.064Z,89.50
2018-07-28T01:45:07.940Z,89.50
2018-07-28T01:47:37.040Z,89.70
2018-07-28T01:50:07.041Z,89.80
2018-07-28T01:52:39.908Z,89.80
2018-07-28T01:55:09.986Z,89.60
2018-07-28T01:57:38.798Z,89.40
2018-07-28T02:00:09.387Z,89.10
2018-07-28T02:02:38.987Z,89.10
2018-07-28T02:05:08.876Z,89.00
2018-07-28T02:07:37.869Z,88.60
2018-07-28T02:10:10.322Z,88.20
2018-07-28T02:12:40.909Z,88.10
2018-07-28T02:15:09.979Z,88.20
2018-07-28T02:17:39.284Z,88.20
2018-07-28T02:20:08.676Z,88.00
2018-07-28T02:22:37.724Z,87.90
2018-07-28T02:25:08.780Z,87.80
2018-07-28T02:27:43.400Z,87.80
2018-07-28T02:30:13.220Z,87.90
2018-07-28T02:32:42.130Z,88.00
2018-07-28T02:35:11.407Z,87.80
2018-07-28T02:37:41.804Z,87.50
2018-07-28T02:40:11.115Z,87.50
2018-07-28T02:42:42.113Z,87.50
2018-07-28T02:45:12.561Z,87.50
2018-07-28T02:47:44.301Z,87.60
2018-07-28T02:50:14.161Z,87.30
2018-07-28T02:52:45.040Z,87.60
2018-07-28T02:55:13.951Z,88.10
2018-07-28T02:57:44.253Z,88.10
2018-07-28T03:00:22.457Z,88.50
2018-07-28T03:02:52.892Z,88.60
2018-07-28T03:05:21.824Z,89.00
2018-07-28T03:07:52.298Z,89.30
2018-07-28T03:10:23.985Z,89.70
2018-07-28T03:12:56.445Z,90.00
2018-07-28T03:15:32.257Z,90.10
2018-07-28T03:18:07.967Z,90.20
2018-07-28T03:20:38.601Z,90.30
2018-07-28T03:25:41.621Z,90.30
2018-07-28T03:28:11.288Z,90.20
2018-07-28T03:30:39.990Z,90.10
2018-07-28T03:33:19.572Z,90.20
2018-07-28T03:35:48.299Z,89.90
2018-07-28T03:38:20.980Z,89.60
2018-07-28T03:40:58.057Z,88.90
2018-07-28T03:43:27.696Z,88.60
2018-07-28T03:45:59.844Z,88.60
2018-07-28T03:48:29.004Z,89.50
2018-07-28T03:51:04.240Z,88.40
2018-07-28T03:53:36.355Z,88.30
2018-07-28T03:56:06.815Z,89.40
2018-07-28T03:58:35.844Z,89.30
2018-07-28T04:01:04.608Z,88.70
2018-07-28T04:03:36.115Z,88.90
2018-07-28T04:06:04.904Z,88.90
2018-07-28T04:08:33.611Z,88.80
2018-07-28T04:11:02.503Z,88.60
2018-07-28T04:13:31.384Z,88.70
2018-07-28T04:16:00.058Z,88.60
2018-07-28T04:18:29.547Z,88.10
2018-07-28T04:21:01.527Z,87.70
2018-07-28T04:23:30.190Z,87.50
2018-07-28T04:25:58.913Z,88.00
2018-07-28T04:28:27.605Z,88.20
2018-07-28T04:30:56.316Z,88.20
2018-07-28T04:33:27.029Z,88.60
2018-07-28T04:35:56.935Z,89.00
2018-07-28T04:38:26.627Z,89.20
2018-07-28T04:40:55.431Z,89.50
2018-07-28T04:43:25.069Z,89.80
2018-07-28T04:45:54.651Z,90.00
2018-07-28T04:48:23.320Z,90.00
2018-07-28T04:50:53.378Z,90.00
2018-07-28T04:53:24.511Z,89.50
2018-07-28T04:55:54.155Z,88.80
2018-07-28T04:58:25.548Z,88.40
2018-07-28T05:00:56.753Z,88.30
2018-07-28T05:03:26.199Z,89.50
2018-07-28T05:05:56.116Z,88.90
2018-07-28T05:08:26.203Z,89.00
2018-07-28T05:10:55.385Z,89.40
2018-07-28T05:13:24.049Z,89.90
2018-07-28T05:18:25.200Z,89.90
2018-07-28T05:20:53.891Z,89.90
2018-07-28T05:23:23.136Z,90.00
2018-07-28T05:25:53.800Z,90.00
2018-07-28T05:28:22.460Z,89.90
2018-07-28T05:30:51.116Z,89.70
2018-07-28T05:33:20.130Z,89.70
2018-07-28T05:35:48.826Z,89.80
2018-07-28T05:38:18.104Z,90.00
2018-07-28T05:40:49.652Z,90.00
2018-07-28T05:43:19.579Z,89.90
2018-07-28T05:45:48.760Z,89.80
2018-07-28T05:48:18.124Z,89.30
2018-07-28T05:50:47.317Z,89.50
2018-07-28T05:53:18.407Z,89.80
2018-07-28T05:55:49.776Z,90.00
2018-07-28T05:58:18.468Z,89.90
2018-07-28T06:00:47.063Z,89.60
2018-07-28T06:03:15.691Z,89.10
2018-07-28T06:05:44.284Z,88.90
2018-07-28T06:08:12.981Z,88.90
2018-07-28T06:10:41.640Z,89.00
2018-07-28T06:13:10.276Z,87.70
2018-07-28T06:15:38.936Z,87.30
2018-07-28T06:18:07.556Z,85.40
2018-07-28T06:20:36.148Z,83.70
2018-07-28T06:23:04.905Z,83.10
2018-07-28T06:25:33.500Z,82.60
2018-07-28T06:28:02.168Z,82.30
2018-07-28T06:30:30.764Z,82.40
2018-07-28T06:32:59.371Z,81.90
2018-07-28T06:35:27.969Z,81.50
2018-07-28T06:37:56.622Z,80.80
2018-07-28T06:40:25.285Z,80.80
2018-07-28T06:42:53.932Z,81.10
2018-07-28T06:45:22.549Z,80.30
2018-07-28T06:47:51.143Z,80.40
2018-07-28T06:50:19.764Z,80.20
2018-07-28T06:52:48.390Z,79.90
2018-07-28T06:55:17.003Z,78.90
2018-07-28T06:57:45.621Z,78.10
2018-07-28T07:00:14.328Z,77.90
2018-07-28T07:02:42.953Z,77.60
2018-07-28T07:05:11.580Z,76.30
2018-07-28T07:07:40.223Z,75.30
2018-07-28T07:10:08.970Z,73.60
2018-07-28T07:12:37.608Z,71.80
2018-07-28T07:15:06.536Z,71.70
2018-07-28T07:17:35.188Z,71.70
2018-07-28T07:20:18.820Z,70.40
2018-07-28T07:22:47.500Z,68.60
2018-07-28T07:25:18.341Z,67.70
2018-07-28T07:27:46.983Z,67.80
2018-07-28T07:30:16.317Z,65.60
2018-07-28T07:32:45.012Z,64.90
2018-07-28T07:35:14.245Z,64.10
2018-07-28T07:37:43.595Z,62.60
2018-07-28T07:40:12.455Z,61.40
2018-07-28T07:42:41.228Z,61.00
2018-07-28T07:45:10.200Z,59.40
2018-07-28T07:47:39.681Z,58.10
2018-07-28T07:50:08.527Z,57.50
2018-07-28T07:52:37.268Z,56.60
2018-07-28T07:55:06.455Z,56.80
2018-07-28T07:57:35.296Z,56.70
2018-07-28T08:04:57.587Z,56.40
2018-07-28T08:07:26.896Z,56.30
2018-07-28T08:09:55.704Z,57.50
2018-07-28T08:12:24.555Z,56.50
2018-07-28T08:14:53.298Z,56.70
2018-07-28T08:17:22.117Z,56.00
2018-07-28T08:19:50.824Z,56.10
2018-07-28T08:22:19.676Z,56.90
2018-07-28T08:24:48.501Z,56.90
2018-07-28T08:27:17.198Z,57.20
2018-07-28T08:29:45.918Z,57.20
2018-07-28T08:32:14.552Z,57.40
2018-07-28T08:34:43.169Z,58.10
2018-07-28T08:37:11.861Z,58.30
2018-07-28T08:39:40.521Z,57.60
2018-07-28T08:42:09.188Z,56.40
2018-07-28T08:44:37.845Z,55.70
2018-07-28T08:47:06.665Z,55.80
2018-07-28T08:49:35.337Z,55.50
2018-07-28T08:52:03.982Z,55.10
2018-07-28T08:54:32.654Z,55.20
2018-07-28T08:57:01.288Z,55.90
2018-07-28T08:59:29.902Z,55.90
2018-07-28T09:01:58.548Z,55.80
2018-07-28T09:04:27.168Z,55.20
2018-07-28T09:06:55.788Z,55.50
2018-07-28T09:09:24.413Z,55.30
2018-07-28T09:11:53.040Z,55.70
2018-07-28T09:14:21.678Z,55.90
2018-07-28T09:16:50.292Z,55.60
2018-07-28T09:19:18.928Z,56.10
2018-07-28T09:21:47.596Z,55.90
2018-07-28T09:24:16.221Z,55.00
2018-07-28T09:26:44.863Z,54.70
2018-07-28T09:29:13.488Z,54.30
2018-07-28T09:31:42.121Z,54.40
2018-07-28T09:34:10.792Z,53.80
2018-07-28T09:36:39.401Z,53.40
2018-07-28T09:39:10.340Z,53.50
2018-07-28T09:41:39.010Z,53.40
2018-07-28T09:44:07.696Z,53.30
2018-07-28T09:46:36.643Z,53.40
2018-07-28T09:49:05.357Z,52.80
2018-07-28T09:51:34.040Z,52.40
2018-07-28T09:54:02.653Z,52.60
2018-07-28T09:56:31.270Z,52.20
2018-07-28T09:58:59.907Z,52.20
2018-07-28T10:01:28.549Z,52.40
2018-07-28T10:03:57.176Z,52.70
2018-07-28T10:06:27.096Z,52.20
2018-07-28T10:08:55.691Z,51.80
2018-07-28T10:11:24.320Z,51.60
2018-07-28T10:13:53.112Z,51.40
2018-07-28T10:16:21.893Z,51.40
2018-07-28T10:18:50.444Z,51.40
2018-07-28T10:21:19.061Z,51.80
2018-07-28T10:23:47.696Z,52.10
2018-07-28T10:26:16.291Z,52.40
2018-07-28T10:28:46.515Z,52.00
2018-07-28T10:31:15.152Z,52.00
2018-07-28T10:33:43.754Z,51.20
2018-07-28T10:36:12.374Z,50.80
2018-07-28T10:38:40.985Z,50.50
2018-07-28T10:41:09.645Z,49.70
2018-07-28T10:43:38.255Z,49.40
2018-07-28T10:46:07.024Z,49.40
2018-07-28T10:48:35.635Z,48.80
2018-07-28T10:51:04.593Z,48.10
2018-07-28T10:53:33.271Z,47.80
2018-07-28T10:56:01.948Z,47.40
2018-07-28T10:58:30.698Z,47.60
2018-07-28T11:00:59.496Z,47.80
2018-07-28T11:03:28.128Z,48.20
2018-07-28T11:05:56.736Z,48.00
2018-07-28T11:08:25.368Z,48.70
2018-07-28T11:10:54.056Z,48.30
2018-07-28T11:13:22.742Z,48.00
2018-07-28T11:15:51.343Z,48.70
2018-07-28T11:18:19.960Z,49.00
2018-07-28T11:20:48.588Z,49.30
2018-07-28T11:23:28.184Z,48.70
2018-07-28T11:25:57.015Z,48.80
2018-07-28T11:28:25.698Z,49.20
2018-07-28T11:30:54.307Z,49.50
2018-07-28T11:33:36.305Z,49.60
2018-07-28T11:38:50.345Z,49.40
2018-07-28T11:41:29.900Z,49.60
2018-07-28T11:44:09.856Z,50.20
2018-07-28T11:46:39.060Z,50.40
2018-07-28T11:49:08.744Z,51.00
2018-07-28T11:51:38.824Z,51.20
2018-07-28T11:54:07.444Z,51.50
2018-07-28T11:56:36.040Z,51.30
2018-07-28T11:59:04.672Z,51.20
2018-07-28T12:04:04.964Z,51.20
2018-07-28T12:06:34.080Z,50.80
2018-07-28T12:09:03.316Z,50.90
2018-07-28T12:11:31.982Z,50.60
2018-07-28T12:14:00.588Z,50.00
2018-07-28T12:16:29.245Z,50.20
2018-07-28T12:18:57.860Z,50.60
2018-07-28T12:21:26.523Z,49.70
2018-07-28T12:23:55.188Z,49.60
2018-07-28T12:26:23.859Z,49.60
2018-07-28T12:28:52.664Z,49.30
2018-07-28T12:31:21.295Z,50.00
2018-07-28T12:33:50.014Z,50.60
2018-07-28T12:36:18.685Z,50.90
2018-07-28T12:38:47.296Z,49.80
2018-07-28T12:41:15.921Z,49.60
2018-07-28T12:43:44.693Z,49.40
2018-07-28T12:46:13.512Z,48.70
2018-07-28T12:48:42.192Z,48.40
2018-07-28T12:51:10.859Z,48.30
2018-07-28T12:53:39.604Z,49.40
2018-07-28T12:56:08.316Z,50.00
2018-07-28T12:58:36.975Z,49.90
2018-07-28T13:01:05.648Z,50.30
2018-07-28T13:03:34.316Z,50.20
2018-07-28T13:06:02.945Z,49.90
2018-07-28T13:08:31.627Z,50.40
2018-07-28T13:11:00.355Z,50.10
2018-07-28T13:13:28.988Z,50.00
2018-07-28T13:15:57.840Z,49.70
2018-07-28T13:18:26.497Z,49.30
2018-07-28T13:20:55.582Z,49.40
2018-07-28T13:23:24.468Z,49.40
2018-07-28T13:25:53.116Z,49.20
2018-07-28T13:28:21.732Z,49.10
2018-07-28T13:30:50.383Z,49.60
2018-07-28T13:33:19.127Z,50.90
2018-07-28T13:35:47.794Z,50.10
2018-07-28T13:38:16.482Z,50.00
2018-07-28T13:41:04.668Z,50.00
2018-07-28T13:43:35.148Z,50.10
2018-07-28T13:46:03.971Z,50.20
2018-07-28T13:48:35.470Z,50.20
2018-07-28T13:51:04.329Z,49.70
2018-07-28T13:53:33.068Z,48.80
2018-07-28T13:56:02.011Z,49.50
2018-07-28T13:58:37.998Z,51.90
2018-07-28T14:01:06.630Z,51.30
2018-07-28T14:03:35.540Z,52.60
2018-07-28T14:06:07.414Z,51.20
2018-07-28T14:08:37.456Z,50.50
2018-07-28T14:13:35.241Z,48.90
2018-07-28T14:16:04.103Z,47.90
2018-07-28T14:18:32.972Z,47.40
2018-07-28T14:21:01.509Z,47.10
2018-07-28T14:23:30.255Z,47.10
2018-07-28T14:25:58.895Z,45.90
2018-07-28T14:28:27.939Z,45.20
2018-07-28T14:30:56.628Z,45.20
2018-07-28T14:33:25.853Z,43.80
2018-07-28T14:38:23.225Z,42.40
2018-07-28T14:40:53.335Z,43.30
2018-07-28T14:43:21.971Z,43.20
2018-07-28T14:45:50.685Z,42.70
2018-07-28T14:48:19.294Z,43.60
2018-07-28T14:50:48.043Z,43.60
2018-07-28T14:53:17.180Z,42.80
2018-07-28T14:55:45.923Z,42.70
2018-07-28T14:58:15.112Z,42.90
2018-07-28T15:00:44.104Z,43.20
2018-07-28T15:03:12.746Z,42.90
2018-07-28T15:05:41.594Z,42.30
2018-07-28T15:08:10.631Z,42.10
2018-07-28T15:10:48.240Z,42.40
2018-07-28T15:13:16.973Z,42.50
2018-07-28T15:15:45.670Z,42.30
2018-07-28T15:18:14.876Z,42.40
2018-07-28T15:20:49.250Z,42.90
2018-07-28T15:23:18.978Z,43.80
2018-07-28T15:26:02.151Z,43.50
2018-07-28T15:28:33.318Z,42.90
2018-07-28T15:31:09.629Z,42.50
2018-07-28T15:33:46.819Z,41.90
2018-07-28T15:36:15.524Z,41.30
2018-07-28T15:38:58.492Z,42.10
2018-07-28T15:41:30.051Z,41.40
2018-07-28T15:46:41.024Z,43.30
2018-07-28T15:49:11.394Z,42.70
2018-07-28T15:51:41.943Z,43.60
2018-07-28T15:54:12.060Z,43.90
2018-07-28T15:56:44.380Z,43.20
2018-07-28T15:59:29.157Z,42.70
2018-07-28T16:02:04.651Z,42.50
2018-07-28T16:04:35.045Z,42.40
2018-07-28T16:07:10.527Z,42.90
2018-07-28T16:09:39.648Z,42.40
2018-07-28T16:12:08.331Z,42.40
2018-07-28T16:14:37.088Z,43.40
2018-07-28T16:19:34.643Z,44.90
2018-07-28T16:22:03.324Z,44.50
2018-07-28T16:24:40.785Z,44.80
2018-07-28T16:27:09.502Z,45.50
2018-07-28T16:29:38.616Z,45.00
2018-07-28T16:32:07.232Z,44.70
2018-07-28T16:34:40.885Z,44.10
2018-07-28T16:37:15.697Z,44.00
2018-07-28T16:39:52.348Z,44.80
2018-07-28T16:42:24.282Z,45.20
2018-07-28T16:44:53.020Z,45.30
2018-07-28T16:47:21.763Z,45.00
2018-07-28T16:49:52.708Z,45.50
2018-07-28T16:52:22.004Z,47.20
2018-07-28T16:54:52.793Z,48.50
2018-07-28T16:57:21.893Z,49.20
2018-07-28T16:59:50.568Z,49.70
2018-07-28T17:02:19.184Z,50.40
2018-07-28T17:04:47.817Z,51.10
2018-07-28T17:07:16.555Z,51.50
2018-07-28T17:09:45.159Z,52.00
2018-07-28T17:12:13.771Z,52.20
2018-07-28T17:14:42.447Z,52.40
2018-07-28T17:17:11.116Z,52.90
2018-07-28T17:19:39.795Z,53.10
2018-07-28T17:22:08.597Z,53.20
2018-07-28T17:24:37.211Z,53.20
2018-07-28T17:27:05.932Z,54.00
2018-07-28T17:29:34.580Z,54.20
2018-07-28T17:32:04.821Z,54.60
2018-07-28T17:34:33.764Z,54.80
2018-07-28T17:37:16.136Z,55.00
2018-07-28T17:39:53.992Z,55.40
2018-07-28T17:45:06.802Z,55.60
2018-07-28T17:47:49.112Z,55.30
2018-07-28T17:50:18.767Z,56.00
2018-07-28T17:52:52.880Z,56.30
2018-07-28T17:55:21.650Z,56.50
2018-07-28T17:57:50.355Z,56.50
2018-07-28T18:00:19.036Z,56.50
2018-07-28T18:02:47.768Z,56.20
2018-07-28T18:05:16.853Z,56.30
2018-07-28T18:07:45.464Z,56.40
2018-07-28T18:10:14.139Z,56.80
2018-07-28T18:12:42.916Z,56.50
2018-07-28T18:15:11.711Z,56.70
2018-07-28T18:17:40.384Z,56.60
2018-07-28T18:20:09.088Z,56.70
2018-07-28T18:22:49.287Z,56.50
2018-07-28T18:25:17.953Z,56.30
2018-07-28T18:27:46.671Z,56.30
2018-07-28T18:30:15.661Z,56.80
2018-07-28T18:35:15.511Z,57.00
2018-07-28T18:37:44.254Z,57.10
2018-07-28T18:40:13.315Z,57.40
2018-07-28T18:42:43.859Z,57.60
2018-07-28T18:45:13.915Z,57.60
2018-07-28T18:47:48.573Z,57.80
2018-07-28T18:50:17.301Z,58.00
2018-07-28T18:52:45.919Z,58.10
2018-07-28T18:55:15.639Z,58.50
2018-07-28T18:57:44.340Z,58.60
2018-07-28T19:00:16.208Z,58.90
2018-07-28T19:02:45.314Z,59.60
2018-07-28T19:05:13.952Z,60.70
2018-07-28T19:07:42.618Z,61.30
2018-07-28T19:10:11.232Z,62.00
2018-07-28T19:12:45.183Z,61.90
2018-07-28T19:15:13.801Z,62.20
2018-07-28T19:17:50.022Z,62.20
2018-07-28T19:20:18.660Z,62.70
2018-07-28T19:22:52.584Z,63.10
2018-07-28T19:25:21.224Z,63.60
2018-07-28T19:27:56.839Z,64.50
2018-07-28T19:30:25.543Z,64.40
2018-07-28T19:32:54.164Z,64.10
2018-07-28T19:35:27.404Z,64.00
2018-07-28T19:37:56.084Z,64.40
2018-07-28T19:40:24.686Z,62.60
2018-07-28T19:42:53.314Z,62.50
2018-07-28T19:45:21.959Z,62.40
2018-07-28T19:47:50.568Z,59.60
2018-07-28T19:50:19.180Z,60.60
2018-07-28T19:52:48.263Z,59.10
2018-07-28T19:55:16.891Z,59.60
2018-07-28T19:57:47.016Z,59.30
2018-07-28T20:00:15.700Z,60.30
2018-07-28T20:02:44.400Z,59.60
2018-07-28T20:05:13.012Z,59.20
2018-07-28T20:07:41.676Z,58.40
2018-07-28T20:10:10.316Z,58.30
2018-07-28T20:12:38.967Z,58.60
2018-07-28T20:15:07.612Z,58.20
2018-07-28T20:17:36.249Z,58.60
2018-07-28T20:20:05.160Z,58.30
2018-07-28T20:22:33.769Z,57.40
2018-07-28T20:25:02.379Z,57.50
2018-07-28T20:27:31.016Z,57.00
2018-07-28T20:32:27.982Z,56.50
2018-07-28T20:34:56.600Z,56.20
2018-07-28T20:37:25.242Z,56.30
2018-07-28T20:39:53.912Z,55.90
2018-07-28T20:42:22.552Z,56.20
2018-07-28T20:44:51.243Z,55.50
2018-07-28T20:47:26.466Z,55.60
2018-07-28T20:49:55.251Z,56.10
2018-07-28T20:52:23.871Z,56.30
2018-07-28T20:54:52.492Z,55.70
2018-07-28T20:57:21.153Z,56.00
2018-07-28T20:59:49.880Z,55.50
2018-07-28T21:02:19.099Z,55.60
2018-07-28T21:04:54.558Z,55.70
2018-07-28T21:07:23.784Z,56.20
2018-07-28T21:09:52.452Z,56.00
2018-07-28T21:12:23.494Z,56.10
2018-07-28T21:14:52.160Z,56.10
2018-07-28T21:17:20.800Z,56.90
2018-07-28T21:19:49.599Z,57.20
2018-07-28T21:22:18.227Z,57.50
2018-07-28T21:24:46.824Z,57.70
2018-07-28T21:27:15.444Z,57.90
2018-07-28T21:29:44.032Z,58.00
2018-07-28T21:32:12.640Z,58.50
2018-07-28T21:34:41.231Z,59.20
2018-07-28T21:37:09.819Z,59.70
2018-07-28T21:39:38.436Z,60.70
2018-07-28T21:42:07.183Z,60.10
2018-07-28T21:44:35.790Z,59.80
2018-07-28T21:47:06.223Z,59.60
2018-07-28T21:49:34.843Z,59.70
2018-07-28T21:52:03.461Z,60.50
2018-07-28T21:54:32.080Z,60.90
2018-07-28T21:57:00.692Z,60.60
2018-07-28T21:59:29.355Z,60.00
2018-07-28T22:01:57.965Z,59.60
2018-07-28T22:06:57.359Z,61.30
2018-07-28T22:09:26.004Z,62.00
2018-07-28T22:11:54.609Z,62.50
2018-07-28T22:14:23.218Z,63.00
2018-07-28T22:16:51.811Z,63.20
2018-07-28T22:19:20.539Z,64.00
2018-07-28T22:21:49.240Z,64.60
2018-07-28T22:24:17.896Z,64.90
2018-07-28T22:26:46.536Z,65.20
2018-07-28T22:29:15.171Z,65.30
2018-07-28T22:31:43.801Z,65.00
2018-07-28T22:34:12.408Z,64.70
2018-07-28T22:39:10.530Z,64.20
2018-07-28T22:41:39.211Z,64.00
2018-07-28T22:44:07.932Z,64.00
2018-07-28T22:46:36.587Z,64.20
2018-07-28T22:49:05.213Z,64.30
2018-07-28T22:51:33.889Z,64.20
2018-07-28T22:54:02.531Z,64.30
2018-07-28T22:56:31.141Z,64.30
2018-07-28T22:59:09.865Z,64.50
2018-07-28T23:01:38.493Z,64.80
2018-07-28T23:04:07.229Z,64.50
2018-07-28T23:06:35.880Z,64.80
2018-07-28T23:09:07.038Z,64.20
2018-07-28T23:11:35.696Z,64.30
2018-07-28T23:14:04.352Z,64.90
2018-07-28T23:16:33.020Z,65.30
2018-07-28T23:19:01.680Z,65.20
2018-07-28T23:21:30.312Z,64.70
2018-07-28T23:23:58.930Z,64.40
2018-07-28T23:26:27.559Z,64.30
2018-07-28T23:28:56.207Z,65.10
2018-07-28T23:31:24.830Z,65.40
2018-07-28T23:33:53.526Z,65.00
2018-07-28T23:36:22.136Z,65.60
2018-07-28T23:38:50.752Z,67.00
2018-07-28T23:41:19.379Z,68.60
2018-07-28T23:43:48.008Z,68.20
2018-07-28T23:46:16.692Z,68.70
2018-07-28T23:48:45.337Z,68.70
2018-07-28T23:51:13.986Z,68.50
2018-07-28T23:53:42.607Z,68.80
2018-07-28T23:56:11.229Z,68.70
2018-07-28T23:58:39.839Z,69.00
