createdAt,value
2019-05-19T00:02:06.395Z,2.20
2019-05-19T00:04:36.964Z,2.52
2019-05-19T00:07:06.679Z,2.02
2019-05-19T00:09:36.361Z,2.05
2019-05-19T00:12:05.999Z,2.20
2019-05-19T00:14:35.653Z,2.20
2019-05-19T00:17:05.334Z,2.00
2019-05-19T00:19:34.931Z,2.12
2019-05-19T00:22:04.580Z,2.20
2019-05-19T00:24:34.203Z,1.90
2019-05-19T00:27:03.991Z,2.20
2019-05-19T00:29:33.511Z,2.00
2019-05-19T00:32:03.176Z,2.33
2019-05-19T00:34:32.771Z,2.40
2019-05-19T00:37:02.360Z,2.05
2019-05-19T00:39:43.661Z,2.58
2019-05-19T00:42:14.237Z,2.40
2019-05-19T00:44:43.879Z,2.42
2019-05-19T00:47:13.659Z,2.30
2019-05-19T00:49:43.297Z,2.20
2019-05-19T00:52:12.867Z,2.50
2019-05-19T00:54:42.476Z,2.40
2019-05-19T00:57:13.004Z,2.45
2019-05-19T00:59:42.699Z,2.40
2019-05-19T01:02:12.230Z,3.17
2019-05-19T01:04:41.900Z,2.47
2019-05-19T01:07:11.465Z,2.30
2019-05-19T01:09:41.029Z,2.22
2019-05-19T01:12:10.547Z,2.00
2019-05-19T01:14:40.203Z,1.90
2019-05-19T01:17:09.889Z,2.65
2019-05-19T01:19:39.534Z,2.25
2019-05-19T01:22:09.922Z,2.10
2019-05-19T01:24:39.578Z,2.40
2019-05-19T01:27:09.242Z,2.60
2019-05-19T01:29:38.796Z,2.70
2019-05-19T01:32:08.434Z,2.83
2019-05-19T01:34:38.415Z,2.33
2019-05-19T01:37:09.150Z,2.60
2019-05-19T01:39:39.082Z,3.00
2019-05-19T01:42:08.764Z,2.65
2019-05-19T01:44:38.460Z,2.27
2019-05-19T01:47:08.160Z,2.50
2019-05-19T01:49:37.822Z,2.47
2019-05-19T01:52:07.535Z,2.20
2019-05-19T01:54:37.128Z,2.37
2019-05-19T01:57:06.779Z,2.37
2019-05-19T01:59:36.279Z,2.83
2019-05-19T02:02:06.095Z,2.50
2019-05-19T02:04:35.662Z,2.27
2019-05-19T02:07:05.463Z,2.05
2019-05-19T02:09:35.128Z,1.77
2019-05-19T02:12:05.918Z,2.45
2019-05-19T02:14:35.579Z,2.50
2019-05-19T02:17:05.354Z,2.17
2019-05-19T02:19:35.665Z,2.20
2019-05-19T02:22:05.439Z,2.12
2019-05-19T02:24:35.101Z,2.40
2019-05-19T02:27:04.712Z,2.33
2019-05-19T02:29:34.552Z,1.85
2019-05-19T02:32:04.210Z,2.02
2019-05-19T02:34:33.790Z,2.67
2019-05-19T02:37:03.477Z,2.50
2019-05-19T02:39:33.103Z,2.10
2019-05-19T02:42:04.696Z,2.27
2019-05-19T02:44:38.492Z,2.33
2019-05-19T02:47:10.038Z,2.00
2019-05-19T02:49:40.748Z,1.87
2019-05-19T02:52:11.892Z,2.27
2019-05-19T02:54:41.746Z,1.80
2019-05-19T02:57:12.370Z,2.02
2019-05-19T02:59:42.391Z,2.00
2019-05-19T03:02:13.626Z,2.30
2019-05-19T03:04:43.252Z,1.80
2019-05-19T03:07:12.873Z,2.02
2019-05-19T03:09:42.521Z,2.05
2019-05-19T03:12:12.136Z,1.87
2019-05-19T03:14:41.785Z,2.25
2019-05-19T03:17:11.483Z,1.72
2019-05-19T03:19:41.253Z,2.42
2019-05-19T03:22:10.850Z,1.77
2019-05-19T03:24:40.526Z,1.60
2019-05-19T03:27:10.134Z,1.70
2019-05-19T03:29:41.429Z,1.92
2019-05-19T03:32:13.252Z,2.00
2019-05-19T03:34:44.191Z,1.80
2019-05-19T03:37:13.822Z,2.12
2019-05-19T03:39:44.610Z,2.45
2019-05-19T03:42:14.314Z,2.20
2019-05-19T03:44:44.031Z,1.95
2019-05-19T03:47:13.616Z,2.40
2019-05-19T03:49:43.400Z,2.40
2019-05-19T03:52:13.023Z,2.35
2019-05-19T03:54:42.677Z,2.37
2019-05-19T03:57:12.417Z,2.50
2019-05-19T03:59:42.146Z,2.55
2019-05-19T04:02:11.744Z,3.47
2019-05-19T04:04:41.410Z,2.92
2019-05-19T04:07:11.209Z,3.37
2019-05-19T04:09:40.815Z,3.33
2019-05-19T04:12:10.470Z,3.77
2019-05-19T04:14:40.133Z,3.50
2019-05-19T04:17:10.796Z,3.58
2019-05-19T04:19:40.507Z,3.60
2019-05-19T04:22:10.164Z,3.67
2019-05-19T04:24:42.828Z,4.17
2019-05-19T04:27:12.436Z,4.08
2019-05-19T04:29:42.079Z,3.80
2019-05-19T04:32:11.804Z,3.85
2019-05-19T04:34:41.667Z,4.60
2019-05-19T04:37:11.230Z,4.50
2019-05-19T04:39:40.762Z,4.20
2019-05-19T04:42:10.408Z,4.08
2019-05-19T04:44:40.060Z,4.33
2019-05-19T04:47:09.755Z,4.30
2019-05-19T04:49:39.400Z,4.53
2019-05-19T04:52:10.112Z,4.30
2019-05-19T04:54:39.585Z,4.20
2019-05-19T04:57:09.280Z,4.40
2019-05-19T04:59:38.872Z,4.35
2019-05-19T05:02:10.064Z,4.83
2019-05-19T05:04:39.754Z,4.67
2019-05-19T05:07:11.413Z,5.00
2019-05-19T05:09:41.095Z,4.90
2019-05-19T05:12:10.696Z,4.50
2019-05-19T05:14:40.477Z,4.35
2019-05-19T05:17:10.120Z,4.65
2019-05-19T05:19:43.017Z,4.67
2019-05-19T05:22:21.788Z,4.65
2019-05-19T05:24:43.895Z,4.85
2019-05-19T05:27:14.840Z,5.03
2019-05-19T05:29:44.384Z,4.60
2019-05-19T05:32:14.055Z,5.10
2019-05-19T05:34:45.673Z,4.85
2019-05-19T05:37:16.241Z,5.60
2019-05-19T05:39:47.030Z,4.90
2019-05-19T05:42:16.633Z,4.60
2019-05-19T05:44:46.216Z,4.95
2019-05-19T05:47:15.846Z,4.80
2019-05-19T05:49:45.458Z,5.08
2019-05-19T05:52:16.609Z,5.42
2019-05-19T05:54:46.291Z,5.45
2019-05-19T05:57:15.882Z,4.95
2019-05-19T05:59:45.535Z,4.90
2019-05-19T06:02:15.154Z,5.08
2019-05-19T06:04:44.721Z,4.85
2019-05-19T06:07:14.305Z,4.78
2019-05-19T06:09:43.920Z,5.17
2019-05-19T06:12:13.477Z,4.78
2019-05-19T06:14:43.171Z,4.50
2019-05-19T06:17:13.594Z,4.80
2019-05-19T06:20:18.463Z,4.58
2019-05-19T06:22:56.397Z,5.05
2019-05-19T06:25:20.608Z,4.95
2019-05-19T06:27:50.207Z,5.10
2019-05-19T06:30:19.977Z,5.60
2019-05-19T06:32:51.265Z,5.30
2019-05-19T06:35:21.205Z,5.30
2019-05-19T06:37:50.969Z,5.47
2019-05-19T06:40:22.269Z,4.90
2019-05-19T06:42:52.357Z,5.28
2019-05-19T06:45:21.925Z,5.05
2019-05-19T06:47:51.556Z,5.22
2019-05-19T06:50:22.730Z,4.87
2019-05-19T06:52:52.407Z,4.78
2019-05-19T06:55:22.268Z,4.83
2019-05-19T06:57:52.049Z,4.75
2019-05-19T07:00:22.448Z,4.35
2019-05-19T07:02:52.078Z,4.58
2019-05-19T07:05:21.702Z,4.00
2019-05-19T07:07:51.340Z,4.83
2019-05-19T07:10:20.951Z,4.62
2019-05-19T07:12:52.137Z,4.47
2019-05-19T07:15:21.873Z,4.45
2019-05-19T07:18:09.332Z,4.87
2019-05-19T07:20:39.191Z,4.85
2019-05-19T07:23:10.194Z,4.50
2019-05-19T07:25:39.730Z,4.33
2019-05-19T07:28:09.585Z,4.53
2019-05-19T07:30:39.356Z,3.83
2019-05-19T07:33:09.019Z,4.22
2019-05-19T07:35:40.299Z,4.20
2019-05-19T07:38:09.843Z,3.92
2019-05-19T07:40:39.515Z,4.15
2019-05-19T07:43:09.089Z,3.80
2019-05-19T07:45:38.775Z,4.20
2019-05-19T07:48:08.580Z,3.70
2019-05-19T07:50:38.348Z,3.65
2019-05-19T07:53:09.559Z,4.25
2019-05-19T07:55:39.299Z,4.00
2019-05-19T07:58:08.919Z,4.10
2019-05-19T08:00:38.569Z,3.80
2019-05-19T08:03:08.250Z,4.10
2019-05-19T08:05:37.829Z,4.10
2019-05-19T08:08:07.517Z,4.08
2019-05-19T08:10:37.083Z,3.67
2019-05-19T08:13:06.749Z,3.52
2019-05-19T08:15:36.381Z,3.70
2019-05-19T08:18:06.039Z,4.03
2019-05-19T08:20:36.916Z,3.75
2019-05-19T08:23:06.619Z,3.87
2019-05-19T08:25:36.278Z,3.75
2019-05-19T08:28:08.775Z,3.80
2019-05-19T08:30:37.049Z,3.17
2019-05-19T08:33:06.737Z,4.05
2019-05-19T08:35:36.364Z,3.98
2019-05-19T08:38:07.162Z,3.67
2019-05-19T08:40:36.818Z,3.90
2019-05-19T08:43:06.501Z,3.87
2019-05-19T08:45:36.102Z,3.33
2019-05-19T08:48:06.686Z,4.10
2019-05-19T08:50:36.297Z,4.37
2019-05-19T08:53:06.001Z,4.10
2019-05-19T08:55:35.601Z,3.95
2019-05-19T08:58:05.203Z,3.85
2019-05-19T09:00:38.243Z,3.67
2019-05-19T09:03:06.024Z,3.80
2019-05-19T09:05:35.700Z,3.52
2019-05-19T09:08:05.748Z,3.80
2019-05-19T09:10:37.328Z,3.85
2019-05-19T09:13:06.932Z,3.30
2019-05-19T09:15:36.508Z,3.90
2019-05-19T09:21:43.655Z,3.95
2019-05-19T09:24:13.261Z,3.47
2019-05-19T09:26:42.877Z,3.70
2019-05-19T09:29:12.545Z,3.17
2019-05-19T09:31:42.401Z,3.58
2019-05-19T09:34:11.933Z,3.27
2019-05-19T09:36:42.854Z,3.17
2019-05-19T09:39:12.568Z,3.67
2019-05-19T09:41:42.318Z,3.72
2019-05-19T09:44:11.955Z,3.47
2019-05-19T09:46:41.867Z,3.30
2019-05-19T09:49:13.092Z,3.52
2019-05-19T09:51:42.673Z,4.00
2019-05-19T09:54:13.259Z,3.45
2019-05-19T09:56:43.000Z,3.37
2019-05-19T09:59:12.616Z,3.52
2019-05-19T10:01:42.450Z,3.60
2019-05-19T10:04:12.072Z,4.45
2019-05-19T10:06:41.830Z,4.08
2019-05-19T10:09:15.337Z,3.87
2019-05-19T10:11:48.636Z,4.60
2019-05-19T10:14:18.234Z,4.78
2019-05-19T10:16:48.222Z,4.47
2019-05-19T10:19:36.266Z,4.40
2019-05-19T10:22:07.083Z,4.25
2019-05-19T10:24:36.777Z,4.47
2019-05-19T10:27:06.524Z,4.00
2019-05-19T10:29:36.224Z,3.42
2019-05-19T10:32:05.985Z,3.95
2019-05-19T10:34:36.946Z,3.62
2019-05-19T10:37:06.599Z,3.60
2019-05-19T10:39:36.332Z,2.62
2019-05-19T10:42:06.421Z,3.40
2019-05-19T10:44:36.170Z,2.90
2019-05-19T10:47:05.756Z,2.58
2019-05-19T10:49:42.782Z,2.20
2019-05-19T10:52:10.987Z,2.00
2019-05-19T10:54:41.080Z,2.00
2019-05-19T10:57:10.675Z,2.12
2019-05-19T10:59:40.323Z,3.75
2019-05-19T11:02:10.026Z,3.58
2019-05-19T11:04:39.671Z,3.25
2019-05-19T11:07:09.342Z,2.60
2019-05-19T11:09:39.015Z,2.40
2019-05-19T11:12:08.652Z,2.60
2019-05-19T11:14:38.331Z,2.98
2019-05-19T11:17:07.932Z,2.67
2019-05-19T11:19:37.676Z,3.27
2019-05-19T11:22:07.392Z,2.30
2019-05-19T11:24:37.064Z,3.00
2019-05-19T11:27:09.888Z,2.90
2019-05-19T11:29:38.441Z,2.52
2019-05-19T11:32:09.696Z,1.98
2019-05-19T11:34:39.389Z,1.77
2019-05-19T11:37:10.330Z,1.55
2019-05-19T11:39:39.849Z,3.50
2019-05-19T11:42:09.617Z,3.08
2019-05-19T11:44:39.301Z,2.77
2019-05-19T11:47:09.011Z,3.50
2019-05-19T11:49:38.729Z,2.83
2019-05-19T11:52:08.352Z,2.37
2019-05-19T11:54:38.047Z,2.20
2019-05-19T11:57:07.583Z,2.58
2019-05-19T11:59:37.276Z,2.83
2019-05-19T12:02:06.910Z,2.22
2019-05-19T12:04:36.625Z,2.08
2019-05-19T12:07:06.232Z,2.22
2019-05-19T12:09:35.943Z,2.35
2019-05-19T12:12:05.657Z,2.70
2019-05-19T12:14:35.225Z,2.50
2019-05-19T12:17:04.844Z,2.40
2019-05-19T12:19:37.943Z,2.70
2019-05-19T12:22:07.651Z,2.15
2019-05-19T12:24:37.397Z,2.00
2019-05-19T12:27:07.083Z,2.52
2019-05-19T12:29:36.755Z,2.20
2019-05-19T12:32:06.436Z,2.42
2019-05-19T12:34:36.096Z,1.90
2019-05-19T12:37:05.809Z,1.60
2019-05-19T12:39:35.430Z,1.80
2019-05-19T12:42:05.165Z,1.40
2019-05-19T12:44:34.810Z,1.75
2019-05-19T12:47:04.436Z,1.92
2019-05-19T12:49:34.146Z,1.87
2019-05-19T12:52:03.874Z,1.95
2019-05-19T12:54:33.551Z,2.22
2019-05-19T12:57:03.226Z,3.00
2019-05-19T12:59:32.978Z,2.62
2019-05-19T13:02:02.625Z,2.33
2019-05-19T13:04:32.218Z,2.60
2019-05-19T13:07:55.105Z,2.87
2019-05-19T13:10:34.540Z,2.58
2019-05-19T13:13:05.986Z,2.70
2019-05-19T13:15:35.667Z,2.52
2019-05-19T13:18:05.306Z,2.00
2019-05-19T13:20:34.927Z,2.05
2019-05-19T13:23:04.571Z,2.55
2019-05-19T13:25:34.231Z,1.67
2019-05-19T13:28:03.890Z,2.33
2019-05-19T13:30:33.563Z,2.35
2019-05-19T13:33:03.272Z,2.95
2019-05-19T13:35:33.962Z,3.05
2019-05-19T13:38:03.857Z,2.30
2019-05-19T13:40:33.553Z,2.10
2019-05-19T13:43:03.141Z,2.40
2019-05-19T13:45:32.816Z,2.20
2019-05-19T13:48:02.532Z,2.08
2019-05-19T13:50:33.206Z,2.20
2019-05-19T13:53:02.885Z,1.77
2019-05-19T13:55:32.504Z,1.90
2019-05-19T13:58:03.625Z,1.87
2019-05-19T14:00:35.109Z,2.40
2019-05-19T14:03:06.396Z,2.45
2019-05-19T14:05:36.062Z,2.50
2019-05-19T14:08:11.576Z,2.12
2019-05-19T14:10:41.196Z,2.10
2019-05-19T14:13:15.616Z,2.55
2019-05-19T14:15:47.947Z,2.15
2019-05-19T14:18:33.768Z,2.00
2019-05-19T14:21:09.417Z,1.70
2019-05-19T14:23:42.388Z,1.52
2019-05-19T14:26:12.048Z,1.30
2019-05-19T14:28:41.750Z,1.40
2019-05-19T14:31:14.475Z,1.40
2019-05-19T14:33:57.419Z,1.20
2019-05-19T14:36:55.046Z,1.15
2019-05-19T14:39:25.775Z,1.35
2019-05-19T14:41:57.076Z,1.10
2019-05-19T14:44:27.979Z,1.10
2019-05-19T14:46:57.592Z,1.07
2019-05-19T14:49:27.266Z,1.37
2019-05-19T14:51:56.820Z,0.90
2019-05-19T14:54:26.540Z,1.52
2019-05-19T14:56:57.291Z,1.20
2019-05-19T14:59:26.968Z,1.32
2019-05-19T15:01:56.659Z,1.45
2019-05-19T15:04:27.516Z,1.23
2019-05-19T15:06:57.164Z,1.30
2019-05-19T15:09:26.856Z,1.42
2019-05-19T15:11:58.385Z,1.30
2019-05-19T15:14:29.647Z,1.32
2019-05-19T15:17:00.414Z,1.27
2019-05-19T15:19:30.080Z,1.20
2019-05-19T15:22:01.088Z,1.10
2019-05-19T15:24:30.754Z,1.17
2019-05-19T15:27:01.096Z,1.20
2019-05-19T15:29:30.790Z,1.37
2019-05-19T15:32:00.462Z,1.10
2019-05-19T15:34:30.015Z,1.30
2019-05-19T15:36:59.735Z,1.10
2019-05-19T15:39:29.380Z,1.20
2019-05-19T15:41:59.080Z,1.30
2019-05-19T15:44:28.824Z,1.37
2019-05-19T15:46:58.476Z,1.12
2019-05-19T15:49:28.274Z,1.10
2019-05-19T15:52:03.620Z,1.30
2019-05-19T15:54:30.428Z,1.37
2019-05-19T15:57:00.007Z,1.32
2019-05-19T15:59:29.639Z,1.40
2019-05-19T16:01:59.270Z,1.22
2019-05-19T16:04:28.985Z,1.00
2019-05-19T16:06:58.638Z,1.40
2019-05-19T16:09:28.276Z,1.62
2019-05-19T16:11:57.975Z,1.37
2019-05-19T16:14:27.614Z,1.90
2019-05-19T16:16:58.787Z,1.72
2019-05-19T16:19:28.594Z,1.80
2019-05-19T16:21:58.235Z,1.65
2019-05-19T16:24:27.874Z,1.60
2019-05-19T16:26:57.541Z,1.70
2019-05-19T16:29:27.199Z,1.42
2019-05-19T16:31:56.750Z,1.62
2019-05-19T16:34:26.451Z,1.40
2019-05-19T16:36:57.198Z,1.20
2019-05-19T16:39:26.850Z,1.20
2019-05-19T16:41:56.518Z,1.00
2019-05-19T16:44:26.050Z,1.20
2019-05-19T16:46:57.147Z,1.20
2019-05-19T16:49:31.138Z,1.20
2019-05-19T16:52:00.955Z,1.00
2019-05-19T16:54:32.373Z,1.10
2019-05-19T16:57:02.112Z,1.05
2019-05-19T16:59:31.732Z,1.17
2019-05-19T17:02:01.439Z,0.90
2019-05-19T17:04:32.228Z,1.03
2019-05-19T17:07:03.105Z,1.10
2019-05-19T17:09:32.973Z,1.05
2019-05-19T17:12:02.637Z,1.15
2019-05-19T17:14:32.292Z,1.07
2019-05-19T17:17:01.974Z,1.35
2019-05-19T17:19:31.640Z,1.00
2019-05-19T17:22:01.387Z,1.02
2019-05-19T17:24:30.978Z,1.20
2019-05-19T17:27:00.687Z,1.00
2019-05-19T17:29:30.685Z,1.20
2019-05-19T17:32:05.900Z,1.15
2019-05-19T17:34:31.613Z,1.45
2019-05-19T17:37:01.313Z,0.90
2019-05-19T17:39:30.945Z,0.88
2019-05-19T17:42:00.657Z,1.10
2019-05-19T17:44:30.234Z,1.02
2019-05-19T17:46:59.851Z,1.27
2019-05-19T17:49:29.513Z,1.37
2019-05-19T17:51:59.761Z,1.40
2019-05-19T17:54:30.631Z,1.20
2019-05-19T17:57:01.450Z,1.50
2019-05-19T17:59:32.113Z,1.40
2019-05-19T18:02:01.730Z,1.50
2019-05-19T18:04:31.343Z,1.40
2019-05-19T18:07:01.037Z,1.00
2019-05-19T18:09:30.697Z,1.10
2019-05-19T18:12:00.265Z,1.40
2019-05-19T18:14:29.903Z,1.50
2019-05-19T18:16:59.543Z,1.50
2019-05-19T18:19:29.209Z,1.30
2019-05-19T18:21:58.886Z,1.42
2019-05-19T18:24:33.505Z,1.60
2019-05-19T18:27:03.209Z,1.50
2019-05-19T18:29:32.733Z,1.30
2019-05-19T18:32:02.412Z,1.42
2019-05-19T18:34:32.001Z,1.20
2019-05-19T18:37:02.310Z,1.40
2019-05-19T18:39:31.909Z,1.20
2019-05-19T18:42:01.610Z,1.40
2019-05-19T18:44:31.265Z,1.30
2019-05-19T18:47:01.012Z,1.50
2019-05-19T18:49:30.543Z,1.50
2019-05-19T18:52:00.202Z,1.40
2019-05-19T18:54:30.100Z,1.70
2019-05-19T18:57:05.140Z,1.60
2019-05-19T18:59:46.886Z,1.80
2019-05-19T19:02:08.665Z,1.30
2019-05-19T19:04:38.352Z,1.60
2019-05-19T19:07:08.040Z,1.40
2019-05-19T19:09:37.613Z,1.50
2019-05-19T19:12:07.206Z,1.60
2019-05-19T19:14:36.795Z,1.50
2019-05-19T19:17:06.319Z,1.70
2019-05-19T19:19:38.534Z,1.90
2019-05-19T19:22:08.075Z,2.00
2019-05-19T19:24:38.696Z,2.10
2019-05-19T19:27:08.758Z,1.92
2019-05-19T19:29:39.893Z,1.90
2019-05-19T19:32:09.547Z,1.82
2019-05-19T19:34:39.288Z,1.87
2019-05-19T19:37:09.983Z,2.00
2019-05-19T19:39:39.709Z,1.90
2019-05-19T19:42:09.330Z,1.80
2019-05-19T19:44:39.031Z,2.30
2019-05-19T19:47:08.634Z,2.60
2019-05-19T19:49:38.371Z,2.50
2019-05-19T19:52:08.015Z,2.30
2019-05-19T19:54:37.701Z,2.50
2019-05-19T19:57:07.243Z,2.40
2019-05-19T19:59:36.912Z,2.05
2019-05-19T20:02:07.432Z,1.92
2019-05-19T20:04:37.036Z,2.10
2019-05-19T20:07:06.870Z,1.92
2019-05-19T20:09:37.097Z,2.00
2019-05-19T20:12:06.749Z,1.82
2019-05-19T20:14:38.564Z,1.90
2019-05-19T20:17:07.824Z,2.15
2019-05-19T20:19:40.412Z,1.92
2019-05-19T20:22:09.894Z,2.10
2019-05-19T20:24:39.478Z,2.00
2019-05-19T20:27:09.128Z,2.00
2019-05-19T20:29:38.629Z,1.72
2019-05-19T20:32:08.278Z,1.62
2019-05-19T20:34:37.893Z,1.57
2019-05-19T20:37:07.521Z,1.70
2019-05-19T20:39:37.019Z,1.75
2019-05-19T20:42:06.712Z,1.67
2019-05-19T20:44:36.323Z,1.92
2019-05-19T20:47:05.970Z,1.87
2019-05-19T20:49:35.633Z,2.10
2019-05-19T20:52:05.265Z,2.20
2019-05-19T20:54:34.730Z,1.95
2019-05-19T20:57:05.357Z,2.47
2019-05-19T20:59:34.992Z,2.17
2019-05-19T21:02:09.162Z,1.90
2019-05-19T21:04:40.876Z,1.80
2019-05-19T21:07:11.913Z,2.00
2019-05-19T21:09:41.519Z,2.17
2019-05-19T21:12:11.259Z,1.80
2019-05-19T21:14:40.893Z,1.80
2019-05-19T21:17:11.270Z,2.15
2019-05-19T21:19:43.926Z,1.92
2019-05-19T21:22:13.488Z,2.02
2019-05-19T21:24:43.102Z,2.00
2019-05-19T21:27:12.670Z,2.05
2019-05-19T21:29:42.375Z,2.10
2019-05-19T21:32:12.013Z,2.02
2019-05-19T21:34:41.616Z,2.10
2019-05-19T21:37:11.265Z,2.47
2019-05-19T21:39:40.901Z,2.15
2019-05-19T21:42:10.583Z,2.15
2019-05-19T21:44:40.123Z,2.20
2019-05-19T21:47:09.791Z,2.35
2019-05-19T21:49:39.402Z,2.30
2019-05-19T21:52:09.033Z,2.20
2019-05-19T21:54:38.537Z,2.30
2019-05-19T21:57:09.796Z,2.40
2019-05-19T21:59:39.376Z,2.33
2019-05-19T22:02:09.017Z,2.05
2019-05-19T22:04:38.670Z,2.30
2019-05-19T22:07:09.925Z,2.35
2019-05-19T22:09:39.557Z,2.27
2019-05-19T22:12:09.266Z,2.20
2019-05-19T22:14:38.798Z,2.12
2019-05-19T22:17:08.429Z,2.58
2019-05-19T22:19:38.095Z,2.47
2019-05-19T22:22:07.681Z,2.60
2019-05-19T22:24:37.229Z,2.35
2019-05-19T22:27:06.840Z,2.50
2019-05-19T22:29:36.437Z,2.58
2019-05-19T22:32:07.282Z,2.42
2019-05-19T22:34:36.902Z,2.70
2019-05-19T22:37:06.616Z,3.00
2019-05-19T22:39:36.189Z,2.85
2019-05-19T22:42:05.888Z,2.70
2019-05-19T22:44:35.514Z,2.92
2019-05-19T22:47:05.191Z,2.92
2019-05-19T22:49:34.809Z,2.83
2019-05-19T22:52:04.517Z,2.85
2019-05-19T22:54:34.520Z,2.83
2019-05-19T22:57:04.142Z,3.05
2019-05-19T22:59:34.970Z,3.00
2019-05-19T23:02:07.562Z,2.83
2019-05-19T23:04:37.094Z,3.40
2019-05-19T23:07:06.741Z,3.08
2019-05-19T23:09:36.420Z,3.33
2019-05-19T23:12:06.123Z,3.67
2019-05-19T23:14:35.783Z,3.35
2019-05-19T23:17:05.480Z,3.22
2019-05-19T23:19:35.158Z,3.50
2019-05-19T23:22:05.382Z,3.55
2019-05-19T23:24:35.040Z,3.85
2019-05-19T23:27:05.750Z,3.83
2019-05-19T23:29:35.373Z,4.00
2019-05-19T23:32:07.351Z,3.83
2019-05-19T23:34:36.304Z,4.10
2019-05-19T23:37:06.000Z,4.28
2019-05-19T23:39:35.609Z,4.10
2019-05-19T23:42:05.374Z,3.52
2019-05-19T23:44:35.180Z,4.25
2019-05-19T23:47:04.790Z,3.98
2019-05-19T23:49:34.477Z,3.85
2019-05-19T23:52:04.125Z,4.20
2019-05-19T23:54:33.703Z,4.25
2019-05-19T23:57:03.280Z,4.25
2019-05-19T23:59:32.949Z,4.70
