createdAt,value
2019-03-11T00:28:48.450Z,74.95
2019-03-11T00:28:49.021Z,75.42
2019-03-11T00:28:49.620Z,74.85
2019-03-11T00:28:50.221Z,74.95
2019-03-11T00:28:50.822Z,74.95
2019-03-11T00:28:51.420Z,74.95
2019-03-11T00:28:52.021Z,75.32
2019-03-11T00:28:52.620Z,75.42
2019-03-11T00:29:49.314Z,75.04
2019-03-11T00:29:49.451Z,74.75
2019-03-11T00:29:49.459Z,74.85
2019-03-11T00:29:49.550Z,74.85
2019-03-11T00:29:49.606Z,75.04
2019-03-11T00:29:50.103Z,74.95
2019-03-11T00:29:50.695Z,74.95
2019-03-11T00:29:51.294Z,75.04
2019-03-11T00:30:45.291Z,74.95
2019-03-11T00:30:45.864Z,74.75
2019-03-11T00:30:46.462Z,74.95
2019-03-11T00:30:47.063Z,74.95
2019-03-11T00:30:47.661Z,74.95
2019-03-11T00:30:48.261Z,74.66
2019-03-11T00:30:48.863Z,74.95
2019-03-11T00:31:43.352Z,75.23
2019-03-11T00:31:43.927Z,75.13
2019-03-11T00:31:44.524Z,75.23
2019-03-11T00:31:45.125Z,75.23
2019-03-11T00:31:45.727Z,75.13
2019-03-11T00:31:46.324Z,75.32
2019-03-11T00:31:46.922Z,75.32
2019-03-11T00:31:47.521Z,75.23
2019-03-11T00:32:41.007Z,75.32
2019-03-11T00:32:41.578Z,75.51
2019-03-11T00:32:42.175Z,75.42
2019-03-11T00:32:42.776Z,75.51
2019-03-11T00:32:43.377Z,75.51
2019-03-11T00:32:43.975Z,75.32
2019-03-11T00:32:44.577Z,75.32
2019-03-11T00:32:45.176Z,75.51
2019-03-11T00:33:39.690Z,75.42
2019-03-11T00:33:40.253Z,75.51
2019-03-11T00:33:40.853Z,75.51
2019-03-11T00:33:41.452Z,75.51
2019-03-11T00:33:42.051Z,75.42
2019-03-11T00:33:42.651Z,75.42
2019-03-11T00:33:43.251Z,75.51
2019-03-11T00:33:43.854Z,75.51
2019-03-11T00:34:38.362Z,75.13
2019-03-11T00:34:38.945Z,75.32
2019-03-11T00:34:39.528Z,75.79
2019-03-11T00:34:40.128Z,75.32
2019-03-11T00:34:40.727Z,75.23
2019-03-11T00:34:41.329Z,75.13
2019-03-11T00:34:41.928Z,75.23
2019-03-11T00:34:42.534Z,75.32
2019-03-11T00:35:36.011Z,75.60
2019-03-11T00:35:36.581Z,75.70
2019-03-11T00:35:37.181Z,75.98
2019-03-11T00:35:37.780Z,75.70
2019-03-11T00:35:38.378Z,75.98
2019-03-11T00:35:39.045Z,75.60
2019-03-11T00:35:39.579Z,75.51
2019-03-11T00:35:40.183Z,75.51
2019-03-11T00:36:33.661Z,76.08
2019-03-11T00:36:34.233Z,76.08
2019-03-11T00:36:34.832Z,75.89
2019-03-11T00:36:35.431Z,76.17
2019-03-11T00:36:36.031Z,75.70
2019-03-11T00:36:36.631Z,75.89
2019-03-11T00:36:37.231Z,76.17
2019-03-11T00:36:37.836Z,75.89
2019-03-11T00:37:31.312Z,76.46
2019-03-11T00:37:31.886Z,76.65
2019-03-11T00:37:32.484Z,76.27
2019-03-11T00:37:33.097Z,76.08
2019-03-11T00:37:33.685Z,76.08
2019-03-11T00:37:34.283Z,76.36
2019-03-11T00:37:34.888Z,76.36
2019-03-11T00:37:35.488Z,76.46
2019-03-11T00:38:29.990Z,76.46
2019-03-11T00:38:30.561Z,76.08
2019-03-11T00:38:31.165Z,76.46
2019-03-11T00:38:31.759Z,76.27
2019-03-11T00:38:32.363Z,76.17
2019-03-11T00:38:32.959Z,76.27
2019-03-11T00:38:33.559Z,76.17
2019-03-11T00:38:34.162Z,76.27
2019-03-11T00:39:28.663Z,76.65
2019-03-11T00:39:29.236Z,76.84
2019-03-11T00:39:29.835Z,76.55
2019-03-11T00:39:30.434Z,76.84
2019-03-11T00:39:31.034Z,76.74
2019-03-11T00:39:31.636Z,76.46
2019-03-11T00:39:32.233Z,76.74
2019-03-11T00:39:32.841Z,76.74
2019-03-11T00:40:27.339Z,76.46
2019-03-11T00:40:27.914Z,76.65
2019-03-11T00:40:28.512Z,76.84
2019-03-11T00:40:29.115Z,76.65
2019-03-11T00:40:29.711Z,76.93
2019-03-11T00:40:30.310Z,76.65
2019-03-11T00:40:30.910Z,76.93
2019-03-11T00:40:31.510Z,76.36
2019-03-11T00:41:26.014Z,76.17
2019-03-11T00:41:26.589Z,76.55
2019-03-11T00:41:27.188Z,76.65
2019-03-11T00:41:27.791Z,76.65
2019-03-11T00:41:28.386Z,76.36
2019-03-11T00:41:28.986Z,76.65
2019-03-11T00:41:29.586Z,76.55
2019-03-11T00:41:30.186Z,76.65
2019-03-11T00:42:23.667Z,76.27
2019-03-11T00:42:24.239Z,76.36
2019-03-11T00:42:24.838Z,76.46
2019-03-11T00:42:25.441Z,76.55
2019-03-11T00:42:26.039Z,76.65
2019-03-11T00:42:26.638Z,76.65
2019-03-11T00:42:27.239Z,76.46
2019-03-11T00:42:27.838Z,76.55
2019-03-11T00:43:22.342Z,76.74
2019-03-11T00:43:22.916Z,76.36
2019-03-11T00:43:23.520Z,76.46
2019-03-11T00:43:24.117Z,76.46
2019-03-11T00:43:24.714Z,76.46
2019-03-11T00:43:25.323Z,76.46
2019-03-11T00:43:25.914Z,76.46
2019-03-11T00:43:26.513Z,76.27
2019-03-11T00:44:21.019Z,76.65
2019-03-11T00:44:21.590Z,76.65
2019-03-11T00:44:22.191Z,76.65
2019-03-11T00:44:22.791Z,76.65
2019-03-11T00:44:23.390Z,76.55
2019-03-11T00:44:23.989Z,76.55
2019-03-11T00:44:24.590Z,76.55
2019-03-11T00:44:25.198Z,76.55
2019-03-11T00:45:19.694Z,77.03
2019-03-11T00:45:20.268Z,77.22
2019-03-11T00:45:20.867Z,77.03
2019-03-11T00:45:24.128Z,77.03
2019-03-11T00:45:24.237Z,77.03
2019-03-11T00:45:24.292Z,76.84
2019-03-11T00:45:24.324Z,77.22
2019-03-11T00:45:24.448Z,76.84
2019-03-11T00:46:17.346Z,77.40
2019-03-11T00:46:17.919Z,77.12
2019-03-11T00:46:18.519Z,77.12
2019-03-11T00:46:19.128Z,77.22
2019-03-11T00:46:19.718Z,77.12
2019-03-11T00:46:20.320Z,77.22
2019-03-11T00:46:20.920Z,77.22
2019-03-11T00:46:21.518Z,77.22
2019-03-11T00:47:14.998Z,76.93
2019-03-11T00:47:15.571Z,77.12
2019-03-11T00:47:16.170Z,77.31
2019-03-11T00:47:16.770Z,77.22
2019-03-11T00:47:17.369Z,77.22
2019-03-11T00:47:17.969Z,77.22
2019-03-11T00:47:18.568Z,77.12
2019-03-11T00:47:19.169Z,77.22
2019-03-11T00:48:13.675Z,77.22
2019-03-11T00:48:14.244Z,77.12
2019-03-11T00:48:14.871Z,77.22
2019-03-11T00:48:15.443Z,77.12
2019-03-11T00:48:16.042Z,77.12
2019-03-11T00:48:16.643Z,77.03
2019-03-11T00:48:17.243Z,77.12
2019-03-11T00:48:17.842Z,77.12
2019-03-11T00:49:12.349Z,77.12
2019-03-11T00:49:12.921Z,77.12
2019-03-11T00:49:13.521Z,77.12
2019-03-11T00:49:14.120Z,77.12
2019-03-11T00:49:14.721Z,77.31
2019-03-11T00:49:15.319Z,77.22
2019-03-11T00:49:15.920Z,77.03
2019-03-11T00:49:16.520Z,77.22
2019-03-11T00:50:11.024Z,77.40
2019-03-11T00:50:11.660Z,76.93
2019-03-11T00:50:12.199Z,76.93
2019-03-11T00:50:12.799Z,76.93
2019-03-11T00:50:13.399Z,76.84
2019-03-11T00:50:13.998Z,76.84
2019-03-11T00:50:14.595Z,76.93
2019-03-11T00:50:15.196Z,76.93
2019-03-11T00:51:08.786Z,77.78
2019-03-11T00:51:09.357Z,77.69
2019-03-11T00:51:09.952Z,77.78
2019-03-11T00:51:10.551Z,77.78
2019-03-11T00:51:11.153Z,77.59
2019-03-11T00:51:11.753Z,77.59
2019-03-11T00:51:12.350Z,77.59
2019-03-11T00:51:12.950Z,77.59
2019-03-11T00:52:07.458Z,77.88
2019-03-11T00:52:08.027Z,77.97
2019-03-11T00:52:08.627Z,77.88
2019-03-11T00:52:09.227Z,77.88
2019-03-11T00:52:09.827Z,78.07
2019-03-11T00:52:10.427Z,77.78
2019-03-11T00:52:11.026Z,77.88
2019-03-11T00:52:11.626Z,77.88
2019-03-11T00:53:05.120Z,78.16
2019-03-11T00:53:05.682Z,78.16
2019-03-11T00:53:06.284Z,78.07
2019-03-11T00:53:06.885Z,77.78
2019-03-11T00:53:07.479Z,78.07
2019-03-11T00:53:08.080Z,77.97
2019-03-11T00:53:08.679Z,78.16
2019-03-11T00:53:09.278Z,78.07
2019-03-11T00:54:03.808Z,78.26
2019-03-11T00:54:04.355Z,78.45
2019-03-11T00:54:04.954Z,77.88
2019-03-11T00:54:05.556Z,78.73
2019-03-11T00:54:06.156Z,78.73
2019-03-11T00:54:06.753Z,77.88
2019-03-11T00:54:07.353Z,77.97
2019-03-11T00:54:07.954Z,77.88
2019-03-11T00:55:01.437Z,78.54
2019-03-11T00:55:02.009Z,78.45
2019-03-11T00:55:02.608Z,78.54
2019-03-11T00:55:03.216Z,78.64
2019-03-11T00:55:03.807Z,78.92
2019-03-11T00:55:04.405Z,78.64
2019-03-11T00:55:05.006Z,78.73
2019-03-11T00:55:05.606Z,78.64
2019-03-11T00:56:00.111Z,78.64
2019-03-11T00:56:00.683Z,78.64
2019-03-11T00:56:01.283Z,78.54
2019-03-11T00:56:01.881Z,78.45
2019-03-11T00:56:02.482Z,78.64
2019-03-11T00:56:03.083Z,78.54
2019-03-11T00:56:03.681Z,78.45
2019-03-11T00:56:04.280Z,78.54
2019-03-11T00:56:58.788Z,78.26
2019-03-11T00:56:59.358Z,78.45
2019-03-11T00:56:59.958Z,78.35
2019-03-11T00:57:00.559Z,78.16
2019-03-11T00:57:01.160Z,78.35
2019-03-11T00:57:01.757Z,78.54
2019-03-11T00:57:02.357Z,78.35
2019-03-11T00:57:02.959Z,78.64
2019-03-11T00:57:56.437Z,78.92
2019-03-11T00:57:57.010Z,79.11
2019-03-11T00:57:57.629Z,78.92
2019-03-11T00:57:58.211Z,79.21
2019-03-11T00:57:58.811Z,78.92
2019-03-11T00:57:59.412Z,79.02
2019-03-11T00:58:00.013Z,78.92
2019-03-11T00:58:00.609Z,79.21
2019-03-11T00:58:55.113Z,79.02
2019-03-11T00:58:55.686Z,79.02
2019-03-11T00:58:56.290Z,79.02
2019-03-11T00:58:56.889Z,79.02
2019-03-11T00:58:57.490Z,79.02
2019-03-11T00:58:58.085Z,79.39
2019-03-11T00:58:58.682Z,79.02
2019-03-11T00:58:59.284Z,78.92
2019-03-11T00:59:52.766Z,79.11
2019-03-11T00:59:53.352Z,79.49
2019-03-11T00:59:53.936Z,79.11
2019-03-11T00:59:54.538Z,79.11
2019-03-11T00:59:55.138Z,79.21
2019-03-11T00:59:55.736Z,79.11
2019-03-11T00:59:56.336Z,79.21
2019-03-11T00:59:56.937Z,79.58
2019-03-11T01:00:51.439Z,79.39
2019-03-11T01:00:52.015Z,79.21
2019-03-11T01:00:52.610Z,79.11
2019-03-11T01:00:53.212Z,79.77
2019-03-11T01:00:53.812Z,79.21
2019-03-11T01:00:54.412Z,79.21
2019-03-11T01:00:55.010Z,79.21
2019-03-11T01:00:55.612Z,79.21
2019-03-11T01:01:49.094Z,79.49
2019-03-11T01:01:49.665Z,79.49
2019-03-11T01:01:50.264Z,79.58
2019-03-11T01:01:50.864Z,79.49
2019-03-11T01:01:51.528Z,79.49
2019-03-11T01:01:52.063Z,79.58
2019-03-11T01:01:52.667Z,79.39
2019-03-11T01:01:53.264Z,79.68
2019-03-11T01:02:46.748Z,79.77
2019-03-11T01:02:47.317Z,79.87
2019-03-11T01:02:47.919Z,79.68
2019-03-11T01:02:48.514Z,79.77
2019-03-11T01:02:49.118Z,79.87
2019-03-11T01:02:49.713Z,79.87
2019-03-11T01:02:50.314Z,79.87
2019-03-11T01:02:50.915Z,79.87
2019-03-11T01:03:45.420Z,79.30
2019-03-11T01:03:45.991Z,79.49
2019-03-11T01:03:46.591Z,79.68
2019-03-11T01:03:47.250Z,79.49
2019-03-11T01:03:47.789Z,79.68
2019-03-11T01:03:48.389Z,79.49
2019-03-11T01:03:48.987Z,79.58
2019-03-11T01:03:49.588Z,79.68
2019-03-11T01:04:44.095Z,80.15
2019-03-11T01:04:44.667Z,80.34
2019-03-11T01:04:45.268Z,80.06
2019-03-11T01:04:45.867Z,80.06
2019-03-11T01:04:46.467Z,80.06
2019-03-11T01:04:47.067Z,79.68
2019-03-11T01:04:47.667Z,80.06
2019-03-11T01:04:48.265Z,79.68
2019-03-11T01:05:42.770Z,79.87
2019-03-11T01:05:43.349Z,79.68
2019-03-11T01:05:43.942Z,79.68
2019-03-11T01:05:44.543Z,79.68
2019-03-11T01:05:45.141Z,79.68
2019-03-11T01:05:45.744Z,79.68
2019-03-11T01:05:46.342Z,80.15
2019-03-11T01:05:46.943Z,79.87
2019-03-11T01:06:41.449Z,80.06
2019-03-11T01:06:42.064Z,80.06
2019-03-11T01:06:42.620Z,79.96
2019-03-11T01:06:43.219Z,80.15
2019-03-11T01:06:43.818Z,79.96
2019-03-11T01:06:44.416Z,80.06
2019-03-11T01:06:45.019Z,79.96
2019-03-11T01:06:45.618Z,79.96
2019-03-11T01:07:40.122Z,80.44
2019-03-11T01:07:40.697Z,80.44
2019-03-11T01:07:41.295Z,80.72
2019-03-11T01:07:41.894Z,80.06
2019-03-11T01:07:42.494Z,80.63
2019-03-11T01:07:43.093Z,80.25
2019-03-11T01:07:43.694Z,80.72
2019-03-11T01:07:44.293Z,80.44
2019-03-11T01:08:38.798Z,80.44
2019-03-11T01:08:39.371Z,80.44
2019-03-11T01:08:39.970Z,80.34
2019-03-11T01:08:40.569Z,80.34
2019-03-11T01:08:41.169Z,80.44
2019-03-11T01:08:41.769Z,80.63
2019-03-11T01:08:42.369Z,80.34
2019-03-11T01:08:42.970Z,80.53
2019-03-11T01:09:36.456Z,80.82
2019-03-11T01:09:37.022Z,80.82
2019-03-11T01:09:37.669Z,80.63
2019-03-11T01:09:38.232Z,80.44
2019-03-11T01:09:38.824Z,80.44
2019-03-11T01:09:39.423Z,80.72
2019-03-11T01:09:40.021Z,80.63
2019-03-11T01:09:40.621Z,80.53
2019-03-11T01:10:34.102Z,80.63
2019-03-11T01:10:34.675Z,80.44
2019-03-11T01:10:35.278Z,80.63
2019-03-11T01:10:35.884Z,80.44
2019-03-11T01:10:36.473Z,80.63
2019-03-11T01:10:37.071Z,80.44
2019-03-11T01:10:37.675Z,80.63
2019-03-11T01:10:38.284Z,80.44
2019-03-11T01:11:32.777Z,80.44
2019-03-11T01:11:33.348Z,80.53
2019-03-11T01:11:33.948Z,80.44
2019-03-11T01:11:34.548Z,80.34
2019-03-11T01:11:35.148Z,80.44
2019-03-11T01:11:35.747Z,80.44
2019-03-11T01:11:36.355Z,80.25
2019-03-11T01:11:36.949Z,80.53
2019-03-11T01:12:31.453Z,80.44
2019-03-11T01:12:32.026Z,80.44
2019-03-11T01:12:32.625Z,80.53
2019-03-11T01:12:33.224Z,80.44
2019-03-11T01:12:33.823Z,80.44
2019-03-11T01:12:34.425Z,80.44
2019-03-11T01:12:35.023Z,80.44
2019-03-11T01:12:35.624Z,80.44
2019-03-11T01:13:29.107Z,80.82
2019-03-11T01:13:29.678Z,80.91
2019-03-11T01:13:30.296Z,80.91
2019-03-11T01:13:30.879Z,80.34
2019-03-11T01:13:31.477Z,80.63
2019-03-11T01:13:32.077Z,80.82
2019-03-11T01:13:32.676Z,80.63
2019-03-11T01:13:33.276Z,80.72
2019-03-11T01:14:27.781Z,81.38
2019-03-11T01:14:28.409Z,81.38
2019-03-11T01:14:28.953Z,81.48
2019-03-11T01:14:29.552Z,81.48
2019-03-11T01:14:30.150Z,81.48
2019-03-11T01:14:30.751Z,81.48
2019-03-11T01:14:31.351Z,81.48
2019-03-11T01:14:31.951Z,81.57
2019-03-11T01:15:25.434Z,81.86
2019-03-11T01:15:26.006Z,81.95
2019-03-11T01:15:26.624Z,81.86
2019-03-11T01:15:27.204Z,81.86
2019-03-11T01:15:27.805Z,81.86
2019-03-11T01:15:28.406Z,81.76
2019-03-11T01:15:29.007Z,82.05
2019-03-11T01:15:29.603Z,81.38
2019-03-11T01:16:24.108Z,82.24
2019-03-11T01:16:24.681Z,82.52
2019-03-11T01:16:25.280Z,82.24
2019-03-11T01:16:25.963Z,82.81
2019-03-11T01:16:26.478Z,82.14
2019-03-11T01:16:27.080Z,82.52
2019-03-11T01:16:27.685Z,82.33
2019-03-11T01:16:28.282Z,82.33
2019-03-11T01:17:21.863Z,83.00
2019-03-11T01:17:22.438Z,83.28
2019-03-11T01:17:23.035Z,82.90
2019-03-11T01:17:23.638Z,82.90
2019-03-11T01:17:24.234Z,83.09
2019-03-11T01:17:24.835Z,82.90
2019-03-11T01:17:25.437Z,83.18
2019-03-11T01:17:26.034Z,83.09
2019-03-11T01:18:20.537Z,83.09
2019-03-11T01:18:21.109Z,83.09
2019-03-11T01:18:21.710Z,82.90
2019-03-11T01:18:22.309Z,82.90
2019-03-11T01:18:22.909Z,82.90
2019-03-11T01:18:23.509Z,82.90
2019-03-11T01:18:24.110Z,83.18
2019-03-11T01:18:24.709Z,83.18
2019-03-11T01:19:18.190Z,83.85
2019-03-11T01:19:18.762Z,84.23
2019-03-11T01:19:19.362Z,84.04
2019-03-11T01:19:19.961Z,84.13
2019-03-11T01:19:20.561Z,84.23
2019-03-11T01:19:21.161Z,84.13
2019-03-11T01:19:21.765Z,84.32
2019-03-11T01:19:22.361Z,83.94
2019-03-11T01:20:16.865Z,84.51
2019-03-11T01:20:17.438Z,84.51
2019-03-11T01:20:18.039Z,84.70
2019-03-11T01:20:18.637Z,84.42
2019-03-11T01:20:19.237Z,84.42
2019-03-11T01:20:19.838Z,84.61
2019-03-11T01:20:20.438Z,84.51
2019-03-11T01:20:21.076Z,84.70
2019-03-11T01:21:15.540Z,84.42
2019-03-11T01:21:16.113Z,84.42
2019-03-11T01:21:16.713Z,84.42
2019-03-11T01:21:17.313Z,84.42
2019-03-11T01:21:17.912Z,84.32
2019-03-11T01:21:18.512Z,84.42
2019-03-11T01:21:19.118Z,84.32
2019-03-11T01:21:19.712Z,84.32
2019-03-11T01:22:13.193Z,84.32
2019-03-11T01:22:13.765Z,84.32
2019-03-11T01:22:14.365Z,84.32
2019-03-11T01:22:14.965Z,84.23
2019-03-11T01:22:15.564Z,84.42
2019-03-11T01:22:16.164Z,84.13
2019-03-11T01:22:16.766Z,84.42
2019-03-11T01:22:17.369Z,84.51
2019-03-11T01:23:11.871Z,84.42
2019-03-11T01:23:12.443Z,84.42
2019-03-11T01:23:13.039Z,84.42
2019-03-11T01:23:13.640Z,84.61
2019-03-11T01:23:14.240Z,84.42
2019-03-11T01:23:14.839Z,84.42
2019-03-11T01:23:15.439Z,84.42
2019-03-11T01:23:16.041Z,84.42
2019-03-11T01:24:09.521Z,84.23
2019-03-11T01:24:10.093Z,84.32
2019-03-11T01:24:10.691Z,84.04
2019-03-11T01:24:11.292Z,84.42
2019-03-11T01:24:11.892Z,84.13
2019-03-11T01:24:12.494Z,84.32
2019-03-11T01:24:13.091Z,83.94
2019-03-11T01:24:13.694Z,84.32
2019-03-11T01:25:08.207Z,84.70
2019-03-11T01:25:08.767Z,84.61
2019-03-11T01:25:09.367Z,84.61
2019-03-11T01:25:09.972Z,84.61
2019-03-11T01:25:10.572Z,84.61
2019-03-11T01:25:11.167Z,84.70
2019-03-11T01:25:11.770Z,84.61
2019-03-11T01:25:12.374Z,84.61
2019-03-11T01:26:05.850Z,84.42
2019-03-11T01:26:06.420Z,84.51
2019-03-11T01:26:07.021Z,84.51
2019-03-11T01:26:07.621Z,84.51
2019-03-11T01:26:08.238Z,84.42
2019-03-11T01:26:08.820Z,84.70
2019-03-11T01:26:09.420Z,84.51
2019-03-11T01:26:10.020Z,84.51
2019-03-11T01:27:04.524Z,84.32
2019-03-11T01:27:05.095Z,84.70
2019-03-11T01:27:05.703Z,84.51
2019-03-11T01:27:06.353Z,84.61
2019-03-11T01:27:06.899Z,84.51
2019-03-11T01:27:07.495Z,84.32
2019-03-11T01:27:08.097Z,84.70
2019-03-11T01:27:08.693Z,84.61
2019-03-11T01:28:03.202Z,84.51
2019-03-11T01:28:03.770Z,84.51
2019-03-11T01:28:04.370Z,84.42
2019-03-11T01:28:04.969Z,84.70
2019-03-11T01:28:05.571Z,84.42
2019-03-11T01:28:06.169Z,84.42
2019-03-11T01:28:06.770Z,84.70
2019-03-11T01:28:07.369Z,84.51
2019-03-11T01:29:00.852Z,84.80
2019-03-11T01:29:01.422Z,84.70
2019-03-11T01:29:02.023Z,84.80
2019-03-11T01:29:02.623Z,84.80
2019-03-11T01:29:03.225Z,84.70
2019-03-11T01:29:03.823Z,84.89
2019-03-11T01:29:04.423Z,84.80
2019-03-11T01:29:05.023Z,84.61
2019-03-11T01:29:58.504Z,84.70
2019-03-11T01:29:59.075Z,84.51
2019-03-11T01:29:59.693Z,84.51
2019-03-11T01:30:00.408Z,84.70
2019-03-11T01:30:00.874Z,84.70
2019-03-11T01:30:01.472Z,84.61
2019-03-11T01:30:02.075Z,84.51
2019-03-11T01:30:02.672Z,84.51
2019-03-11T01:30:57.178Z,84.32
2019-03-11T01:30:57.752Z,84.32
2019-03-11T01:30:58.350Z,84.32
2019-03-11T01:30:58.948Z,84.32
2019-03-11T01:30:59.549Z,84.42
2019-03-11T01:31:00.150Z,84.32
2019-03-11T01:31:00.748Z,84.42
2019-03-11T01:31:01.348Z,84.42
2019-03-11T01:31:54.831Z,84.51
2019-03-11T01:31:55.405Z,84.42
2019-03-11T01:31:56.003Z,84.42
2019-03-11T01:31:56.602Z,84.42
2019-03-11T01:31:57.202Z,84.32
2019-03-11T01:31:57.801Z,84.42
2019-03-11T01:31:58.402Z,84.32
2019-03-11T01:31:59.001Z,84.13
2019-03-11T01:32:52.484Z,84.42
2019-03-11T01:32:53.053Z,84.42
2019-03-11T01:32:53.657Z,84.32
2019-03-11T01:32:54.255Z,84.51
2019-03-11T01:32:54.853Z,84.51
2019-03-11T01:32:55.453Z,84.42
2019-03-11T01:32:56.055Z,84.13
2019-03-11T01:32:56.654Z,84.32
2019-03-11T01:33:51.156Z,84.61
2019-03-11T01:33:51.732Z,84.61
2019-03-11T01:33:52.328Z,84.51
2019-03-11T01:33:52.929Z,84.51
2019-03-11T01:33:53.529Z,84.42
2019-03-11T01:33:54.128Z,84.42
2019-03-11T01:33:54.728Z,84.80
2019-03-11T01:33:55.330Z,84.42
2019-03-11T01:34:49.833Z,84.23
2019-03-11T01:34:50.405Z,84.51
2019-03-11T01:34:51.009Z,84.13
2019-03-11T01:34:51.604Z,84.42
2019-03-11T01:34:52.204Z,84.13
2019-03-11T01:34:52.805Z,84.32
2019-03-11T01:34:53.407Z,84.32
2019-03-11T01:34:54.008Z,84.42
2019-03-11T01:35:48.508Z,84.51
2019-03-11T01:35:49.081Z,84.51
2019-03-11T01:35:49.681Z,84.61
2019-03-11T01:35:50.285Z,84.23
2019-03-11T01:35:50.880Z,84.70
2019-03-11T01:35:51.480Z,84.51
2019-03-11T01:35:52.080Z,84.51
2019-03-11T01:35:52.678Z,84.61
2019-03-11T01:36:47.184Z,84.70
2019-03-11T01:36:47.756Z,84.23
2019-03-11T01:36:48.359Z,84.70
2019-03-11T01:36:48.956Z,84.23
2019-03-11T01:36:49.558Z,84.61
2019-03-11T01:36:50.155Z,84.61
2019-03-11T01:36:50.761Z,84.23
2019-03-11T01:36:51.355Z,84.23
2019-03-11T01:37:45.861Z,84.04
2019-03-11T01:37:46.434Z,84.04
2019-03-11T01:37:47.032Z,83.75
2019-03-11T01:37:47.632Z,83.85
2019-03-11T01:37:48.231Z,84.13
2019-03-11T01:37:48.831Z,83.75
2019-03-11T01:37:49.430Z,83.75
2019-03-11T01:37:50.032Z,83.66
2019-03-11T01:38:43.512Z,83.85
2019-03-11T01:38:44.088Z,83.85
2019-03-11T01:38:44.691Z,83.66
2019-03-11T01:38:45.283Z,83.47
2019-03-11T01:38:45.882Z,83.66
2019-03-11T01:38:46.481Z,83.56
2019-03-11T01:38:47.081Z,83.85
2019-03-11T01:38:47.682Z,83.56
2019-03-11T01:39:42.187Z,83.09
2019-03-11T01:39:42.761Z,83.75
2019-03-11T01:39:43.359Z,83.09
2019-03-11T01:39:43.959Z,83.00
2019-03-11T01:39:44.561Z,83.18
2019-03-11T01:39:45.160Z,83.85
2019-03-11T01:39:45.758Z,83.09
2019-03-11T01:39:46.358Z,83.09
2019-03-11T01:40:40.867Z,83.00
2019-03-11T01:40:41.435Z,83.00
2019-03-11T01:40:42.094Z,83.00
2019-03-11T01:40:42.634Z,83.00
2019-03-11T01:40:43.235Z,82.81
2019-03-11T01:40:43.834Z,82.81
2019-03-11T01:40:44.433Z,82.71
2019-03-11T01:40:45.034Z,82.81
2019-03-11T01:41:38.538Z,83.09
2019-03-11T01:41:39.088Z,83.09
2019-03-11T01:41:39.688Z,83.18
2019-03-11T01:41:40.287Z,83.28
2019-03-11T01:41:40.887Z,83.09
2019-03-11T01:41:41.487Z,83.09
2019-03-11T01:41:42.087Z,83.28
2019-03-11T01:41:42.686Z,83.28
2019-03-11T01:42:37.189Z,83.18
2019-03-11T01:42:37.766Z,83.09
2019-03-11T01:42:38.362Z,83.18
2019-03-11T01:42:38.962Z,83.09
2019-03-11T01:42:39.562Z,83.00
2019-03-11T01:42:40.163Z,82.90
2019-03-11T01:42:40.762Z,83.47
2019-03-11T01:42:41.361Z,83.00
2019-03-11T01:43:34.850Z,83.09
2019-03-11T01:43:35.417Z,83.09
2019-03-11T01:43:36.013Z,83.18
2019-03-11T01:43:36.633Z,83.09
2019-03-11T01:43:37.212Z,83.09
2019-03-11T01:43:37.811Z,83.47
2019-03-11T01:43:38.414Z,83.47
2019-03-11T01:43:39.012Z,83.28
2019-03-11T01:44:32.495Z,83.18
2019-03-11T01:44:33.067Z,83.18
2019-03-11T01:44:33.667Z,83.28
2019-03-11T01:44:34.266Z,83.18
2019-03-11T01:44:34.866Z,83.18
2019-03-11T01:44:35.469Z,83.18
2019-03-11T01:44:36.071Z,83.28
2019-03-11T01:44:36.668Z,83.18
2019-03-11T01:45:30.147Z,83.00
2019-03-11T01:45:30.718Z,83.00
2019-03-11T01:45:31.317Z,83.00
2019-03-11T01:45:31.918Z,83.00
2019-03-11T01:45:32.520Z,83.00
2019-03-11T01:45:33.119Z,83.00
2019-03-11T01:45:33.718Z,83.18
2019-03-11T01:45:34.321Z,83.00
2019-03-11T01:46:27.859Z,83.09
2019-03-11T01:46:28.387Z,83.09
2019-03-11T01:46:28.970Z,83.28
2019-03-11T01:46:29.569Z,83.75
2019-03-11T01:46:30.168Z,83.09
2019-03-11T01:46:30.768Z,83.09
2019-03-11T01:46:31.370Z,83.28
2019-03-11T01:46:31.970Z,83.28
2019-03-11T01:47:25.449Z,83.94
2019-03-11T01:47:26.022Z,83.75
2019-03-11T01:47:26.624Z,83.66
2019-03-11T01:47:27.220Z,83.75
2019-03-11T01:47:27.829Z,83.66
2019-03-11T01:47:28.419Z,83.66
2019-03-11T01:47:29.021Z,83.75
2019-03-11T01:47:29.622Z,83.66
2019-03-11T01:48:24.635Z,84.23
2019-03-11T01:48:25.214Z,84.23
2019-03-11T01:48:25.807Z,84.23
2019-03-11T01:48:26.425Z,83.85
2019-03-11T01:48:27.006Z,84.23
2019-03-11T01:48:27.607Z,84.23
2019-03-11T01:49:34.173Z,84.80
2019-03-11T01:49:34.742Z,84.80
2019-03-11T01:49:35.340Z,84.51
2019-03-11T01:49:35.940Z,84.32
2019-03-11T01:49:36.537Z,84.51
2019-03-11T01:49:37.138Z,84.80
2019-03-11T01:50:32.125Z,84.89
2019-03-11T01:50:32.697Z,84.99
2019-03-11T01:50:33.296Z,84.99
2019-03-11T01:50:33.896Z,84.99
2019-03-11T01:50:34.501Z,84.99
2019-03-11T01:50:35.098Z,84.99
2019-03-11T01:50:35.696Z,84.99
2019-03-11T01:50:36.302Z,84.99
2019-03-11T01:51:44.328Z,85.36
2019-03-11T01:51:44.890Z,85.36
2019-03-11T01:52:39.410Z,85.27
2019-03-11T01:52:39.981Z,85.27
2019-03-11T01:52:40.584Z,85.17
2019-03-11T01:52:41.182Z,85.36
2019-03-11T01:52:41.780Z,85.36
2019-03-11T01:52:42.381Z,85.46
2019-03-11T01:52:42.978Z,85.17
2019-03-11T01:52:43.581Z,85.17
2019-03-11T01:53:38.085Z,85.93
2019-03-11T01:53:38.658Z,86.12
2019-03-11T01:53:39.259Z,85.93
2019-03-11T01:53:39.856Z,86.03
2019-03-11T01:53:40.456Z,86.03
2019-03-11T01:53:41.056Z,85.93
2019-03-11T01:53:41.656Z,85.93
2019-03-11T01:53:42.257Z,85.93
2019-03-11T01:54:36.760Z,86.60
2019-03-11T01:54:37.333Z,86.88
2019-03-11T01:54:37.932Z,86.88
2019-03-11T01:54:38.537Z,86.88
2019-03-11T01:54:39.133Z,86.88
2019-03-11T01:54:39.732Z,86.88
2019-03-11T01:54:40.332Z,86.60
2019-03-11T01:54:40.933Z,86.88
2019-03-11T01:55:34.414Z,87.45
2019-03-11T01:55:34.989Z,87.35
2019-03-11T01:55:35.586Z,87.45
2019-03-11T01:55:36.185Z,87.26
2019-03-11T01:55:36.785Z,87.16
2019-03-11T01:55:37.388Z,87.07
2019-03-11T01:55:37.985Z,87.16
2019-03-11T01:55:38.584Z,87.26
2019-03-11T01:56:33.088Z,87.54
2019-03-11T01:56:33.662Z,87.64
2019-03-11T01:56:34.261Z,87.54
2019-03-11T01:56:34.861Z,87.54
2019-03-11T01:56:35.462Z,87.73
2019-03-11T01:56:36.062Z,87.54
2019-03-11T01:56:36.660Z,87.54
2019-03-11T01:56:37.263Z,87.54
2019-03-11T01:57:31.770Z,87.54
2019-03-11T01:57:32.335Z,88.11
2019-03-11T01:57:32.935Z,87.54
2019-03-11T01:57:33.536Z,87.54
2019-03-11T01:57:34.135Z,87.35
2019-03-11T01:57:34.737Z,87.45
2019-03-11T01:57:35.334Z,87.35
2019-03-11T01:57:35.937Z,87.45
2019-03-11T01:58:29.419Z,87.45
2019-03-11T01:58:29.989Z,87.35
2019-03-11T01:58:30.587Z,87.54
2019-03-11T01:58:31.189Z,87.45
2019-03-11T01:58:31.791Z,87.54
2019-03-11T01:58:32.389Z,87.35
2019-03-11T01:58:32.988Z,87.54
2019-03-11T01:58:33.587Z,87.45
2019-03-11T01:59:28.093Z,87.45
2019-03-11T01:59:28.723Z,87.45
2019-03-11T01:59:29.263Z,87.54
2019-03-11T01:59:29.863Z,87.45
2019-03-11T01:59:30.463Z,87.54
2019-03-11T01:59:31.064Z,87.54
2019-03-11T01:59:31.663Z,87.45
2019-03-11T01:59:32.262Z,87.35
2019-03-11T02:00:26.812Z,87.92
2019-03-11T02:00:27.339Z,87.92
2019-03-11T02:00:27.939Z,87.83
2019-03-11T02:00:28.538Z,87.92
2019-03-11T02:00:29.140Z,87.92
2019-03-11T02:00:29.739Z,87.92
2019-03-11T02:00:30.356Z,87.83
2019-03-11T02:00:30.938Z,87.83
2019-03-11T02:01:24.421Z,88.21
2019-03-11T02:01:24.993Z,88.21
2019-03-11T02:01:25.595Z,88.11
2019-03-11T02:01:26.196Z,88.11
2019-03-11T02:01:26.791Z,88.11
2019-03-11T02:01:27.391Z,88.21
2019-03-11T02:01:27.993Z,88.11
2019-03-11T02:01:28.591Z,88.68
2019-03-11T02:02:23.097Z,88.21
2019-03-11T02:02:23.672Z,88.40
2019-03-11T02:02:24.268Z,88.30
2019-03-11T02:02:24.867Z,88.78
2019-03-11T02:02:25.466Z,88.21
2019-03-11T02:02:26.067Z,88.40
2019-03-11T02:02:26.667Z,88.40
2019-03-11T02:02:27.267Z,88.59
2019-03-11T02:03:21.771Z,88.87
2019-03-11T02:03:22.342Z,89.25
2019-03-11T02:03:22.942Z,89.06
2019-03-11T02:03:23.542Z,88.96
2019-03-11T02:03:24.145Z,89.06
2019-03-11T02:03:24.742Z,89.34
2019-03-11T02:03:25.342Z,89.34
2019-03-11T02:03:25.941Z,89.53