createdAt,value
2022-09-30T00:00:53.034Z,3.75
2022-09-30T00:01:57.532Z,5.50
2022-09-30T00:03:02.014Z,5.50
2022-09-30T00:04:06.144Z,4.00
2022-09-30T00:05:10.580Z,3.25
2022-09-30T00:06:14.884Z,3.50
2022-09-30T00:07:19.189Z,4.00
2022-09-30T00:08:23.713Z,6.00
2022-09-30T00:09:28.241Z,7.00
2022-09-30T00:10:32.530Z,6.00
2022-09-30T00:11:37.250Z,6.00
2022-09-30T00:12:41.351Z,5.75
2022-09-30T00:13:45.761Z,4.00
2022-09-30T00:14:50.075Z,4.75
2022-09-30T00:15:54.291Z,5.75
2022-09-30T00:16:58.589Z,3.50
2022-09-30T00:18:02.584Z,3.00
2022-09-30T00:19:06.540Z,5.00
2022-09-30T00:20:10.691Z,4.00
2022-09-30T00:21:15.200Z,3.50
2022-09-30T00:22:19.512Z,4.00
2022-09-30T00:23:23.612Z,3.50
2022-09-30T00:24:27.570Z,4.00
2022-09-30T00:25:31.511Z,5.00
2022-09-30T00:26:35.752Z,6.00
2022-09-30T00:27:39.927Z,4.25
2022-09-30T00:28:44.045Z,5.00
2022-09-30T00:29:48.228Z,4.50
2022-09-30T00:30:52.342Z,5.00
2022-09-30T00:31:56.409Z,4.00
2022-09-30T00:33:00.442Z,4.25
2022-09-30T00:34:04.351Z,4.00
2022-09-30T00:35:08.545Z,2.25
2022-09-30T00:36:12.726Z,2.50
2022-09-30T00:37:16.952Z,2.50
2022-09-30T00:38:21.604Z,2.50
2022-09-30T00:39:25.978Z,4.00
2022-09-30T00:40:29.942Z,3.50
2022-09-30T00:41:34.610Z,2.50
2022-09-30T00:42:38.493Z,3.75
2022-09-30T00:43:42.606Z,3.00
2022-09-30T00:44:46.619Z,4.25
2022-09-30T00:45:51.009Z,4.00
2022-09-30T00:46:55.390Z,2.25
2022-09-30T00:47:59.853Z,3.50
2022-09-30T00:49:03.938Z,3.50
2022-09-30T00:50:08.138Z,2.00
2022-09-30T00:51:12.264Z,2.75
2022-09-30T00:52:16.552Z,3.50
2022-09-30T00:53:20.454Z,3.75
2022-09-30T00:54:24.760Z,4.50
2022-09-30T00:55:28.623Z,2.50
2022-09-30T00:56:32.558Z,3.00
2022-09-30T00:57:36.759Z,2.25
2022-09-30T00:58:40.668Z,2.75
2022-09-30T00:59:44.750Z,3.75
2022-09-30T01:00:48.819Z,3.00
2022-09-30T01:01:53.123Z,4.75
2022-09-30T01:02:57.282Z,4.00
2022-09-30T01:04:01.590Z,3.50
2022-09-30T01:05:05.998Z,3.75
2022-09-30T01:06:10.008Z,4.25
2022-09-30T01:07:14.003Z,4.50
2022-09-30T01:08:18.006Z,2.00
2022-09-30T01:09:22.169Z,2.75
2022-09-30T01:10:26.722Z,3.50
2022-09-30T01:11:31.223Z,2.50
2022-09-30T01:12:35.442Z,4.25
2022-09-30T01:13:39.750Z,2.00
2022-09-30T01:14:44.160Z,1.25
2022-09-30T01:15:48.405Z,2.25
2022-09-30T01:16:52.673Z,3.00
2022-09-30T01:17:58.009Z,3.50
2022-09-30T01:19:02.312Z,3.50
2022-09-30T01:20:06.393Z,2.00
2022-09-30T01:21:10.123Z,3.75
2022-09-30T01:22:14.111Z,2.50
2022-09-30T01:23:18.386Z,3.00
2022-09-30T01:24:22.627Z,3.50
2022-09-30T01:25:27.038Z,4.00
2022-09-30T01:26:31.247Z,3.00
2022-09-30T01:27:35.244Z,3.00
2022-09-30T01:28:39.345Z,3.00
2022-09-30T01:29:43.359Z,2.25
2022-09-30T01:30:47.380Z,2.50
2022-09-30T01:31:51.609Z,4.00
2022-09-30T01:32:55.656Z,3.50
2022-09-30T01:33:59.732Z,5.00
2022-09-30T01:35:03.969Z,5.50
2022-09-30T01:36:07.866Z,5.00
2022-09-30T01:37:11.982Z,3.75
2022-09-30T01:38:16.173Z,3.25
2022-09-30T01:39:20.208Z,6.00
2022-09-30T01:40:24.446Z,5.00
2022-09-30T01:41:28.690Z,3.50
2022-09-30T01:42:32.656Z,3.50
2022-09-30T01:43:36.648Z,3.50
2022-09-30T01:44:40.801Z,5.00
2022-09-30T01:45:44.857Z,4.00
2022-09-30T01:46:48.738Z,3.00
2022-09-30T01:47:52.646Z,2.75
2022-09-30T01:48:56.802Z,3.50
2022-09-30T01:50:01.321Z,2.75
2022-09-30T01:51:05.721Z,1.75
2022-09-30T01:52:09.827Z,2.25
2022-09-30T01:53:13.810Z,3.75
2022-09-30T01:54:17.830Z,4.00
2022-09-30T01:55:21.831Z,2.75
2022-09-30T01:56:25.729Z,2.50
2022-09-30T01:57:29.726Z,2.50
2022-09-30T01:58:33.733Z,4.50
2022-09-30T01:59:37.733Z,7.50
2022-09-30T02:00:41.830Z,5.50
2022-09-30T02:01:45.912Z,3.75
2022-09-30T02:02:49.940Z,4.00
2022-09-30T02:03:53.941Z,5.25
2022-09-30T02:04:58.051Z,4.00
2022-09-30T02:06:02.456Z,3.25
2022-09-30T02:07:06.560Z,4.50
2022-09-30T02:08:10.871Z,3.75
2022-09-30T02:09:15.191Z,3.75
2022-09-30T02:10:19.378Z,3.50
2022-09-30T02:11:23.800Z,2.50
2022-09-30T02:12:27.998Z,3.00
2022-09-30T02:13:31.995Z,2.00
2022-09-30T02:14:36.309Z,1.50
2022-09-30T02:15:40.801Z,2.00
2022-09-30T02:16:45.228Z,2.00
2022-09-30T02:17:49.437Z,1.75
2022-09-30T02:18:53.641Z,2.50
2022-09-30T02:19:58.066Z,1.00
2022-09-30T02:21:02.872Z,2.50
2022-09-30T02:22:07.289Z,3.00
2022-09-30T02:23:11.392Z,4.00
2022-09-30T02:24:15.804Z,2.50
2022-09-30T02:25:19.900Z,1.75
2022-09-30T02:26:24.123Z,2.00
2022-09-30T02:27:28.933Z,2.50
2022-09-30T02:28:33.031Z,1.50
2022-09-30T02:29:37.031Z,2.50
2022-09-30T02:30:41.032Z,2.50
2022-09-30T02:31:45.098Z,1.50
2022-09-30T02:32:49.041Z,4.25
2022-09-30T02:33:53.449Z,3.25
2022-09-30T02:34:57.959Z,1.50
2022-09-30T02:36:02.204Z,3.50
2022-09-30T02:37:06.394Z,5.00
2022-09-30T02:38:10.684Z,2.25
2022-09-30T02:39:14.926Z,1.00
2022-09-30T02:40:19.192Z,3.00
2022-09-30T02:41:23.259Z,3.50
2022-09-30T02:42:27.190Z,3.00
2022-09-30T02:43:31.209Z,1.50
2022-09-30T02:44:35.302Z,2.00
2022-09-30T02:45:39.579Z,1.25
2022-09-30T02:46:43.765Z,1.00
2022-09-30T02:47:48.327Z,2.00
2022-09-30T02:48:52.429Z,1.25
2022-09-30T02:49:56.841Z,2.00
2022-09-30T02:51:00.839Z,1.75
2022-09-30T02:52:05.150Z,3.75
2022-09-30T02:53:09.351Z,2.75
2022-09-30T02:54:13.629Z,1.75
2022-09-30T02:55:17.769Z,3.00
2022-09-30T02:56:22.282Z,3.00
2022-09-30T02:57:26.493Z,3.00
2022-09-30T02:58:30.588Z,3.00
2022-09-30T02:59:35.101Z,4.25
2022-09-30T03:00:39.247Z,2.50
2022-09-30T03:01:43.553Z,2.50
2022-09-30T03:02:47.497Z,3.00
2022-09-30T03:03:51.532Z,3.75
2022-09-30T03:04:55.831Z,4.00
2022-09-30T03:06:00.078Z,5.00
2022-09-30T03:07:04.130Z,4.75
2022-09-30T03:08:08.252Z,6.75
2022-09-30T03:09:12.615Z,6.00
2022-09-30T03:10:16.760Z,3.00
2022-09-30T03:11:20.961Z,3.25
2022-09-30T03:12:24.980Z,2.75
2022-09-30T03:13:28.972Z,3.00
2022-09-30T03:14:32.854Z,4.00
2022-09-30T03:15:36.766Z,4.75
2022-09-30T03:16:41.021Z,4.00
2022-09-30T03:17:45.126Z,3.50
2022-09-30T03:18:49.061Z,2.50
2022-09-30T03:19:53.377Z,3.50
2022-09-30T03:20:57.678Z,5.25
2022-09-30T03:22:01.789Z,5.00
2022-09-30T03:23:06.021Z,4.00
2022-09-30T03:24:10.207Z,2.25
2022-09-30T03:25:14.271Z,2.25
2022-09-30T03:26:18.717Z,2.50
2022-09-30T03:27:23.028Z,3.50
2022-09-30T03:28:27.243Z,4.50
2022-09-30T03:29:31.771Z,5.00
2022-09-30T03:30:35.642Z,3.00
2022-09-30T03:31:40.157Z,1.00
2022-09-30T03:32:44.678Z,2.00
2022-09-30T03:33:48.868Z,2.00
2022-09-30T03:34:53.283Z,3.50
2022-09-30T03:35:57.486Z,3.50
2022-09-30T03:37:04.167Z,3.25
2022-09-30T03:38:07.135Z,2.50
2022-09-30T03:39:11.260Z,3.00
2022-09-30T03:40:15.544Z,2.00
2022-09-30T03:41:20.194Z,2.25
2022-09-30T03:42:24.572Z,3.50
2022-09-30T03:43:28.665Z,3.50
2022-09-30T03:44:32.842Z,4.00
2022-09-30T03:45:37.193Z,3.50
2022-09-30T03:46:41.237Z,2.25
2022-09-30T03:47:45.501Z,2.75
2022-09-30T03:48:49.596Z,2.50
2022-09-30T03:49:53.702Z,2.50
2022-09-30T03:50:58.218Z,1.50
2022-09-30T03:52:02.401Z,2.00
2022-09-30T03:53:07.027Z,2.50
2022-09-30T03:54:11.339Z,2.50
2022-09-30T03:55:15.651Z,2.50
2022-09-30T03:56:20.060Z,3.75
2022-09-30T03:57:24.473Z,4.00
2022-09-30T03:58:28.681Z,3.25
2022-09-30T03:59:32.685Z,1.50
2022-09-30T04:00:36.743Z,2.00
2022-09-30T04:01:40.924Z,1.50
2022-09-30T04:02:45.086Z,1.50
2022-09-30T04:03:49.304Z,1.50
2022-09-30T04:04:54.435Z,1.75
2022-09-30T04:05:58.527Z,2.00
2022-09-30T04:07:02.527Z,2.00
2022-09-30T04:08:06.427Z,2.25
2022-09-30T04:09:10.557Z,0.50
2022-09-30T04:10:14.659Z,1.75
2022-09-30T04:11:18.635Z,1.75
2022-09-30T04:12:22.746Z,1.00
2022-09-30T04:13:26.853Z,1.00
2022-09-30T04:14:32.176Z,1.75
2022-09-30T04:15:36.069Z,1.75
2022-09-30T04:16:40.273Z,0.25
2022-09-30T04:17:44.137Z,1.25
2022-09-30T04:18:48.073Z,1.50
2022-09-30T04:19:52.082Z,1.25
2022-09-30T04:20:56.072Z,2.25
2022-09-30T04:22:00.277Z,1.75
2022-09-30T04:23:04.798Z,1.50
2022-09-30T04:24:08.794Z,1.00
2022-09-30T04:25:13.021Z,2.00
2022-09-30T04:26:17.007Z,2.00
2022-09-30T04:27:21.007Z,1.50
2022-09-30T04:28:25.108Z,0.75
2022-09-30T04:29:28.984Z,1.00
2022-09-30T04:30:33.690Z,1.00
2022-09-30T04:31:38.083Z,0.25
2022-09-30T04:32:42.055Z,1.00
2022-09-30T04:33:46.040Z,1.50
2022-09-30T04:34:50.133Z,1.00
2022-09-30T04:35:54.045Z,0.00
2022-09-30T04:36:58.141Z,0.50
2022-09-30T04:38:02.041Z,2.25
2022-09-30T04:39:06.348Z,1.25
2022-09-30T04:40:10.759Z,1.50
2022-09-30T04:41:14.759Z,1.50
2022-09-30T04:42:18.962Z,1.00
2022-09-30T04:43:23.269Z,1.00
2022-09-30T04:44:27.577Z,1.75
2022-09-30T04:45:31.572Z,1.00
2022-09-30T04:46:35.585Z,0.75
2022-09-30T04:47:39.500Z,1.25
2022-09-30T04:48:43.482Z,1.25
2022-09-30T04:49:47.586Z,1.00
2022-09-30T04:50:51.908Z,2.50
2022-09-30T04:51:55.811Z,0.75
2022-09-30T04:52:59.898Z,1.25
2022-09-30T04:54:03.973Z,1.50
2022-09-30T04:55:08.307Z,2.50
2022-09-30T04:56:12.307Z,1.50
2022-09-30T04:57:16.539Z,0.00
2022-09-30T04:58:20.443Z,1.00
2022-09-30T04:59:24.365Z,1.50
2022-09-30T05:00:28.572Z,1.00
2022-09-30T05:01:32.741Z,1.25
2022-09-30T05:02:36.640Z,1.00
2022-09-30T05:03:40.664Z,1.00
2022-09-30T05:04:44.644Z,1.25
2022-09-30T05:05:48.628Z,1.50
2022-09-30T05:06:52.557Z,1.25
2022-09-30T05:07:56.525Z,1.50
2022-09-30T05:09:00.701Z,1.00
2022-09-30T05:10:04.630Z,1.25
2022-09-30T05:11:08.849Z,1.50
2022-09-30T05:12:12.837Z,0.00
2022-09-30T05:13:16.850Z,1.00
2022-09-30T05:14:20.633Z,0.75
2022-09-30T05:15:24.528Z,1.50
2022-09-30T05:16:28.477Z,1.00
2022-09-30T05:17:32.430Z,0.00
2022-09-30T05:18:36.365Z,0.50
2022-09-30T05:19:40.642Z,0.00
2022-09-30T05:20:44.847Z,1.50
2022-09-30T05:21:48.707Z,1.00
2022-09-30T05:22:53.780Z,1.00
2022-09-30T05:23:57.614Z,0.50
2022-09-30T05:25:01.564Z,0.50
2022-09-30T05:26:08.470Z,0.50
2022-09-30T05:27:10.673Z,0.75
2022-09-30T05:28:14.607Z,0.50
2022-09-30T05:29:18.488Z,0.50
2022-09-30T05:30:22.494Z,1.25
2022-09-30T05:31:26.746Z,1.00
2022-09-30T05:32:30.801Z,1.25
2022-09-30T05:33:34.782Z,2.00
2022-09-30T05:34:39.117Z,0.50
2022-09-30T05:35:43.210Z,0.75
2022-09-30T05:36:47.211Z,1.00
2022-09-30T05:37:51.319Z,2.00
2022-09-30T05:38:55.332Z,0.50
2022-09-30T05:39:59.325Z,1.00
2022-09-30T05:41:03.426Z,0.50
2022-09-30T05:42:10.875Z,0.50
2022-09-30T05:43:12.890Z,1.50
2022-09-30T05:44:16.879Z,1.75
2022-09-30T05:45:20.970Z,1.50
2022-09-30T05:46:24.755Z,1.25
2022-09-30T05:47:28.658Z,1.00
2022-09-30T05:48:32.760Z,0.75
2022-09-30T05:49:36.968Z,0.50
2022-09-30T05:50:41.282Z,0.00
2022-09-30T05:51:45.754Z,0.00
2022-09-30T05:52:49.690Z,0.50
2022-09-30T05:53:53.994Z,1.00
2022-09-30T05:54:57.871Z,0.50
2022-09-30T05:56:02.202Z,0.50
2022-09-30T05:57:06.306Z,0.50
2022-09-30T05:58:10.723Z,1.00
2022-09-30T05:59:14.725Z,1.00
2022-09-30T06:00:18.619Z,0.75
2022-09-30T06:01:22.615Z,1.00
2022-09-30T06:02:26.687Z,1.75
2022-09-30T06:03:30.825Z,0.50
2022-09-30T06:04:35.132Z,2.25
2022-09-30T06:05:39.546Z,2.00
2022-09-30T06:06:43.672Z,2.00
2022-09-30T06:07:47.415Z,2.25
2022-09-30T06:08:51.446Z,1.50
2022-09-30T06:09:55.244Z,2.00
2022-09-30T06:10:59.234Z,1.25
2022-09-30T06:12:03.450Z,2.50
2022-09-30T06:13:07.449Z,1.75
2022-09-30T06:14:11.448Z,1.00
2022-09-30T06:15:15.451Z,1.25
2022-09-30T06:16:19.497Z,2.25
2022-09-30T06:17:23.452Z,1.25
2022-09-30T06:18:27.352Z,1.50
2022-09-30T06:19:31.563Z,2.50
2022-09-30T06:20:35.983Z,2.00
2022-09-30T06:21:40.273Z,1.50
2022-09-30T06:22:44.274Z,2.25
2022-09-30T06:23:48.292Z,2.50
2022-09-30T06:24:55.150Z,1.75
2022-09-30T06:25:57.310Z,2.50
2022-09-30T06:27:01.304Z,3.00
2022-09-30T06:28:05.306Z,2.00
2022-09-30T06:29:09.507Z,1.50
2022-09-30T06:30:13.534Z,2.00
2022-09-30T06:31:17.884Z,2.00
2022-09-30T06:32:21.690Z,1.50
2022-09-30T06:33:25.617Z,2.00
2022-09-30T06:34:29.524Z,1.00
2022-09-30T06:35:33.825Z,2.00
2022-09-30T06:36:37.824Z,1.75
2022-09-30T06:37:42.131Z,1.50
2022-09-30T06:38:46.030Z,2.00
2022-09-30T06:39:50.143Z,2.00
2022-09-30T06:40:54.652Z,2.75
2022-09-30T06:41:59.269Z,5.00
2022-09-30T06:43:03.571Z,5.00
2022-09-30T06:44:08.043Z,2.75
2022-09-30T06:45:19.486Z,2.50
2022-09-30T06:46:23.787Z,3.50
2022-09-30T06:47:25.609Z,3.25
2022-09-30T06:48:35.397Z,4.00
2022-09-30T06:49:44.507Z,3.00
2022-09-30T06:50:38.033Z,2.50
2022-09-30T06:51:42.612Z,3.25
2022-09-30T06:52:46.652Z,3.00
2022-09-30T06:53:53.293Z,2.00
2022-09-30T06:54:55.880Z,2.75
2022-09-30T06:56:00.098Z,2.00
2022-09-30T06:57:04.491Z,1.00
2022-09-30T06:58:08.620Z,1.00
2022-09-30T06:59:13.226Z,1.50
2022-09-30T07:00:17.322Z,1.50
2022-09-30T07:01:22.105Z,2.00
2022-09-30T07:02:26.064Z,1.00
2022-09-30T07:03:30.242Z,1.00
2022-09-30T07:04:34.551Z,1.50
2022-09-30T07:05:38.971Z,3.75
2022-09-30T07:06:43.171Z,2.75
2022-09-30T07:07:47.346Z,2.00
2022-09-30T07:08:51.987Z,2.00
2022-09-30T07:09:59.578Z,3.50
2022-09-30T07:11:02.048Z,3.25
2022-09-30T07:12:06.552Z,2.50
2022-09-30T07:13:10.653Z,3.00
2022-09-30T07:14:14.769Z,3.50
2022-09-30T07:15:18.552Z,2.00
2022-09-30T07:16:22.735Z,2.25
2022-09-30T07:17:27.271Z,1.75
2022-09-30T07:18:31.375Z,3.00
2022-09-30T07:19:36.202Z,1.50
2022-09-30T07:20:40.304Z,3.50
2022-09-30T07:21:44.405Z,2.00
2022-09-30T07:22:48.524Z,2.00
2022-09-30T07:23:52.505Z,2.75
2022-09-30T07:24:56.652Z,4.00
2022-09-30T07:26:00.509Z,4.50
2022-09-30T07:27:04.512Z,4.50
2022-09-30T07:28:08.819Z,6.00
2022-09-30T07:29:13.339Z,4.75
2022-09-30T07:30:25.915Z,3.75
2022-09-30T07:31:37.425Z,3.25
2022-09-30T07:32:27.565Z,4.50
2022-09-30T07:33:31.902Z,4.00
2022-09-30T07:34:36.315Z,4.50
2022-09-30T07:35:40.421Z,6.00
2022-09-30T07:36:44.305Z,3.75
2022-09-30T07:37:48.311Z,3.50
2022-09-30T07:38:52.620Z,4.25
2022-09-30T07:39:56.746Z,5.50
2022-09-30T07:41:01.028Z,3.00
2022-09-30T07:42:05.032Z,5.00
2022-09-30T07:43:09.030Z,7.25
2022-09-30T07:44:13.152Z,6.25
2022-09-30T07:45:17.645Z,4.50
2022-09-30T07:46:21.647Z,4.25
2022-09-30T07:47:25.762Z,5.25
2022-09-30T07:48:29.762Z,5.50
2022-09-30T07:49:34.179Z,4.25
2022-09-30T07:50:38.271Z,5.50
2022-09-30T07:51:42.375Z,7.00
2022-09-30T07:52:46.575Z,5.50
2022-09-30T07:53:50.371Z,7.00
2022-09-30T07:54:54.482Z,9.00
2022-09-30T07:55:58.448Z,6.00
2022-09-30T07:57:10.833Z,7.00
2022-09-30T07:58:07.605Z,6.25
2022-09-30T07:59:11.613Z,7.75
2022-09-30T08:00:40.666Z,7.25
2022-09-30T08:01:20.965Z,8.50
2022-09-30T08:02:25.232Z,9.75
2022-09-30T08:03:29.355Z,9.50
2022-09-30T08:04:33.379Z,8.00
2022-09-30T08:05:37.251Z,8.00
2022-09-30T08:06:41.460Z,9.00
2022-09-30T08:07:45.561Z,7.50
2022-09-30T08:08:49.563Z,4.00
2022-09-30T08:09:53.639Z,4.75
2022-09-30T08:10:57.665Z,5.75
2022-09-30T08:12:01.771Z,7.50
2022-09-30T08:13:06.405Z,8.25
2022-09-30T08:14:12.164Z,6.50
2022-09-30T08:15:16.231Z,8.50
2022-09-30T08:16:20.363Z,8.25
2022-09-30T08:17:24.343Z,7.75
2022-09-30T08:18:28.216Z,8.00
2022-09-30T08:19:32.444Z,8.00
2022-09-30T08:20:36.446Z,7.50
2022-09-30T08:21:40.344Z,8.50
2022-09-30T08:22:44.245Z,7.00
2022-09-30T08:23:48.144Z,4.25
2022-09-30T08:24:52.242Z,6.00
2022-09-30T08:25:56.241Z,7.00
2022-09-30T08:27:00.378Z,4.75
2022-09-30T08:28:05.171Z,8.25
2022-09-30T08:29:09.372Z,9.25
2022-09-30T08:30:13.588Z,8.00
2022-09-30T08:31:17.735Z,6.50
2022-09-30T08:32:21.889Z,6.25
2022-09-30T08:33:26.090Z,6.50
2022-09-30T08:34:30.204Z,9.00
2022-09-30T08:35:34.505Z,9.00
2022-09-30T08:36:38.599Z,7.50
2022-09-30T08:37:42.824Z,9.00
2022-09-30T08:38:46.705Z,11.50
2022-09-30T08:39:50.623Z,11.00
2022-09-30T08:40:54.508Z,10.25
2022-09-30T08:42:02.265Z,8.50
2022-09-30T08:43:03.539Z,8.50
2022-09-30T08:44:07.531Z,9.00
2022-09-30T08:45:11.537Z,9.75
2022-09-30T08:46:15.777Z,9.50
2022-09-30T08:47:20.052Z,8.50
2022-09-30T08:48:24.662Z,10.75
2022-09-30T08:49:28.768Z,10.50
2022-09-30T08:50:32.886Z,8.00
2022-09-30T08:51:37.083Z,8.50
2022-09-30T08:52:49.375Z,8.50
2022-09-30T08:53:46.719Z,6.50
2022-09-30T08:54:50.719Z,8.00
2022-09-30T08:55:54.718Z,8.00
2022-09-30T08:57:01.903Z,7.50
2022-09-30T08:58:06.219Z,8.25
2022-09-30T08:59:10.307Z,8.25
2022-09-30T09:00:14.514Z,7.50
2022-09-30T09:01:18.687Z,6.25
2022-09-30T09:02:22.891Z,8.50
2022-09-30T09:03:27.027Z,10.00
2022-09-30T09:04:30.776Z,8.50
2022-09-30T09:05:34.618Z,7.00
2022-09-30T09:06:38.523Z,6.75
2022-09-30T09:07:42.623Z,5.00
2022-09-30T09:08:46.625Z,7.00
2022-09-30T09:09:50.509Z,7.50
2022-09-30T09:10:54.422Z,6.00
2022-09-30T09:11:58.287Z,5.75
2022-09-30T09:13:02.226Z,8.50
2022-09-30T09:14:06.212Z,6.75
2022-09-30T09:15:10.034Z,7.75
2022-09-30T09:16:13.953Z,7.00
2022-09-30T09:17:17.980Z,6.75
2022-09-30T09:18:24.158Z,8.50
2022-09-30T09:19:26.842Z,8.75
2022-09-30T09:20:30.739Z,8.50
2022-09-30T09:21:35.769Z,8.25
2022-09-30T09:22:39.532Z,9.00
2022-09-30T09:23:43.770Z,11.00
2022-09-30T09:24:47.883Z,8.50
2022-09-30T09:25:51.770Z,8.00
2022-09-30T09:26:55.768Z,8.50
2022-09-30T09:27:59.814Z,13.25
2022-09-30T09:29:03.706Z,12.50
2022-09-30T09:30:07.870Z,9.00
2022-09-30T09:31:11.887Z,9.00
2022-09-30T09:32:16.182Z,7.75
2022-09-30T09:33:20.179Z,7.00
2022-09-30T09:34:24.106Z,8.25
2022-09-30T09:35:27.880Z,7.00
2022-09-30T09:36:32.393Z,9.50
2022-09-30T09:37:36.901Z,8.00
2022-09-30T09:38:40.695Z,7.00
2022-09-30T09:39:44.812Z,8.00
2022-09-30T09:40:48.805Z,10.50
2022-09-30T09:41:52.804Z,9.00
2022-09-30T09:42:56.715Z,9.25
2022-09-30T09:44:00.811Z,8.50
2022-09-30T09:45:04.816Z,5.25
2022-09-30T09:46:08.737Z,6.25
2022-09-30T09:47:12.947Z,9.50
2022-09-30T09:48:17.231Z,10.50
2022-09-30T09:49:21.329Z,10.75
2022-09-30T09:50:25.640Z,10.25
2022-09-30T09:51:29.842Z,8.50
2022-09-30T09:52:33.842Z,10.00
2022-09-30T09:53:37.860Z,8.75
2022-09-30T09:54:41.535Z,7.50
2022-09-30T09:55:45.565Z,6.25
2022-09-30T09:56:49.541Z,7.25
2022-09-30T09:57:53.539Z,8.00
2022-09-30T09:58:57.442Z,6.50
2022-09-30T10:01:08.959Z,7.25
2022-09-30T10:02:11.832Z,7.00
2022-09-30T10:03:15.691Z,8.50
2022-09-30T10:04:19.743Z,7.00
2022-09-30T10:05:23.804Z,6.50
2022-09-30T10:06:27.900Z,6.75
2022-09-30T10:07:32.332Z,6.75
2022-09-30T10:08:36.621Z,6.00
2022-09-30T10:09:40.563Z,5.50
2022-09-30T10:10:44.543Z,7.50
2022-09-30T10:11:48.419Z,7.75
2022-09-30T10:12:52.530Z,7.25
2022-09-30T10:13:56.329Z,6.00
2022-09-30T10:15:08.003Z,5.50
2022-09-30T10:16:12.084Z,3.75
2022-09-30T10:17:15.902Z,5.00
2022-09-30T10:18:19.903Z,8.00
2022-09-30T10:19:24.628Z,7.75
2022-09-30T10:20:28.293Z,7.00
2022-09-30T10:21:32.207Z,7.25
2022-09-30T10:22:36.171Z,5.75
2022-09-30T10:23:40.222Z,3.75
2022-09-30T10:24:43.970Z,4.50
2022-09-30T10:25:47.804Z,7.75
2022-09-30T10:26:51.801Z,8.00
2022-09-30T10:27:55.764Z,8.50
2022-09-30T10:28:59.713Z,8.00
2022-09-30T10:30:03.712Z,7.00
2022-09-30T10:31:07.511Z,4.75
2022-09-30T10:32:11.654Z,6.00
2022-09-30T10:33:15.523Z,7.25
2022-09-30T10:34:19.309Z,7.00
2022-09-30T10:35:23.202Z,6.25
2022-09-30T10:36:27.155Z,6.50
2022-09-30T10:37:31.206Z,7.00
2022-09-30T10:38:35.131Z,7.00
2022-09-30T10:39:38.963Z,5.50
2022-09-30T10:40:42.703Z,4.50
2022-09-30T10:41:46.793Z,3.75
2022-09-30T10:42:50.620Z,6.00
2022-09-30T10:43:54.347Z,6.75
2022-09-30T10:44:58.604Z,5.00
2022-09-30T10:46:24.499Z,4.00
2022-09-30T10:47:07.873Z,3.75
2022-09-30T10:48:11.724Z,4.50
2022-09-30T10:49:16.849Z,6.50
2022-09-30T10:50:20.669Z,6.50
2022-09-30T10:51:24.827Z,5.25
2022-09-30T10:52:29.059Z,5.50
2022-09-30T10:53:33.467Z,5.00
2022-09-30T10:54:37.662Z,3.25
2022-09-30T10:55:41.777Z,4.75
2022-09-30T10:56:45.590Z,6.00
2022-09-30T10:57:49.585Z,5.75
2022-09-30T10:59:57.285Z,6.50
2022-09-30T11:01:01.532Z,5.50
2022-09-30T11:02:06.190Z,5.50
2022-09-30T11:03:10.459Z,6.25
2022-09-30T11:04:14.711Z,7.00
2022-09-30T11:05:19.149Z,7.00
2022-09-30T11:06:23.225Z,5.50
2022-09-30T11:07:27.754Z,5.50
2022-09-30T11:08:32.050Z,4.00
2022-09-30T11:09:36.142Z,5.25
2022-09-30T11:10:40.563Z,4.50
2022-09-30T11:11:44.661Z,7.50
2022-09-30T11:12:48.567Z,7.50
2022-09-30T11:13:52.460Z,4.50
2022-09-30T11:14:56.282Z,4.00
2022-09-30T11:16:00.208Z,5.75
2022-09-30T11:17:04.006Z,6.50
2022-09-30T11:18:07.850Z,6.75
2022-09-30T11:19:12.053Z,4.75
2022-09-30T11:20:16.072Z,6.00
2022-09-30T11:21:20.055Z,6.50
2022-09-30T11:22:24.058Z,4.00
2022-09-30T11:23:28.159Z,3.50
2022-09-30T11:24:32.161Z,3.50
2022-09-30T11:25:36.070Z,4.00
2022-09-30T11:26:39.762Z,5.00
2022-09-30T11:27:43.571Z,4.00
2022-09-30T11:28:47.449Z,5.50
2022-09-30T11:29:51.467Z,6.25
2022-09-30T11:30:55.554Z,5.50
2022-09-30T11:31:59.586Z,6.00
2022-09-30T11:33:03.456Z,7.00
2022-09-30T11:34:07.350Z,5.50
2022-09-30T11:35:11.350Z,5.50
2022-09-30T11:36:15.364Z,6.50
2022-09-30T11:37:19.288Z,7.25
2022-09-30T11:38:23.152Z,5.75
2022-09-30T11:39:27.364Z,4.50
2022-09-30T11:40:31.257Z,3.25
2022-09-30T11:41:35.162Z,3.50
2022-09-30T11:42:38.848Z,3.25
2022-09-30T11:43:42.643Z,4.25
2022-09-30T11:44:46.643Z,2.75
2022-09-30T11:45:50.550Z,3.25
2022-09-30T11:46:54.349Z,3.25
2022-09-30T11:47:58.446Z,4.00
2022-09-30T11:49:02.341Z,4.50
2022-09-30T11:50:06.343Z,3.00
2022-09-30T11:51:09.938Z,3.50
2022-09-30T11:52:13.701Z,3.00
2022-09-30T11:53:17.324Z,3.00
2022-09-30T11:54:21.221Z,4.50
2022-09-30T11:55:25.122Z,4.00
2022-09-30T11:56:29.663Z,3.00
2022-09-30T11:57:34.246Z,4.00
2022-09-30T11:58:41.404Z,5.50
2022-09-30T11:59:42.973Z,7.00
2022-09-30T12:00:47.419Z,5.00
2022-09-30T12:01:51.525Z,3.00
2022-09-30T12:02:55.661Z,3.50
2022-09-30T12:03:59.692Z,2.50
2022-09-30T12:05:03.687Z,2.75
2022-09-30T12:06:07.999Z,5.50
2022-09-30T12:07:12.306Z,5.50
2022-09-30T12:08:16.613Z,3.75
2022-09-30T12:09:20.925Z,4.75
2022-09-30T12:10:26.044Z,4.00
2022-09-30T12:11:30.051Z,4.75
2022-09-30T12:12:34.362Z,4.00
2022-09-30T12:13:38.600Z,3.00
2022-09-30T12:14:42.370Z,4.00
2022-09-30T12:15:46.370Z,3.75
2022-09-30T12:16:50.567Z,6.50
2022-09-30T12:17:54.568Z,5.25
2022-09-30T12:18:58.583Z,4.00
2022-09-30T12:20:02.897Z,4.00
2022-09-30T12:21:07.082Z,4.50
2022-09-30T12:22:11.101Z,6.00
2022-09-30T12:23:15.300Z,6.00
2022-09-30T12:24:19.497Z,6.00
2022-09-30T12:25:23.906Z,4.50
2022-09-30T12:26:28.498Z,3.75
2022-09-30T12:27:32.829Z,5.25
2022-09-30T12:28:37.041Z,5.00
2022-09-30T12:29:41.343Z,6.50
2022-09-30T12:30:45.249Z,5.00
2022-09-30T12:31:49.520Z,6.75
2022-09-30T12:32:53.456Z,4.00
2022-09-30T12:33:57.562Z,3.00
2022-09-30T12:35:01.478Z,2.50
2022-09-30T12:36:05.965Z,3.50
2022-09-30T12:37:09.966Z,3.50
2022-09-30T12:38:13.886Z,2.50
2022-09-30T12:39:17.766Z,2.25
2022-09-30T12:40:21.620Z,3.50
2022-09-30T12:41:25.418Z,5.75
2022-09-30T12:42:29.663Z,4.00
2022-09-30T12:43:33.458Z,2.00
2022-09-30T12:44:37.258Z,2.75
2022-09-30T12:45:41.318Z,3.00
2022-09-30T12:46:44.953Z,2.50
2022-09-30T12:47:48.849Z,4.50
2022-09-30T12:48:52.763Z,6.50
2022-09-30T12:49:56.960Z,7.00
2022-09-30T12:51:01.160Z,3.50
2022-09-30T12:52:05.672Z,2.00
2022-09-30T12:53:10.187Z,2.50
2022-09-30T12:54:14.491Z,3.75
2022-09-30T12:55:18.498Z,3.50
2022-09-30T12:56:22.616Z,4.00
2022-09-30T12:57:26.688Z,6.00
2022-09-30T12:58:31.124Z,4.50
2022-09-30T12:59:35.185Z,4.00
2022-09-30T13:00:39.118Z,3.50
2022-09-30T13:01:43.216Z,3.50
2022-09-30T13:02:47.114Z,3.00
2022-09-30T13:03:51.229Z,3.00
2022-09-30T13:04:55.025Z,5.25
2022-09-30T13:05:59.226Z,4.50
2022-09-30T13:07:03.328Z,4.00
2022-09-30T13:08:07.429Z,5.50
2022-09-30T13:09:11.881Z,3.25
2022-09-30T13:10:16.768Z,4.00
2022-09-30T13:11:20.661Z,4.75
2022-09-30T13:12:24.639Z,3.25
2022-09-30T13:13:28.566Z,3.25
2022-09-30T13:14:32.665Z,5.50
2022-09-30T13:15:37.082Z,5.50
2022-09-30T13:16:41.023Z,6.00
2022-09-30T13:17:45.184Z,3.50
2022-09-30T13:18:49.075Z,2.25
2022-09-30T13:19:53.083Z,2.00
2022-09-30T13:20:56.905Z,2.75
2022-09-30T13:22:00.773Z,5.00
2022-09-30T13:23:04.883Z,6.00
2022-09-30T13:24:09.093Z,5.50
2022-09-30T13:25:13.083Z,3.75
2022-09-30T13:26:17.183Z,2.50
2022-09-30T13:27:21.190Z,2.25
2022-09-30T13:28:25.249Z,3.25
2022-09-30T13:29:29.394Z,2.75
2022-09-30T13:30:34.559Z,2.50
2022-09-30T13:31:38.612Z,4.00
2022-09-30T13:32:42.677Z,2.50
2022-09-30T13:33:46.630Z,4.00
2022-09-30T13:34:50.287Z,5.00
2022-09-30T13:35:54.121Z,5.00
2022-09-30T13:36:58.118Z,5.75
2022-09-30T13:38:02.593Z,6.00
2022-09-30T13:39:06.531Z,4.00
2022-09-30T13:40:10.736Z,4.50
2022-09-30T13:41:14.535Z,4.50
2022-09-30T13:42:18.637Z,3.25
2022-09-30T13:43:22.945Z,2.50
2022-09-30T13:44:26.977Z,2.75
2022-09-30T13:45:31.094Z,4.00
2022-09-30T13:46:35.265Z,3.25
2022-09-30T13:47:39.468Z,3.50
2022-09-30T13:48:43.671Z,4.00
2022-09-30T13:49:47.776Z,3.00
2022-09-30T13:50:51.520Z,3.00
2022-09-30T13:51:55.152Z,3.75
2022-09-30T13:52:59.058Z,2.50
2022-09-30T13:54:02.849Z,3.50
2022-09-30T13:55:06.750Z,3.50
2022-09-30T13:56:10.752Z,4.00
2022-09-30T13:57:14.551Z,4.00
2022-09-30T13:58:18.455Z,3.50
2022-09-30T13:59:22.359Z,4.50
2022-09-30T14:00:26.112Z,4.00
2022-09-30T14:01:29.877Z,4.50
2022-09-30T14:02:33.733Z,3.00
2022-09-30T14:03:37.809Z,5.50
2022-09-30T14:04:41.648Z,5.00
2022-09-30T14:05:45.649Z,3.50
2022-09-30T14:06:49.328Z,4.25
2022-09-30T14:07:53.145Z,4.25
2022-09-30T14:08:57.010Z,5.00
2022-09-30T14:10:02.561Z,5.00
2022-09-30T14:11:05.948Z,5.00
2022-09-30T14:12:10.062Z,3.50
2022-09-30T14:13:14.154Z,2.50
2022-09-30T14:14:17.953Z,2.75
2022-09-30T14:15:21.953Z,3.50
2022-09-30T14:16:26.165Z,2.50