createdAt,value
2022-07-30T00:01:21.125Z,23.70
2022-07-30T00:03:47.916Z,23.60
2022-07-30T00:06:14.550Z,23.30
2022-07-30T00:08:41.297Z,23.30
2022-07-30T00:11:09.088Z,22.90
2022-07-30T00:13:35.800Z,22.90
2022-07-30T00:16:02.471Z,22.80
2022-07-30T00:18:29.150Z,22.70
2022-07-30T00:20:55.794Z,22.70
2022-07-30T00:23:23.222Z,22.60
2022-07-30T00:25:50.248Z,22.50
2022-07-30T00:28:16.886Z,22.40
2022-07-30T00:30:43.584Z,22.60
2022-07-30T00:33:10.263Z,22.70
2022-07-30T00:35:37.582Z,22.80
2022-07-30T00:38:04.227Z,22.90
2022-07-30T00:40:30.863Z,23.00
2022-07-30T00:42:57.500Z,23.10
2022-07-30T00:45:24.133Z,23.20
2022-07-30T00:47:50.769Z,23.20
2022-07-30T00:50:17.569Z,23.30
2022-07-30T00:52:45.617Z,23.30
2022-07-30T00:55:15.125Z,23.30
2022-07-30T00:57:42.960Z,23.10
2022-07-30T01:00:13.258Z,22.90
2022-07-30T01:02:40.239Z,22.70
2022-07-30T01:05:07.899Z,22.70
2022-07-30T01:07:35.169Z,22.40
2022-07-30T01:10:02.281Z,22.30
2022-07-30T01:12:29.623Z,22.00
2022-07-30T01:14:58.203Z,22.00
2022-07-30T01:17:25.437Z,22.10
2022-07-30T01:19:58.604Z,22.10
2022-07-30T01:22:45.499Z,22.30
2022-07-30T01:25:42.156Z,22.30
2022-07-30T01:28:18.452Z,22.40
2022-07-30T01:30:46.193Z,22.40
2022-07-30T01:33:18.877Z,22.40
2022-07-30T01:35:48.243Z,22.40
2022-07-30T01:38:17.163Z,22.50
2022-07-30T01:40:45.697Z,22.40
2022-07-30T01:43:13.208Z,22.30
2022-07-30T01:45:44.104Z,22.20
2022-07-30T01:48:13.419Z,22.10
2022-07-30T01:50:43.952Z,21.90
2022-07-30T01:53:14.359Z,22.00
2022-07-30T01:55:42.687Z,21.80
2022-07-30T01:58:10.995Z,21.40
2022-07-30T02:00:40.075Z,20.90
2022-07-30T02:03:10.082Z,20.60
2022-07-30T02:05:37.985Z,20.60
2022-07-30T02:08:45.657Z,20.70
2022-07-30T02:11:39.282Z,21.00
2022-07-30T02:14:14.300Z,21.30
2022-07-30T02:16:44.501Z,21.50
2022-07-30T02:19:16.490Z,21.60
2022-07-30T02:21:50.482Z,21.70
2022-07-30T02:24:22.063Z,21.70
2022-07-30T02:26:52.028Z,21.80
2022-07-30T02:29:22.157Z,21.90
2022-07-30T02:31:49.970Z,22.00
2022-07-30T02:34:18.863Z,22.20
2022-07-30T02:36:46.441Z,22.30
2022-07-30T02:39:14.748Z,22.30
2022-07-30T02:41:45.552Z,22.30
2022-07-30T02:44:18.424Z,22.30
2022-07-30T02:46:48.028Z,22.30
2022-07-30T02:49:16.730Z,22.30
2022-07-30T02:51:45.258Z,22.20
2022-07-30T02:54:14.276Z,22.00
2022-07-30T02:56:42.611Z,21.80
2022-07-30T02:59:11.034Z,21.80
2022-07-30T03:01:38.260Z,21.80
2022-07-30T03:04:06.149Z,21.90
2022-07-30T03:06:33.801Z,21.90
2022-07-30T03:09:02.720Z,21.90
2022-07-30T03:11:31.667Z,21.90
2022-07-30T03:13:58.455Z,21.80
2022-07-30T03:16:27.587Z,21.80
2022-07-30T03:18:59.806Z,21.90
2022-07-30T03:21:28.069Z,22.00
2022-07-30T03:23:56.659Z,22.10
2022-07-30T03:26:25.114Z,22.20
2022-07-30T03:28:52.740Z,22.30
2022-07-30T03:31:19.581Z,22.30
2022-07-30T03:33:48.603Z,22.30
2022-07-30T03:36:15.799Z,22.20
2022-07-30T03:38:43.802Z,22.20
2022-07-30T03:41:11.494Z,22.30
2022-07-30T03:43:40.084Z,22.30
2022-07-30T03:46:09.508Z,22.30
2022-07-30T03:48:37.516Z,22.30
2022-07-30T03:51:06.078Z,22.30
2022-07-30T03:53:33.091Z,22.20
2022-07-30T03:56:00.917Z,22.20
2022-07-30T03:58:27.726Z,22.20
2022-07-30T04:01:00.843Z,22.30
2022-07-30T04:03:29.495Z,22.30
2022-07-30T04:05:56.276Z,22.40
2022-07-30T04:08:23.620Z,22.40
2022-07-30T04:10:51.545Z,22.30
2022-07-30T04:13:18.391Z,22.40
2022-07-30T04:16:39.955Z,22.30
2022-07-30T04:19:34.386Z,22.40
2022-07-30T04:22:03.070Z,22.30
2022-07-30T04:24:31.048Z,21.90
2022-07-30T04:26:59.905Z,21.50
2022-07-30T04:29:27.367Z,21.40
2022-07-30T04:31:54.699Z,21.40
2022-07-30T04:34:22.203Z,21.50
2022-07-30T04:36:48.948Z,21.60
2022-07-30T04:39:15.908Z,21.60
2022-07-30T04:41:49.071Z,21.70
2022-07-30T04:44:17.839Z,21.70
2022-07-30T04:46:44.673Z,21.70
2022-07-30T04:49:12.892Z,21.60
2022-07-30T04:51:41.328Z,21.40
2022-07-30T04:54:15.425Z,21.20
2022-07-30T04:56:53.783Z,21.10
2022-07-30T04:59:23.814Z,21.20
2022-07-30T05:01:51.355Z,21.00
2022-07-30T05:04:19.308Z,20.70
2022-07-30T05:06:46.698Z,20.50
2022-07-30T05:09:15.949Z,20.10
2022-07-30T05:11:42.745Z,19.80
2022-07-30T05:14:09.386Z,19.40
2022-07-30T05:16:36.183Z,19.10
2022-07-30T05:19:07.906Z,18.90
2022-07-30T05:21:34.874Z,18.90
2022-07-30T05:24:01.538Z,18.90
2022-07-30T05:26:28.299Z,18.90
2022-07-30T05:28:57.038Z,18.90
2022-07-30T05:31:24.790Z,18.80
2022-07-30T05:33:52.125Z,18.80
2022-07-30T05:36:20.220Z,18.80
2022-07-30T05:38:47.296Z,18.70
2022-07-30T05:41:24.500Z,18.80
2022-07-30T05:43:59.179Z,18.90
2022-07-30T05:46:26.009Z,18.90
2022-07-30T05:48:52.907Z,18.80
2022-07-30T05:51:20.835Z,18.80
2022-07-30T05:53:48.123Z,18.80
2022-07-30T05:56:14.935Z,18.60
2022-07-30T05:58:41.943Z,18.50
2022-07-30T06:01:08.814Z,18.50
2022-07-30T06:03:35.568Z,18.50
2022-07-30T06:06:07.019Z,18.50
2022-07-30T06:08:33.987Z,18.60
2022-07-30T06:11:00.699Z,18.60
2022-07-30T06:13:27.438Z,18.70
2022-07-30T06:15:54.397Z,18.80
2022-07-30T06:18:23.169Z,18.80
2022-07-30T06:20:51.953Z,18.90
2022-07-30T06:23:19.263Z,18.90
2022-07-30T06:25:46.714Z,18.90
2022-07-30T06:28:35.961Z,19.00
2022-07-30T06:31:00.597Z,19.00
2022-07-30T06:33:27.262Z,19.00
2022-07-30T06:35:54.185Z,19.00
2022-07-30T06:38:20.882Z,18.90
2022-07-30T06:40:47.604Z,18.90
2022-07-30T06:43:14.269Z,18.80
2022-07-30T06:45:41.179Z,19.00
2022-07-30T06:48:08.003Z,19.00
2022-07-30T06:50:36.882Z,19.00
2022-07-30T06:53:03.925Z,19.00
2022-07-30T06:55:30.574Z,19.00
2022-07-30T06:57:57.258Z,19.00
2022-07-30T07:00:24.008Z,18.90
2022-07-30T07:02:50.701Z,18.90
2022-07-30T07:05:17.935Z,18.80
2022-07-30T07:07:57.812Z,18.80
2022-07-30T07:10:25.900Z,18.90
2022-07-30T07:12:52.654Z,18.80
2022-07-30T07:15:19.543Z,18.90
2022-07-30T07:17:49.266Z,18.70
2022-07-30T07:20:16.013Z,18.60
2022-07-30T07:22:42.768Z,18.70
2022-07-30T07:25:12.116Z,18.70
2022-07-30T07:27:38.929Z,18.70
2022-07-30T07:30:07.465Z,18.70
2022-07-30T07:32:35.335Z,18.80
2022-07-30T07:35:02.185Z,18.90
2022-07-30T07:37:28.915Z,19.00
2022-07-30T07:39:55.528Z,19.20
2022-07-30T07:42:22.268Z,19.30
2022-07-30T07:44:48.942Z,19.50
2022-07-30T07:47:15.653Z,19.50
2022-07-30T07:49:42.471Z,19.60
2022-07-30T07:52:09.176Z,19.70
2022-07-30T07:54:35.846Z,19.80
2022-07-30T07:57:04.567Z,19.90
2022-07-30T07:59:40.202Z,19.80
2022-07-30T08:02:08.558Z,19.70
2022-07-30T08:04:36.021Z,19.60
2022-07-30T08:07:03.770Z,19.40
2022-07-30T08:09:40.902Z,19.40
2022-07-30T08:12:12.884Z,19.30
2022-07-30T08:14:40.748Z,19.20
2022-07-30T08:17:09.113Z,19.40
2022-07-30T08:19:36.109Z,19.50
2022-07-30T08:22:02.772Z,19.70
2022-07-30T08:24:29.445Z,19.80
2022-07-30T08:26:56.171Z,19.80
2022-07-30T08:29:22.827Z,19.80
2022-07-30T08:31:49.505Z,19.90
2022-07-30T08:34:16.394Z,19.80
2022-07-30T08:36:43.132Z,19.80
2022-07-30T08:39:10.014Z,19.70
2022-07-30T08:41:37.249Z,19.70
2022-07-30T08:44:12.485Z,19.50
2022-07-30T08:46:47.139Z,19.50
2022-07-30T08:49:15.879Z,19.60
2022-07-30T08:51:43.384Z,19.60
2022-07-30T08:54:10.640Z,19.70
2022-07-30T08:56:37.442Z,19.80
2022-07-30T08:59:06.831Z,19.70
2022-07-30T09:01:33.564Z,19.80
2022-07-30T09:04:00.245Z,19.90
2022-07-30T09:06:27.411Z,19.90
2022-07-30T09:08:54.616Z,19.90
2022-07-30T09:11:21.754Z,20.00
2022-07-30T09:13:50.712Z,20.10
2022-07-30T09:16:26.044Z,20.30
2022-07-30T09:18:54.356Z,20.50
2022-07-30T09:21:29.158Z,20.50
2022-07-30T09:24:04.556Z,20.50
2022-07-30T09:26:35.477Z,20.60
2022-07-30T09:29:23.745Z,20.70
2022-07-30T09:31:59.465Z,20.70
2022-07-30T09:34:38.066Z,20.90
2022-07-30T09:37:18.096Z,20.90
2022-07-30T09:39:56.326Z,21.10
2022-07-30T09:42:28.551Z,21.20
2022-07-30T09:45:15.134Z,21.40
2022-07-30T09:47:50.474Z,21.50
2022-07-30T09:50:30.159Z,21.60
2022-07-30T09:53:07.397Z,21.80
2022-07-30T09:55:41.360Z,21.90
2022-07-30T09:58:10.230Z,21.90
2022-07-30T10:00:42.340Z,21.80
2022-07-30T10:03:21.536Z,21.80
2022-07-30T10:06:01.546Z,21.70
2022-07-30T10:08:41.154Z,21.70
2022-07-30T10:11:12.403Z,21.80
2022-07-30T10:13:45.437Z,21.80
2022-07-30T10:16:13.431Z,21.80
2022-07-30T10:18:42.724Z,21.80
2022-07-30T10:21:11.372Z,21.80
2022-07-30T10:23:44.131Z,21.90
2022-07-30T10:26:12.890Z,21.90
2022-07-30T10:28:44.586Z,22.00
2022-07-30T10:31:47.250Z,22.00
2022-07-30T10:33:58.674Z,22.20
2022-07-30T10:36:26.666Z,22.30
2022-07-30T10:38:54.961Z,22.30
2022-07-30T10:42:09.624Z,22.40
2022-07-30T10:45:17.647Z,22.40
2022-07-30T10:47:49.783Z,22.30
2022-07-30T10:50:22.304Z,22.30
2022-07-30T10:53:01.012Z,22.40
2022-07-30T10:55:36.679Z,22.40
2022-07-30T10:58:14.248Z,22.40
2022-07-30T11:00:54.475Z,22.40
2022-07-30T11:03:41.250Z,22.50
2022-07-30T11:06:14.920Z,22.60
2022-07-30T11:08:45.178Z,22.60
2022-07-30T11:12:04.860Z,22.60
2022-07-30T11:14:47.655Z,22.50
2022-07-30T11:17:18.815Z,22.50
2022-07-30T11:20:07.424Z,22.40
2022-07-30T11:22:41.089Z,22.30
2022-07-30T11:25:50.055Z,22.30
2022-07-30T11:28:40.804Z,22.30
2022-07-30T11:31:37.204Z,22.50
2022-07-30T11:34:19.099Z,22.60
2022-07-30T11:37:21.886Z,22.80
2022-07-30T11:39:57.033Z,22.90
2022-07-30T11:42:30.681Z,23.00
2022-07-30T11:45:15.548Z,22.90
2022-07-30T11:47:52.408Z,22.90
2022-07-30T11:50:25.371Z,22.90
2022-07-30T11:52:57.990Z,22.80
2022-07-30T11:55:36.336Z,22.80
2022-07-30T11:58:06.543Z,22.70
2022-07-30T12:00:40.593Z,22.80
2022-07-30T12:03:09.150Z,22.90
2022-07-30T12:05:35.864Z,23.00
2022-07-30T12:08:02.647Z,23.10
2022-07-30T12:10:29.534Z,23.10
2022-07-30T12:13:10.863Z,23.20
2022-07-30T12:15:41.787Z,23.20
2022-07-30T12:18:25.935Z,23.20
2022-07-30T12:21:01.795Z,23.00
2022-07-30T12:23:30.334Z,22.60
2022-07-30T12:25:58.142Z,22.30
2022-07-30T12:28:31.348Z,22.10
2022-07-30T12:30:59.095Z,21.90
2022-07-30T12:33:26.282Z,21.80
2022-07-30T12:35:53.891Z,21.80
2022-07-30T12:38:22.440Z,21.80
2022-07-30T12:41:04.311Z,21.80
2022-07-30T12:43:51.635Z,21.80
2022-07-30T12:46:24.017Z,21.90
2022-07-30T12:49:05.179Z,22.10
2022-07-30T12:52:00.038Z,22.20
2022-07-30T12:54:27.368Z,22.30
2022-07-30T12:56:59.416Z,22.50
2022-07-30T12:59:27.266Z,22.60
2022-07-30T13:01:54.272Z,22.70
2022-07-30T13:04:21.105Z,22.80
2022-07-30T13:07:05.067Z,22.90
2022-07-30T13:09:31.887Z,23.20
2022-07-30T13:11:58.593Z,23.50
2022-07-30T13:14:26.629Z,23.70
2022-07-30T13:16:56.265Z,23.80
2022-07-30T13:19:24.853Z,23.60
2022-07-30T13:21:51.944Z,23.60
2022-07-30T13:24:19.451Z,23.60
2022-07-30T13:26:47.045Z,23.60
2022-07-30T13:29:14.258Z,23.80
2022-07-30T13:31:43.190Z,24.10
2022-07-30T13:34:12.405Z,24.10
2022-07-30T13:36:39.298Z,24.10
2022-07-30T13:39:06.252Z,24.10
2022-07-30T13:41:34.543Z,24.20
2022-07-30T13:44:01.149Z,24.30
2022-07-30T13:46:28.565Z,24.50
2022-07-30T13:48:55.987Z,24.60
2022-07-30T13:51:22.767Z,24.70
2022-07-30T13:53:49.475Z,24.70
2022-07-30T13:56:16.762Z,24.70
2022-07-30T13:58:46.685Z,24.70
2022-07-30T14:01:17.625Z,24.70
2022-07-30T14:03:50.057Z,24.60
2022-07-30T14:06:20.947Z,24.60
2022-07-30T14:08:48.190Z,24.60
2022-07-30T14:11:15.509Z,24.70
2022-07-30T14:13:42.317Z,24.70
2022-07-30T14:16:28.506Z,24.70
2022-07-30T14:18:57.417Z,24.70
2022-07-30T14:21:25.180Z,24.80
2022-07-30T14:23:51.934Z,24.90
2022-07-30T14:26:18.904Z,25.00
2022-07-30T14:28:45.666Z,24.70
2022-07-30T14:31:12.316Z,24.50
2022-07-30T14:33:39.404Z,24.30
2022-07-30T14:36:06.251Z,24.50
2022-07-30T14:38:33.115Z,24.30
2022-07-30T14:40:59.967Z,24.30
2022-07-30T14:43:27.867Z,24.20
2022-07-30T14:45:54.550Z,24.20
2022-07-30T14:48:21.419Z,24.20
2022-07-30T14:51:11.676Z,24.10
2022-07-30T14:53:34.747Z,24.20
2022-07-30T14:56:01.443Z,24.40
2022-07-30T14:58:28.136Z,24.30
2022-07-30T15:00:55.632Z,24.40
2022-07-30T15:03:23.142Z,24.50
2022-07-30T15:05:53.155Z,24.40
2022-07-30T15:08:20.428Z,24.30
2022-07-30T15:10:47.645Z,24.30
2022-07-30T15:13:15.494Z,24.40
2022-07-30T15:15:44.554Z,24.40
2022-07-30T15:18:13.318Z,24.40
2022-07-30T15:20:40.194Z,24.50
2022-07-30T15:23:09.396Z,24.60
2022-07-30T15:25:40.330Z,24.90
2022-07-30T15:28:07.011Z,25.20
2022-07-30T15:30:33.711Z,25.30
2022-07-30T15:33:00.836Z,25.20
2022-07-30T15:35:27.474Z,24.80
2022-07-30T15:37:54.068Z,24.60
2022-07-30T15:40:20.841Z,24.40
2022-07-30T15:42:47.485Z,24.20
2022-07-30T15:45:17.668Z,24.10
2022-07-30T15:47:44.894Z,24.10
2022-07-30T15:50:11.966Z,24.10
2022-07-30T15:52:39.911Z,24.00
2022-07-30T15:55:07.302Z,23.90
2022-07-30T15:57:34.119Z,23.80
2022-07-30T16:00:00.905Z,23.70
2022-07-30T16:02:27.982Z,23.60
2022-07-30T16:04:54.642Z,23.60
2022-07-30T16:07:21.399Z,23.60
2022-07-30T16:09:48.118Z,23.50
2022-07-30T16:12:14.774Z,23.60
2022-07-30T16:14:41.515Z,23.60
2022-07-30T16:17:13.707Z,23.60
2022-07-30T16:19:45.059Z,23.70
2022-07-30T16:22:12.235Z,23.70
2022-07-30T16:24:42.306Z,23.60
2022-07-30T16:27:10.453Z,23.60
2022-07-30T16:29:37.147Z,23.70
2022-07-30T16:32:04.539Z,23.80
2022-07-30T16:34:33.062Z,23.80
2022-07-30T16:36:59.952Z,23.80
2022-07-30T16:39:30.851Z,23.90
2022-07-30T16:41:57.567Z,23.90
2022-07-30T16:44:24.226Z,23.80
2022-07-30T16:46:50.865Z,23.70
2022-07-30T16:49:17.694Z,23.60
2022-07-30T16:51:44.504Z,23.70
2022-07-30T16:54:11.606Z,23.80
2022-07-30T16:56:38.263Z,23.70
2022-07-30T16:59:04.971Z,23.60
2022-07-30T17:01:32.235Z,23.50
2022-07-30T17:03:59.187Z,23.40
2022-07-30T17:06:26.145Z,23.30
2022-07-30T17:08:52.801Z,23.20
2022-07-30T17:11:45.973Z,23.20
2022-07-30T17:14:06.191Z,23.20
2022-07-30T17:16:32.808Z,23.30
2022-07-30T17:18:59.492Z,23.30
2022-07-30T17:21:26.332Z,23.50
2022-07-30T17:23:53.002Z,23.50
2022-07-30T17:26:19.860Z,23.60
2022-07-30T17:28:46.560Z,23.90
2022-07-30T17:31:13.286Z,24.20
2022-07-30T17:33:40.077Z,24.60
2022-07-30T17:36:08.450Z,25.20
2022-07-30T17:38:35.412Z,25.70
2022-07-30T17:41:02.464Z,26.10
2022-07-30T17:43:29.196Z,26.40
2022-07-30T17:45:55.873Z,26.60
2022-07-30T17:48:22.590Z,26.60
2022-07-30T17:50:49.280Z,26.60
2022-07-30T17:53:15.945Z,26.60
2022-07-30T17:55:57.473Z,26.70
2022-07-30T17:58:25.126Z,26.50
2022-07-30T18:00:51.849Z,26.30
2022-07-30T18:03:18.683Z,26.20
2022-07-30T18:05:45.357Z,26.20
2022-07-30T18:08:12.042Z,26.30
2022-07-30T18:10:38.780Z,26.30
2022-07-30T18:13:25.667Z,26.30
2022-07-30T18:15:55.234Z,26.20
2022-07-30T18:18:22.048Z,26.30
2022-07-30T18:20:48.792Z,26.30
2022-07-30T18:23:18.983Z,26.30
2022-07-30T18:25:51.743Z,26.20
2022-07-30T18:28:21.326Z,26.00
2022-07-30T18:30:48.027Z,25.90
2022-07-30T18:33:16.171Z,25.70
2022-07-30T18:35:43.900Z,25.50
2022-07-30T18:38:10.666Z,25.40
2022-07-30T18:40:37.441Z,25.40
2022-07-30T18:43:04.505Z,25.10
2022-07-30T18:45:35.329Z,25.00
2022-07-30T18:48:04.225Z,24.80
2022-07-30T18:50:31.032Z,24.70
2022-07-30T18:52:57.697Z,24.50
2022-07-30T18:55:24.420Z,24.40
2022-07-30T18:57:52.138Z,24.30
2022-07-30T19:00:34.286Z,24.20
2022-07-30T19:03:02.754Z,24.10
2022-07-30T19:05:30.085Z,24.00
2022-07-30T19:07:58.411Z,24.00
2022-07-30T19:10:26.599Z,23.90
2022-07-30T19:12:54.625Z,23.90
2022-07-30T19:15:21.491Z,23.80
2022-07-30T19:17:51.703Z,23.70
2022-07-30T19:20:19.530Z,23.60
2022-07-30T19:22:46.812Z,23.60
2022-07-30T19:25:13.837Z,23.50
2022-07-30T19:27:40.961Z,23.40
2022-07-30T19:30:08.481Z,23.30
2022-07-30T19:32:35.236Z,23.30
2022-07-30T19:35:03.324Z,23.30
2022-07-30T19:37:30.245Z,23.30
2022-07-30T19:40:05.387Z,23.20
2022-07-30T19:42:33.773Z,23.20
2022-07-30T19:45:04.376Z,23.20
2022-07-30T19:47:39.594Z,23.20
2022-07-30T19:50:07.532Z,23.20
2022-07-30T19:52:36.084Z,23.20
2022-07-30T19:55:03.992Z,23.30
2022-07-30T19:57:52.835Z,23.40
2022-07-30T20:00:24.800Z,23.40
2022-07-30T20:02:52.348Z,23.40
2022-07-30T20:05:19.764Z,23.30
2022-07-30T20:07:47.641Z,23.40
2022-07-30T20:10:16.462Z,23.40
2022-07-30T20:12:49.047Z,23.40
2022-07-30T20:15:17.281Z,23.50
2022-07-30T20:17:46.583Z,23.40
2022-07-30T20:20:13.708Z,23.40
2022-07-30T20:22:40.743Z,23.30
2022-07-30T20:25:08.742Z,23.20
2022-07-30T20:27:38.724Z,23.20
2022-07-30T20:30:07.870Z,23.20
2022-07-30T20:32:36.455Z,23.30
2022-07-30T20:35:03.790Z,23.40
2022-07-30T20:37:30.688Z,23.40
2022-07-30T20:39:57.653Z,23.50
2022-07-30T20:42:24.640Z,23.50
2022-07-30T20:44:53.392Z,23.50
2022-07-30T20:47:34.309Z,23.50
2022-07-30T20:50:09.619Z,23.50
2022-07-30T20:52:40.386Z,23.50
2022-07-30T20:55:09.031Z,23.50
2022-07-30T20:57:57.198Z,23.50
2022-07-30T21:00:23.130Z,23.50
2022-07-30T21:02:51.404Z,23.50
2022-07-30T21:05:19.973Z,23.40
2022-07-30T21:07:47.325Z,23.50
2022-07-30T21:10:14.638Z,23.50
2022-07-30T21:12:44.726Z,23.50
2022-07-30T21:15:23.497Z,23.50
2022-07-30T21:17:51.213Z,23.40
2022-07-30T21:20:27.698Z,23.40
2022-07-30T21:22:55.460Z,23.50
2022-07-30T21:25:23.503Z,23.50
2022-07-30T21:28:02.963Z,23.50
2022-07-30T21:30:30.969Z,23.40
2022-07-30T21:32:58.139Z,23.40
2022-07-30T21:35:25.439Z,23.40
2022-07-30T21:37:59.129Z,23.40
2022-07-30T21:40:27.788Z,23.40
2022-07-30T21:42:56.192Z,23.40
2022-07-30T21:45:23.332Z,23.40
2022-07-30T21:47:53.950Z,23.40
2022-07-30T21:50:21.556Z,23.30
2022-07-30T21:52:48.194Z,23.30
2022-07-30T21:55:15.089Z,23.30
2022-07-30T21:57:42.154Z,23.20
2022-07-30T22:00:15.815Z,23.20
2022-07-30T22:02:52.909Z,23.20
2022-07-30T22:05:20.081Z,23.20
2022-07-30T22:07:49.943Z,23.20
2022-07-30T22:10:21.702Z,23.20
2022-07-30T22:12:48.716Z,23.20
2022-07-30T22:15:15.500Z,23.20
2022-07-30T22:17:58.724Z,23.10
2022-07-30T22:20:28.732Z,23.10
2022-07-30T22:22:56.988Z,23.10
2022-07-30T22:25:24.068Z,23.10
2022-07-30T22:28:08.259Z,23.10
2022-07-30T22:30:34.967Z,23.10
2022-07-30T22:33:13.657Z,23.10
2022-07-30T22:35:46.507Z,23.10
2022-07-30T22:38:14.162Z,23.10
2022-07-30T22:40:41.899Z,23.00
2022-07-30T22:43:12.467Z,23.00
2022-07-30T22:45:48.011Z,22.90
2022-07-30T22:48:16.402Z,22.90
2022-07-30T22:50:43.131Z,22.90
2022-07-30T22:53:23.636Z,22.80
2022-07-30T22:55:58.819Z,22.80
2022-07-30T22:58:26.845Z,22.80
2022-07-30T23:00:54.341Z,22.80
2022-07-30T23:03:24.127Z,22.80
2022-07-30T23:05:56.813Z,22.80
2022-07-30T23:08:29.418Z,22.80
2022-07-30T23:11:00.073Z,22.80
2022-07-30T23:13:28.992Z,22.80
2022-07-30T23:15:57.100Z,22.80
2022-07-30T23:18:24.204Z,22.80
2022-07-30T23:20:51.429Z,22.70
2022-07-30T23:23:18.413Z,22.70
2022-07-30T23:25:45.526Z,22.70
2022-07-30T23:28:12.637Z,22.70
2022-07-30T23:30:39.957Z,22.70
2022-07-30T23:33:06.780Z,22.70
2022-07-30T23:35:34.746Z,22.70
2022-07-30T23:38:02.096Z,22.70
2022-07-30T23:40:28.775Z,22.70
2022-07-30T23:42:55.637Z,22.70
2022-07-30T23:45:22.263Z,22.70
2022-07-30T23:48:00.452Z,22.60
2022-07-30T23:50:31.509Z,22.60
2022-07-30T23:52:58.460Z,22.60
2022-07-30T23:55:25.125Z,22.60
2022-07-30T23:57:51.767Z,22.60
