createdAt,value
2022-10-24T00:01:20.327Z,2.50
2022-10-24T00:03:49.367Z,2.43
2022-10-24T00:06:16.780Z,2.87
2022-10-24T00:08:44.564Z,3.00
2022-10-24T00:11:19.092Z,3.13
2022-10-24T00:13:46.378Z,2.50
2022-10-24T00:16:13.794Z,2.60
2022-10-24T00:18:41.080Z,2.50
2022-10-24T00:21:10.803Z,2.23
2022-10-24T00:23:38.679Z,2.30
2022-10-24T00:26:06.462Z,2.40
2022-10-24T00:28:35.472Z,2.07
2022-10-24T00:31:02.707Z,2.60
2022-10-24T00:33:29.898Z,2.47
2022-10-24T00:35:57.105Z,2.13
2022-10-24T00:38:24.515Z,2.00
2022-10-24T00:40:51.919Z,2.00
2022-10-24T00:43:24.697Z,2.20
2022-10-24T00:46:00.908Z,2.10
2022-10-24T00:48:36.227Z,2.40
2022-10-24T00:51:05.201Z,2.30
2022-10-24T00:53:35.638Z,1.73
2022-10-24T00:56:05.292Z,2.20
2022-10-24T00:58:35.358Z,2.23
2022-10-24T01:01:04.929Z,2.10
2022-10-24T01:03:32.947Z,1.90
2022-10-24T01:06:06.666Z,2.00
2022-10-24T01:09:02.397Z,1.97
2022-10-24T01:12:06.026Z,1.80
2022-10-24T01:15:22.747Z,1.53
2022-10-24T01:17:59.972Z,1.73
2022-10-24T01:20:42.536Z,1.70
2022-10-24T01:23:35.517Z,1.60
2022-10-24T01:26:27.248Z,1.40
2022-10-24T01:29:28.792Z,1.30
2022-10-24T01:32:18.364Z,1.20
2022-10-24T01:34:57.491Z,1.80
2022-10-24T01:37:32.388Z,1.50
2022-10-24T01:40:12.961Z,1.40
2022-10-24T01:42:41.778Z,1.70
2022-10-24T01:45:12.799Z,1.10
2022-10-24T01:47:46.503Z,1.10
2022-10-24T01:50:16.151Z,1.30
2022-10-24T01:52:46.545Z,1.20
2022-10-24T01:55:14.394Z,1.37
2022-10-24T01:57:42.658Z,1.27
2022-10-24T02:00:21.647Z,1.23
2022-10-24T02:02:57.079Z,1.30
2022-10-24T02:05:29.879Z,1.40
2022-10-24T02:08:02.742Z,1.20
2022-10-24T02:10:34.503Z,1.40
2022-10-24T02:13:25.561Z,1.30
2022-10-24T02:15:55.796Z,1.20
2022-10-24T02:18:23.173Z,1.20
2022-10-24T02:21:17.349Z,1.20
2022-10-24T02:24:18.521Z,1.20
2022-10-24T02:26:56.524Z,1.00
2022-10-24T02:29:36.143Z,1.23
2022-10-24T02:32:08.432Z,1.40
2022-10-24T02:34:37.301Z,1.37
2022-10-24T02:37:07.072Z,1.10
2022-10-24T02:39:35.557Z,1.40
2022-10-24T02:42:04.772Z,1.40
2022-10-24T02:44:32.876Z,1.20
2022-10-24T02:47:03.561Z,1.20
2022-10-24T02:49:31.018Z,1.40
2022-10-24T02:51:59.234Z,1.27
2022-10-24T02:54:26.571Z,1.10
2022-10-24T02:56:58.224Z,1.20
2022-10-24T02:59:25.616Z,1.50
2022-10-24T03:01:52.928Z,1.30
2022-10-24T03:04:20.460Z,1.40
2022-10-24T03:06:49.097Z,1.20
2022-10-24T03:09:16.358Z,1.43
2022-10-24T03:11:43.530Z,1.37
2022-10-24T03:14:10.720Z,1.00
2022-10-24T03:16:38.506Z,1.03
2022-10-24T03:19:05.684Z,1.20
2022-10-24T03:21:33.013Z,1.10
2022-10-24T03:24:00.420Z,1.20
2022-10-24T03:26:27.664Z,0.90
2022-10-24T03:28:54.840Z,1.27
2022-10-24T03:31:22.048Z,1.03
2022-10-24T03:33:49.303Z,1.07
2022-10-24T03:36:16.771Z,1.10
2022-10-24T03:38:44.034Z,1.00
2022-10-24T03:41:11.288Z,1.10
2022-10-24T03:43:38.568Z,1.10
2022-10-24T03:46:05.795Z,1.00
2022-10-24T03:48:33.506Z,1.00
2022-10-24T03:51:00.694Z,1.00
2022-10-24T03:53:28.046Z,1.10
2022-10-24T03:55:57.546Z,0.90
2022-10-24T03:58:25.131Z,0.70
2022-10-24T04:00:52.778Z,0.80
2022-10-24T04:03:20.022Z,1.10
2022-10-24T04:05:47.496Z,0.90
2022-10-24T04:08:14.757Z,0.83
2022-10-24T04:10:41.949Z,0.70
2022-10-24T04:13:09.578Z,0.80
2022-10-24T04:15:36.910Z,1.07
2022-10-24T04:18:04.149Z,0.83
2022-10-24T04:20:31.466Z,0.80
2022-10-24T04:23:01.071Z,0.80
2022-10-24T04:25:30.986Z,0.97
2022-10-24T04:27:58.205Z,1.00
2022-10-24T04:30:26.553Z,0.70
2022-10-24T04:32:53.725Z,0.80
2022-10-24T04:35:20.827Z,0.70
2022-10-24T04:37:48.021Z,0.77
2022-10-24T04:40:15.334Z,0.77
2022-10-24T04:42:42.573Z,0.60
2022-10-24T04:45:10.618Z,0.70
2022-10-24T04:47:37.882Z,0.63
2022-10-24T04:50:05.842Z,0.80
2022-10-24T04:52:33.211Z,0.70
2022-10-24T04:55:00.465Z,0.70
2022-10-24T04:57:27.769Z,0.70
2022-10-24T04:59:55.069Z,0.73
2022-10-24T05:02:22.297Z,0.80
2022-10-24T05:04:49.479Z,0.73
2022-10-24T05:07:16.703Z,0.83
2022-10-24T05:09:43.841Z,0.90
2022-10-24T05:12:11.194Z,0.70
2022-10-24T05:14:38.399Z,0.80
2022-10-24T05:17:05.540Z,0.90
2022-10-24T05:19:32.714Z,0.80
2022-10-24T05:21:59.961Z,1.10
2022-10-24T05:24:27.169Z,0.90
2022-10-24T05:26:54.324Z,0.80
2022-10-24T05:29:21.568Z,0.80
2022-10-24T05:31:48.750Z,0.73
2022-10-24T05:34:15.980Z,0.80
2022-10-24T05:36:43.252Z,0.80
2022-10-24T05:39:10.448Z,0.90
2022-10-24T05:41:37.607Z,1.03
2022-10-24T05:44:05.052Z,0.90
2022-10-24T05:46:32.524Z,0.80
2022-10-24T05:48:59.938Z,0.80
2022-10-24T05:51:27.548Z,1.07
2022-10-24T05:53:56.101Z,0.90
2022-10-24T05:56:23.396Z,0.80
2022-10-24T05:58:50.609Z,0.80
2022-10-24T06:01:17.948Z,0.73
2022-10-24T06:03:45.164Z,1.10
2022-10-24T06:06:12.445Z,1.03
2022-10-24T06:08:39.730Z,0.70
2022-10-24T06:11:11.085Z,0.83
2022-10-24T06:13:38.602Z,0.80
2022-10-24T06:16:10.522Z,0.50
2022-10-24T06:18:39.137Z,1.20
2022-10-24T06:21:08.361Z,0.70
2022-10-24T06:23:36.541Z,0.80
2022-10-24T06:26:08.503Z,1.00
2022-10-24T06:28:35.634Z,0.90
2022-10-24T06:31:03.823Z,0.70
2022-10-24T06:33:31.970Z,0.80
2022-10-24T06:36:05.669Z,0.90
2022-10-24T06:38:33.799Z,0.90
2022-10-24T06:41:08.318Z,0.70
2022-10-24T06:43:36.899Z,0.70
2022-10-24T06:46:09.305Z,1.00
2022-10-24T06:48:37.484Z,0.80
2022-10-24T06:51:05.570Z,0.87
2022-10-24T06:53:33.322Z,0.80
2022-10-24T06:56:05.469Z,0.93
2022-10-24T06:58:34.460Z,1.00
2022-10-24T07:01:15.228Z,0.73
2022-10-24T07:03:43.203Z,0.83
2022-10-24T07:06:16.219Z,1.00
2022-10-24T07:08:44.275Z,0.90
2022-10-24T07:11:11.744Z,0.97
2022-10-24T07:13:39.439Z,0.80
2022-10-24T07:16:07.112Z,0.90
2022-10-24T07:18:34.580Z,0.87
2022-10-24T07:21:06.774Z,0.80
2022-10-24T07:23:35.352Z,0.80
2022-10-24T07:26:22.087Z,0.90
2022-10-24T07:28:53.573Z,0.90
2022-10-24T07:31:27.163Z,0.70
2022-10-24T07:33:54.899Z,1.03
2022-10-24T07:36:25.534Z,0.80
2022-10-24T07:38:56.640Z,0.70
2022-10-24T07:41:26.855Z,1.00
2022-10-24T07:43:55.352Z,0.93
2022-10-24T07:46:22.970Z,0.80
2022-10-24T07:48:51.768Z,0.97
2022-10-24T07:51:20.230Z,0.63
2022-10-24T07:53:48.347Z,0.83
2022-10-24T07:56:19.935Z,0.80
2022-10-24T07:58:47.747Z,0.80
2022-10-24T08:01:26.341Z,0.80
2022-10-24T08:03:54.193Z,0.80
2022-10-24T08:06:24.845Z,0.70
2022-10-24T08:08:52.394Z,0.80
2022-10-24T08:11:22.991Z,0.80
2022-10-24T08:13:51.745Z,0.80
2022-10-24T08:16:21.080Z,0.60
2022-10-24T08:18:49.387Z,0.50
2022-10-24T08:21:18.376Z,0.63
2022-10-24T08:23:48.645Z,1.10
2022-10-24T08:26:18.346Z,0.70
2022-10-24T08:28:46.547Z,0.50
2022-10-24T08:31:20.389Z,0.57
2022-10-24T08:33:48.328Z,0.70
2022-10-24T08:36:23.570Z,0.83
2022-10-24T08:38:51.127Z,0.77
2022-10-24T08:41:38.299Z,0.63
2022-10-24T08:44:14.509Z,0.70
2022-10-24T08:47:16.221Z,0.73
2022-10-24T08:49:59.786Z,0.70
2022-10-24T08:52:29.977Z,0.60
2022-10-24T08:55:04.789Z,0.53
2022-10-24T08:57:35.294Z,0.70
2022-10-24T09:00:13.196Z,0.57
2022-10-24T09:02:46.207Z,0.50
2022-10-24T09:05:30.139Z,0.53
2022-10-24T09:08:11.347Z,0.40
2022-10-24T09:10:54.113Z,0.60
2022-10-24T09:13:24.030Z,0.60
2022-10-24T09:15:51.347Z,0.50
2022-10-24T09:18:31.556Z,0.60
2022-10-24T09:20:59.574Z,0.50
2022-10-24T09:23:27.727Z,0.60
2022-10-24T09:25:57.752Z,0.60
2022-10-24T09:28:25.953Z,0.87
2022-10-24T09:30:53.878Z,0.60
2022-10-24T09:33:20.951Z,0.80
2022-10-24T09:35:50.726Z,0.50
2022-10-24T09:38:25.621Z,0.70
2022-10-24T09:40:55.508Z,0.70
2022-10-24T09:43:44.434Z,0.60
2022-10-24T09:46:21.700Z,0.40
2022-10-24T09:48:54.413Z,0.57
2022-10-24T09:51:45.606Z,0.60
2022-10-24T09:54:18.811Z,0.50
2022-10-24T09:56:55.962Z,0.70
2022-10-24T09:59:36.762Z,0.53
2022-10-24T10:02:21.899Z,0.77
2022-10-24T10:04:59.554Z,0.43
2022-10-24T10:07:28.479Z,0.50
2022-10-24T10:09:59.267Z,0.43
2022-10-24T10:12:39.182Z,0.50
2022-10-24T10:15:30.346Z,0.57
2022-10-24T10:18:01.222Z,0.40
2022-10-24T10:20:42.964Z,0.53
2022-10-24T10:23:36.667Z,0.60
2022-10-24T10:26:20.119Z,0.50
2022-10-24T10:28:56.256Z,0.60
2022-10-24T10:31:44.088Z,0.70
2022-10-24T10:34:29.703Z,0.60
2022-10-24T10:37:23.273Z,0.40
2022-10-24T10:40:02.724Z,0.30
2022-10-24T10:42:36.094Z,0.77
2022-10-24T10:45:34.046Z,0.50
2022-10-24T10:48:18.647Z,0.50
2022-10-24T10:50:55.912Z,0.57
2022-10-24T10:53:37.800Z,0.40
2022-10-24T10:56:25.135Z,0.70
2022-10-24T10:59:03.225Z,0.60
2022-10-24T11:01:53.260Z,0.70
2022-10-24T11:04:47.994Z,0.47
2022-10-24T11:07:33.982Z,0.60
2022-10-24T11:10:12.122Z,0.43
2022-10-24T11:12:43.067Z,0.57
2022-10-24T11:15:20.704Z,0.40
2022-10-24T11:18:14.081Z,0.80
2022-10-24T11:20:53.457Z,0.50
2022-10-24T11:23:31.979Z,0.50
2022-10-24T11:26:28.297Z,0.60
2022-10-24T11:29:08.988Z,0.60
2022-10-24T11:31:56.935Z,0.70
2022-10-24T11:34:42.613Z,0.50
2022-10-24T11:37:15.167Z,0.50
2022-10-24T11:39:57.959Z,0.57
2022-10-24T11:42:31.599Z,0.87
2022-10-24T11:45:11.860Z,0.50
2022-10-24T11:47:54.140Z,0.57
2022-10-24T11:50:45.444Z,0.67
2022-10-24T11:53:28.894Z,0.50
2022-10-24T11:56:31.450Z,0.70
2022-10-24T11:59:07.313Z,0.70
2022-10-24T12:01:54.543Z,0.70
2022-10-24T12:04:52.786Z,0.50
2022-10-24T12:07:46.672Z,0.70
2022-10-24T12:10:35.037Z,0.80
2022-10-24T12:13:15.673Z,0.70
2022-10-24T12:15:58.358Z,0.60
2022-10-24T12:18:25.488Z,0.57
2022-10-24T12:20:54.547Z,0.50
2022-10-24T12:23:31.497Z,0.70
2022-10-24T12:26:07.779Z,0.70
2022-10-24T12:28:36.074Z,0.73
2022-10-24T12:31:27.723Z,0.60
2022-10-24T12:34:20.095Z,0.70
2022-10-24T12:37:19.214Z,0.57
2022-10-24T12:39:49.384Z,0.53
2022-10-24T12:42:36.473Z,0.70
2022-10-24T12:45:08.452Z,0.67
2022-10-24T12:50:29.973Z,0.70
2022-10-24T12:52:57.538Z,0.60
2022-10-24T12:55:39.488Z,0.57
2022-10-24T12:58:29.821Z,0.57
2022-10-24T13:01:09.125Z,0.60
2022-10-24T13:03:53.139Z,0.63
2022-10-24T13:07:01.784Z,0.83
2022-10-24T13:09:37.925Z,0.63
2022-10-24T13:12:34.846Z,0.63
2022-10-24T13:15:27.661Z,0.50
2022-10-24T13:18:03.635Z,0.50
2022-10-24T13:20:43.246Z,0.60
2022-10-24T13:23:28.551Z,0.80
2022-10-24T13:25:59.703Z,0.60
2022-10-24T13:28:27.623Z,0.50
2022-10-24T13:31:00.933Z,0.60
2022-10-24T13:33:32.099Z,0.50
2022-10-24T13:36:25.706Z,0.53
2022-10-24T13:39:03.978Z,0.60
2022-10-24T13:41:36.745Z,0.83
2022-10-24T13:44:25.865Z,0.73
2022-10-24T13:47:11.141Z,0.50
2022-10-24T13:49:48.591Z,0.63
2022-10-24T13:52:25.182Z,0.43
2022-10-24T13:55:15.476Z,0.60
2022-10-24T13:58:00.723Z,0.90
2022-10-24T14:00:32.723Z,0.70
2022-10-24T14:03:03.714Z,0.47
2022-10-24T14:05:32.685Z,0.60
2022-10-24T14:08:01.869Z,0.47
2022-10-24T14:10:30.075Z,0.60
2022-10-24T14:12:57.596Z,0.70
2022-10-24T14:15:31.630Z,0.80
2022-10-24T14:18:04.825Z,0.40
2022-10-24T14:20:34.474Z,0.70
2022-10-24T14:23:02.586Z,0.60
2022-10-24T14:25:36.663Z,0.90
2022-10-24T14:28:42.572Z,0.67
2022-10-24T14:31:22.136Z,0.70
2022-10-24T14:33:51.477Z,0.63
2022-10-24T14:36:21.992Z,0.80
2022-10-24T14:38:50.599Z,0.90
2022-10-24T14:41:21.164Z,0.60
2022-10-24T14:43:48.404Z,0.70
2022-10-24T14:46:15.718Z,0.93
2022-10-24T14:48:48.475Z,0.70
2022-10-24T14:51:26.612Z,0.97
2022-10-24T14:53:54.077Z,0.87
2022-10-24T14:56:29.456Z,0.83
2022-10-24T14:58:58.644Z,0.83
2022-10-24T15:01:25.915Z,0.70
2022-10-24T15:04:01.667Z,0.80
2022-10-24T15:06:36.381Z,0.90
2022-10-24T15:09:17.378Z,0.83
2022-10-24T15:11:47.962Z,0.70
2022-10-24T15:14:39.063Z,0.80
2022-10-24T15:17:18.981Z,0.90
2022-10-24T15:19:47.481Z,0.90
2022-10-24T15:22:36.154Z,0.70
2022-10-24T15:25:27.190Z,0.80
2022-10-24T15:27:59.486Z,0.90
2022-10-24T15:30:39.271Z,0.80
2022-10-24T15:33:07.841Z,0.80
2022-10-24T15:35:40.052Z,0.80
2022-10-24T15:38:16.024Z,0.70
2022-10-24T15:40:46.596Z,1.00
2022-10-24T15:43:16.779Z,0.80
2022-10-24T15:45:45.402Z,0.70
2022-10-24T15:48:13.486Z,0.90
2022-10-24T15:50:44.999Z,0.97
2022-10-24T15:53:20.921Z,0.70
2022-10-24T15:55:48.990Z,0.70
2022-10-24T15:58:18.024Z,1.07
2022-10-24T16:00:45.921Z,1.10
2022-10-24T16:03:21.386Z,0.90
2022-10-24T16:05:55.135Z,0.70
2022-10-24T16:08:24.717Z,0.90
2022-10-24T16:10:54.261Z,0.90
2022-10-24T16:13:22.841Z,0.80
2022-10-24T16:15:50.374Z,0.70
2022-10-24T16:18:18.139Z,1.13
2022-10-24T16:20:45.888Z,0.80
2022-10-24T16:23:16.152Z,1.10
2022-10-24T16:25:45.941Z,1.00
2022-10-24T16:28:14.166Z,0.90
2022-10-24T16:30:43.151Z,1.07
2022-10-24T16:33:13.192Z,0.83
2022-10-24T16:35:41.286Z,0.73
2022-10-24T16:38:09.497Z,1.00
2022-10-24T16:40:43.696Z,0.90
2022-10-24T16:43:13.756Z,0.90
2022-10-24T16:45:43.889Z,0.67
2022-10-24T16:48:11.890Z,0.93
2022-10-24T16:50:46.613Z,0.90
2022-10-24T16:53:18.613Z,0.77
2022-10-24T16:55:50.849Z,0.93
2022-10-24T16:58:19.720Z,1.07
2022-10-24T17:00:48.771Z,1.00
2022-10-24T17:03:16.947Z,1.03
2022-10-24T17:05:49.932Z,1.00
2022-10-24T17:08:17.349Z,1.30
2022-10-24T17:10:45.829Z,1.00
2022-10-24T17:13:13.312Z,1.00
2022-10-24T17:15:41.332Z,1.00
2022-10-24T17:18:09.189Z,1.17
2022-10-24T17:20:36.723Z,0.90
2022-10-24T17:23:06.393Z,1.10
2022-10-24T17:25:34.261Z,0.93
2022-10-24T17:28:01.517Z,1.00
2022-10-24T17:30:32.209Z,0.93
2022-10-24T17:33:00.312Z,1.13
2022-10-24T17:35:28.210Z,1.00
2022-10-24T17:38:20.141Z,0.90
2022-10-24T17:40:49.188Z,1.00
2022-10-24T17:43:25.702Z,1.10
2022-10-24T17:45:54.910Z,1.10
2022-10-24T17:48:26.257Z,1.10
2022-10-24T17:50:58.996Z,1.27
2022-10-24T17:53:29.849Z,1.10
2022-10-24T17:55:58.256Z,1.07
2022-10-24T17:58:29.917Z,1.20
2022-10-24T18:01:12.705Z,1.10
2022-10-24T18:03:45.020Z,1.10
2022-10-24T18:06:15.512Z,1.13
2022-10-24T18:08:45.055Z,1.00
2022-10-24T18:11:16.645Z,1.30
2022-10-24T18:13:46.193Z,1.00
2022-10-24T18:16:17.583Z,1.03
2022-10-24T18:18:47.804Z,1.30
2022-10-24T18:21:24.910Z,1.40
2022-10-24T18:23:53.939Z,1.30
2022-10-24T18:26:24.285Z,1.17
2022-10-24T18:28:54.025Z,1.20
2022-10-24T18:31:25.756Z,1.70
2022-10-24T18:33:53.834Z,1.23
2022-10-24T18:36:26.760Z,1.40
2022-10-24T18:38:58.713Z,1.20
2022-10-24T18:41:37.774Z,1.20
2022-10-24T18:44:13.999Z,1.30
2022-10-24T18:46:42.193Z,1.47
2022-10-24T18:49:11.161Z,1.53
2022-10-24T18:51:59.593Z,1.20
2022-10-24T18:54:27.216Z,1.73
2022-10-24T18:56:54.633Z,1.63
2022-10-24T18:59:24.861Z,1.43
2022-10-24T19:02:14.400Z,1.70
2022-10-24T19:04:43.745Z,1.60
2022-10-24T19:07:11.413Z,1.50
2022-10-24T19:09:38.963Z,1.43
2022-10-24T19:12:07.285Z,1.40
2022-10-24T19:14:34.924Z,1.60
2022-10-24T19:17:03.664Z,1.60
2022-10-24T19:19:37.891Z,1.53
2022-10-24T19:22:05.276Z,1.40
2022-10-24T19:24:33.222Z,1.73
2022-10-24T19:27:00.613Z,1.63
2022-10-24T19:29:28.105Z,1.60
2022-10-24T19:31:55.453Z,1.43
2022-10-24T19:34:23.102Z,1.67
2022-10-24T19:36:50.634Z,1.73
2022-10-24T19:39:18.282Z,1.20
2022-10-24T19:41:45.774Z,1.57
2022-10-24T19:44:14.672Z,1.40
2022-10-24T19:46:41.984Z,1.40
2022-10-24T19:49:09.512Z,1.60
2022-10-24T19:51:37.045Z,1.50
2022-10-24T19:54:04.893Z,1.50
2022-10-24T19:56:35.710Z,1.83
2022-10-24T19:59:03.113Z,1.50
2022-10-24T20:01:31.381Z,1.70
2022-10-24T20:04:01.405Z,1.70
2022-10-24T20:06:28.834Z,1.77
2022-10-24T20:08:56.198Z,1.63
2022-10-24T20:11:24.256Z,1.90
2022-10-24T20:13:51.664Z,1.70
2022-10-24T20:16:19.624Z,1.40
2022-10-24T20:18:47.511Z,1.60
2022-10-24T20:21:18.436Z,1.60
2022-10-24T20:23:49.804Z,1.83
2022-10-24T20:26:23.316Z,1.80
2022-10-24T20:28:52.773Z,1.70
2022-10-24T20:31:36.392Z,1.70
2022-10-24T20:34:09.837Z,1.57
2022-10-24T20:36:47.362Z,1.80
2022-10-24T20:39:21.343Z,1.80
2022-10-24T20:41:51.917Z,1.60
2022-10-24T20:44:21.943Z,1.70
2022-10-24T20:46:49.414Z,1.80
2022-10-24T20:49:16.918Z,1.87
2022-10-24T20:51:44.453Z,1.50
2022-10-24T20:54:11.933Z,1.60
2022-10-24T20:56:42.393Z,1.70
2022-10-24T20:59:12.585Z,1.67
2022-10-24T21:01:40.068Z,1.87
2022-10-24T21:04:07.716Z,1.70
2022-10-24T21:06:35.352Z,2.07
2022-10-24T21:09:05.204Z,1.83
2022-10-24T21:11:34.243Z,1.80
2022-10-24T21:14:05.333Z,1.80
2022-10-24T21:16:33.989Z,2.60
2022-10-24T21:19:01.962Z,1.87
2022-10-24T21:21:29.955Z,2.00
2022-10-24T21:24:04.222Z,1.93
2022-10-24T21:26:38.579Z,1.97
2022-10-24T21:29:31.771Z,1.90
2022-10-24T21:31:54.326Z,2.07
2022-10-24T21:34:21.902Z,2.20
2022-10-24T21:36:49.323Z,1.80
2022-10-24T21:39:17.458Z,2.10
2022-10-24T21:41:44.903Z,2.07
2022-10-24T21:44:12.600Z,1.90
2022-10-24T21:46:40.194Z,2.20
2022-10-24T21:49:07.364Z,2.53
2022-10-24T21:51:37.433Z,2.80
2022-10-24T21:54:07.993Z,2.30
2022-10-24T21:56:39.385Z,2.30
2022-10-24T21:59:10.405Z,2.60
2022-10-24T22:01:38.562Z,2.77
2022-10-24T22:04:07.327Z,3.03
2022-10-24T22:06:36.393Z,2.93
2022-10-24T22:09:05.840Z,3.27
2022-10-24T22:11:35.000Z,2.73
2022-10-24T22:14:03.541Z,3.30
2022-10-24T22:16:31.951Z,3.10
2022-10-24T22:19:04.234Z,2.77
2022-10-24T22:21:34.883Z,3.00
2022-10-24T22:26:38.904Z,2.97
2022-10-24T22:29:08.185Z,3.10
2022-10-24T22:31:36.413Z,2.97
2022-10-24T22:34:04.493Z,3.13
2022-10-24T22:36:56.433Z,3.00
2022-10-24T22:39:26.303Z,3.50
2022-10-24T22:41:54.344Z,3.07
2022-10-24T22:44:22.520Z,3.37
2022-10-24T22:46:57.683Z,3.00
2022-10-24T22:49:59.547Z,3.30
2022-10-24T22:52:27.004Z,3.43
2022-10-24T22:54:54.452Z,3.20
2022-10-24T22:57:22.152Z,2.87
2022-10-24T22:59:49.903Z,2.80
2022-10-24T23:02:32.194Z,2.70
2022-10-24T23:05:30.464Z,2.90
2022-10-24T23:08:03.669Z,2.97
2022-10-24T23:10:31.704Z,2.90
2022-10-24T23:12:59.282Z,2.93
2022-10-24T23:15:27.883Z,2.70
2022-10-24T23:17:55.429Z,2.60
2022-10-24T23:20:43.148Z,2.27
2022-10-24T23:23:28.071Z,2.13
2022-10-24T23:26:38.523Z,2.50
2022-10-24T23:29:30.168Z,2.10
2022-10-24T23:31:57.787Z,2.50
2022-10-24T23:34:26.052Z,2.47
2022-10-24T23:36:57.647Z,2.27
2022-10-24T23:39:28.207Z,1.80
2022-10-24T23:41:55.644Z,2.00
2022-10-24T23:44:23.140Z,1.90
2022-10-24T23:47:16.554Z,1.90
2022-10-24T23:50:03.464Z,2.00
2022-10-24T23:52:54.783Z,1.93
2022-10-24T23:55:22.464Z,1.60
2022-10-24T23:57:49.715Z,1.33
