createdAt,value
2023-03-20T00:02:07.012Z,100113.41
2023-03-20T00:04:34.847Z,100105.56
2023-03-20T00:07:03.886Z,100122.28
2023-03-20T00:09:31.515Z,100116.34
2023-03-20T00:11:59.277Z,100109.34
2023-03-20T00:14:26.647Z,100106.75
2023-03-20T00:16:54.183Z,100098.78
2023-03-20T00:19:26.411Z,100107.84
2023-03-20T00:21:55.531Z,100105.16
2023-03-20T00:24:23.666Z,100088.38
2023-03-20T00:26:53.172Z,100096.69
2023-03-20T00:29:30.914Z,100100.94
2023-03-20T00:31:59.313Z,100094.41
2023-03-20T00:34:32.691Z,100096.63
2023-03-20T00:37:00.254Z,100102.25
2023-03-20T00:39:30.455Z,100096.03
2023-03-20T00:42:04.136Z,100103.06
2023-03-20T00:44:42.843Z,100099.28
2023-03-20T00:47:18.789Z,100097.38
2023-03-20T00:49:48.138Z,100088.41
2023-03-20T00:52:17.679Z,100082.44
2023-03-20T00:54:44.928Z,100084.66
2023-03-20T00:57:27.912Z,100091.13
2023-03-20T01:00:17.266Z,100085.44
2023-03-20T01:02:46.056Z,100091.94
2023-03-20T01:05:13.823Z,100090.84
2023-03-20T01:07:41.679Z,100086.16
2023-03-20T01:10:11.697Z,100084.47
2023-03-20T01:12:41.039Z,100080.53
2023-03-20T01:15:23.763Z,100081.16
2023-03-20T01:17:52.971Z,100081.84
2023-03-20T01:20:24.358Z,100092.31
2023-03-20T01:22:52.115Z,100086.53
2023-03-20T01:25:19.342Z,100095.69
2023-03-20T01:27:52.541Z,100090.59
2023-03-20T01:30:26.815Z,100091.28
2023-03-20T01:32:55.666Z,100092.06
2023-03-20T01:35:25.962Z,100093.28
2023-03-20T01:37:53.728Z,100089.06
2023-03-20T01:40:57.325Z,100088.25
2023-03-20T01:43:29.286Z,100095.59
2023-03-20T01:46:11.597Z,100087.84
2023-03-20T01:48:52.320Z,100086.06
2023-03-20T01:51:26.049Z,100083.19
2023-03-20T01:54:04.548Z,100071.03
2023-03-20T01:56:37.632Z,100065.13
2023-03-20T01:59:17.079Z,100074.41
2023-03-20T02:01:45.519Z,100065.63
2023-03-20T02:04:15.717Z,100072.38
2023-03-20T02:07:07.339Z,100053.59
2023-03-20T02:09:49.854Z,100060.91
2023-03-20T02:12:23.475Z,100065.50
2023-03-20T02:14:53.230Z,100046.38
2023-03-20T02:17:42.688Z,100054.06
2023-03-20T02:20:23.170Z,100050.34
2023-03-20T02:23:05.628Z,100059.97
2023-03-20T02:26:29.235Z,100054.28
2023-03-20T02:29:18.553Z,100054.81
2023-03-20T02:32:20.885Z,100047.81
2023-03-20T02:35:18.494Z,100044.84
2023-03-20T02:38:04.606Z,100045.25
2023-03-20T02:40:46.052Z,100038.47
2023-03-20T02:43:43.235Z,100027.78
2023-03-20T02:46:19.809Z,100049.66
2023-03-20T02:49:33.766Z,100045.25
2023-03-20T02:52:09.513Z,100033.22
2023-03-20T02:55:14.193Z,100023.81
2023-03-20T02:57:50.836Z,100029.53
2023-03-20T03:00:36.719Z,100025.47
2023-03-20T03:03:31.166Z,100018.03
2023-03-20T03:06:24.689Z,100010.25
2023-03-20T03:09:17.616Z,100011.50
2023-03-20T03:11:50.615Z,100009.66
2023-03-20T03:14:29.379Z,99999.25
2023-03-20T03:16:59.250Z,99994.88
2023-03-20T03:19:29.543Z,100002.97
2023-03-20T03:21:57.200Z,100004.09
2023-03-20T03:24:40.233Z,100009.00
2023-03-20T03:27:21.813Z,100013.41
2023-03-20T03:29:56.663Z,100015.50
2023-03-20T03:32:35.934Z,100019.19
2023-03-20T03:35:07.052Z,100012.97
2023-03-20T03:37:58.765Z,100007.25
2023-03-20T03:40:41.554Z,100004.28
2023-03-20T03:43:23.087Z,100013.00
2023-03-20T03:45:58.097Z,100011.47
2023-03-20T03:48:32.767Z,100011.94
2023-03-20T03:51:05.863Z,100011.94
2023-03-20T03:53:44.303Z,99998.16
2023-03-20T03:56:14.330Z,99995.31
2023-03-20T03:59:05.130Z,100010.00
2023-03-20T04:01:35.829Z,99994.56
2023-03-20T04:04:10.540Z,99991.84
2023-03-20T04:06:37.863Z,99991.53
2023-03-20T04:09:07.268Z,99987.03
2023-03-20T04:11:35.830Z,99981.66
2023-03-20T04:14:03.613Z,99989.41
2023-03-20T04:16:31.557Z,99977.94
2023-03-20T04:18:59.267Z,99987.88
2023-03-20T04:21:26.691Z,99990.41
2023-03-20T04:23:54.197Z,99985.19
2023-03-20T04:26:23.559Z,99983.88
2023-03-20T04:28:51.681Z,99989.16
2023-03-20T04:31:43.148Z,99980.75
2023-03-20T04:34:16.898Z,99971.31
2023-03-20T04:37:08.507Z,99982.75
2023-03-20T04:39:54.544Z,99978.16
2023-03-20T04:42:21.951Z,99987.09
2023-03-20T04:44:51.554Z,99988.91
2023-03-20T04:47:18.927Z,99978.22
2023-03-20T04:49:46.877Z,99993.00
2023-03-20T04:52:14.110Z,99976.53
2023-03-20T04:54:44.461Z,99977.25
2023-03-20T04:57:12.436Z,99989.06
2023-03-20T04:59:40.769Z,99986.75
2023-03-20T05:02:08.295Z,99963.53
2023-03-20T05:04:35.863Z,99970.81
2023-03-20T05:07:03.347Z,99968.38
2023-03-20T05:09:39.636Z,99966.56
2023-03-20T05:12:09.776Z,99968.28
2023-03-20T05:14:37.260Z,99970.09
2023-03-20T05:17:24.998Z,99975.13
2023-03-20T05:20:12.724Z,99967.50
2023-03-20T05:23:06.233Z,99966.16
2023-03-20T05:25:54.239Z,99966.09
2023-03-20T05:28:53.908Z,99969.19
2023-03-20T05:31:37.021Z,99977.19
2023-03-20T05:34:18.796Z,99972.31
2023-03-20T05:37:00.981Z,99975.50
2023-03-20T05:39:56.644Z,99976.78
2023-03-20T05:42:47.182Z,99970.88
2023-03-20T05:45:27.048Z,99969.91
2023-03-20T05:48:10.936Z,99967.56
2023-03-20T05:50:49.136Z,99975.13
2023-03-20T05:53:25.139Z,99974.88
2023-03-20T05:56:12.321Z,99964.78
2023-03-20T05:59:08.949Z,99979.13
2023-03-20T06:01:47.719Z,99973.41
2023-03-20T06:04:26.078Z,99970.88
2023-03-20T06:07:11.781Z,99965.13
2023-03-20T06:09:42.188Z,99969.53
2023-03-20T06:12:12.809Z,99964.47
2023-03-20T06:14:41.334Z,99958.72
2023-03-20T06:17:09.610Z,99967.16
2023-03-20T06:19:38.254Z,99968.50
2023-03-20T06:22:06.612Z,99966.69
2023-03-20T06:24:35.500Z,99968.19
2023-03-20T06:27:02.804Z,99974.25
2023-03-20T06:29:30.515Z,99971.56
2023-03-20T06:32:09.008Z,99972.38
2023-03-20T06:34:36.672Z,99975.59
2023-03-20T06:37:04.024Z,99975.09
2023-03-20T06:39:31.750Z,99963.28
2023-03-20T06:41:59.103Z,99964.97
2023-03-20T06:44:27.172Z,99972.41
2023-03-20T06:47:14.630Z,99961.44
2023-03-20T06:49:45.267Z,99972.41
2023-03-20T06:52:18.026Z,99969.19
2023-03-20T06:54:52.203Z,99972.53
2023-03-20T06:57:20.179Z,99968.44
2023-03-20T06:59:47.881Z,99969.09
2023-03-20T07:02:16.398Z,99969.25
2023-03-20T07:04:44.542Z,99985.41
2023-03-20T07:07:11.800Z,99977.72
2023-03-20T07:09:39.727Z,99990.78
2023-03-20T07:12:14.544Z,99990.72
2023-03-20T07:14:43.342Z,99990.16
2023-03-20T07:17:15.125Z,99981.38
2023-03-20T07:19:42.802Z,99973.44
2023-03-20T07:22:20.910Z,99981.53
2023-03-20T07:24:48.678Z,99989.53
2023-03-20T07:27:17.979Z,99988.22
2023-03-20T07:29:46.378Z,99989.78
2023-03-20T07:32:17.181Z,99980.81
2023-03-20T07:34:50.412Z,99992.94
2023-03-20T07:37:19.935Z,99988.19
2023-03-20T07:39:58.214Z,99986.91
2023-03-20T07:42:31.463Z,99981.16
2023-03-20T07:45:02.190Z,99984.25
2023-03-20T07:47:30.614Z,99970.81
2023-03-20T07:49:58.336Z,99981.22
2023-03-20T07:52:25.842Z,99973.78
2023-03-20T07:54:54.224Z,99975.50
2023-03-20T07:57:21.618Z,99979.13
2023-03-20T07:59:49.439Z,99976.81
2023-03-20T08:02:17.794Z,99966.50
2023-03-20T08:04:46.550Z,99975.28
2023-03-20T08:07:13.999Z,99984.44
2023-03-20T08:09:41.710Z,99986.75
2023-03-20T08:12:09.069Z,99984.97
2023-03-20T08:14:38.773Z,99977.38
2023-03-20T08:17:15.056Z,99977.88
2023-03-20T08:19:43.870Z,99976.16
2023-03-20T08:22:11.094Z,99971.03
2023-03-20T08:24:38.684Z,99978.03
2023-03-20T08:27:05.918Z,99979.47
2023-03-20T08:29:33.451Z,99968.09
2023-03-20T08:32:00.961Z,99973.16
2023-03-20T08:34:28.626Z,99976.22
2023-03-20T08:36:56.080Z,99969.88
2023-03-20T08:39:23.624Z,99970.94
2023-03-20T08:41:51.243Z,99976.38
2023-03-20T08:44:18.819Z,99982.59
2023-03-20T08:46:46.741Z,99973.13
2023-03-20T08:49:16.151Z,99966.38
2023-03-20T08:51:43.375Z,99976.19
2023-03-20T08:54:11.084Z,99977.28
2023-03-20T08:56:38.438Z,99974.31
2023-03-20T08:59:06.119Z,99980.94
2023-03-20T09:01:48.287Z,99984.72
2023-03-20T09:04:18.099Z,99970.00
2023-03-20T09:06:45.545Z,99982.78
2023-03-20T09:09:15.994Z,99981.53
2023-03-20T09:11:43.367Z,99981.22
2023-03-20T09:14:11.216Z,99974.75
2023-03-20T09:16:38.583Z,99979.75
2023-03-20T09:19:06.192Z,99980.28
2023-03-20T09:21:36.517Z,99987.34
2023-03-20T09:24:06.353Z,99988.22
2023-03-20T09:26:33.863Z,99977.56
2023-03-20T09:29:01.409Z,99968.56
2023-03-20T09:31:28.782Z,99972.16
2023-03-20T09:33:56.446Z,99969.66
2023-03-20T09:36:23.763Z,99975.59
2023-03-20T09:38:51.372Z,99982.72
2023-03-20T09:41:22.609Z,99989.47
2023-03-20T09:44:05.050Z,99991.38
2023-03-20T09:46:49.416Z,99991.84
2023-03-20T09:49:44.900Z,99996.22
2023-03-20T09:52:27.458Z,100002.81
2023-03-20T09:54:58.740Z,100006.53
2023-03-20T09:57:30.403Z,100015.53
2023-03-20T10:00:05.588Z,100015.13
2023-03-20T10:03:01.256Z,100015.88
2023-03-20T10:05:34.574Z,100006.94
2023-03-20T10:08:04.812Z,100019.16
2023-03-20T10:10:51.614Z,100013.34
2023-03-20T10:13:30.559Z,100021.03
2023-03-20T10:16:24.694Z,100008.25
2023-03-20T10:19:21.841Z,100013.72
2023-03-20T10:21:56.184Z,100005.13
2023-03-20T10:24:32.292Z,100002.34
2023-03-20T10:27:06.492Z,100015.97
2023-03-20T10:30:03.606Z,100006.75
2023-03-20T10:32:43.235Z,99999.41
2023-03-20T10:35:37.795Z,100014.25
2023-03-20T10:38:25.032Z,100011.59
2023-03-20T10:40:54.109Z,100017.38
2023-03-20T10:43:27.501Z,100008.63
2023-03-20T10:46:04.533Z,100011.91
2023-03-20T10:48:44.441Z,100020.03
2023-03-20T10:51:16.516Z,100018.88
2023-03-20T10:53:59.073Z,100016.84
2023-03-20T10:56:47.881Z,100013.56
2023-03-20T10:59:29.520Z,100021.41
2023-03-20T11:01:56.958Z,100020.69
2023-03-20T11:04:24.629Z,100007.31
2023-03-20T11:07:03.434Z,100006.31
2023-03-20T11:09:32.671Z,100021.94
2023-03-20T11:12:02.356Z,100012.13
2023-03-20T11:14:39.825Z,100007.06
2023-03-20T11:17:07.506Z,100016.88
2023-03-20T11:19:37.464Z,100024.28
2023-03-20T11:22:31.359Z,100010.16
2023-03-20T11:25:04.258Z,100023.97
2023-03-20T11:27:35.978Z,100021.31
2023-03-20T11:30:07.500Z,100009.81
2023-03-20T11:32:39.739Z,100020.38
2023-03-20T11:35:25.987Z,100012.63
2023-03-20T11:37:55.902Z,100019.38
2023-03-20T11:40:32.471Z,100011.66
2023-03-20T11:43:04.260Z,100020.97
2023-03-20T11:45:46.277Z,100009.84
2023-03-20T11:48:20.125Z,100017.13
2023-03-20T11:51:01.256Z,100004.72
2023-03-20T11:53:36.027Z,100008.16
2023-03-20T11:56:13.856Z,100015.22
2023-03-20T11:59:03.011Z,100016.81
2023-03-20T12:01:49.092Z,100020.47
2023-03-20T12:04:43.044Z,100023.00
2023-03-20T12:07:25.798Z,100005.88
2023-03-20T12:10:04.844Z,100012.66
2023-03-20T12:12:51.897Z,100018.25
2023-03-20T12:15:38.948Z,100005.63
2023-03-20T12:18:16.633Z,100018.09
2023-03-20T12:20:54.139Z,100006.72
2023-03-20T12:23:31.360Z,100006.84
2023-03-20T12:26:11.435Z,100012.09
2023-03-20T12:28:41.998Z,100006.66
2023-03-20T12:31:36.064Z,99998.19
2023-03-20T12:34:24.094Z,99997.22
2023-03-20T12:36:57.661Z,99992.97
2023-03-20T12:39:29.590Z,99993.09
2023-03-20T12:42:35.647Z,99996.25
2023-03-20T12:45:12.352Z,99993.00
2023-03-20T12:48:01.367Z,99996.63
2023-03-20T12:50:35.646Z,99988.34
2023-03-20T12:53:33.711Z,99988.19
2023-03-20T12:56:13.028Z,99970.63
2023-03-20T12:58:59.171Z,99976.47
2023-03-20T13:01:39.207Z,99987.72
2023-03-20T13:04:38.112Z,99977.22
2023-03-20T13:07:17.530Z,99979.34
2023-03-20T13:10:05.820Z,99985.78
2023-03-20T13:12:47.390Z,99985.22
2023-03-20T13:15:31.797Z,99982.34
2023-03-20T13:18:22.245Z,99994.09
2023-03-20T13:20:56.197Z,99985.78
2023-03-20T13:23:44.489Z,99987.44
2023-03-20T13:26:30.736Z,100002.75
2023-03-20T13:29:05.423Z,100001.53
2023-03-20T13:31:57.629Z,100001.63
2023-03-20T13:34:30.012Z,100001.50
2023-03-20T13:37:25.757Z,100005.88
2023-03-20T13:40:11.801Z,100013.53
2023-03-20T13:42:45.954Z,99999.44
2023-03-20T13:45:38.070Z,100006.41
2023-03-20T13:48:20.320Z,100004.53
2023-03-20T13:50:58.698Z,100009.06
2023-03-20T13:53:46.233Z,100005.28
2023-03-20T13:56:31.614Z,100002.03
2023-03-20T13:59:43.692Z,100012.44
2023-03-20T14:02:38.833Z,99999.59
2023-03-20T14:05:22.982Z,99997.84
2023-03-20T14:07:56.824Z,100006.69
2023-03-20T14:10:24.316Z,100007.09
2023-03-20T14:13:01.924Z,99991.19
2023-03-20T14:15:37.052Z,99997.97
2023-03-20T14:18:17.053Z,100002.97
2023-03-20T14:20:56.806Z,100005.56
2023-03-20T14:23:35.242Z,100008.41
2023-03-20T14:26:26.386Z,100006.56
2023-03-20T14:28:59.152Z,100020.63
2023-03-20T14:31:37.800Z,100000.69
2023-03-20T14:34:14.075Z,100013.25
2023-03-20T14:37:03.697Z,100011.13
2023-03-20T14:40:20.155Z,100024.94
2023-03-20T14:42:57.919Z,99993.50
2023-03-20T14:45:37.308Z,100013.75
2023-03-20T14:48:27.115Z,100018.66
2023-03-20T14:51:46.010Z,100007.78
2023-03-20T14:54:25.984Z,99998.53
2023-03-20T14:56:54.007Z,100003.91
2023-03-20T14:59:23.462Z,100008.13
2023-03-20T15:01:59.188Z,99995.78
2023-03-20T15:04:39.403Z,99998.59
2023-03-20T15:07:15.893Z,99990.50
2023-03-20T15:09:49.070Z,99989.19
2023-03-20T15:12:29.187Z,99989.22
2023-03-20T15:15:03.344Z,99976.06
2023-03-20T15:17:40.164Z,99977.59
2023-03-20T15:20:17.911Z,99984.56
2023-03-20T15:22:57.712Z,99981.00
2023-03-20T15:25:49.288Z,99975.06
2023-03-20T15:28:21.431Z,99978.72
2023-03-20T15:30:49.457Z,99975.94
2023-03-20T15:33:41.871Z,99976.19
2023-03-20T15:36:15.733Z,99972.66
2023-03-20T15:38:44.410Z,99977.22
2023-03-20T15:41:34.419Z,99994.75
2023-03-20T15:44:23.352Z,99988.84
2023-03-20T15:47:00.564Z,99990.69
2023-03-20T15:49:31.029Z,99985.91
2023-03-20T15:52:07.230Z,99996.38
2023-03-20T15:54:37.547Z,99993.16
2023-03-20T15:57:05.554Z,99993.38
2023-03-20T15:59:34.485Z,99995.16
2023-03-20T16:02:02.433Z,99997.59
2023-03-20T16:04:30.445Z,99986.66
2023-03-20T16:07:00.543Z,99992.09
2023-03-20T16:09:28.701Z,99996.78
2023-03-20T16:11:57.604Z,100003.38
2023-03-20T16:14:28.777Z,99996.28
2023-03-20T16:16:59.090Z,99999.66
2023-03-20T16:19:29.053Z,99993.53
2023-03-20T16:22:11.754Z,100000.19
2023-03-20T16:24:40.503Z,100012.34
2023-03-20T16:27:09.956Z,100006.19
2023-03-20T16:29:42.934Z,100000.41
2023-03-20T16:32:34.277Z,100014.34
2023-03-20T16:35:06.212Z,100014.44
2023-03-20T16:37:42.974Z,100008.03
2023-03-20T16:40:36.847Z,100004.16
2023-03-20T16:43:14.548Z,100008.34
2023-03-20T16:45:45.718Z,99999.72
2023-03-20T16:48:13.072Z,100009.97
2023-03-20T16:50:43.311Z,99993.94
2023-03-20T16:53:12.969Z,100004.66
2023-03-20T16:55:46.714Z,100002.56
2023-03-20T16:58:21.134Z,99983.06
2023-03-20T17:00:53.205Z,99992.44
2023-03-20T17:03:27.754Z,99992.03
2023-03-20T17:05:57.183Z,100007.91
2023-03-20T17:08:48.287Z,99992.34
2023-03-20T17:11:34.466Z,99994.81
2023-03-20T17:14:03.618Z,100003.88
2023-03-20T17:16:33.251Z,99995.56
2023-03-20T17:19:04.487Z,99994.34
2023-03-20T17:21:32.087Z,99987.03
2023-03-20T17:23:59.523Z,99996.00
2023-03-20T17:26:27.218Z,99988.03
2023-03-20T17:28:55.325Z,99990.34
2023-03-20T17:31:22.964Z,99990.00
2023-03-20T17:33:50.582Z,100002.75
2023-03-20T17:36:24.417Z,99987.78
2023-03-20T17:38:51.739Z,99993.03
2023-03-20T17:41:20.822Z,99989.91
2023-03-20T17:43:48.431Z,99995.94
2023-03-20T17:46:21.963Z,99991.72
2023-03-20T17:48:50.438Z,99996.06
2023-03-20T17:51:17.953Z,100000.31
2023-03-20T17:53:45.375Z,99990.69
2023-03-20T17:56:15.369Z,99996.44
2023-03-20T17:58:45.837Z,99994.81
2023-03-20T18:01:14.069Z,99986.16
2023-03-20T18:03:41.862Z,100000.28
2023-03-20T18:06:25.325Z,99988.75
2023-03-20T18:08:53.039Z,99997.78
2023-03-20T18:11:21.130Z,99989.44
2023-03-20T18:13:48.456Z,99985.66
2023-03-20T18:16:27.051Z,99991.72
2023-03-20T18:18:54.973Z,99985.06
2023-03-20T18:21:22.555Z,99999.16
2023-03-20T18:23:49.926Z,99997.00
2023-03-20T18:26:21.014Z,99988.53
2023-03-20T18:28:49.468Z,99995.06
2023-03-20T18:31:19.159Z,99999.03
2023-03-20T18:33:51.680Z,99992.41
2023-03-20T18:36:24.350Z,100000.31
2023-03-20T18:38:52.555Z,100001.69
2023-03-20T18:41:20.747Z,99998.91
2023-03-20T18:43:48.470Z,100007.91
2023-03-20T18:46:21.070Z,100005.94
2023-03-20T18:48:50.040Z,100001.84
2023-03-20T18:51:18.345Z,100003.66
2023-03-20T18:53:46.264Z,100009.78
2023-03-20T18:56:15.788Z,100006.66
2023-03-20T18:58:43.507Z,100009.34
2023-03-20T19:01:15.674Z,100002.44
2023-03-20T19:03:44.242Z,99995.03
2023-03-20T19:06:23.185Z,100001.41
2023-03-20T19:08:51.423Z,100010.31
2023-03-20T19:11:21.579Z,100008.06
2023-03-20T19:13:52.531Z,100004.25
2023-03-20T19:16:26.600Z,100003.53
2023-03-20T19:18:56.255Z,100003.94
2023-03-20T19:21:27.054Z,100001.81
2023-03-20T19:24:03.442Z,100002.31
2023-03-20T19:26:32.312Z,100006.91
2023-03-20T19:29:01.272Z,100012.00
2023-03-20T19:31:29.269Z,100002.50
2023-03-20T19:33:56.943Z,100003.53
2023-03-20T19:36:34.598Z,99999.72
2023-03-20T19:39:04.233Z,100005.09
2023-03-20T19:41:32.545Z,100000.16
2023-03-20T19:44:01.471Z,99990.72
2023-03-20T19:46:40.369Z,99993.94
2023-03-20T19:49:20.416Z,99982.91
2023-03-20T19:51:49.796Z,99993.56
2023-03-20T19:54:17.410Z,99999.91
2023-03-20T19:56:44.909Z,99991.56
2023-03-20T19:59:16.005Z,99993.13
2023-03-20T20:01:45.591Z,99988.28
2023-03-20T20:04:13.433Z,99990.00
2023-03-20T20:06:41.881Z,99990.72
2023-03-20T20:09:09.337Z,99992.94
2023-03-20T20:11:36.926Z,99987.41
2023-03-20T20:14:08.473Z,99980.25
2023-03-20T20:16:39.215Z,99987.44
2023-03-20T20:19:06.800Z,99980.53
2023-03-20T20:24:21.880Z,99985.34
2023-03-20T20:27:00.076Z,99981.41
2023-03-20T20:29:34.656Z,99979.81
2023-03-20T20:32:02.321Z,99982.66
2023-03-20T20:40:07.062Z,99980.97
2023-03-20T20:42:35.034Z,99982.66
2023-03-20T20:45:02.339Z,99978.00
2023-03-20T20:47:30.001Z,99985.50
2023-03-20T20:49:57.901Z,99988.03
2023-03-20T20:52:25.448Z,99986.19
2023-03-20T20:54:52.722Z,99994.22
2023-03-20T20:57:20.375Z,99991.97
2023-03-20T20:59:47.598Z,99988.53
2023-03-20T21:02:17.542Z,99986.97
2023-03-20T21:04:45.487Z,99993.75
2023-03-20T21:07:13.804Z,99996.59
2023-03-20T21:09:41.341Z,99991.91
2023-03-20T21:12:10.727Z,99981.81
2023-03-20T21:14:40.754Z,99985.47
2023-03-20T21:17:09.932Z,99986.19
2023-03-20T21:19:42.149Z,99998.31
2023-03-20T21:22:13.390Z,99980.63
2023-03-20T21:24:41.347Z,99985.78
2023-03-20T21:27:13.958Z,99987.19
2023-03-20T21:29:43.232Z,99983.09
2023-03-20T21:32:12.918Z,99977.44
2023-03-20T21:34:41.078Z,99975.03
2023-03-20T21:38:13.195Z,99977.16
2023-03-20T21:39:58.539Z,99977.28
2023-03-20T21:42:26.431Z,99982.38
2023-03-20T21:45:44.687Z,99979.00
2023-03-20T21:50:55.524Z,99984.31
2023-03-20T21:59:33.126Z,99989.00
2023-03-20T22:02:01.580Z,99986.63
2023-03-20T22:07:45.028Z,99980.97
2023-03-20T22:30:40.747Z,99993.94
2023-03-20T22:46:45.214Z,99986.06
2023-03-20T22:49:09.622Z,99985.34
2023-03-20T22:51:43.981Z,99981.81
2023-03-20T22:54:19.832Z,99980.97
2023-03-20T22:56:47.097Z,99982.25
2023-03-20T22:59:14.594Z,99984.91
2023-03-20T23:01:41.859Z,99982.66
2023-03-20T23:04:09.453Z,99981.53
2023-03-20T23:06:36.680Z,99987.75
2023-03-20T23:09:14.537Z,99992.84
2023-03-20T23:12:00.579Z,99990.16
2023-03-20T23:14:46.490Z,99982.66
2023-03-20T23:17:13.915Z,99992.25
2023-03-20T23:19:49.189Z,99977.84
2023-03-20T23:22:19.368Z,99983.78
2023-03-20T23:24:47.013Z,99981.81
2023-03-20T23:27:14.251Z,99986.31
2023-03-20T23:29:41.825Z,99976.88
2023-03-20T23:32:09.044Z,99979.56
2023-03-20T23:34:37.509Z,99974.06
2023-03-20T23:37:04.769Z,99973.66
2023-03-20T23:39:32.276Z,99975.91
2023-03-20T23:42:12.123Z,99974.63
2023-03-20T23:44:53.541Z,99985.50
2023-03-20T23:47:25.568Z,99979.41
2023-03-20T23:49:53.279Z,99980.50
2023-03-20T23:52:20.753Z,99975.59
2023-03-20T23:54:48.321Z,99983.53
2023-03-20T23:57:15.833Z,99982.06
2023-03-20T23:59:43.825Z,99979.84
