createdAt,value
2023-01-11T00:00:09.043Z,8.17
2023-01-11T00:01:08.989Z,8.21
2023-01-11T00:02:08.997Z,8.21
2023-01-11T00:03:09.009Z,8.20
2023-01-11T00:04:08.940Z,8.18
2023-01-11T00:05:08.953Z,8.18
2023-01-11T00:06:08.921Z,8.20
2023-01-11T00:07:08.934Z,8.22
2023-01-11T00:08:08.911Z,8.22
2023-01-11T00:09:08.920Z,8.25
2023-01-11T00:10:08.895Z,8.25
2023-01-11T00:11:08.882Z,8.27
2023-01-11T00:12:08.850Z,8.28
2023-01-11T00:13:08.873Z,8.31
2023-01-11T00:14:08.856Z,8.31
2023-01-11T00:15:08.824Z,8.34
2023-01-11T00:16:08.887Z,8.34
2023-01-11T00:17:08.813Z,8.34
2023-01-11T00:18:08.808Z,8.34
2023-01-11T00:19:08.820Z,8.36
2023-01-11T00:20:08.805Z,8.39
2023-01-11T00:21:08.769Z,8.40
2023-01-11T00:22:08.855Z,8.40
2023-01-11T00:23:08.752Z,8.43
2023-01-11T00:24:08.731Z,8.43
2023-01-11T00:25:08.770Z,8.43
2023-01-11T00:26:08.750Z,8.43
2023-01-11T00:27:08.693Z,8.43
2023-01-11T00:28:08.702Z,8.43
2023-01-11T00:29:08.678Z,8.43
2023-01-11T00:30:08.691Z,8.46
2023-01-11T00:31:08.718Z,8.47
2023-01-11T00:32:08.623Z,8.49
2023-01-11T00:33:08.611Z,8.49
2023-01-11T00:34:08.608Z,8.50
2023-01-11T00:35:08.594Z,8.49
2023-01-11T00:36:08.628Z,8.49
2023-01-11T00:37:08.586Z,8.52
2023-01-11T00:38:08.574Z,8.54
2023-01-11T00:39:08.578Z,8.54
2023-01-11T00:40:08.551Z,8.55
2023-01-11T00:41:08.538Z,8.52
2023-01-11T00:42:08.559Z,8.55
2023-01-11T00:43:08.541Z,8.57
2023-01-11T00:44:08.490Z,8.58
2023-01-11T00:45:08.482Z,8.60
2023-01-11T00:46:08.501Z,8.61
2023-01-11T00:47:08.514Z,8.61
2023-01-11T00:48:08.454Z,8.61
2023-01-11T00:49:08.461Z,8.60
2023-01-11T00:50:08.454Z,8.61
2023-01-11T00:51:08.427Z,8.63
2023-01-11T00:52:08.403Z,8.61
2023-01-11T00:53:08.438Z,8.61
2023-01-11T00:54:08.379Z,8.61
2023-01-11T00:55:08.373Z,8.63
2023-01-11T00:56:08.405Z,8.64
2023-01-11T00:57:08.353Z,8.64
2023-01-11T00:58:08.417Z,8.64
2023-01-11T00:59:08.350Z,8.64
2023-01-11T01:00:08.308Z,8.68
2023-01-11T01:01:08.360Z,8.65
2023-01-11T01:02:08.456Z,8.68
2023-01-11T01:03:08.277Z,8.70
2023-01-11T01:04:08.356Z,8.73
2023-01-11T01:05:08.251Z,8.75
2023-01-11T01:06:08.243Z,8.76
2023-01-11T01:07:08.246Z,8.75
2023-01-11T01:08:08.222Z,8.76
2023-01-11T01:09:08.267Z,8.78
2023-01-11T01:10:08.221Z,8.78
2023-01-11T01:11:08.224Z,8.76
2023-01-11T01:12:08.239Z,8.73
2023-01-11T01:13:08.186Z,8.73
2023-01-11T01:14:08.148Z,8.75
2023-01-11T01:15:08.400Z,8.79
2023-01-11T01:16:08.245Z,8.79
2023-01-11T01:17:08.131Z,8.80
2023-01-11T01:18:08.113Z,8.83
2023-01-11T01:19:08.087Z,8.83
2023-01-11T01:20:08.090Z,8.83
2023-01-11T01:21:08.125Z,8.82
2023-01-11T01:22:08.092Z,8.86
2023-01-11T01:23:08.053Z,8.89
2023-01-11T01:24:08.084Z,8.94
2023-01-11T01:25:08.042Z,9.00
2023-01-11T01:26:08.046Z,9.03
2023-01-11T01:27:08.058Z,9.03
2023-01-11T01:28:07.987Z,9.12
2023-01-11T01:29:07.984Z,9.13
2023-01-11T01:30:08.024Z,9.15
2023-01-11T01:31:07.982Z,9.16
2023-01-11T01:32:08.019Z,9.16
2023-01-11T01:33:07.938Z,9.15
2023-01-11T01:34:07.933Z,9.17
2023-01-11T01:35:07.913Z,9.16
2023-01-11T01:36:07.933Z,9.15
2023-01-11T01:37:07.927Z,9.17
2023-01-11T01:38:07.875Z,9.16
2023-01-11T01:39:07.866Z,9.17
2023-01-11T01:40:07.877Z,9.16
2023-01-11T01:41:07.848Z,9.15
2023-01-11T01:42:07.856Z,9.15
2023-01-11T01:43:07.821Z,9.12
2023-01-11T01:44:07.815Z,9.10
2023-01-11T01:45:07.795Z,9.08
2023-01-11T01:46:07.820Z,9.06
2023-01-11T01:47:07.800Z,9.06
2023-01-11T01:48:07.823Z,9.04
2023-01-11T01:49:07.766Z,9.03
2023-01-11T01:50:07.759Z,9.03
2023-01-11T01:51:07.744Z,9.06
2023-01-11T01:52:07.775Z,9.06
2023-01-11T01:53:08.632Z,9.01
2023-01-11T01:54:07.690Z,9.01
2023-01-11T01:55:07.678Z,9.03
2023-01-11T01:56:07.701Z,9.06
2023-01-11T01:57:07.701Z,9.08
2023-01-11T01:58:07.644Z,9.10
2023-01-11T01:59:07.646Z,9.12
2023-01-11T02:00:07.637Z,9.13
2023-01-11T02:01:07.677Z,9.12
2023-01-11T02:02:07.628Z,9.13
2023-01-11T02:03:07.650Z,9.17
2023-01-11T02:04:07.610Z,9.19
2023-01-11T02:05:07.607Z,9.22
2023-01-11T02:06:07.583Z,9.22
2023-01-11T02:07:07.605Z,9.22
2023-01-11T02:08:07.583Z,9.26
2023-01-11T02:09:07.556Z,9.30
2023-01-11T02:10:07.524Z,9.32
2023-01-11T02:11:07.521Z,9.34
2023-01-11T02:12:07.537Z,9.32
2023-01-11T02:13:07.554Z,9.32
2023-01-11T02:14:07.461Z,9.37
2023-01-11T02:15:07.484Z,9.38
2023-01-11T02:16:07.894Z,9.40
2023-01-11T02:17:07.465Z,9.41
2023-01-11T02:18:08.119Z,9.41
2023-01-11T02:19:07.447Z,9.40
2023-01-11T02:20:07.410Z,9.44
2023-01-11T02:21:07.396Z,9.45
2023-01-11T02:22:07.435Z,9.50
2023-01-11T02:23:07.358Z,9.53
2023-01-11T02:24:07.344Z,9.53
2023-01-11T02:25:07.345Z,9.52
2023-01-11T02:26:07.341Z,9.48
2023-01-11T02:27:07.365Z,9.48
2023-01-11T02:28:07.318Z,9.45
2023-01-11T02:29:07.309Z,9.44
2023-01-11T02:30:07.288Z,9.42
2023-01-11T02:31:07.308Z,9.45
2023-01-11T02:32:07.283Z,9.45
2023-01-11T02:33:07.265Z,9.44
2023-01-11T02:34:07.228Z,9.44
2023-01-11T02:35:07.264Z,9.44
2023-01-11T02:36:07.243Z,9.42
2023-01-11T02:37:07.231Z,9.41
2023-01-11T02:38:07.217Z,9.44
2023-01-11T02:39:07.240Z,9.42
2023-01-11T02:40:07.237Z,9.41
2023-01-11T02:41:07.179Z,9.41
2023-01-11T02:42:07.189Z,9.42
2023-01-11T02:43:07.165Z,9.49
2023-01-11T02:44:07.119Z,9.49
2023-01-11T02:45:07.127Z,9.49
2023-01-11T02:46:07.157Z,9.49
2023-01-11T02:47:07.178Z,9.48
2023-01-11T02:48:07.091Z,9.52
2023-01-11T02:49:07.085Z,9.49
2023-01-11T02:50:07.061Z,9.49
2023-01-11T02:51:07.057Z,9.48
2023-01-11T02:52:07.056Z,9.49
2023-01-11T02:53:07.060Z,9.48
2023-01-11T02:54:07.010Z,9.50
2023-01-11T02:55:06.994Z,9.49
2023-01-11T02:56:07.020Z,9.48
2023-01-11T02:57:07.052Z,9.45
2023-01-11T02:58:07.008Z,9.48
2023-01-11T02:59:06.962Z,9.42
2023-01-11T03:00:06.941Z,9.40
2023-01-11T03:01:06.963Z,9.41
2023-01-11T03:02:07.044Z,9.38
2023-01-11T03:03:06.974Z,9.37
2023-01-11T03:04:06.897Z,9.35
2023-01-11T03:05:06.918Z,9.34
2023-01-11T03:06:06.899Z,9.32
2023-01-11T03:07:06.883Z,9.32
2023-01-11T03:08:06.855Z,9.34
2023-01-11T03:09:06.873Z,9.32
2023-01-11T03:10:06.849Z,9.31
2023-01-11T03:11:06.828Z,9.31
2023-01-11T03:12:06.837Z,9.30
2023-01-11T03:13:06.796Z,9.30
2023-01-11T03:14:06.792Z,9.27
2023-01-11T03:15:06.771Z,9.27
2023-01-11T03:16:06.794Z,9.27
2023-01-11T03:17:06.805Z,9.24
2023-01-11T03:18:06.785Z,9.24
2023-01-11T03:19:06.738Z,9.26
2023-01-11T03:20:06.726Z,9.24
2023-01-11T03:21:06.767Z,9.23
2023-01-11T03:22:06.771Z,9.22
2023-01-11T03:23:06.690Z,9.23
2023-01-11T03:24:06.674Z,9.23
2023-01-11T03:25:06.684Z,9.24
2023-01-11T03:26:06.649Z,9.23
2023-01-11T03:27:06.707Z,9.22
2023-01-11T03:28:06.648Z,9.20
2023-01-11T03:29:06.633Z,9.23
2023-01-11T03:30:06.621Z,9.23
2023-01-11T03:31:06.688Z,9.22
2023-01-11T03:32:06.647Z,9.22
2023-01-11T03:33:06.610Z,9.20
2023-01-11T03:34:06.620Z,9.20
2023-01-11T03:35:06.554Z,9.22
2023-01-11T03:36:06.574Z,9.23
2023-01-11T03:37:06.585Z,9.22
2023-01-11T03:38:06.516Z,9.22
2023-01-11T03:39:06.517Z,9.20
2023-01-11T03:40:06.491Z,9.20
2023-01-11T03:41:06.503Z,9.22
2023-01-11T03:42:06.521Z,9.20
2023-01-11T03:43:06.456Z,9.22
2023-01-11T03:44:06.448Z,9.22
2023-01-11T03:45:06.452Z,9.22
2023-01-11T03:46:06.460Z,9.26
2023-01-11T03:47:06.441Z,9.26
2023-01-11T03:48:06.418Z,9.24
2023-01-11T03:49:06.395Z,9.26
2023-01-11T03:50:06.396Z,9.26
2023-01-11T03:51:06.425Z,9.24
2023-01-11T03:52:06.483Z,9.24
2023-01-11T03:53:06.332Z,9.23
2023-01-11T03:54:06.341Z,9.22
2023-01-11T03:55:06.359Z,9.26
2023-01-11T03:56:06.353Z,9.24
2023-01-11T03:57:06.369Z,9.26
2023-01-11T03:58:06.317Z,9.26
2023-01-11T03:59:06.272Z,9.27
2023-01-11T04:00:06.280Z,9.23
2023-01-11T04:01:06.332Z,9.23
2023-01-11T04:02:06.294Z,9.24
2023-01-11T04:03:06.257Z,9.26
2023-01-11T04:04:06.299Z,9.26
2023-01-11T04:05:06.212Z,9.24
2023-01-11T04:06:06.200Z,9.26
2023-01-11T04:07:06.289Z,9.30
2023-01-11T04:08:06.224Z,9.30
2023-01-11T04:09:06.189Z,9.27
2023-01-11T04:10:06.153Z,9.30
2023-01-11T04:11:06.161Z,9.30
2023-01-11T04:12:06.166Z,9.30
2023-01-11T04:13:06.115Z,9.30
2023-01-11T04:14:06.102Z,9.30
2023-01-11T04:15:06.100Z,9.31
2023-01-11T04:16:06.138Z,9.31
2023-01-11T04:17:06.080Z,9.32
2023-01-11T04:18:06.281Z,9.32
2023-01-11T04:19:06.105Z,9.31
2023-01-11T04:20:06.055Z,9.31
2023-01-11T04:21:06.032Z,9.32
2023-01-11T04:22:06.025Z,9.34
2023-01-11T04:23:06.063Z,9.32
2023-01-11T04:24:06.015Z,9.35
2023-01-11T04:25:06.003Z,9.35
2023-01-11T04:26:05.981Z,9.35
2023-01-11T04:27:05.965Z,9.38
2023-01-11T04:28:05.994Z,9.38
2023-01-11T04:29:05.966Z,9.40
2023-01-11T04:30:05.920Z,9.38
2023-01-11T04:31:05.925Z,9.40
2023-01-11T04:32:05.925Z,9.38
2023-01-11T04:33:05.915Z,9.40
2023-01-11T04:34:05.895Z,9.40
2023-01-11T04:35:05.892Z,9.40
2023-01-11T04:36:05.879Z,9.41
2023-01-11T04:37:05.872Z,9.42
2023-01-11T04:38:05.882Z,9.48
2023-01-11T04:39:05.818Z,9.44
2023-01-11T04:40:05.815Z,9.44
2023-01-11T04:41:05.801Z,9.45
2023-01-11T04:42:05.828Z,9.45
2023-01-11T04:43:05.817Z,9.45
2023-01-11T04:44:05.776Z,9.45
2023-01-11T04:45:05.751Z,9.48
2023-01-11T04:46:05.782Z,9.48
2023-01-11T04:47:05.735Z,9.45
2023-01-11T04:48:05.762Z,9.48
2023-01-11T04:49:05.776Z,9.50
2023-01-11T04:50:05.736Z,9.53
2023-01-11T04:51:05.706Z,9.52
2023-01-11T04:52:05.702Z,9.52
2023-01-11T04:53:05.693Z,9.53
2023-01-11T04:54:05.663Z,9.53
2023-01-11T04:55:05.645Z,9.53
2023-01-11T04:56:05.641Z,9.55
2023-01-11T04:57:05.609Z,9.55
2023-01-11T04:58:05.659Z,9.58
2023-01-11T04:59:05.639Z,9.56
2023-01-11T05:00:05.604Z,9.59
2023-01-11T05:01:05.634Z,9.58
2023-01-11T05:02:05.596Z,9.59
2023-01-11T05:03:05.576Z,9.59
2023-01-11T05:04:05.568Z,9.62
2023-01-11T05:05:05.536Z,9.60
2023-01-11T05:06:05.522Z,9.62
2023-01-11T05:07:05.500Z,9.67
2023-01-11T05:08:05.522Z,9.70
2023-01-11T05:09:05.500Z,9.68
2023-01-11T05:10:05.483Z,9.65
2023-01-11T05:11:05.460Z,9.65
2023-01-11T05:12:05.453Z,9.65
2023-01-11T05:13:05.450Z,9.67
2023-01-11T05:14:05.451Z,9.70
2023-01-11T05:15:05.425Z,9.68
2023-01-11T05:16:05.459Z,9.70
2023-01-11T05:17:05.413Z,9.70
2023-01-11T05:18:05.399Z,9.70
2023-01-11T05:19:05.389Z,9.70
2023-01-11T05:20:05.372Z,9.71
2023-01-11T05:21:05.337Z,9.70
2023-01-11T05:22:05.396Z,9.68
2023-01-11T05:23:05.376Z,9.73
2023-01-11T05:24:05.329Z,9.75
2023-01-11T05:25:05.304Z,9.74
2023-01-11T05:26:05.307Z,9.74
2023-01-11T05:27:05.273Z,9.74
2023-01-11T05:28:05.332Z,9.74
2023-01-11T05:29:05.251Z,9.75
2023-01-11T05:30:05.407Z,9.75
2023-01-11T05:31:05.232Z,9.77
2023-01-11T05:32:05.221Z,9.77
2023-01-11T05:33:05.285Z,9.77
2023-01-11T05:34:05.201Z,9.74
2023-01-11T05:35:05.200Z,9.74
2023-01-11T05:36:05.176Z,9.75
2023-01-11T05:37:05.180Z,9.75
2023-01-11T05:38:05.214Z,9.77
2023-01-11T05:39:05.167Z,9.80
2023-01-11T05:40:05.124Z,9.81
2023-01-11T05:41:05.116Z,9.80
2023-01-11T05:42:05.110Z,9.83
2023-01-11T05:43:05.130Z,9.81
2023-01-11T05:44:05.076Z,9.85
2023-01-11T05:45:05.071Z,9.85
2023-01-11T05:46:05.126Z,9.86
2023-01-11T05:47:05.076Z,9.86
2023-01-11T05:48:05.093Z,9.85
2023-01-11T05:49:05.035Z,9.86
2023-01-11T05:50:05.077Z,9.88
2023-01-11T05:51:05.030Z,9.88
2023-01-11T05:52:04.992Z,9.86
2023-01-11T05:53:05.028Z,9.86
2023-01-11T05:54:04.999Z,9.86
2023-01-11T05:55:04.970Z,9.88
2023-01-11T05:56:05.005Z,9.86
2023-01-11T05:57:04.930Z,9.89
2023-01-11T05:58:04.967Z,9.89
2023-01-11T05:59:04.936Z,9.88
2023-01-11T06:00:04.933Z,9.92
2023-01-11T06:01:04.884Z,9.91
2023-01-11T06:02:04.978Z,9.91
2023-01-11T06:03:04.952Z,9.93
2023-01-11T06:04:04.888Z,9.93
2023-01-11T06:05:04.849Z,9.95
2023-01-11T06:06:04.839Z,9.95
2023-01-11T06:07:04.920Z,9.95
2023-01-11T06:08:04.841Z,9.95
2023-01-11T06:09:04.828Z,9.95
2023-01-11T06:10:04.858Z,9.96
2023-01-11T06:11:04.789Z,9.98
2023-01-11T06:12:04.766Z,9.98
2023-01-11T06:13:04.836Z,9.96
2023-01-11T06:14:04.767Z,10.01
2023-01-11T06:15:04.741Z,10.02
2023-01-11T06:16:04.713Z,10.02
2023-01-11T06:17:04.764Z,10.01
2023-01-11T06:18:04.772Z,10.01
2023-01-11T06:19:04.865Z,10.01
2023-01-11T06:20:04.673Z,10.01
2023-01-11T06:21:04.693Z,10.02
2023-01-11T06:22:04.670Z,10.04
2023-01-11T06:23:04.690Z,10.02
2023-01-11T06:24:04.653Z,10.04
2023-01-11T06:25:04.615Z,10.07
2023-01-11T06:26:04.619Z,10.10
2023-01-11T06:27:04.619Z,10.10
2023-01-11T06:28:04.655Z,10.09
2023-01-11T06:29:04.580Z,10.09
2023-01-11T06:30:04.569Z,10.07
2023-01-11T06:31:04.562Z,10.07
2023-01-11T06:32:04.550Z,10.10
2023-01-11T06:33:04.551Z,10.07
2023-01-11T06:34:04.530Z,10.10
2023-01-11T06:35:04.538Z,10.11
2023-01-11T06:36:04.505Z,10.11
2023-01-11T06:37:04.493Z,10.13
2023-01-11T06:38:04.524Z,10.14
2023-01-11T06:39:04.460Z,10.16
2023-01-11T06:40:04.453Z,10.17
2023-01-11T06:41:04.431Z,10.16
2023-01-11T06:42:04.426Z,10.18
2023-01-11T06:43:04.434Z,10.18
2023-01-11T06:44:04.441Z,10.16
2023-01-11T06:45:04.397Z,10.18
2023-01-11T06:46:04.447Z,10.20
2023-01-11T06:47:04.436Z,10.20
2023-01-11T06:48:04.414Z,10.18
2023-01-11T06:49:04.357Z,10.22
2023-01-11T06:50:04.342Z,10.22
2023-01-11T06:51:04.320Z,10.25
2023-01-11T06:52:04.344Z,10.24
2023-01-11T06:53:04.347Z,10.24
2023-01-11T06:54:04.366Z,10.22
2023-01-11T06:55:04.291Z,10.25
2023-01-11T06:56:04.268Z,10.25
2023-01-11T06:57:04.262Z,10.25
2023-01-11T06:58:04.276Z,10.28
2023-01-11T06:59:04.237Z,10.24
2023-01-11T07:00:04.241Z,10.26
2023-01-11T07:01:04.252Z,10.29
2023-01-11T07:02:04.198Z,10.29
2023-01-11T07:03:04.212Z,10.26
2023-01-11T07:04:04.206Z,10.26
2023-01-11T07:05:04.275Z,10.29
2023-01-11T07:06:04.169Z,10.31
2023-01-11T07:07:04.147Z,10.32
2023-01-11T07:08:04.218Z,10.36
2023-01-11T07:09:04.121Z,10.36
2023-01-11T07:10:04.114Z,10.39
2023-01-11T07:11:04.149Z,10.38
2023-01-11T07:12:04.090Z,10.36
2023-01-11T07:13:04.140Z,10.36
2023-01-11T07:14:04.069Z,10.39
2023-01-11T07:15:04.074Z,10.43
2023-01-11T07:16:04.095Z,10.43
2023-01-11T07:17:04.058Z,10.42
2023-01-11T07:18:04.038Z,10.44
2023-01-11T07:19:04.188Z,10.43
2023-01-11T07:20:03.990Z,10.43
2023-01-11T07:21:04.016Z,10.46
2023-01-11T07:22:04.007Z,10.46
2023-01-11T07:23:03.991Z,10.49
2023-01-11T07:24:03.949Z,10.47
2023-01-11T07:25:03.987Z,10.46
2023-01-11T07:26:04.007Z,10.52
2023-01-11T07:27:03.929Z,10.51
2023-01-11T07:28:03.927Z,10.52
2023-01-11T07:29:03.939Z,10.52
2023-01-11T07:30:03.884Z,10.52
2023-01-11T07:31:03.934Z,10.52
2023-01-11T07:32:03.863Z,10.51
2023-01-11T07:33:03.889Z,10.55
2023-01-11T07:34:03.831Z,10.57
2023-01-11T07:35:03.839Z,10.52
2023-01-11T07:36:03.824Z,10.54
2023-01-11T07:37:03.831Z,10.52
2023-01-11T07:38:03.818Z,10.51
2023-01-11T07:39:03.817Z,10.55
2023-01-11T07:40:03.790Z,10.60
2023-01-11T07:41:03.767Z,10.58
2023-01-11T07:42:03.742Z,10.57
2023-01-11T07:43:03.780Z,10.57
2023-01-11T07:44:03.765Z,10.58
2023-01-11T07:45:03.714Z,10.58
2023-01-11T07:46:03.862Z,10.58
2023-01-11T07:47:03.760Z,10.57
2023-01-11T07:48:03.713Z,10.58
2023-01-11T07:49:03.693Z,10.58
2023-01-11T07:50:03.659Z,10.57
2023-01-11T07:51:03.661Z,10.57
2023-01-11T07:52:03.654Z,10.60
2023-01-11T07:53:03.676Z,10.60
2023-01-11T07:54:03.655Z,10.62
2023-01-11T07:55:03.641Z,10.65
2023-01-11T07:56:03.596Z,10.65
2023-01-11T07:57:03.592Z,10.65
2023-01-11T07:58:03.734Z,10.63
2023-01-11T07:59:03.553Z,10.65
2023-01-11T08:00:03.568Z,10.65
2023-01-11T08:01:03.553Z,10.66
2023-01-11T08:02:03.547Z,10.63
2023-01-11T08:03:03.742Z,10.63
2023-01-11T08:04:03.556Z,10.63
2023-01-11T08:05:03.583Z,10.63
2023-01-11T08:06:03.495Z,10.68
2023-01-11T08:07:03.481Z,10.66
2023-01-11T08:08:03.616Z,10.68
2023-01-11T08:09:03.455Z,10.66
2023-01-11T08:10:03.447Z,10.63
2023-01-11T08:11:04.941Z,10.66
2023-01-11T08:12:03.462Z,10.65
2023-01-11T08:13:03.429Z,10.66
2023-01-11T08:14:03.396Z,10.68
2023-01-11T08:15:03.418Z,10.68
2023-01-11T08:16:03.467Z,10.66
2023-01-11T08:17:03.373Z,10.69
2023-01-11T08:18:03.404Z,10.69
2023-01-11T08:19:03.336Z,10.70
2023-01-11T08:20:03.366Z,10.69
2023-01-11T08:21:03.309Z,10.70
2023-01-11T08:22:03.315Z,10.70
2023-01-11T08:23:03.339Z,10.69
2023-01-11T08:24:03.285Z,10.73
2023-01-11T08:25:03.302Z,10.73
2023-01-11T08:26:03.245Z,10.75
2023-01-11T08:27:03.329Z,10.76
2023-01-11T08:28:03.323Z,10.76
2023-01-11T08:29:03.243Z,10.73
2023-01-11T08:30:03.220Z,10.73
2023-01-11T08:31:03.336Z,10.75
2023-01-11T08:32:03.228Z,10.73
2023-01-11T08:33:03.208Z,10.75
2023-01-11T08:34:03.199Z,10.75
2023-01-11T08:35:03.157Z,10.75
2023-01-11T08:36:03.141Z,10.75
2023-01-11T08:37:03.166Z,10.76
2023-01-11T08:38:03.155Z,10.75
2023-01-11T08:39:03.113Z,10.72
2023-01-11T08:40:03.127Z,10.73
2023-01-11T08:41:03.207Z,10.72
2023-01-11T08:42:03.108Z,10.73
2023-01-11T08:43:03.086Z,10.73
2023-01-11T08:44:03.046Z,10.73
2023-01-11T08:45:03.044Z,10.75
2023-01-11T08:46:03.189Z,10.76
2023-01-11T08:47:03.172Z,10.78
2023-01-11T08:48:03.038Z,10.78
2023-01-11T08:49:03.039Z,10.78
2023-01-11T08:50:02.997Z,10.78
2023-01-11T08:51:02.980Z,10.80
2023-01-11T08:52:02.981Z,10.78
2023-01-11T08:53:02.988Z,10.80
2023-01-11T08:54:02.975Z,10.80
2023-01-11T08:55:02.943Z,10.78
2023-01-11T08:56:02.920Z,10.78
2023-01-11T08:57:02.905Z,10.80
2023-01-11T08:58:02.919Z,10.80
2023-01-11T08:59:02.919Z,10.80
2023-01-11T09:00:02.858Z,10.78
2023-01-11T09:01:02.937Z,10.81
2023-01-11T09:02:05.446Z,10.84
2023-01-11T09:03:02.940Z,10.81
2023-01-11T09:04:09.423Z,10.81
2023-01-11T09:05:02.858Z,10.83
2023-01-11T09:06:02.796Z,10.81
2023-01-11T09:07:02.792Z,10.81
2023-01-11T09:08:02.809Z,10.83
2023-01-11T09:09:02.781Z,10.81
2023-01-11T09:10:02.827Z,10.80
2023-01-11T09:11:02.828Z,10.80
2023-01-11T09:12:05.488Z,10.78
2023-01-11T09:13:02.776Z,10.81
2023-01-11T09:14:02.730Z,10.83
2023-01-11T09:15:02.696Z,10.81
2023-01-11T09:16:02.728Z,10.83
2023-01-11T09:17:02.793Z,10.83
2023-01-11T09:18:02.814Z,10.86
2023-01-11T09:19:02.693Z,10.84
2023-01-11T09:20:02.657Z,10.86
2023-01-11T09:21:02.653Z,10.87
2023-01-11T09:22:02.636Z,10.86
2023-01-11T09:23:02.642Z,10.86
2023-01-11T09:24:02.615Z,10.86
2023-01-11T09:25:02.597Z,10.87
2023-01-11T09:26:02.574Z,10.87
2023-01-11T09:27:02.677Z,10.88
2023-01-11T09:28:02.612Z,10.90
2023-01-11T09:29:02.568Z,10.90
2023-01-11T09:30:02.580Z,10.88
2023-01-11T09:31:02.561Z,10.88
2023-01-11T09:32:02.542Z,10.90
2023-01-11T09:33:02.535Z,10.90
2023-01-11T09:34:02.483Z,10.88
2023-01-11T09:35:02.497Z,10.88
2023-01-11T09:36:02.461Z,10.88
2023-01-11T09:37:02.463Z,10.87
2023-01-11T09:38:02.526Z,10.87
2023-01-11T09:39:02.426Z,10.84
2023-01-11T09:40:02.408Z,10.87
2023-01-11T09:41:02.407Z,10.87
2023-01-11T09:42:02.435Z,10.88
2023-01-11T09:43:02.409Z,10.88
2023-01-11T09:44:02.409Z,10.87
2023-01-11T09:45:02.366Z,10.87
2023-01-11T09:46:02.361Z,10.86
2023-01-11T09:47:02.355Z,10.87
2023-01-11T09:48:02.381Z,10.87
2023-01-11T09:49:02.328Z,10.87
2023-01-11T09:50:02.334Z,10.87
2023-01-11T09:51:02.349Z,10.93
2023-01-11T09:52:02.295Z,10.90
2023-01-11T09:53:02.285Z,10.88
2023-01-11T09:54:02.290Z,10.88
2023-01-11T09:55:02.257Z,10.93
2023-01-11T09:56:02.247Z,10.94
2023-01-11T09:57:02.252Z,10.90
2023-01-11T09:58:02.244Z,10.91
2023-01-11T09:59:02.203Z,10.86
2023-01-11T10:00:02.199Z,10.83
2023-01-11T10:01:02.279Z,10.84
2023-01-11T10:02:02.163Z,10.81
2023-01-11T10:03:02.166Z,10.80
2023-01-11T10:04:02.134Z,10.78
2023-01-11T10:05:02.192Z,10.80
2023-01-11T10:06:02.113Z,10.78
2023-01-11T10:07:02.107Z,10.76
2023-01-11T10:18:21.133Z,10.75
2023-01-11T10:19:04.580Z,10.69
2023-01-11T10:19:37.737Z,10.69
2023-01-11T10:19:52.656Z,10.68
2023-01-11T10:20:52.596Z,10.66
2023-01-11T10:21:52.577Z,10.66
2023-01-11T10:22:52.598Z,10.65
2023-01-11T10:23:52.571Z,10.60
2023-01-11T10:24:52.545Z,10.63
2023-01-11T10:25:52.532Z,10.65
2023-01-11T10:26:52.637Z,10.63
2023-01-11T10:27:52.543Z,10.65
2023-01-11T10:28:52.499Z,10.63
2023-01-11T10:29:52.523Z,10.60
2023-01-11T10:30:52.502Z,10.60
2023-01-11T10:31:52.576Z,10.62
2023-01-11T10:32:52.477Z,10.55
2023-01-11T10:33:52.462Z,10.57
2023-01-11T10:34:52.440Z,10.57
2023-01-11T10:35:52.425Z,10.57
2023-01-11T10:36:52.416Z,10.57
2023-01-11T10:37:52.417Z,10.58
2023-01-11T10:38:52.383Z,10.58
2023-01-11T10:39:52.380Z,10.55
2023-01-11T10:40:52.366Z,10.57
2023-01-11T10:41:52.422Z,10.55
2023-01-11T10:42:52.379Z,10.55
2023-01-11T10:43:52.325Z,10.55
2023-01-11T10:44:52.316Z,10.54
2023-01-11T10:45:52.385Z,10.57
2023-01-11T10:46:52.304Z,10.54
2023-01-11T10:47:52.303Z,10.54
2023-01-11T10:48:52.273Z,10.52
2023-01-11T10:49:52.271Z,10.51
2023-01-11T10:50:52.309Z,10.49
2023-01-11T10:51:52.237Z,10.49
2023-01-11T10:52:52.256Z,10.47
2023-01-11T10:53:52.211Z,10.46
2023-01-11T10:54:52.281Z,10.47
2023-01-11T10:55:52.200Z,10.44
2023-01-11T10:57:03.108Z,10.39
2023-01-11T10:58:00.603Z,10.42
2023-01-11T10:58:52.206Z,10.39
2023-01-11T10:59:52.152Z,10.43
2023-01-11T11:00:52.272Z,10.43
2023-01-11T11:01:52.224Z,10.44
2023-01-11T11:02:52.151Z,10.39
2023-01-11T11:03:52.149Z,10.38
2023-01-11T11:04:52.094Z,10.36
2023-01-11T11:05:52.101Z,10.36
2023-01-11T11:06:52.106Z,10.38
2023-01-11T11:07:52.087Z,10.35
2023-01-11T11:08:52.079Z,10.36
2023-01-11T11:09:52.086Z,10.38
2023-01-11T11:10:52.071Z,10.36
2023-01-11T11:11:52.008Z,10.38
2023-01-11T11:12:52.020Z,10.38
2023-01-11T11:13:51.993Z,10.39
2023-01-11T11:14:51.976Z,10.42
2023-01-11T11:15:53.241Z,10.43
2023-01-11T11:16:51.959Z,10.39
2023-01-11T11:17:51.964Z,10.38
2023-01-11T11:18:51.990Z,10.35
2023-01-11T11:19:51.928Z,10.34
2023-01-11T11:20:51.962Z,10.36
2023-01-11T11:21:52.012Z,10.35
2023-01-11T11:22:51.914Z,10.39
2023-01-11T11:23:51.876Z,10.39
2023-01-11T11:24:51.873Z,10.36
2023-01-11T11:25:51.858Z,10.42
2023-01-11T11:26:51.906Z,10.43
2023-01-11T11:27:51.859Z,10.39
2023-01-11T11:28:51.890Z,10.43
2023-01-11T11:29:51.806Z,10.39
2023-01-11T11:30:51.805Z,10.42
2023-01-11T11:31:51.852Z,10.39
2023-01-11T11:32:51.796Z,10.39
2023-01-11T11:33:51.766Z,10.43
2023-01-11T11:34:51.760Z,10.39
2023-01-11T11:35:51.742Z,10.42
2023-01-11T11:36:51.727Z,10.38
2023-01-11T11:37:51.755Z,10.38
2023-01-11T11:38:51.708Z,10.43
2023-01-11T11:39:51.716Z,10.47
2023-01-11T11:40:51.683Z,10.54
2023-01-11T11:41:51.680Z,10.65
2023-01-11T11:42:51.651Z,10.70
2023-01-11T11:43:51.671Z,10.68
2023-01-11T11:44:51.641Z,10.78
2023-01-11T11:45:51.737Z,10.95
2023-01-11T11:46:51.620Z,11.12
2023-01-11T11:47:51.696Z,11.27
2023-01-11T11:48:51.656Z,11.41
2023-01-11T11:49:51.575Z,11.38
2023-01-11T11:50:51.582Z,11.31
2023-01-11T11:51:51.564Z,11.36
2023-01-11T11:52:51.612Z,11.44
2023-01-11T11:53:51.538Z,11.44
2023-01-11T11:54:51.596Z,11.27
2023-01-11T11:55:51.564Z,11.20
2023-01-11T11:56:51.559Z,11.08
2023-01-11T11:57:51.510Z,11.13
2023-01-11T11:58:51.475Z,11.09
2023-01-11T11:59:51.464Z,11.13
2023-01-11T12:00:51.454Z,11.08
2023-01-11T12:01:51.498Z,10.99
2023-01-11T12:02:51.455Z,10.87
2023-01-11T12:03:51.451Z,10.87
2023-01-11T12:04:51.614Z,10.84
2023-01-11T12:05:51.393Z,10.78
2023-01-11T12:06:51.381Z,10.70
2023-01-11T12:07:55.247Z,10.60
2023-01-11T12:08:51.360Z,10.58
2023-01-11T12:09:51.353Z,10.52
2023-01-11T12:10:51.352Z,10.51
2023-01-11T12:11:51.329Z,10.52
2023-01-11T12:12:51.339Z,10.54
2023-01-11T12:13:51.303Z,10.60
2023-01-11T12:14:51.295Z,10.60
2023-01-11T12:15:51.284Z,10.62
2023-01-11T12:16:51.350Z,10.66
2023-01-11T12:17:51.315Z,10.62
2023-01-11T12:18:51.247Z,10.68
2023-01-11T12:19:51.393Z,10.75
2023-01-11T12:20:51.223Z,10.66
2023-01-11T12:21:51.226Z,10.60
2023-01-11T12:22:51.208Z,10.66
2023-01-11T12:23:51.220Z,10.70
2023-01-11T12:24:51.186Z,10.76
2023-01-11T12:25:51.194Z,10.84
2023-01-11T12:26:51.233Z,10.95
2023-01-11T12:27:51.153Z,10.93
2023-01-11T12:28:51.157Z,10.99
2023-01-11T12:29:51.131Z,11.11
2023-01-11T12:30:51.209Z,11.19
2023-01-11T12:31:51.113Z,11.30
2023-01-11T12:32:51.096Z,11.36
2023-01-11T12:33:51.107Z,11.30
2023-01-11T12:34:51.064Z,11.28
2023-01-11T12:35:51.092Z,11.30
2023-01-11T12:36:51.046Z,11.33
2023-01-11T12:37:51.045Z,11.24
2023-01-11T12:38:51.071Z,11.26
2023-01-11T12:39:51.021Z,11.30
2023-01-11T12:40:50.997Z,11.33
2023-01-11T12:41:50.996Z,11.24
2023-01-11T12:42:50.972Z,11.30
2023-01-11T12:43:50.990Z,11.24
2023-01-11T12:44:50.959Z,11.13
2023-01-11T12:45:51.054Z,11.19
2023-01-11T12:46:50.929Z,11.24
2023-01-11T12:47:50.915Z,11.26
2023-01-11T12:48:50.934Z,11.20
2023-01-11T12:49:50.894Z,11.13
2023-01-11T12:50:50.941Z,11.23
2023-01-11T12:51:50.895Z,11.26
2023-01-11T12:52:50.869Z,11.24
2023-01-11T12:53:50.912Z,11.24
2023-01-11T12:54:50.880Z,11.20
2023-01-11T12:55:50.881Z,11.20
2023-01-11T12:56:50.827Z,11.21
2023-01-11T12:57:50.891Z,11.08
2023-01-11T12:58:50.834Z,11.02
2023-01-11T12:59:50.781Z,11.01
2023-01-11T13:00:50.778Z,10.93
2023-01-11T13:01:50.824Z,10.93
2023-01-11T13:02:50.818Z,10.94
2023-01-11T13:03:50.758Z,11.01
2023-01-11T13:04:50.729Z,11.03
2023-01-11T13:05:50.718Z,11.08
2023-01-11T13:06:50.699Z,11.08
2023-01-11T13:07:50.686Z,11.01
2023-01-11T13:08:50.701Z,11.08
2023-01-11T13:09:50.677Z,10.98
2023-01-11T13:10:50.666Z,11.02
2023-01-11T13:11:50.640Z,10.94
2023-01-11T13:12:50.660Z,10.95