createdAt,value
2023-05-25T00:02:17.955Z,68.89
2023-05-25T00:04:48.408Z,69.19
2023-05-25T00:07:16.229Z,69.09
2023-05-25T00:09:46.627Z,69.15
2023-05-25T00:12:14.258Z,69.37
2023-05-25T00:14:40.899Z,69.29
2023-05-25T00:17:10.557Z,69.55
2023-05-25T00:19:38.120Z,69.29
2023-05-25T00:22:04.852Z,69.06
2023-05-25T00:24:31.540Z,69.07
2023-05-25T00:26:58.504Z,69.37
2023-05-25T00:29:26.010Z,69.35
2023-05-25T00:31:53.755Z,69.15
2023-05-25T00:34:20.800Z,69.37
2023-05-25T00:36:48.271Z,69.05
2023-05-25T00:39:18.789Z,69.96
2023-05-25T00:41:46.221Z,69.98
2023-05-25T00:44:16.625Z,69.63
2023-05-25T00:46:51.930Z,70.21
2023-05-25T00:49:20.110Z,70.28
2023-05-25T00:51:48.023Z,70.60
2023-05-25T00:54:19.473Z,69.82
2023-05-25T00:56:57.049Z,69.69
2023-05-25T00:59:35.683Z,70.01
2023-05-25T01:02:08.790Z,69.95
2023-05-25T01:04:38.545Z,70.17
2023-05-25T01:07:06.939Z,69.71
2023-05-25T01:09:35.002Z,70.80
2023-05-25T01:12:02.704Z,69.77
2023-05-25T01:14:29.861Z,70.15
2023-05-25T01:16:57.147Z,70.18
2023-05-25T01:19:23.621Z,69.94
2023-05-25T01:22:08.142Z,70.13
2023-05-25T01:24:42.940Z,70.80
2023-05-25T01:27:15.366Z,71.46
2023-05-25T01:29:44.371Z,72.05
2023-05-25T01:32:11.484Z,71.19
2023-05-25T01:34:43.432Z,71.54
2023-05-25T01:37:13.360Z,71.76
2023-05-25T01:39:41.196Z,71.01
2023-05-25T01:42:07.997Z,70.62
2023-05-25T01:44:35.352Z,70.03
2023-05-25T01:47:05.862Z,70.07
2023-05-25T01:49:58.353Z,69.55
2023-05-25T01:52:32.361Z,68.81
2023-05-25T01:55:04.586Z,69.03
2023-05-25T01:57:36.163Z,68.74
2023-05-25T02:00:04.633Z,68.79
2023-05-25T02:02:33.061Z,68.09
2023-05-25T02:04:59.777Z,68.58
2023-05-25T02:07:26.244Z,68.82
2023-05-25T02:09:52.751Z,69.07
2023-05-25T02:12:19.314Z,69.19
2023-05-25T02:14:48.412Z,68.74
2023-05-25T02:17:17.811Z,69.13
2023-05-25T02:19:45.510Z,68.75
2023-05-25T02:22:12.189Z,69.27
2023-05-25T02:24:38.641Z,69.55
2023-05-25T02:27:06.676Z,69.06
2023-05-25T02:29:33.235Z,68.81
2023-05-25T02:31:59.662Z,69.32
2023-05-25T02:34:26.158Z,69.76
2023-05-25T02:36:52.625Z,69.89
2023-05-25T02:39:19.095Z,69.26
2023-05-25T02:41:45.599Z,69.09
2023-05-25T02:44:12.227Z,69.02
2023-05-25T02:46:38.763Z,69.38
2023-05-25T02:49:05.504Z,69.72
2023-05-25T02:51:32.423Z,70.34
2023-05-25T02:53:59.703Z,70.50
2023-05-25T02:56:27.453Z,70.31
2023-05-25T02:58:53.990Z,70.35
2023-05-25T03:01:20.741Z,70.28
2023-05-25T03:03:52.098Z,70.93
2023-05-25T03:06:18.788Z,70.82
2023-05-25T03:08:45.371Z,70.89
2023-05-25T03:11:11.798Z,70.43
2023-05-25T03:13:38.384Z,70.93
2023-05-25T03:16:05.058Z,71.27
2023-05-25T03:18:31.626Z,71.35
2023-05-25T03:20:58.133Z,71.45
2023-05-25T03:23:24.600Z,70.90
2023-05-25T03:25:51.485Z,71.18
2023-05-25T03:28:18.098Z,71.59
2023-05-25T03:30:44.590Z,71.46
2023-05-25T03:33:13.809Z,71.63
2023-05-25T03:35:40.663Z,71.27
2023-05-25T03:38:07.329Z,71.60
2023-05-25T03:40:33.840Z,71.97
2023-05-25T03:43:00.360Z,72.01
2023-05-25T03:45:26.831Z,71.75
2023-05-25T03:47:53.468Z,71.91
2023-05-25T03:50:20.466Z,72.00
2023-05-25T03:52:46.995Z,72.22
2023-05-25T03:55:15.190Z,72.25
2023-05-25T03:57:42.171Z,72.51
2023-05-25T04:00:12.146Z,72.33
2023-05-25T04:02:38.722Z,72.33
2023-05-25T04:05:05.694Z,72.35
2023-05-25T04:07:32.207Z,72.35
2023-05-25T04:09:59.714Z,72.90
2023-05-25T04:12:27.513Z,72.52
2023-05-25T04:14:54.115Z,72.26
2023-05-25T04:17:24.877Z,72.25
2023-05-25T04:19:52.424Z,72.37
2023-05-25T04:22:19.176Z,72.50
2023-05-25T04:24:46.300Z,72.54
2023-05-25T04:27:14.398Z,72.66
2023-05-25T04:29:43.908Z,72.73
2023-05-25T04:32:10.459Z,72.33
2023-05-25T04:34:37.692Z,72.46
2023-05-25T04:37:05.676Z,72.26
2023-05-25T04:39:32.753Z,72.29
2023-05-25T04:41:59.253Z,72.73
2023-05-25T04:44:25.788Z,72.47
2023-05-25T04:46:53.636Z,72.40
2023-05-25T04:49:21.427Z,73.09
2023-05-25T04:51:48.330Z,72.57
2023-05-25T04:54:14.829Z,72.56
2023-05-25T04:56:41.324Z,72.66
2023-05-25T04:59:07.822Z,72.24
2023-05-25T05:01:40.442Z,73.22
2023-05-25T05:04:08.070Z,71.95
2023-05-25T05:06:34.716Z,73.01
2023-05-25T05:09:01.506Z,72.02
2023-05-25T05:11:28.884Z,72.80
2023-05-25T05:13:56.424Z,72.51
2023-05-25T05:16:23.107Z,72.17
2023-05-25T05:18:49.720Z,72.76
2023-05-25T05:21:16.269Z,72.62
2023-05-25T05:23:43.620Z,72.71
2023-05-25T05:26:11.530Z,72.76
2023-05-25T05:28:38.177Z,73.54
2023-05-25T05:31:04.723Z,73.09
2023-05-25T05:33:31.389Z,73.10
2023-05-25T05:35:58.008Z,72.64
2023-05-25T05:38:24.514Z,72.79
2023-05-25T05:40:51.468Z,72.51
2023-05-25T05:43:17.929Z,72.99
2023-05-25T05:45:44.501Z,72.39
2023-05-25T05:48:11.461Z,72.36
2023-05-25T05:50:40.976Z,72.44
2023-05-25T05:53:09.669Z,72.64
2023-05-25T05:55:36.212Z,73.00
2023-05-25T05:58:02.658Z,73.02
2023-05-25T06:00:29.192Z,72.70
2023-05-25T06:02:56.069Z,71.69
2023-05-25T06:05:23.194Z,71.08
2023-05-25T06:07:49.736Z,71.01
2023-05-25T06:10:16.253Z,71.55
2023-05-25T06:12:42.765Z,70.70
2023-05-25T06:15:09.662Z,70.80
2023-05-25T06:17:37.031Z,70.87
2023-05-25T06:20:03.772Z,71.46
2023-05-25T06:22:30.270Z,71.42
2023-05-25T06:24:56.817Z,70.98
2023-05-25T06:27:23.443Z,71.75
2023-05-25T06:29:49.954Z,72.01
2023-05-25T06:32:16.673Z,71.43
2023-05-25T06:34:43.278Z,71.22
2023-05-25T06:37:09.868Z,71.96
2023-05-25T06:39:36.417Z,70.98
2023-05-25T06:42:02.897Z,71.91
2023-05-25T06:44:29.830Z,71.96
2023-05-25T06:46:56.371Z,71.99
2023-05-25T06:49:22.861Z,71.21
2023-05-25T06:51:51.233Z,72.05
2023-05-25T06:54:19.549Z,71.84
2023-05-25T06:56:46.425Z,71.26
2023-05-25T06:59:12.934Z,71.08
2023-05-25T07:01:39.483Z,71.42
2023-05-25T07:04:05.971Z,72.46
2023-05-25T07:06:33.062Z,71.45
2023-05-25T07:08:59.558Z,72.51
2023-05-25T07:11:26.572Z,72.61
2023-05-25T07:13:53.070Z,72.26
2023-05-25T07:16:19.658Z,72.12
2023-05-25T07:18:46.749Z,71.94
2023-05-25T07:21:13.219Z,71.65
2023-05-25T07:23:42.229Z,70.71
2023-05-25T07:26:09.125Z,71.38
2023-05-25T07:28:35.584Z,71.12
2023-05-25T07:31:02.147Z,70.60
2023-05-25T07:33:28.601Z,71.51
2023-05-25T07:35:55.155Z,69.56
2023-05-25T07:38:21.670Z,69.85
2023-05-25T07:40:49.134Z,70.88
2023-05-25T07:43:15.679Z,70.70
2023-05-25T07:45:42.258Z,69.87
2023-05-25T07:48:09.528Z,70.11
2023-05-25T07:50:36.142Z,71.54
2023-05-25T07:53:02.673Z,69.67
2023-05-25T07:55:29.224Z,70.17
2023-05-25T07:57:56.181Z,70.94
2023-05-25T08:00:22.788Z,69.99
2023-05-25T08:02:49.373Z,71.87
2023-05-25T08:05:16.279Z,70.10
2023-05-25T08:07:43.081Z,69.87
2023-05-25T08:10:09.916Z,69.59
2023-05-25T08:12:47.859Z,70.53
2023-05-25T08:15:15.255Z,69.16
2023-05-25T08:17:42.235Z,68.45
2023-05-25T08:20:10.153Z,67.92
2023-05-25T08:22:36.739Z,68.25
2023-05-25T08:25:06.880Z,68.81
2023-05-25T08:27:35.405Z,68.61
2023-05-25T08:30:02.701Z,69.07
2023-05-25T08:32:29.174Z,67.62
2023-05-25T08:34:56.054Z,67.94
2023-05-25T08:37:23.545Z,67.23
2023-05-25T08:39:50.443Z,67.24
2023-05-25T08:42:16.906Z,68.00
2023-05-25T08:44:43.539Z,67.54
2023-05-25T08:47:12.232Z,67.16
2023-05-25T08:49:41.127Z,67.19
2023-05-25T08:52:13.442Z,67.50
2023-05-25T08:54:43.973Z,68.85
2023-05-25T08:57:15.207Z,68.13
2023-05-25T08:59:49.118Z,67.81
2023-05-25T09:02:53.308Z,67.38
2023-05-25T09:05:20.682Z,68.25
2023-05-25T09:07:47.955Z,68.18
2023-05-25T09:10:14.905Z,68.20
2023-05-25T09:12:42.513Z,67.09
2023-05-25T09:15:12.824Z,67.55
2023-05-25T09:17:41.108Z,67.97
2023-05-25T09:20:10.614Z,68.31
2023-05-25T09:22:37.187Z,68.88
2023-05-25T09:25:08.532Z,68.86
2023-05-25T09:27:39.355Z,67.34
2023-05-25T09:30:06.649Z,67.54
2023-05-25T09:32:33.427Z,68.08
2023-05-25T09:35:07.714Z,67.95
2023-05-25T09:37:35.176Z,69.17
2023-05-25T09:40:01.990Z,69.03
2023-05-25T09:42:28.483Z,68.97
2023-05-25T09:44:54.973Z,69.64
2023-05-25T09:47:21.685Z,68.90
2023-05-25T09:49:50.492Z,69.12
2023-05-25T09:52:17.079Z,67.84
2023-05-25T09:54:48.435Z,68.99
2023-05-25T09:57:16.316Z,69.26
2023-05-25T09:59:43.687Z,68.01
2023-05-25T10:02:10.190Z,69.17
2023-05-25T10:04:36.921Z,68.36
2023-05-25T10:07:06.956Z,68.76
2023-05-25T10:09:39.857Z,68.88
2023-05-25T10:12:07.658Z,67.93
2023-05-25T10:14:37.288Z,66.11
2023-05-25T10:17:08.899Z,65.57
2023-05-25T10:19:45.544Z,65.49
2023-05-25T10:22:22.097Z,64.77
2023-05-25T10:25:04.694Z,64.59
2023-05-25T10:27:40.679Z,64.31
2023-05-25T10:30:09.029Z,64.10
2023-05-25T10:32:37.963Z,64.07
2023-05-25T10:35:07.109Z,64.04
2023-05-25T10:37:34.641Z,63.91
2023-05-25T10:40:02.046Z,64.76
2023-05-25T10:42:29.757Z,64.72
2023-05-25T10:44:57.341Z,65.39
2023-05-25T10:47:24.557Z,64.60
2023-05-25T10:49:57.541Z,64.46
2023-05-25T10:52:31.908Z,65.53
2023-05-25T10:55:02.189Z,65.36
2023-05-25T10:57:29.016Z,64.75
2023-05-25T11:00:01.770Z,65.23
2023-05-25T11:02:28.802Z,65.40
2023-05-25T11:05:26.095Z,65.07
2023-05-25T11:07:57.748Z,64.74
2023-05-25T11:10:43.108Z,64.82
2023-05-25T11:13:31.144Z,65.83
2023-05-25T11:16:20.845Z,66.88
2023-05-25T11:18:58.932Z,65.47
2023-05-25T11:21:41.104Z,65.06
2023-05-25T11:24:15.572Z,64.35
2023-05-25T11:27:00.861Z,65.10
2023-05-25T11:29:31.506Z,64.14
2023-05-25T11:31:59.278Z,64.69
2023-05-25T11:34:26.055Z,65.14
2023-05-25T11:37:04.142Z,65.99
2023-05-25T11:39:31.742Z,65.29
2023-05-25T11:42:07.288Z,65.39
2023-05-25T11:44:36.719Z,64.07
2023-05-25T11:47:08.153Z,64.11
2023-05-25T11:49:46.148Z,63.71
2023-05-25T11:52:17.632Z,63.04
2023-05-25T11:54:44.725Z,63.33
2023-05-25T11:57:24.821Z,62.42
2023-05-25T11:59:53.455Z,62.08
2023-05-25T12:02:21.246Z,62.47
2023-05-25T12:04:55.786Z,61.64
2023-05-25T12:07:22.745Z,63.04
2023-05-25T12:09:49.308Z,61.31
2023-05-25T12:12:16.050Z,59.86
2023-05-25T12:14:49.665Z,59.03
2023-05-25T12:17:21.878Z,57.80
2023-05-25T12:19:48.895Z,58.78
2023-05-25T12:22:16.256Z,58.26
2023-05-25T12:24:42.775Z,58.19
2023-05-25T12:27:24.574Z,57.87
2023-05-25T12:29:53.012Z,58.79
2023-05-25T12:32:19.561Z,58.71
2023-05-25T12:34:46.060Z,57.23
2023-05-25T12:37:20.166Z,57.83
2023-05-25T12:39:47.236Z,57.42
2023-05-25T12:42:15.617Z,57.64
2023-05-25T12:44:43.326Z,58.20
2023-05-25T12:47:17.191Z,58.72
2023-05-25T12:49:45.220Z,58.29
2023-05-25T12:52:30.864Z,58.41
2023-05-25T12:54:57.544Z,58.49
2023-05-25T12:57:37.518Z,58.45
2023-05-25T13:00:04.858Z,59.11
2023-05-25T13:02:31.950Z,58.85
2023-05-25T13:04:58.517Z,59.29
2023-05-25T13:07:25.191Z,59.40
2023-05-25T13:09:51.678Z,59.42
2023-05-25T13:12:18.173Z,58.06
2023-05-25T13:14:44.673Z,58.55
2023-05-25T13:17:11.167Z,58.45
2023-05-25T13:19:37.628Z,58.36
2023-05-25T13:22:04.275Z,57.98
2023-05-25T13:24:30.738Z,58.14
2023-05-25T13:26:57.219Z,57.81
2023-05-25T13:29:25.548Z,57.82
2023-05-25T13:31:52.057Z,57.40
2023-05-25T13:34:18.555Z,57.86
2023-05-25T13:36:45.114Z,57.50
2023-05-25T13:39:13.512Z,57.78
2023-05-25T13:41:40.883Z,57.27
2023-05-25T13:44:07.416Z,57.49
2023-05-25T13:46:35.716Z,57.23
2023-05-25T13:49:03.459Z,56.88
2023-05-25T13:51:30.279Z,57.41
2023-05-25T13:53:56.712Z,57.34
2023-05-25T13:56:23.341Z,57.91
2023-05-25T13:58:49.920Z,57.42
2023-05-25T14:01:16.507Z,55.04
2023-05-25T14:03:43.184Z,54.50
2023-05-25T14:06:09.712Z,55.11
2023-05-25T14:08:36.222Z,53.81
2023-05-25T14:11:03.130Z,52.98
2023-05-25T14:13:29.938Z,52.92
2023-05-25T14:15:56.636Z,52.35
2023-05-25T14:18:23.223Z,52.99
2023-05-25T14:23:18.394Z,51.83
2023-05-25T14:25:46.351Z,51.15
2023-05-25T14:28:13.124Z,52.09
2023-05-25T14:30:39.675Z,52.03
2023-05-25T14:33:06.185Z,52.13
2023-05-25T14:35:32.777Z,52.21
2023-05-25T14:37:59.197Z,51.98
2023-05-25T14:40:25.789Z,51.49
2023-05-25T14:42:55.310Z,50.80
2023-05-25T14:45:21.846Z,52.61
2023-05-25T14:47:48.388Z,52.55
2023-05-25T14:50:15.072Z,52.26
2023-05-25T14:52:41.992Z,51.68
2023-05-25T14:55:09.183Z,50.25
2023-05-25T14:57:36.546Z,51.19
2023-05-25T15:00:03.470Z,50.56
2023-05-25T15:02:30.114Z,51.75
2023-05-25T15:04:56.650Z,51.09
2023-05-25T15:07:23.113Z,51.81
2023-05-25T15:09:49.579Z,51.76
2023-05-25T15:12:16.132Z,51.76
2023-05-25T15:14:42.808Z,52.77
2023-05-25T15:17:09.761Z,53.33
2023-05-25T15:19:36.481Z,53.52
2023-05-25T15:22:03.545Z,53.20
2023-05-25T15:24:30.116Z,53.38
2023-05-25T15:26:56.644Z,53.40
2023-05-25T15:29:23.201Z,52.46
2023-05-25T15:31:52.684Z,53.03
2023-05-25T15:34:20.147Z,52.59
2023-05-25T15:36:46.620Z,53.60
2023-05-25T15:39:14.581Z,53.43
2023-05-25T15:41:41.921Z,53.52
2023-05-25T15:44:12.225Z,53.79
2023-05-25T15:46:40.193Z,53.14
2023-05-25T15:49:11.415Z,53.30
2023-05-25T15:51:41.584Z,53.47
2023-05-25T15:54:11.166Z,52.64
2023-05-25T15:56:40.109Z,53.44
2023-05-25T15:59:06.958Z,52.96
2023-05-25T16:01:36.877Z,53.98
2023-05-25T16:04:04.572Z,53.33
2023-05-25T16:06:32.014Z,52.51
2023-05-25T16:08:58.785Z,52.34
2023-05-25T16:11:27.969Z,51.98
2023-05-25T16:13:54.768Z,51.82
2023-05-25T16:16:21.579Z,51.20
2023-05-25T16:18:48.272Z,51.40
2023-05-25T16:21:14.918Z,50.35
2023-05-25T16:23:41.447Z,51.33
2023-05-25T16:26:09.987Z,50.89
2023-05-25T16:28:37.345Z,50.50
2023-05-25T16:31:07.297Z,51.04
2023-05-25T16:33:34.069Z,50.98
2023-05-25T16:36:00.843Z,51.33
2023-05-25T16:38:27.381Z,50.28
2023-05-25T16:40:53.887Z,51.15
2023-05-25T16:43:21.850Z,51.85
2023-05-25T16:45:48.577Z,51.21
2023-05-25T16:48:15.206Z,51.90
2023-05-25T16:50:41.669Z,51.86
2023-05-25T16:53:08.172Z,52.97
2023-05-25T16:55:34.687Z,51.79
2023-05-25T16:58:01.268Z,52.31
2023-05-25T17:00:27.766Z,52.69
2023-05-25T17:02:54.443Z,53.49
2023-05-25T17:05:20.996Z,53.63
2023-05-25T17:07:49.014Z,55.70
2023-05-25T17:10:15.655Z,53.67
2023-05-25T17:12:42.387Z,53.36
2023-05-25T17:15:11.096Z,53.66
2023-05-25T17:17:37.619Z,51.29
2023-05-25T17:20:04.420Z,51.24
2023-05-25T17:22:30.979Z,51.22
2023-05-25T17:24:57.953Z,50.34
2023-05-25T17:27:24.484Z,51.37
2023-05-25T17:29:50.953Z,50.75
2023-05-25T17:32:17.515Z,51.65
2023-05-25T17:34:44.004Z,51.07
2023-05-25T17:37:10.515Z,50.88
2023-05-25T17:39:37.038Z,51.22
2023-05-25T17:42:03.578Z,51.45
2023-05-25T17:44:30.071Z,51.90
2023-05-25T17:46:56.511Z,52.18
2023-05-25T17:49:23.131Z,52.14
2023-05-25T17:51:49.687Z,51.59
2023-05-25T17:54:18.575Z,50.64
2023-05-25T17:56:45.852Z,50.64
2023-05-25T17:59:12.419Z,50.59
2023-05-25T18:01:39.510Z,49.92
2023-05-25T18:04:06.408Z,49.45
2023-05-25T18:06:32.944Z,48.57
2023-05-25T18:08:59.664Z,47.69
2023-05-25T18:11:28.288Z,46.96
2023-05-25T18:13:54.891Z,47.13
2023-05-25T18:16:21.371Z,46.75
2023-05-25T18:18:48.029Z,46.42
2023-05-25T18:21:14.649Z,46.46
2023-05-25T18:23:41.115Z,46.21
2023-05-25T18:26:07.856Z,45.40
2023-05-25T18:28:34.395Z,45.10
2023-05-25T18:31:01.007Z,45.24
2023-05-25T18:33:27.585Z,44.38
2023-05-25T18:35:54.057Z,44.59
2023-05-25T18:38:20.580Z,44.70
2023-05-25T18:40:47.067Z,45.01
2023-05-25T18:43:13.552Z,44.81
2023-05-25T18:45:40.033Z,44.38
2023-05-25T18:48:10.280Z,45.36
2023-05-25T18:50:37.597Z,45.35
2023-05-25T18:53:09.711Z,45.80
2023-05-25T18:55:37.218Z,46.33
2023-05-25T18:58:04.059Z,45.83
2023-05-25T19:00:30.940Z,46.69
2023-05-25T19:02:57.638Z,47.02
2023-05-25T19:05:24.611Z,47.84
2023-05-25T19:07:58.909Z,47.72
2023-05-25T19:10:26.031Z,48.68
2023-05-25T19:12:52.621Z,48.54
2023-05-25T19:15:19.352Z,49.48
2023-05-25T19:17:46.703Z,51.23
2023-05-25T19:20:13.560Z,51.16
2023-05-25T19:22:40.354Z,52.46
2023-05-25T19:25:07.337Z,53.19
2023-05-25T19:27:33.821Z,53.64
2023-05-25T19:30:00.416Z,54.72
2023-05-25T19:32:26.931Z,55.73
2023-05-25T19:34:53.449Z,57.24
2023-05-25T19:37:19.905Z,57.50
2023-05-25T19:39:46.438Z,57.17
2023-05-25T19:42:12.872Z,58.33
2023-05-25T19:44:40.581Z,58.67
2023-05-25T19:47:07.518Z,59.22
2023-05-25T19:49:34.019Z,58.50
2023-05-25T19:52:00.453Z,60.44
2023-05-25T19:54:26.965Z,60.04
2023-05-25T19:56:53.781Z,61.28
2023-05-25T19:59:21.651Z,61.15
2023-05-25T20:01:48.522Z,61.35
2023-05-25T20:04:15.462Z,60.82
2023-05-25T20:06:41.995Z,60.96
2023-05-25T20:09:12.353Z,61.95
2023-05-25T20:11:38.845Z,61.98
2023-05-25T20:14:07.561Z,62.07
2023-05-25T20:16:34.357Z,63.12
2023-05-25T20:19:01.538Z,61.81
2023-05-25T20:21:28.850Z,61.73
2023-05-25T20:23:56.800Z,60.45
2023-05-25T20:26:23.226Z,59.76
2023-05-25T20:28:49.645Z,58.93
2023-05-25T20:31:16.167Z,58.78
2023-05-25T20:33:42.709Z,60.87
2023-05-25T20:36:09.125Z,59.54
2023-05-25T20:38:35.764Z,59.64
2023-05-25T20:41:02.363Z,60.88
2023-05-25T20:43:28.808Z,60.39
2023-05-25T20:45:55.758Z,60.13
2023-05-25T20:48:22.253Z,61.36
2023-05-25T20:50:48.725Z,59.96
2023-05-25T20:53:15.765Z,60.45
2023-05-25T20:55:42.302Z,60.43
2023-05-25T20:58:08.933Z,60.17
2023-05-25T21:00:35.652Z,59.30
2023-05-25T21:03:02.212Z,59.64
2023-05-25T21:05:28.863Z,60.56
2023-05-25T21:07:55.482Z,61.09
2023-05-25T21:10:22.167Z,60.05
2023-05-25T21:12:48.591Z,60.67
2023-05-25T21:15:15.151Z,60.66
2023-05-25T21:17:41.653Z,59.91
2023-05-25T21:20:08.501Z,58.51
2023-05-25T21:22:35.114Z,59.15
2023-05-25T21:25:01.596Z,59.07
2023-05-25T21:27:28.095Z,59.81
2023-05-25T21:29:54.930Z,59.68
2023-05-25T21:32:21.490Z,59.83
2023-05-25T21:34:48.035Z,60.70
2023-05-25T21:37:14.542Z,61.32
2023-05-25T21:39:41.120Z,62.42
2023-05-25T21:42:07.685Z,62.35
2023-05-25T21:44:34.160Z,63.16
2023-05-25T21:47:00.723Z,62.55
2023-05-25T21:49:27.175Z,63.63
2023-05-25T21:51:53.639Z,64.08
2023-05-25T21:54:20.241Z,63.67
2023-05-25T21:56:46.699Z,63.59
2023-05-25T21:59:13.171Z,63.60
2023-05-25T22:01:39.688Z,64.55
2023-05-25T22:04:06.385Z,64.54
2023-05-25T22:06:32.884Z,64.32
2023-05-25T22:08:59.588Z,65.20
2023-05-25T22:11:26.399Z,65.10
2023-05-25T22:13:52.952Z,65.38
2023-05-25T22:16:19.975Z,65.26
2023-05-25T22:18:46.450Z,65.41
2023-05-25T22:21:14.687Z,65.72
2023-05-25T22:23:41.333Z,65.17
2023-05-25T22:26:07.897Z,65.72
2023-05-25T22:28:34.382Z,65.46
2023-05-25T22:31:00.834Z,65.65
2023-05-25T22:33:27.319Z,66.78
2023-05-25T22:35:53.808Z,65.72
2023-05-25T22:38:20.387Z,65.49
2023-05-25T22:40:47.633Z,65.65
2023-05-25T22:43:14.760Z,65.86
2023-05-25T22:45:41.566Z,65.75
2023-05-25T22:48:08.860Z,66.00
2023-05-25T22:50:35.398Z,66.88
2023-05-25T22:53:01.831Z,66.94
2023-05-25T22:55:28.286Z,66.40
2023-05-25T22:57:54.754Z,65.92
2023-05-25T23:00:21.409Z,65.99
2023-05-25T23:02:47.920Z,65.77
2023-05-25T23:05:14.510Z,67.24
2023-05-25T23:07:41.369Z,66.67
2023-05-25T23:10:08.335Z,66.25
2023-05-25T23:12:34.817Z,66.72
2023-05-25T23:15:02.609Z,65.94
2023-05-25T23:17:29.131Z,66.59
2023-05-25T23:19:55.759Z,66.42
2023-05-25T23:22:22.228Z,66.52
2023-05-25T23:24:48.699Z,66.69
2023-05-25T23:27:15.165Z,65.69
2023-05-25T23:29:41.608Z,66.58
2023-05-25T23:32:08.144Z,67.73
2023-05-25T23:34:34.710Z,67.55
2023-05-25T23:37:01.385Z,66.13
2023-05-25T23:39:27.828Z,67.82
2023-05-25T23:41:54.301Z,66.44
2023-05-25T23:44:20.772Z,67.32
2023-05-25T23:46:47.240Z,67.17
2023-05-25T23:49:13.700Z,67.15
2023-05-25T23:51:40.134Z,68.44
2023-05-25T23:54:06.825Z,68.05
2023-05-25T23:56:33.260Z,67.04
2023-05-25T23:58:59.751Z,68.47
