createdAt,value
2019-01-24T00:00:50.036Z,100199.25
2019-01-24T00:03:19.835Z,100206.42
2019-01-24T00:05:49.456Z,100208.80
2019-01-24T00:08:19.028Z,100208.41
2019-01-24T00:10:48.664Z,100213.51
2019-01-24T00:13:18.232Z,100227.25
2019-01-24T00:15:47.792Z,100219.98
2019-01-24T00:18:17.366Z,100215.66
2019-01-24T00:20:46.922Z,100219.19
2019-01-24T00:23:16.537Z,100228.13
2019-01-24T00:25:46.120Z,100226.36
2019-01-24T00:28:15.675Z,100219.50
2019-01-24T00:30:45.246Z,100218.22
2019-01-24T00:33:14.818Z,100225.39
2019-01-24T00:35:44.738Z,100227.06
2019-01-24T00:38:14.285Z,100226.36
2019-01-24T00:40:43.835Z,100227.64
2019-01-24T00:43:14.664Z,100226.77
2019-01-24T00:45:44.201Z,100222.93
2019-01-24T00:48:13.772Z,100236.58
2019-01-24T00:50:43.317Z,100240.80
2019-01-24T00:53:12.889Z,100242.48
2019-01-24T00:55:42.516Z,100237.95
2019-01-24T00:58:12.089Z,100244.81
2019-01-24T01:00:41.831Z,100240.65
2019-01-24T01:03:11.458Z,100229.59
2019-01-24T01:05:41.100Z,100239.86
2019-01-24T01:08:10.651Z,100240.73
2019-01-24T01:10:40.562Z,100249.86
2019-01-24T01:13:10.252Z,100248.28
2019-01-24T01:15:39.796Z,100250.53
2019-01-24T01:18:09.503Z,100251.80
2019-01-24T01:20:39.053Z,100257.01
2019-01-24T01:23:08.632Z,100254.05
2019-01-24T01:25:38.258Z,100254.45
2019-01-24T01:28:07.902Z,100271.94
2019-01-24T01:30:37.591Z,100266.83
2019-01-24T01:33:07.211Z,100263.39
2019-01-24T01:35:36.854Z,100262.51
2019-01-24T01:38:07.311Z,100269.38
2019-01-24T01:40:36.884Z,100272.81
2019-01-24T01:43:06.773Z,100262.69
2019-01-24T01:45:36.323Z,100278.16
2019-01-24T01:48:05.964Z,100274.52
2019-01-24T01:50:35.590Z,100273.55
2019-01-24T01:53:05.299Z,100277.47
2019-01-24T01:55:34.924Z,100271.48
2019-01-24T01:58:04.619Z,100271.17
2019-01-24T02:00:34.197Z,100273.33
2019-01-24T02:03:03.745Z,100275.00
2019-01-24T02:05:33.385Z,100277.16
2019-01-24T02:08:02.935Z,100280.20
2019-01-24T02:10:33.188Z,100280.20
2019-01-24T02:13:02.736Z,100275.40
2019-01-24T02:15:32.286Z,100274.03
2019-01-24T02:18:01.931Z,100280.02
2019-01-24T02:20:31.555Z,100265.18
2019-01-24T02:23:01.120Z,100270.29
2019-01-24T02:25:30.677Z,100272.54
2019-01-24T02:28:00.260Z,100281.48
2019-01-24T02:30:31.331Z,100271.17
2019-01-24T02:33:01.271Z,100269.89
2019-01-24T02:35:30.823Z,100267.43
2019-01-24T02:38:00.381Z,100265.36
2019-01-24T02:40:30.018Z,100269.77
2019-01-24T02:42:59.590Z,100271.93
2019-01-24T02:45:29.167Z,100273.78
2019-01-24T02:47:58.828Z,100276.00
2019-01-24T02:50:28.396Z,100286.70
2019-01-24T02:52:57.950Z,100279.83
2019-01-24T02:55:27.519Z,100281.45
2019-01-24T02:57:57.075Z,100285.59
2019-01-24T03:00:26.603Z,100289.33
2019-01-24T03:02:56.127Z,100296.11
2019-01-24T03:05:25.734Z,100287.47
2019-01-24T03:07:55.254Z,100291.21
2019-01-24T03:10:24.801Z,100292.58
2019-01-24T03:12:54.318Z,100288.27
2019-01-24T03:15:24.091Z,100295.53
2019-01-24T03:17:53.714Z,100279.23
2019-01-24T03:20:23.637Z,100274.03
2019-01-24T03:22:53.165Z,100278.26
2019-01-24T03:25:22.866Z,100281.39
2019-01-24T03:27:52.406Z,100285.22
2019-01-24T03:30:23.128Z,100282.67
2019-01-24T03:32:52.764Z,100291.61
2019-01-24T03:35:25.424Z,100303.50
2019-01-24T03:37:55.186Z,100297.02
2019-01-24T03:40:24.780Z,100300.94
2019-01-24T03:42:54.325Z,100292.39
2019-01-24T03:45:23.845Z,100300.16
2019-01-24T03:47:53.365Z,100304.86
2019-01-24T03:50:23.740Z,100298.88
2019-01-24T03:52:53.437Z,100303.98
2019-01-24T03:55:23.307Z,100309.48
2019-01-24T03:57:52.835Z,100306.84
2019-01-24T04:00:25.568Z,100315.30
2019-01-24T04:02:55.207Z,100307.05
2019-01-24T04:05:24.896Z,100304.98
2019-01-24T04:07:54.519Z,100307.94
2019-01-24T04:10:24.409Z,100308.76
2019-01-24T04:12:53.951Z,100313.44
2019-01-24T04:15:25.514Z,100315.54
2019-01-24T04:17:55.435Z,100313.77
2019-01-24T04:20:25.177Z,100323.66
2019-01-24T04:22:54.698Z,100321.10
2019-01-24T04:25:24.240Z,100312.10
2019-01-24T04:27:53.776Z,100316.48
2019-01-24T04:30:23.737Z,100321.59
2019-01-24T04:32:53.256Z,100326.79
2019-01-24T04:35:22.862Z,100324.33
2019-01-24T04:37:52.391Z,100321.77
2019-01-24T04:40:21.932Z,100319.80
2019-01-24T04:42:52.151Z,100318.13
2019-01-24T04:45:21.682Z,100324.52
2019-01-24T04:47:51.231Z,100317.55
2019-01-24T04:50:20.749Z,100320.89
2019-01-24T04:52:50.352Z,100335.73
2019-01-24T04:55:20.715Z,100331.80
2019-01-24T04:57:50.472Z,100332.94
2019-01-24T05:00:26.448Z,100339.31
2019-01-24T05:02:55.981Z,100354.06
2019-01-24T05:05:28.011Z,100351.81
2019-01-24T05:07:56.845Z,100350.73
2019-01-24T05:10:26.458Z,100360.66
2019-01-24T05:12:55.974Z,100362.23
2019-01-24T05:15:25.495Z,100363.41
2019-01-24T05:17:55.055Z,100367.94
2019-01-24T05:20:24.574Z,100363.86
2019-01-24T05:22:54.114Z,100363.77
2019-01-24T05:25:23.654Z,100359.45
2019-01-24T05:27:53.198Z,100361.70
2019-01-24T05:30:25.326Z,100361.20
2019-01-24T05:32:55.418Z,100362.97
2019-01-24T05:35:25.029Z,100366.80
2019-01-24T05:37:54.572Z,100377.80
2019-01-24T05:40:24.118Z,100374.77
2019-01-24T05:42:53.733Z,100371.23
2019-01-24T05:45:23.332Z,100368.68
2019-01-24T05:47:52.858Z,100375.84
2019-01-24T05:50:22.378Z,100387.64
2019-01-24T05:52:51.914Z,100385.09
2019-01-24T05:55:21.445Z,100386.66
2019-01-24T05:57:51.091Z,100388.91
2019-01-24T06:00:29.248Z,100388.52
2019-01-24T06:02:58.797Z,100387.24
2019-01-24T06:05:28.316Z,100390.68
2019-01-24T06:07:57.845Z,100384.39
2019-01-24T06:10:27.385Z,100384.88
2019-01-24T06:12:56.906Z,100385.86
2019-01-24T06:15:26.646Z,100393.71
2019-01-24T06:17:56.167Z,100390.38
2019-01-24T06:20:25.682Z,100394.75
2019-01-24T06:22:55.231Z,100397.40
2019-01-24T06:25:24.746Z,100408.34
2019-01-24T06:27:54.475Z,100403.53
2019-01-24T06:30:24.710Z,100412.28
2019-01-24T06:32:54.227Z,100412.08
2019-01-24T06:35:23.768Z,100409.83
2019-01-24T06:37:53.294Z,100411.98
2019-01-24T06:40:22.829Z,100425.15
2019-01-24T06:42:52.360Z,100416.52
2019-01-24T06:45:23.486Z,100415.47
2019-01-24T06:47:53.030Z,100429.02
2019-01-24T06:50:22.699Z,100429.80
2019-01-24T06:52:52.393Z,100432.27
2019-01-24T06:55:28.116Z,100439.43
2019-01-24T06:57:57.635Z,100434.72
2019-01-24T07:00:27.252Z,100443.16
2019-01-24T07:02:56.837Z,100446.50
2019-01-24T07:05:26.395Z,100447.67
2019-01-24T07:07:57.822Z,100452.39
2019-01-24T07:10:27.368Z,100450.52
2019-01-24T07:12:56.873Z,100455.83
2019-01-24T07:15:26.458Z,100448.16
2019-01-24T07:17:56.083Z,100467.41
2019-01-24T07:20:25.685Z,100461.72
2019-01-24T07:22:55.210Z,100459.06
2019-01-24T07:25:27.740Z,100452.78
2019-01-24T07:27:57.352Z,100465.16
2019-01-24T07:30:26.868Z,100457.10
2019-01-24T07:32:56.389Z,100456.22
2019-01-24T07:35:25.950Z,100461.52
2019-01-24T07:37:55.471Z,100463.97
2019-01-24T07:40:25.005Z,100459.36
2019-01-24T07:42:54.591Z,100468.88
2019-01-24T07:45:28.406Z,100471.05
2019-01-24T07:47:57.942Z,100476.55
2019-01-24T07:50:27.602Z,100492.35
2019-01-24T07:52:57.140Z,100486.36
2019-01-24T07:55:26.663Z,100487.73
2019-01-24T07:57:56.261Z,100491.67
2019-01-24T08:00:30.257Z,100498.61
2019-01-24T08:02:59.779Z,100490.45
2019-01-24T08:05:31.226Z,100495.27
2019-01-24T08:08:00.748Z,100495.46
2019-01-24T08:10:30.298Z,100485.34
2019-01-24T08:12:59.811Z,100498.61
2019-01-24T08:15:29.410Z,100495.95
2019-01-24T08:17:58.949Z,100491.14
2019-01-24T08:20:29.214Z,100489.77
2019-01-24T08:22:58.751Z,100489.86
2019-01-24T08:25:28.278Z,100487.80
2019-01-24T08:27:58.140Z,100492.52
2019-01-24T08:30:31.091Z,100490.35
2019-01-24T08:33:00.689Z,100491.88
2019-01-24T08:35:30.577Z,100493.52
2019-01-24T08:38:00.100Z,100492.87
2019-01-24T08:40:29.714Z,100508.48
2019-01-24T08:42:59.245Z,100508.98
2019-01-24T08:45:28.841Z,100504.76
2019-01-24T08:47:58.376Z,100508.00
2019-01-24T08:50:28.439Z,100502.10
2019-01-24T08:52:57.958Z,100515.36
2019-01-24T08:55:34.290Z,100514.77
2019-01-24T08:58:04.385Z,100519.20
2019-01-24T09:00:33.998Z,100510.65
2019-01-24T09:03:03.584Z,100509.56
2019-01-24T09:05:33.103Z,100516.21
2019-01-24T09:08:02.721Z,100512.28
2019-01-24T09:10:37.877Z,100516.70
2019-01-24T09:13:07.852Z,100513.06
2019-01-24T09:15:37.706Z,100528.55
2019-01-24T09:18:08.618Z,100516.26
2019-01-24T09:20:38.166Z,100519.21
2019-01-24T09:23:07.747Z,100519.05
2019-01-24T09:25:37.430Z,100519.70
2019-01-24T09:28:07.114Z,100519.70
2019-01-24T09:30:36.821Z,100523.14
2019-01-24T09:33:06.409Z,100513.99
2019-01-24T09:35:36.016Z,100515.07
2019-01-24T09:38:05.913Z,100516.74
2019-01-24T09:40:35.428Z,100521.36
2019-01-24T09:43:05.138Z,100527.84
2019-01-24T09:45:34.804Z,100524.60
2019-01-24T09:48:05.353Z,100528.44
2019-01-24T09:50:34.889Z,100528.53
2019-01-24T09:53:04.406Z,100527.90
2019-01-24T09:55:33.932Z,100526.80
2019-01-24T09:58:03.522Z,100526.05
2019-01-24T10:00:35.067Z,100523.59
2019-01-24T10:03:05.028Z,100533.72
2019-01-24T10:05:34.631Z,100528.63
2019-01-24T10:08:04.667Z,100537.58
2019-01-24T10:10:34.277Z,100531.52
2019-01-24T10:13:03.788Z,100533.34
2019-01-24T10:15:33.314Z,100532.16
2019-01-24T10:18:02.861Z,100532.95
2019-01-24T10:20:32.406Z,100525.13
2019-01-24T10:23:01.936Z,100532.86
2019-01-24T10:25:34.771Z,100535.35
2019-01-24T10:28:04.661Z,100531.13
2019-01-24T10:30:34.384Z,100530.23
2019-01-24T10:33:04.048Z,100545.24
2019-01-24T10:35:33.583Z,100548.29
2019-01-24T10:38:03.173Z,100545.78
2019-01-24T10:40:34.067Z,100547.26
2019-01-24T10:43:03.930Z,100551.38
2019-01-24T10:45:33.547Z,100551.57
2019-01-24T10:48:03.220Z,100550.30
2019-01-24T10:50:32.749Z,100542.14
2019-01-24T10:53:02.291Z,100547.89
2019-01-24T10:55:31.885Z,100546.62
2019-01-24T10:58:01.965Z,100542.77
2019-01-24T11:00:38.331Z,100539.86
2019-01-24T11:03:10.889Z,100538.96
2019-01-24T11:05:40.413Z,100542.34
2019-01-24T11:08:10.211Z,100538.30
2019-01-24T11:10:39.819Z,100537.02
2019-01-24T11:13:09.357Z,100541.22
2019-01-24T11:15:38.885Z,100540.25
2019-01-24T11:18:08.556Z,100536.33
2019-01-24T11:20:38.085Z,100541.28
2019-01-24T11:23:07.803Z,100551.61
2019-01-24T11:25:37.545Z,100549.05
2019-01-24T11:28:07.170Z,100545.42
2019-01-24T11:30:37.031Z,100540.91
2019-01-24T11:33:08.388Z,100544.30
2019-01-24T11:35:38.900Z,100545.09
2019-01-24T11:38:08.665Z,100543.72
2019-01-24T11:40:38.378Z,100542.14
2019-01-24T11:43:07.992Z,100548.13
2019-01-24T11:45:40.406Z,100539.67
2019-01-24T11:48:10.120Z,100543.57
2019-01-24T11:50:39.645Z,100542.34
2019-01-24T11:53:09.195Z,100544.61
2019-01-24T11:55:38.728Z,100543.23
2019-01-24T11:58:08.628Z,100550.94
2019-01-24T12:00:41.316Z,100547.12
2019-01-24T12:03:10.838Z,100553.90
2019-01-24T12:05:40.376Z,100549.97
2019-01-24T12:08:10.245Z,100545.74
2019-01-24T12:10:39.782Z,100552.13
2019-01-24T12:13:09.344Z,100550.50
2019-01-24T12:15:38.890Z,100551.97
2019-01-24T12:18:08.536Z,100553.25
2019-01-24T12:20:38.082Z,100543.85
2019-01-24T12:23:07.695Z,100544.34
2019-01-24T12:25:37.239Z,100549.64
2019-01-24T12:28:07.011Z,100551.73
2019-01-24T12:30:37.762Z,100561.56
2019-01-24T12:33:07.535Z,100543.78
2019-01-24T12:35:37.266Z,100546.55
2019-01-24T12:38:07.034Z,100554.20
2019-01-24T12:40:36.654Z,100555.97
2019-01-24T12:43:06.528Z,100545.78
2019-01-24T12:45:39.095Z,100542.23
2019-01-24T12:48:08.788Z,100546.38
2019-01-24T12:50:38.440Z,100550.69
2019-01-24T12:53:08.267Z,100550.00
2019-01-24T12:55:37.875Z,100552.06
2019-01-24T12:58:07.566Z,100552.45
2019-01-24T13:00:38.546Z,100546.26
2019-01-24T13:03:08.194Z,100555.09
2019-01-24T13:05:37.706Z,100547.53
2019-01-24T13:08:07.311Z,100548.23
2019-01-24T13:10:37.042Z,100550.88
2019-01-24T13:13:06.977Z,100548.23
2019-01-24T13:15:36.949Z,100542.92
2019-01-24T13:18:07.137Z,100542.72
2019-01-24T13:20:36.780Z,100547.23
2019-01-24T13:23:06.636Z,100549.00
2019-01-24T13:25:36.268Z,100544.78
2019-01-24T13:28:06.239Z,100548.33
2019-01-24T13:30:36.211Z,100546.27
2019-01-24T13:33:06.275Z,100552.92
2019-01-24T13:35:35.837Z,100544.98
2019-01-24T13:38:06.166Z,100543.61
2019-01-24T13:40:35.711Z,100545.87
2019-01-24T13:43:05.980Z,100538.52
2019-01-24T13:45:37.010Z,100544.61
2019-01-24T13:48:07.079Z,100547.23
2019-01-24T13:50:36.599Z,100547.94
2019-01-24T13:53:06.503Z,100550.00
2019-01-24T13:55:36.092Z,100550.10
2019-01-24T13:58:06.093Z,100557.37
2019-01-24T14:00:37.006Z,100552.27
2019-01-24T14:03:14.626Z,100559.14
2019-01-24T14:05:44.426Z,100557.95
2019-01-24T14:08:13.966Z,100567.64
2019-01-24T14:10:43.561Z,100566.19
2019-01-24T14:13:13.128Z,100567.53
2019-01-24T14:15:42.632Z,100572.64
2019-01-24T14:18:12.179Z,100569.91
2019-01-24T14:20:41.738Z,100568.14
2019-01-24T14:23:11.279Z,100581.69
2019-01-24T14:25:40.822Z,100573.14
2019-01-24T14:28:10.543Z,100574.03
2019-01-24T14:30:40.176Z,100570.20
2019-01-24T14:33:09.798Z,100575.02
2019-01-24T14:35:39.407Z,100578.56
2019-01-24T14:38:10.013Z,100584.12
2019-01-24T14:40:39.574Z,100580.30
2019-01-24T14:43:09.184Z,100573.45
2019-01-24T14:45:38.721Z,100573.63
2019-01-24T14:48:08.598Z,100577.17
2019-01-24T14:50:38.517Z,100575.11
2019-01-24T14:53:08.261Z,100583.65
2019-01-24T14:55:37.781Z,100576.28
2019-01-24T14:58:07.578Z,100576.39
2019-01-24T15:00:45.274Z,100580.70
2019-01-24T15:03:14.844Z,100580.91
2019-01-24T15:05:44.510Z,100589.77
2019-01-24T15:08:14.898Z,100591.20
2019-01-24T15:10:44.470Z,100591.20
2019-01-24T15:13:14.079Z,100588.55
2019-01-24T15:15:43.687Z,100586.78
2019-01-24T15:18:13.364Z,100589.66
2019-01-24T15:20:42.973Z,100599.47
2019-01-24T15:23:12.515Z,100601.24
2019-01-24T15:25:42.034Z,100607.20
2019-01-24T15:28:11.720Z,100601.31
2019-01-24T15:30:41.464Z,100604.75
2019-01-24T15:33:11.038Z,100611.03
2019-01-24T15:35:40.620Z,100609.97
2019-01-24T15:38:10.315Z,100617.13
2019-01-24T15:40:40.073Z,100611.92
2019-01-24T15:43:09.700Z,100626.73
2019-01-24T15:45:39.530Z,100612.99
2019-01-24T15:48:09.481Z,100620.65
2019-01-24T15:50:39.378Z,100621.04
2019-01-24T15:53:11.877Z,100626.53
2019-01-24T15:55:41.577Z,100630.36
2019-01-24T15:58:11.285Z,100624.76
2019-01-24T16:00:41.177Z,100623.87
2019-01-24T16:03:10.837Z,100629.76
2019-01-24T16:05:40.358Z,100634.86
2019-01-24T16:08:10.051Z,100643.02
2019-01-24T16:10:39.589Z,100654.49
2019-01-24T16:13:09.131Z,100650.37
2019-01-24T16:15:38.666Z,100655.91
2019-01-24T16:18:09.597Z,100651.47
2019-01-24T16:20:39.481Z,100658.66
2019-01-24T16:23:09.148Z,100655.81
2019-01-24T16:25:39.020Z,100665.24
2019-01-24T16:28:08.548Z,100667.51
2019-01-24T16:30:38.546Z,100670.84
2019-01-24T16:33:09.645Z,100668.70
2019-01-24T16:35:39.565Z,100673.62
2019-01-24T16:38:09.837Z,100679.61
2019-01-24T16:40:39.478Z,100675.00
2019-01-24T16:43:08.998Z,100676.95
2019-01-24T16:45:38.536Z,100664.77
2019-01-24T16:48:08.476Z,100669.56
2019-01-24T16:50:38.011Z,100675.77
2019-01-24T16:53:07.611Z,100670.66
2019-01-24T16:55:37.168Z,100672.40
2019-01-24T16:58:07.352Z,100662.90
2019-01-24T17:00:43.946Z,100669.95
2019-01-24T17:03:13.535Z,100677.13
2019-01-24T17:05:43.268Z,100678.19
2019-01-24T17:08:16.763Z,100673.27
2019-01-24T17:10:44.100Z,100676.59
2019-01-24T17:13:13.645Z,100676.81
2019-01-24T17:15:43.174Z,100676.60
2019-01-24T17:18:12.714Z,100681.03
2019-01-24T17:20:42.259Z,100681.31
2019-01-24T17:23:11.787Z,100683.09
2019-01-24T17:25:41.327Z,100685.35
2019-01-24T17:28:10.839Z,100687.52
2019-01-24T17:30:40.382Z,100681.03
2019-01-24T17:33:09.914Z,100680.53
2019-01-24T17:35:40.792Z,100689.29
2019-01-24T17:38:10.437Z,100682.09
2019-01-24T17:40:40.022Z,100683.97
2019-01-24T17:43:09.603Z,100675.42
2019-01-24T17:45:39.180Z,100678.37
2019-01-24T17:48:08.982Z,100676.41
2019-01-24T17:50:38.504Z,100677.80
2019-01-24T17:53:08.043Z,100675.14
2019-01-24T17:55:46.147Z,100673.58
2019-01-24T17:58:15.857Z,100675.84
2019-01-24T18:00:47.023Z,100678.78
2019-01-24T18:03:16.832Z,100682.72
2019-01-24T18:05:46.688Z,100682.23
2019-01-24T18:08:16.438Z,100694.78
2019-01-24T18:10:45.920Z,100690.84
2019-01-24T18:13:15.470Z,100692.80
2019-01-24T18:15:45.742Z,100694.78
2019-01-24T18:18:15.915Z,100696.34
2019-01-24T18:20:45.441Z,100703.00
2019-01-24T18:23:15.062Z,100700.56
2019-01-24T18:25:44.591Z,100694.47
2019-01-24T18:28:14.366Z,100694.96
2019-01-24T18:30:44.133Z,100696.80
2019-01-24T18:33:13.864Z,100697.59
2019-01-24T18:35:43.550Z,100709.95
2019-01-24T18:38:13.155Z,100710.06
2019-01-24T18:40:42.847Z,100708.78
2019-01-24T18:43:16.600Z,100709.88
2019-01-24T18:45:50.307Z,100708.71
2019-01-24T18:48:19.997Z,100717.92
2019-01-24T18:50:49.611Z,100713.70
2019-01-24T18:53:19.219Z,100726.58
2019-01-24T18:55:48.732Z,100717.75
2019-01-24T18:58:18.258Z,100719.63
2019-01-24T19:00:47.975Z,100729.44
2019-01-24T19:03:17.494Z,100731.00
2019-01-24T19:05:47.037Z,100733.06
2019-01-24T19:08:16.702Z,100738.45
2019-01-24T19:10:46.232Z,100743.45
2019-01-24T19:13:15.814Z,100739.52
2019-01-24T19:15:45.355Z,100741.60
2019-01-24T19:18:15.212Z,100744.55
2019-01-24T19:20:44.759Z,100752.98
2019-01-24T19:23:14.277Z,100751.81
2019-01-24T19:25:44.673Z,100758.47
2019-01-24T19:28:14.190Z,100763.58
2019-01-24T19:30:43.903Z,100756.03
2019-01-24T19:33:13.420Z,100759.93
2019-01-24T19:35:42.959Z,100753.55
2019-01-24T19:38:12.487Z,100761.70
2019-01-24T19:40:42.200Z,100760.14
2019-01-24T19:43:11.732Z,100762.80
2019-01-24T19:45:41.262Z,100756.81
2019-01-24T19:48:11.056Z,100766.52
2019-01-24T19:50:40.600Z,100764.97
2019-01-24T19:53:10.191Z,100764.58
2019-01-24T19:55:39.898Z,100750.43
2019-01-24T19:58:09.691Z,100758.69
2019-01-24T20:00:39.297Z,100763.13
2019-01-24T20:03:09.374Z,100771.17
2019-01-24T20:05:38.890Z,100765.17
2019-01-24T20:08:08.650Z,100771.66
2019-01-24T20:10:38.198Z,100770.00
2019-01-24T20:13:07.731Z,100773.83
2019-01-24T20:15:37.332Z,100772.83
2019-01-24T20:18:07.760Z,100774.61
2019-01-24T20:20:37.658Z,100775.50
2019-01-24T20:23:07.699Z,100778.16
2019-01-24T20:25:37.463Z,100783.65
2019-01-24T20:28:07.004Z,100784.43
2019-01-24T20:30:36.661Z,100783.65
2019-01-24T20:33:06.636Z,100788.64
2019-01-24T20:35:43.514Z,100785.70
2019-01-24T20:38:13.395Z,100790.81
2019-01-24T20:40:42.917Z,100781.77
2019-01-24T20:43:14.185Z,100780.38
2019-01-24T20:45:43.771Z,100776.06
2019-01-24T20:48:13.548Z,100783.72
2019-01-24T20:50:43.277Z,100787.16
2019-01-24T20:53:12.971Z,100788.43
2019-01-24T20:55:42.485Z,100791.77
2019-01-24T20:58:12.029Z,100780.88
2019-01-24T21:00:41.546Z,100786.70
2019-01-24T21:03:11.237Z,100789.81
2019-01-24T21:05:40.753Z,100791.59
2019-01-24T21:08:10.302Z,100800.14
2019-01-24T21:10:39.824Z,100792.58
2019-01-24T21:13:09.419Z,100790.70
2019-01-24T21:15:39.020Z,100786.48
2019-01-24T21:18:08.613Z,100794.36
2019-01-24T21:20:38.311Z,100792.80
2019-01-24T21:23:08.038Z,100793.65
2019-01-24T21:25:37.548Z,100802.41
2019-01-24T21:28:07.186Z,100796.31
2019-01-24T21:30:38.268Z,100794.64
2019-01-24T21:33:08.644Z,100797.86
2019-01-24T21:35:38.166Z,100797.47
2019-01-24T21:38:09.349Z,100798.58
2019-01-24T21:40:38.861Z,100807.69
2019-01-24T21:43:08.415Z,100802.20
2019-01-24T21:45:39.545Z,100797.91
2019-01-24T21:48:09.438Z,100800.84
2019-01-24T21:50:39.028Z,100799.84
2019-01-24T21:53:08.637Z,100796.80
2019-01-24T21:55:38.171Z,100794.64
2019-01-24T21:58:08.245Z,100802.91
2019-01-24T22:00:37.916Z,100804.36
2019-01-24T22:03:07.608Z,100806.13
2019-01-24T22:05:37.242Z,100803.69
2019-01-24T22:08:07.237Z,100807.13
2019-01-24T22:10:36.844Z,100802.13
2019-01-24T22:13:06.772Z,100798.19
2019-01-24T22:15:36.692Z,100797.02
2019-01-24T22:18:06.661Z,100796.23
2019-01-24T22:20:36.440Z,100794.08
2019-01-24T22:23:06.612Z,100798.30
2019-01-24T22:25:36.479Z,100787.20
2019-01-24T22:28:06.810Z,100790.64
2019-01-24T22:30:42.049Z,100784.86
2019-01-24T22:33:11.721Z,100790.17
2019-01-24T22:35:41.272Z,100788.30
2019-01-24T22:38:10.821Z,100796.45
2019-01-24T22:40:40.362Z,100789.89
2019-01-24T22:43:10.026Z,100784.19
2019-01-24T22:45:39.945Z,100785.07
2019-01-24T22:48:11.010Z,100781.23
2019-01-24T22:50:40.553Z,100780.95
2019-01-24T22:53:10.153Z,100773.97
2019-01-24T22:55:39.696Z,100774.36
2019-01-24T22:58:09.389Z,100779.96
2019-01-24T23:00:59.126Z,100785.45
2019-01-24T23:03:44.245Z,100775.64
2019-01-24T23:06:13.789Z,100773.08
2019-01-24T23:08:43.314Z,100772.20
2019-01-24T23:11:12.921Z,100779.36
2019-01-24T23:13:42.450Z,100776.13
2019-01-24T23:16:12.132Z,100779.67
2019-01-24T23:18:41.659Z,100779.11
2019-01-24T23:21:11.263Z,100773.61
2019-01-24T23:23:40.786Z,100769.17
2019-01-24T23:26:10.457Z,100766.45
2019-01-24T23:28:40.378Z,100767.83
2019-01-24T23:31:09.867Z,100768.00
2019-01-24T23:33:39.406Z,100766.52
2019-01-24T23:36:09.003Z,100772.41
2019-01-24T23:38:38.538Z,100772.30
2019-01-24T23:41:08.092Z,100761.81
2019-01-24T23:43:37.705Z,100774.64
2019-01-24T23:46:07.433Z,100770.61
2019-01-24T23:48:37.040Z,100761.06
2019-01-24T23:51:06.584Z,100763.83
2019-01-24T23:53:36.181Z,100760.28
2019-01-24T23:56:06.053Z,100763.72
2019-01-24T23:58:35.576Z,100764.79
