createdAt,value
2023-03-18T00:02:25.111Z,76331.03
2023-03-18T00:04:53.120Z,76314.72
2023-03-18T00:07:21.301Z,76322.88
2023-03-18T00:09:52.835Z,76326.97
2023-03-18T00:12:20.573Z,76353.47
2023-03-18T00:14:48.347Z,76375.91
2023-03-18T00:17:16.168Z,76388.13
2023-03-18T00:19:43.901Z,76404.44
2023-03-18T00:22:11.948Z,76414.63
2023-03-18T00:24:39.758Z,76428.91
2023-03-18T00:27:09.630Z,76445.22
2023-03-18T00:29:37.719Z,76469.69
2023-03-18T00:32:06.022Z,76479.88
2023-03-18T00:34:33.817Z,76490.06
2023-03-18T00:37:01.544Z,76506.38
2023-03-18T00:39:32.865Z,76514.53
2023-03-18T00:42:02.007Z,76530.84
2023-03-18T00:44:31.964Z,76528.81
2023-03-18T00:46:59.751Z,76543.09
2023-03-18T00:49:27.578Z,76551.25
2023-03-18T00:51:55.405Z,76547.16
2023-03-18T00:54:24.776Z,76555.31
2023-03-18T00:56:52.518Z,76569.59
2023-03-18T00:59:20.417Z,76581.84
2023-03-18T01:01:49.646Z,76583.88
2023-03-18T01:04:17.542Z,76592.03
2023-03-18T01:06:45.329Z,76596.09
2023-03-18T01:09:13.069Z,76596.09
2023-03-18T01:11:40.919Z,76606.31
2023-03-18T01:14:08.817Z,76616.50
2023-03-18T01:16:36.720Z,76614.47
2023-03-18T01:19:06.612Z,76608.34
2023-03-18T01:21:34.597Z,76616.50
2023-03-18T01:24:02.367Z,76620.56
2023-03-18T01:26:30.271Z,76620.56
2023-03-18T01:28:58.219Z,76616.50
2023-03-18T01:31:26.066Z,76626.69
2023-03-18T01:33:54.698Z,76649.13
2023-03-18T01:36:25.175Z,76653.19
2023-03-18T01:38:52.942Z,76679.72
2023-03-18T01:41:20.657Z,76694.00
2023-03-18T01:43:48.566Z,76714.38
2023-03-18T01:46:34.300Z,76718.47
2023-03-18T01:49:03.973Z,76728.66
2023-03-18T01:51:33.580Z,76734.78
2023-03-18T01:54:04.280Z,76734.78
2023-03-18T01:56:32.498Z,76747.00
2023-03-18T01:59:01.243Z,76749.03
2023-03-18T02:01:33.659Z,76759.25
2023-03-18T02:04:02.938Z,76771.47
2023-03-18T02:06:30.692Z,76777.59
2023-03-18T02:09:00.339Z,76791.88
2023-03-18T02:11:29.043Z,76797.97
2023-03-18T02:13:57.620Z,76808.19
2023-03-18T02:16:28.918Z,76808.19
2023-03-18T02:19:02.765Z,76820.41
2023-03-18T02:21:41.961Z,76820.41
2023-03-18T02:24:25.257Z,76824.50
2023-03-18T02:27:00.545Z,76832.66
2023-03-18T02:29:34.660Z,76840.81
2023-03-18T02:32:06.058Z,76846.94
2023-03-18T02:34:35.493Z,76859.16
2023-03-18T02:37:03.561Z,76865.28
2023-03-18T02:39:31.778Z,76877.50
2023-03-18T02:41:59.686Z,76887.72
2023-03-18T02:44:27.524Z,76889.75
2023-03-18T02:47:00.261Z,76893.81
2023-03-18T02:49:28.795Z,76901.97
2023-03-18T02:51:56.835Z,76908.09
2023-03-18T02:54:27.564Z,76922.38
2023-03-18T02:56:56.227Z,76914.22
2023-03-18T02:59:24.696Z,76916.25
2023-03-18T03:01:55.738Z,76912.19
2023-03-18T03:04:26.661Z,76922.38
2023-03-18T03:06:56.730Z,76934.63
2023-03-18T03:09:24.821Z,76946.84
2023-03-18T03:11:52.974Z,76965.19
2023-03-18T03:14:20.855Z,76965.19
2023-03-18T03:16:48.697Z,76971.31
2023-03-18T03:19:17.060Z,76987.63
2023-03-18T03:21:46.312Z,76983.56
2023-03-18T03:24:14.211Z,76989.69
2023-03-18T03:26:42.513Z,76995.78
2023-03-18T03:29:10.299Z,77008.03
2023-03-18T03:31:38.141Z,77012.09
2023-03-18T03:34:05.889Z,77012.09
2023-03-18T03:36:33.754Z,77014.16
2023-03-18T03:39:04.132Z,77020.25
2023-03-18T03:41:31.869Z,77030.47
2023-03-18T03:43:59.686Z,77042.69
2023-03-18T03:46:27.825Z,77044.75
2023-03-18T03:48:55.568Z,77044.75
2023-03-18T03:51:24.020Z,77046.78
2023-03-18T03:53:51.812Z,77044.75
2023-03-18T03:56:20.937Z,77056.97
2023-03-18T03:58:48.717Z,77073.28
2023-03-18T04:01:16.714Z,77067.16
2023-03-18T04:03:44.525Z,77081.44
2023-03-18T04:06:12.445Z,77077.38
2023-03-18T04:08:40.253Z,77089.59
2023-03-18T04:11:08.108Z,77089.59
2023-03-18T04:13:37.228Z,77093.69
2023-03-18T04:16:05.362Z,77093.69
2023-03-18T04:18:33.125Z,77103.88
2023-03-18T04:21:03.005Z,77110.00
2023-03-18T04:23:33.176Z,77118.16
2023-03-18T04:26:01.017Z,77122.22
2023-03-18T04:28:28.755Z,77122.22
2023-03-18T04:30:58.347Z,77134.47
2023-03-18T04:33:26.273Z,77142.63
2023-03-18T04:35:54.127Z,77150.78
2023-03-18T04:38:21.928Z,77154.88
2023-03-18T04:40:49.770Z,77165.06
2023-03-18T04:43:17.727Z,77175.25
2023-03-18T04:45:45.542Z,77171.19
2023-03-18T04:48:14.693Z,77175.25
2023-03-18T04:50:43.554Z,77183.41
2023-03-18T04:53:11.381Z,77187.50
2023-03-18T04:55:39.559Z,77191.56
2023-03-18T04:58:07.284Z,77189.53
2023-03-18T05:00:35.163Z,77193.63
2023-03-18T05:03:03.453Z,77195.66
2023-03-18T05:05:36.088Z,77203.81
2023-03-18T05:08:08.500Z,77199.72
2023-03-18T05:10:36.240Z,77203.81
2023-03-18T05:13:04.295Z,77203.81
2023-03-18T05:15:32.367Z,77203.81
2023-03-18T05:18:00.402Z,77203.81
2023-03-18T05:20:28.796Z,77191.56
2023-03-18T05:22:58.233Z,77189.53
2023-03-18T05:25:26.181Z,77187.50
2023-03-18T05:27:54.443Z,77187.50
2023-03-18T05:30:22.621Z,77183.41
2023-03-18T05:32:51.030Z,77187.50
2023-03-18T05:35:19.292Z,77183.41
2023-03-18T05:37:47.758Z,77173.22
2023-03-18T05:40:17.174Z,77171.19
2023-03-18T05:42:55.930Z,77156.91
2023-03-18T05:45:24.362Z,77144.66
2023-03-18T05:47:52.875Z,77134.47
2023-03-18T05:50:30.035Z,77128.34
2023-03-18T05:52:57.937Z,77114.06
2023-03-18T05:55:28.306Z,77118.16
2023-03-18T05:57:56.378Z,77101.84
2023-03-18T06:00:25.185Z,77101.84
2023-03-18T06:02:54.037Z,77095.72
2023-03-18T06:05:22.316Z,77079.41
2023-03-18T06:07:50.144Z,77065.13
2023-03-18T06:10:18.168Z,77054.94
2023-03-18T06:12:47.308Z,77048.81
2023-03-18T06:15:15.082Z,77046.78
2023-03-18T06:17:42.907Z,77036.59
2023-03-18T06:20:14.480Z,77024.34
2023-03-18T06:22:43.790Z,77006.00
2023-03-18T06:25:12.054Z,76995.78
2023-03-18T06:27:39.844Z,76975.41
2023-03-18T06:30:10.669Z,76959.09
2023-03-18T06:32:38.417Z,76938.69
2023-03-18T06:35:07.208Z,76934.63
2023-03-18T06:37:35.088Z,76926.47
2023-03-18T06:40:03.616Z,76926.47
2023-03-18T06:42:31.566Z,76914.22
2023-03-18T06:45:00.098Z,76914.22
2023-03-18T06:47:29.546Z,76906.06
2023-03-18T06:49:57.712Z,76889.75
2023-03-18T06:52:25.510Z,76865.28
2023-03-18T06:54:53.509Z,76863.25
2023-03-18T06:57:21.677Z,76857.13
2023-03-18T06:59:49.735Z,76851.00
2023-03-18T07:02:17.736Z,76840.81
2023-03-18T07:04:46.875Z,76832.66
2023-03-18T07:07:14.783Z,76816.34
2023-03-18T07:09:43.649Z,76814.31
2023-03-18T07:12:11.818Z,76800.03
2023-03-18T07:14:39.830Z,76793.91
2023-03-18T07:17:07.674Z,76789.81
2023-03-18T07:19:35.538Z,76789.81
2023-03-18T07:22:04.950Z,76783.72
2023-03-18T07:24:32.979Z,76783.72
2023-03-18T07:27:00.836Z,76783.72
2023-03-18T07:29:28.591Z,76771.47
2023-03-18T07:31:57.965Z,76753.13
2023-03-18T07:34:25.823Z,76744.97
2023-03-18T07:36:53.600Z,76730.69
2023-03-18T07:39:22.770Z,76710.31
2023-03-18T07:41:51.639Z,76673.59
2023-03-18T07:44:19.469Z,76651.16
2023-03-18T07:46:47.320Z,76657.28
2023-03-18T07:49:15.804Z,76665.44
2023-03-18T07:51:43.602Z,76645.03
2023-03-18T07:54:11.384Z,76638.94
2023-03-18T07:56:40.480Z,76600.19
2023-03-18T07:59:10.325Z,76581.84
2023-03-18T08:01:39.055Z,76551.25
2023-03-18T08:04:07.024Z,76541.06
2023-03-18T08:06:35.447Z,76526.78
2023-03-18T08:09:03.609Z,76534.94
2023-03-18T08:11:33.112Z,76522.69
2023-03-18T08:14:02.564Z,76477.84
2023-03-18T08:16:30.422Z,76483.97
2023-03-18T08:18:58.888Z,76508.44
2023-03-18T08:21:26.804Z,76504.34
2023-03-18T08:23:54.539Z,76494.16
2023-03-18T08:26:22.337Z,76463.56
2023-03-18T08:28:50.170Z,76426.88
2023-03-18T08:31:19.862Z,76416.69
2023-03-18T08:33:47.656Z,76420.75
2023-03-18T08:36:15.560Z,76406.47
2023-03-18T08:38:43.350Z,76414.63
2023-03-18T08:41:11.144Z,76371.81
2023-03-18T08:43:39.229Z,76345.31
2023-03-18T08:46:07.352Z,76310.66
2023-03-18T08:48:36.494Z,76302.50
2023-03-18T08:51:05.328Z,76294.34
2023-03-18T08:53:33.068Z,76310.66
2023-03-18T08:56:02.939Z,76302.50
2023-03-18T08:58:30.887Z,76269.88
2023-03-18T09:00:59.291Z,76273.94
2023-03-18T09:03:27.491Z,76271.91
2023-03-18T09:05:57.582Z,76269.88
2023-03-18T09:08:25.995Z,76231.13
2023-03-18T09:10:54.595Z,76167.94
2023-03-18T09:13:23.786Z,76159.78
2023-03-18T09:15:51.853Z,76137.34
2023-03-18T09:18:20.216Z,76114.91
2023-03-18T09:20:48.016Z,76106.75
2023-03-18T09:23:18.270Z,76106.75
2023-03-18T09:25:48.251Z,76135.31
2023-03-18T09:28:16.422Z,76123.06
2023-03-18T09:30:44.637Z,76092.50
2023-03-18T09:33:12.496Z,76037.44
2023-03-18T09:35:41.232Z,76043.56
2023-03-18T09:38:10.241Z,76023.19
2023-03-18T09:40:47.818Z,75980.34
2023-03-18T09:43:29.633Z,75947.75
2023-03-18T09:46:05.411Z,75906.97
2023-03-18T09:48:48.734Z,75882.50
2023-03-18T09:51:29.761Z,75878.44
2023-03-18T09:54:03.365Z,75858.03
2023-03-18T09:56:36.082Z,75864.16
2023-03-18T09:59:07.397Z,75849.88
2023-03-18T10:01:38.918Z,75833.56
2023-03-18T10:04:13.407Z,75872.31
2023-03-18T10:06:44.138Z,75845.81
2023-03-18T10:09:20.785Z,75809.13
2023-03-18T10:11:52.298Z,75821.34
2023-03-18T10:14:31.649Z,75821.34
2023-03-18T10:17:09.321Z,75760.19
2023-03-18T10:19:37.942Z,75750.00
2023-03-18T10:22:24.509Z,75760.19
2023-03-18T10:25:04.231Z,75713.28
2023-03-18T10:27:46.518Z,75666.41
2023-03-18T10:30:31.044Z,75699.03
2023-03-18T10:33:06.303Z,75711.25
2023-03-18T10:35:39.713Z,75690.88
2023-03-18T10:38:19.393Z,75666.41
2023-03-18T10:40:47.998Z,75582.84
2023-03-18T10:43:19.506Z,75523.72
2023-03-18T10:45:49.787Z,75570.59
2023-03-18T10:48:22.638Z,75607.28
2023-03-18T10:50:58.100Z,75595.06
2023-03-18T10:53:31.268Z,75607.28
2023-03-18T10:56:06.122Z,75593.03
2023-03-18T10:58:36.003Z,75564.47
2023-03-18T11:01:05.712Z,75560.41
2023-03-18T11:03:38.424Z,75489.06
2023-03-18T11:06:12.579Z,75507.41
2023-03-18T11:08:41.317Z,75527.78
2023-03-18T11:11:21.020Z,75529.84
2023-03-18T11:13:52.916Z,75511.47
2023-03-18T11:16:29.678Z,75485.00
2023-03-18T11:18:58.813Z,75464.59
2023-03-18T11:21:28.769Z,75452.38
2023-03-18T11:24:10.892Z,75432.00
2023-03-18T11:26:47.084Z,75434.03
2023-03-18T11:29:20.571Z,75425.88
2023-03-18T11:31:50.616Z,75387.13
2023-03-18T11:34:19.640Z,75393.25
2023-03-18T11:36:55.484Z,75342.28
2023-03-18T11:39:24.907Z,75307.66
2023-03-18T11:41:53.977Z,75279.09
2023-03-18T11:44:29.988Z,75262.81
2023-03-18T11:47:04.442Z,75238.34
2023-03-18T11:49:32.960Z,75209.81
2023-03-18T11:52:14.932Z,75189.44
2023-03-18T11:55:13.000Z,75189.44
2023-03-18T11:57:55.774Z,75164.97
2023-03-18T12:00:34.008Z,75209.81
2023-03-18T12:03:43.318Z,75195.53
2023-03-18T12:06:21.332Z,75179.25
2023-03-18T12:09:05.005Z,75152.75
2023-03-18T12:11:48.666Z,75128.28
2023-03-18T12:14:25.869Z,75120.13
2023-03-18T12:17:06.416Z,75091.59
2023-03-18T12:19:57.189Z,75071.22
2023-03-18T12:22:40.885Z,75056.94
2023-03-18T12:25:33.021Z,75024.34
2023-03-18T12:28:10.966Z,75063.06
2023-03-18T12:30:51.926Z,75050.81
2023-03-18T12:33:40.235Z,75001.91
2023-03-18T12:36:19.001Z,74997.84
2023-03-18T12:39:05.902Z,74989.69
2023-03-18T12:41:44.041Z,74989.69
2023-03-18T12:44:33.512Z,75001.91
2023-03-18T12:47:07.644Z,75044.72
2023-03-18T12:49:40.467Z,75061.03
2023-03-18T12:52:10.606Z,75063.06
2023-03-18T12:54:43.262Z,75050.81
2023-03-18T12:57:19.170Z,75083.44
2023-03-18T12:59:53.189Z,75050.81
2023-03-18T13:02:41.238Z,75022.28
2023-03-18T13:05:27.535Z,75003.94
2023-03-18T13:08:18.284Z,75014.13
2023-03-18T13:10:48.472Z,75003.94
2023-03-18T13:13:17.262Z,74993.75
2023-03-18T13:15:49.987Z,75006.00
2023-03-18T13:18:20.927Z,75018.22
2023-03-18T13:20:53.665Z,75018.22
2023-03-18T13:24:00.376Z,75032.47
2023-03-18T13:26:43.056Z,75046.75
2023-03-18T13:29:20.478Z,75050.81
2023-03-18T13:31:56.492Z,75044.72
2023-03-18T13:34:51.379Z,75010.06
2023-03-18T13:37:46.192Z,75003.94
2023-03-18T13:40:33.851Z,74985.59
2023-03-18T13:43:03.562Z,74977.47
2023-03-18T13:45:33.765Z,74961.16
2023-03-18T13:48:07.541Z,74969.31
2023-03-18T13:50:38.972Z,74961.16
2023-03-18T13:53:22.347Z,74973.38
2023-03-18T13:56:00.650Z,74965.22
2023-03-18T13:58:30.718Z,74989.69
2023-03-18T14:01:29.813Z,74993.75
2023-03-18T14:04:01.959Z,74965.22
2023-03-18T14:06:52.512Z,74973.38
2023-03-18T14:09:33.871Z,74981.53
2023-03-18T14:12:23.984Z,74977.47
2023-03-18T14:15:05.913Z,74985.59
2023-03-18T14:17:45.878Z,74987.66
2023-03-18T14:20:27.223Z,74975.41
2023-03-18T14:22:56.508Z,74991.72
2023-03-18T14:25:45.247Z,74989.69
2023-03-18T14:28:20.518Z,75014.13
2023-03-18T14:30:55.818Z,75010.06
2023-03-18T14:33:34.203Z,74993.75
2023-03-18T14:36:07.448Z,75001.91
2023-03-18T14:38:41.598Z,74983.56
2023-03-18T14:41:20.720Z,74963.19
2023-03-18T14:43:55.532Z,74965.22
2023-03-18T14:46:31.353Z,74944.84
2023-03-18T14:48:59.507Z,74950.97
2023-03-18T14:51:31.532Z,74948.91
2023-03-18T14:54:05.857Z,74920.38
2023-03-18T14:56:41.200Z,74922.44
2023-03-18T14:59:14.905Z,74918.34
2023-03-18T15:01:48.059Z,74932.63
2023-03-18T15:04:19.850Z,74948.91
2023-03-18T15:06:47.731Z,74944.84
2023-03-18T15:09:20.566Z,74953.00
2023-03-18T15:11:49.892Z,74946.88
2023-03-18T15:14:21.632Z,74946.88
2023-03-18T15:16:50.934Z,74955.03
2023-03-18T15:19:20.301Z,74961.16
2023-03-18T15:21:48.234Z,74957.06
2023-03-18T15:24:20.603Z,74975.41
2023-03-18T15:26:57.692Z,74975.41
2023-03-18T15:29:29.473Z,74940.78
2023-03-18T15:32:10.466Z,74900.00
2023-03-18T15:34:42.285Z,74893.91
2023-03-18T15:37:33.562Z,74879.63
2023-03-18T15:40:17.673Z,74887.78
2023-03-18T15:42:47.626Z,74918.34
2023-03-18T15:45:21.156Z,74928.53
2023-03-18T15:47:49.593Z,74906.13
2023-03-18T15:50:27.141Z,74922.44
2023-03-18T15:53:07.618Z,74924.47
2023-03-18T15:55:47.627Z,74932.63
2023-03-18T15:58:22.907Z,74953.00
2023-03-18T16:00:52.593Z,74957.06
2023-03-18T16:03:23.539Z,74967.25
2023-03-18T16:05:52.390Z,74961.16
2023-03-18T16:08:22.050Z,74969.31
2023-03-18T16:10:52.010Z,74993.75
2023-03-18T16:13:25.049Z,74977.47
2023-03-18T16:15:53.230Z,75012.09
2023-03-18T16:18:21.294Z,75014.13
2023-03-18T16:20:49.684Z,75010.06
2023-03-18T16:23:18.902Z,75018.22
2023-03-18T16:25:49.092Z,75016.19
2023-03-18T16:28:23.926Z,75042.69
2023-03-18T16:30:53.515Z,75063.06
2023-03-18T16:33:21.960Z,75077.31
2023-03-18T16:35:56.702Z,75061.03
2023-03-18T16:38:24.663Z,75081.41
2023-03-18T16:40:54.829Z,75099.75
2023-03-18T16:43:27.373Z,75099.75
2023-03-18T16:46:00.465Z,75109.94
2023-03-18T16:48:29.374Z,75124.19
2023-03-18T16:50:59.216Z,75160.88
2023-03-18T16:53:31.547Z,75181.28
2023-03-18T16:56:01.442Z,75167.00
2023-03-18T16:58:35.086Z,75181.28
2023-03-18T17:01:04.854Z,75173.13
2023-03-18T17:03:33.012Z,75158.84
2023-03-18T17:06:01.137Z,75195.53
2023-03-18T17:08:28.966Z,75201.66
2023-03-18T17:10:59.394Z,75209.81
2023-03-18T17:13:30.819Z,75234.28
2023-03-18T17:15:58.668Z,75250.56
2023-03-18T17:18:27.851Z,75287.25
2023-03-18T17:20:55.784Z,75307.66
2023-03-18T17:23:26.754Z,75332.09
2023-03-18T17:25:56.847Z,75360.66
2023-03-18T17:28:34.551Z,75376.94
2023-03-18T17:31:03.140Z,75393.25
2023-03-18T17:33:33.067Z,75417.72
2023-03-18T17:36:01.684Z,75454.41
2023-03-18T17:38:30.766Z,75478.88
2023-03-18T17:40:59.531Z,75499.25
2023-03-18T17:43:29.766Z,75523.72
2023-03-18T17:46:00.665Z,75552.25
2023-03-18T17:48:29.792Z,75564.47
2023-03-18T17:50:59.549Z,75576.72
2023-03-18T17:53:34.822Z,75582.84
2023-03-18T17:56:04.562Z,75593.03
2023-03-18T17:58:34.445Z,75597.09
2023-03-18T18:01:06.841Z,75611.38
2023-03-18T18:03:36.617Z,75607.28
2023-03-18T18:06:04.801Z,75601.19
2023-03-18T18:08:32.679Z,75609.34
2023-03-18T18:11:11.402Z,75605.25
2023-03-18T18:13:40.040Z,75621.56
2023-03-18T18:16:09.240Z,75633.78
2023-03-18T18:18:38.137Z,75646.03
2023-03-18T18:21:11.197Z,75629.72
2023-03-18T18:23:40.106Z,75639.91
2023-03-18T18:26:09.826Z,75633.78
2023-03-18T18:28:39.306Z,75619.53
2023-03-18T18:31:10.188Z,75609.34
2023-03-18T18:33:40.087Z,75621.56
2023-03-18T18:36:08.554Z,75633.78
2023-03-18T18:38:36.550Z,75623.59
2023-03-18T18:41:04.645Z,75633.78
2023-03-18T18:43:32.474Z,75641.94
2023-03-18T18:46:00.286Z,75629.72
2023-03-18T18:48:31.680Z,75625.63
2023-03-18T18:51:00.273Z,75629.72
2023-03-18T18:53:29.627Z,75629.72
2023-03-18T18:56:00.153Z,75609.34
2023-03-18T18:58:30.344Z,75641.94
2023-03-18T19:00:59.841Z,75648.06
2023-03-18T19:03:32.136Z,75654.19
2023-03-18T19:06:02.277Z,75672.53
2023-03-18T19:08:31.869Z,75694.94
2023-03-18T19:11:02.325Z,75717.38
2023-03-18T19:13:32.382Z,75719.41
2023-03-18T19:16:03.013Z,75739.81
2023-03-18T19:18:38.412Z,75743.88
2023-03-18T19:21:06.920Z,75743.88
2023-03-18T19:23:36.026Z,75756.09
2023-03-18T19:26:05.595Z,75784.66
2023-03-18T19:29:01.418Z,75813.19
2023-03-18T19:31:32.218Z,75841.72
2023-03-18T19:34:02.164Z,75858.03
2023-03-18T19:36:32.511Z,75880.47
2023-03-18T19:39:02.267Z,75894.75
2023-03-18T19:41:30.933Z,75900.84
2023-03-18T19:44:04.078Z,75915.13
2023-03-18T19:46:37.028Z,75931.44
2023-03-18T19:49:13.049Z,75935.50
2023-03-18T19:51:41.565Z,75941.63
2023-03-18T19:54:23.444Z,75955.91
2023-03-18T19:56:52.449Z,75959.97
2023-03-18T19:59:23.063Z,75972.22
2023-03-18T20:01:51.662Z,75988.50
2023-03-18T20:04:21.599Z,75984.44
2023-03-18T20:06:50.407Z,75972.22
2023-03-18T20:09:18.759Z,75972.22
2023-03-18T20:11:47.815Z,75976.28
2023-03-18T20:14:23.025Z,75994.63
2023-03-18T20:16:51.029Z,76012.97
2023-03-18T20:19:20.631Z,76025.22
2023-03-18T20:21:49.358Z,76035.41
2023-03-18T20:24:19.505Z,76059.88
2023-03-18T20:26:47.374Z,76086.38
2023-03-18T20:29:17.552Z,76110.84
2023-03-18T20:31:45.782Z,76131.22
2023-03-18T20:34:14.266Z,76151.63
2023-03-18T20:36:43.619Z,76167.94
2023-03-18T20:39:19.986Z,76176.09
2023-03-18T20:41:48.236Z,76182.19
2023-03-18T20:44:16.052Z,76194.44
2023-03-18T20:46:43.847Z,76200.56
2023-03-18T20:49:12.873Z,76212.78
2023-03-18T20:51:41.312Z,76225.00
2023-03-18T20:54:19.004Z,76233.16
2023-03-18T20:56:47.515Z,76245.41
2023-03-18T20:59:15.451Z,76259.69
2023-03-18T21:01:43.431Z,76269.88
2023-03-18T21:04:12.691Z,76278.03
2023-03-18T21:06:41.273Z,76282.09
2023-03-18T21:09:10.155Z,76298.41
2023-03-18T21:11:39.331Z,76302.50
2023-03-18T21:14:07.080Z,76310.66
2023-03-18T21:16:37.718Z,76312.69
2023-03-18T21:19:05.954Z,76318.81
2023-03-18T21:21:36.570Z,76326.97
2023-03-18T21:24:15.593Z,76333.06
2023-03-18T21:26:57.772Z,76339.19
2023-03-18T21:29:31.057Z,76349.38
2023-03-18T21:31:59.826Z,76347.34
2023-03-18T21:34:27.765Z,76359.59
2023-03-18T21:36:55.702Z,76365.69
2023-03-18T21:39:23.568Z,76371.81
2023-03-18T21:41:52.641Z,76384.06
2023-03-18T21:44:20.509Z,76384.06
2023-03-18T21:46:48.301Z,76392.22
2023-03-18T21:49:16.050Z,76392.22
2023-03-18T21:51:43.846Z,76404.44
2023-03-18T21:54:18.789Z,76412.59
2023-03-18T21:56:46.593Z,76416.69
2023-03-18T21:59:15.975Z,76424.84
2023-03-18T22:01:43.823Z,76420.75
2023-03-18T22:04:12.564Z,76430.94
2023-03-18T22:06:40.681Z,76437.06
2023-03-18T22:09:08.725Z,76441.16
2023-03-18T22:11:36.574Z,76445.22
2023-03-18T22:14:04.397Z,76447.25
2023-03-18T22:16:33.513Z,76457.44
2023-03-18T22:19:01.394Z,76463.56
2023-03-18T22:21:29.356Z,76465.63
2023-03-18T22:23:58.196Z,76473.75
2023-03-18T22:26:26.019Z,76475.81
2023-03-18T22:28:53.778Z,76492.13
2023-03-18T22:31:24.055Z,76490.06
2023-03-18T22:33:54.092Z,76494.16
2023-03-18T22:36:23.772Z,76496.19
2023-03-18T22:38:51.725Z,76498.22
2023-03-18T22:41:22.398Z,76498.22
2023-03-18T22:43:50.844Z,76506.38
2023-03-18T22:46:18.956Z,76506.38
2023-03-18T22:48:46.776Z,76502.31
2023-03-18T22:51:23.553Z,76508.44
2023-03-18T22:53:54.017Z,76516.59
2023-03-18T22:56:23.095Z,76516.59
2023-03-18T22:58:51.394Z,76518.63
2023-03-18T23:01:23.892Z,76522.69
2023-03-18T23:03:51.735Z,76530.84
2023-03-18T23:06:23.839Z,76530.84
2023-03-18T23:08:51.797Z,76541.06
2023-03-18T23:11:19.783Z,76555.31
2023-03-18T23:13:49.882Z,76563.47
2023-03-18T23:16:20.438Z,76563.47
2023-03-18T23:18:48.733Z,76587.94
2023-03-18T23:21:18.142Z,76587.94
2023-03-18T23:23:47.781Z,76600.19
2023-03-18T23:26:16.635Z,76600.19
2023-03-18T23:28:45.352Z,76600.19
2023-03-18T23:31:13.992Z,76604.28
2023-03-18T23:33:42.013Z,76604.28
2023-03-18T23:36:10.582Z,76604.28
2023-03-18T23:38:38.756Z,76602.22
2023-03-18T23:41:08.452Z,76608.34
2023-03-18T23:43:36.759Z,76612.41
2023-03-18T23:46:04.710Z,76616.50
2023-03-18T23:48:32.605Z,76620.56
2023-03-18T23:51:00.722Z,76624.66
2023-03-18T23:53:28.571Z,76632.81
2023-03-18T23:55:56.726Z,76636.91
2023-03-18T23:58:25.971Z,76649.13
