createdAt,value
2023-03-23T15:59:27.208Z,95238.22
2023-03-23T16:01:55.216Z,95243.09
2023-03-23T16:04:23.484Z,95244.03
2023-03-23T16:06:53.142Z,95237.31
2023-03-23T16:09:22.379Z,95240.38
2023-03-23T16:11:51.812Z,95241.97
2023-03-23T16:14:19.829Z,95241.44
2023-03-23T16:16:51.048Z,95237.88
2023-03-23T16:19:20.789Z,95252.69
2023-03-23T16:21:49.769Z,95255.69
2023-03-23T16:24:18.058Z,95253.59
2023-03-23T16:26:46.813Z,95249.59
2023-03-23T16:29:36.966Z,95263.34
2023-03-23T16:32:07.103Z,95233.03
2023-03-23T16:34:36.764Z,95252.66
2023-03-23T16:37:04.815Z,95257.88
2023-03-23T16:39:32.932Z,95230.63
2023-03-23T16:42:00.920Z,95253.28
2023-03-23T16:44:33.778Z,95247.53
2023-03-23T16:47:04.518Z,95262.66
2023-03-23T16:49:33.793Z,95257.50
2023-03-23T16:52:02.994Z,95262.06
2023-03-23T16:54:31.452Z,95270.00
2023-03-23T16:57:00.002Z,95253.97
2023-03-23T16:59:30.751Z,95261.66
2023-03-23T17:02:03.617Z,95259.97
2023-03-23T17:04:33.879Z,95256.03
2023-03-23T17:07:02.990Z,95215.53
2023-03-23T17:09:33.796Z,95265.94
2023-03-23T17:12:04.628Z,95267.84
2023-03-23T17:14:34.238Z,95254.81
2023-03-23T17:17:05.914Z,95249.88
2023-03-23T17:19:54.205Z,95276.03
2023-03-23T17:22:28.416Z,95275.59
2023-03-23T17:25:01.156Z,95253.78
2023-03-23T17:27:43.063Z,95277.47
2023-03-23T17:30:30.361Z,95262.66
2023-03-23T17:33:10.448Z,95274.72
2023-03-23T17:35:49.592Z,95272.47
2023-03-23T17:40:49.051Z,95293.84
2023-03-23T17:43:19.904Z,95231.09
2023-03-23T17:45:49.335Z,95300.19
2023-03-23T17:48:20.487Z,95303.91
2023-03-23T17:51:07.785Z,95306.06
2023-03-23T17:53:37.403Z,95295.97
2023-03-23T17:56:07.104Z,95258.41
2023-03-23T17:58:36.759Z,95314.66
2023-03-23T18:01:06.645Z,95317.25
2023-03-23T18:03:35.996Z,95324.13
2023-03-23T18:06:10.276Z,95325.16
2023-03-23T18:08:39.475Z,95328.53
2023-03-23T18:11:08.288Z,95323.03
2023-03-23T18:13:37.935Z,95317.63
2023-03-23T18:16:10.602Z,95330.56
2023-03-23T18:18:41.209Z,95332.84
2023-03-23T18:21:11.160Z,95293.44
2023-03-23T18:23:52.910Z,95334.97
2023-03-23T18:26:26.087Z,95339.38
2023-03-23T18:28:54.481Z,95333.75
2023-03-23T18:31:24.297Z,95335.22
2023-03-23T18:33:54.918Z,95330.88
2023-03-23T18:36:26.274Z,95347.09
2023-03-23T18:38:56.641Z,95297.75
2023-03-23T18:41:27.073Z,95300.38
2023-03-23T18:43:57.527Z,95353.63
2023-03-23T18:46:27.606Z,95357.00
2023-03-23T18:48:56.495Z,95356.84
2023-03-23T18:51:26.307Z,95356.41
2023-03-23T18:53:54.393Z,95361.00
2023-03-23T18:56:24.052Z,95353.25
2023-03-23T18:58:53.692Z,95355.38
2023-03-23T19:01:21.866Z,95367.91
2023-03-23T19:03:51.209Z,95374.75
2023-03-23T19:06:22.743Z,95366.72
2023-03-23T19:08:52.227Z,95356.91
2023-03-23T19:11:25.142Z,95374.09
2023-03-23T19:14:02.453Z,95373.25
2023-03-23T19:16:32.346Z,95289.78
2023-03-23T19:19:03.676Z,95340.59
2023-03-23T19:21:32.848Z,95378.69
2023-03-23T19:24:01.794Z,95338.69
2023-03-23T19:26:34.857Z,95356.38
2023-03-23T19:29:25.186Z,95396.09
2023-03-23T19:31:53.476Z,95404.59
2023-03-23T19:34:22.986Z,95410.16
2023-03-23T19:36:56.437Z,95405.00
2023-03-23T19:39:32.180Z,95411.66
2023-03-23T19:42:00.383Z,95336.16
2023-03-23T19:44:28.878Z,95420.41
2023-03-23T19:46:57.667Z,95423.47
2023-03-23T19:49:29.942Z,95375.72
2023-03-23T19:52:08.369Z,95427.22
2023-03-23T19:54:40.801Z,95428.97
2023-03-23T19:57:12.441Z,95432.91
2023-03-23T19:59:40.428Z,95438.16
2023-03-23T20:02:08.767Z,95430.25
2023-03-23T20:04:39.934Z,95429.00
2023-03-23T20:07:08.508Z,95435.03
2023-03-23T20:09:38.540Z,95424.56
2023-03-23T20:12:08.459Z,95427.59
2023-03-23T20:14:38.459Z,95442.00
2023-03-23T20:17:09.938Z,95446.25
2023-03-23T20:19:40.377Z,95435.97
2023-03-23T20:22:08.611Z,95437.72
2023-03-23T20:24:38.032Z,95456.06
2023-03-23T20:27:06.777Z,95449.09
2023-03-23T20:29:35.016Z,95383.78
2023-03-23T20:32:03.128Z,95437.44
2023-03-23T20:34:31.609Z,95447.53
2023-03-23T20:37:02.661Z,95445.16
2023-03-23T20:39:32.581Z,95446.91
2023-03-23T20:42:03.478Z,95447.38
2023-03-23T20:44:35.052Z,95309.00
2023-03-23T20:47:03.922Z,95451.66
2023-03-23T20:49:32.487Z,95447.38
2023-03-23T20:52:02.265Z,95433.78
2023-03-23T20:54:33.418Z,95364.22
2023-03-23T20:57:04.199Z,95410.84
2023-03-23T20:59:47.539Z,95113.09
2023-03-23T21:02:22.054Z,95450.25
2023-03-23T21:04:52.756Z,95436.66
2023-03-23T21:07:25.876Z,95445.00
2023-03-23T21:09:53.769Z,95449.44
2023-03-23T21:12:24.430Z,95446.91
2023-03-23T21:14:58.517Z,95443.72
2023-03-23T21:17:26.709Z,95439.00
2023-03-23T21:20:02.615Z,95355.41
2023-03-23T21:22:42.983Z,95423.00
2023-03-23T21:25:11.592Z,95431.81
2023-03-23T21:27:40.064Z,95431.78
2023-03-23T21:30:09.459Z,95446.84
2023-03-23T21:32:39.885Z,95438.47
2023-03-23T21:35:12.454Z,95444.00
2023-03-23T21:37:44.497Z,95441.91
2023-03-23T21:40:18.901Z,95440.22
2023-03-23T21:42:50.529Z,95441.91
2023-03-23T21:45:22.528Z,95447.28
2023-03-23T21:47:57.949Z,95441.91
2023-03-23T21:50:31.522Z,95430.66
2023-03-23T21:53:09.462Z,95444.13
2023-03-23T21:55:38.312Z,95289.97
2023-03-23T21:58:16.564Z,95425.88
2023-03-23T22:00:49.965Z,95453.28
2023-03-23T22:03:22.685Z,95452.19
2023-03-23T22:06:11.956Z,95416.09
2023-03-23T22:08:48.251Z,95454.41
2023-03-23T22:11:21.795Z,95442.38
2023-03-23T22:13:55.718Z,95439.03
2023-03-23T22:16:24.615Z,95433.31
2023-03-23T22:18:55.342Z,95443.78
2023-03-23T22:21:26.036Z,95447.56
2023-03-23T22:23:57.980Z,95410.84
2023-03-23T22:26:28.715Z,95391.84
2023-03-23T22:29:00.147Z,95442.94
2023-03-23T22:31:34.118Z,95457.97
2023-03-23T22:34:03.189Z,95459.06
2023-03-23T22:36:33.163Z,95447.66
2023-03-23T22:39:03.996Z,95467.09
2023-03-23T22:41:36.201Z,95461.84
2023-03-23T22:44:09.562Z,95404.47
2023-03-23T22:46:40.962Z,95468.44
2023-03-23T22:49:08.940Z,95458.81
2023-03-23T22:51:40.430Z,95467.81
2023-03-23T22:54:12.485Z,95459.88
2023-03-23T22:56:43.203Z,95456.53
2023-03-23T22:59:14.432Z,95472.97
2023-03-23T23:01:42.338Z,95466.03
2023-03-23T23:04:11.582Z,95444.34
2023-03-23T23:06:40.029Z,95417.91
2023-03-23T23:09:15.861Z,95467.59
2023-03-23T23:11:48.668Z,95457.81
2023-03-23T23:14:20.013Z,95470.44
2023-03-23T23:16:48.643Z,95456.19
2023-03-23T23:19:19.913Z,95465.53
2023-03-23T23:21:48.904Z,95461.75
2023-03-23T23:24:21.196Z,95459.88
2023-03-23T23:26:51.066Z,95462.84
2023-03-23T23:29:27.437Z,95456.19
2023-03-23T23:31:57.442Z,95448.59
2023-03-23T23:34:27.457Z,95455.31
2023-03-23T23:36:59.679Z,95452.63
2023-03-23T23:39:30.465Z,95455.78
2023-03-23T23:41:59.738Z,95456.56
2023-03-23T23:44:30.314Z,95448.34
2023-03-23T23:47:02.631Z,95401.59
2023-03-23T23:49:32.811Z,95435.38
2023-03-23T23:52:04.797Z,95438.66
2023-03-23T23:54:41.367Z,95431.53
2023-03-23T23:57:15.610Z,95438.78
2023-03-23T23:59:49.000Z,95431.66
