createdAt,value
2023-02-16T00:00:08.458Z,4.40
2023-02-16T00:05:33.195Z,5.77
2023-02-16T00:10:37.092Z,5.50
2023-02-16T00:15:39.586Z,6.30
2023-02-16T00:20:41.471Z,5.47
2023-02-16T00:25:43.552Z,4.57
2023-02-16T00:30:45.899Z,5.77
2023-02-16T00:35:49.369Z,5.30
2023-02-16T00:40:51.286Z,4.47
2023-02-16T00:45:53.447Z,5.50
2023-02-16T00:50:55.317Z,5.67
2023-02-16T00:55:57.155Z,4.97
2023-02-16T01:01:14.349Z,4.03
2023-02-16T01:06:34.662Z,4.63
2023-02-16T01:11:36.533Z,5.17
2023-02-16T01:16:41.123Z,4.30
2023-02-16T01:21:42.930Z,5.00
2023-02-16T01:26:49.333Z,5.13
2023-02-16T01:31:51.376Z,4.50
2023-02-16T01:36:53.369Z,4.83
2023-02-16T01:42:13.232Z,5.07
2023-02-16T01:47:47.433Z,5.37
2023-02-16T01:53:18.503Z,6.27
2023-02-16T01:58:25.813Z,5.63
2023-02-16T02:03:47.106Z,5.60
2023-02-16T02:08:59.430Z,5.00
2023-02-16T02:14:27.238Z,6.33
2023-02-16T02:19:31.465Z,5.87
2023-02-16T02:24:55.197Z,5.33
2023-02-16T02:29:57.235Z,6.43
2023-02-16T02:35:24.774Z,5.03
2023-02-16T02:40:45.504Z,6.03
2023-02-16T02:46:09.734Z,5.50
2023-02-16T02:51:30.337Z,5.60
2023-02-16T02:56:53.816Z,4.37
2023-02-16T03:01:59.938Z,5.17
2023-02-16T03:07:04.803Z,5.13
2023-02-16T03:12:28.398Z,5.27
2023-02-16T03:17:54.214Z,5.43
2023-02-16T03:23:15.983Z,6.00
2023-02-16T03:28:39.471Z,5.33
2023-02-16T03:33:44.589Z,5.57
2023-02-16T03:38:46.560Z,6.10
2023-02-16T03:43:48.464Z,5.87
2023-02-16T03:48:50.281Z,5.50
2023-02-16T03:53:52.148Z,5.40
2023-02-16T03:58:54.185Z,5.77
2023-02-16T04:03:56.075Z,5.83
2023-02-16T04:08:58.134Z,6.83
2023-02-16T04:14:00.148Z,6.93
2023-02-16T04:19:02.071Z,6.30
2023-02-16T04:24:05.831Z,6.10
2023-02-16T04:29:07.729Z,6.03
2023-02-16T04:34:09.704Z,5.90
2023-02-16T04:39:11.510Z,6.30
2023-02-16T04:44:13.672Z,6.00
2023-02-16T04:49:15.640Z,6.17
2023-02-16T04:54:18.090Z,5.90
2023-02-16T04:59:20.020Z,5.77
2023-02-16T05:04:21.935Z,5.30
2023-02-16T05:09:23.800Z,6.90
2023-02-16T05:14:42.053Z,5.10
2023-02-16T05:19:45.930Z,5.73
2023-02-16T05:24:48.677Z,6.20
2023-02-16T05:29:51.244Z,6.50
2023-02-16T05:34:53.192Z,6.17
2023-02-16T05:39:55.094Z,6.37
2023-02-16T05:44:56.954Z,7.30
2023-02-16T05:49:58.812Z,6.30
2023-02-16T05:55:00.707Z,6.33
2023-02-16T06:00:04.223Z,6.77
2023-02-16T06:05:06.824Z,6.90
2023-02-16T06:10:09.234Z,5.83
2023-02-16T06:15:11.262Z,6.30
2023-02-16T06:20:13.333Z,7.67
2023-02-16T06:25:15.287Z,7.27
2023-02-16T06:30:17.678Z,6.53
2023-02-16T06:35:19.677Z,7.63
2023-02-16T06:40:21.723Z,6.20
2023-02-16T06:45:23.541Z,7.10
2023-02-16T06:50:25.392Z,6.40
2023-02-16T06:55:27.333Z,8.53
2023-02-16T07:00:30.173Z,6.70
2023-02-16T07:05:32.173Z,7.43
2023-02-16T07:10:48.641Z,7.07
2023-02-16T07:15:51.698Z,7.37
2023-02-16T07:20:53.873Z,7.03
2023-02-16T07:25:55.693Z,7.40
2023-02-16T07:30:57.614Z,5.90
2023-02-16T07:35:59.787Z,6.20
2023-02-16T07:41:02.422Z,7.00
2023-02-16T07:46:05.438Z,6.80
2023-02-16T07:51:07.950Z,7.13
2023-02-16T07:56:18.328Z,6.50
2023-02-16T08:01:21.102Z,6.53
2023-02-16T08:06:23.501Z,7.40
2023-02-16T08:11:25.606Z,6.93
2023-02-16T08:16:29.280Z,7.20
2023-02-16T08:21:33.847Z,6.90
2023-02-16T08:26:40.344Z,5.97
2023-02-16T08:31:42.638Z,7.20
2023-02-16T08:36:46.445Z,7.60
2023-02-16T08:41:50.741Z,6.80
2023-02-16T08:46:55.264Z,8.70
2023-02-16T08:51:58.932Z,7.50
2023-02-16T08:57:02.959Z,7.90
2023-02-16T09:02:04.973Z,6.37
2023-02-16T09:07:06.981Z,6.80
2023-02-16T09:12:08.783Z,6.23
2023-02-16T09:17:10.565Z,7.00
2023-02-16T09:22:12.978Z,6.03
2023-02-16T09:27:14.871Z,6.70
2023-02-16T09:32:17.280Z,6.27
2023-02-16T09:37:19.172Z,7.93
2023-02-16T09:42:24.444Z,6.73
2023-02-16T09:47:33.706Z,6.57
2023-02-16T09:52:44.394Z,7.90
2023-02-16T09:58:12.947Z,6.83
2023-02-16T10:03:26.502Z,6.53
2023-02-16T10:08:40.170Z,6.47
2023-02-16T10:13:49.610Z,6.80
2023-02-16T10:18:53.845Z,6.00
2023-02-16T10:24:00.646Z,7.70
2023-02-16T10:29:07.805Z,6.80
2023-02-16T10:34:23.385Z,7.80
2023-02-16T10:39:47.484Z,8.03
2023-02-16T10:44:57.969Z,7.23
2023-02-16T10:50:00.089Z,7.20
2023-02-16T10:55:02.267Z,7.13
2023-02-16T11:00:12.297Z,8.40
2023-02-16T11:05:26.476Z,8.10
2023-02-16T11:10:43.232Z,7.60
2023-02-16T11:15:52.476Z,7.47
2023-02-16T11:20:57.356Z,7.07
2023-02-16T11:26:28.991Z,8.00
2023-02-16T11:31:36.240Z,7.87
2023-02-16T11:36:45.010Z,7.70
2023-02-16T11:41:53.654Z,8.10
2023-02-16T11:46:57.363Z,8.27
2023-02-16T11:51:59.699Z,7.57
2023-02-16T11:57:09.171Z,8.60
2023-02-16T12:02:16.917Z,8.37
2023-02-16T12:07:33.046Z,7.77
2023-02-16T12:12:43.654Z,9.00
2023-02-16T12:18:03.598Z,8.23
2023-02-16T12:23:21.890Z,8.53
2023-02-16T12:28:56.199Z,8.80
2023-02-16T12:34:16.298Z,10.83
2023-02-16T12:39:32.613Z,9.60
2023-02-16T12:44:42.835Z,8.03
2023-02-16T12:49:55.041Z,7.53
2023-02-16T12:55:05.276Z,7.13
2023-02-16T13:00:25.628Z,7.97
2023-02-16T13:05:34.781Z,7.60
2023-02-16T13:10:47.015Z,7.10
2023-02-16T13:15:56.670Z,7.00
2023-02-16T13:21:24.740Z,6.87
2023-02-16T13:26:51.203Z,6.17
2023-02-16T13:32:17.835Z,6.90
2023-02-16T13:37:27.376Z,8.20
2023-02-16T13:42:35.196Z,6.70
2023-02-16T13:47:41.457Z,7.53
2023-02-16T13:52:43.763Z,6.30
2023-02-16T13:57:50.607Z,6.70
2023-02-16T14:02:58.660Z,7.03
2023-02-16T14:08:28.228Z,7.57
2023-02-16T14:13:32.818Z,8.10
2023-02-16T14:18:45.934Z,8.30
2023-02-16T14:23:56.195Z,8.07
2023-02-16T14:29:17.561Z,6.97
2023-02-16T14:34:39.660Z,7.70
2023-02-16T14:40:04.012Z,6.80
2023-02-16T14:45:28.021Z,7.20
2023-02-16T14:50:46.676Z,6.93
2023-02-16T14:56:13.547Z,7.57
2023-02-16T15:01:18.058Z,6.80
2023-02-16T15:06:34.654Z,6.73
2023-02-16T15:12:00.918Z,6.90
2023-02-16T15:17:07.518Z,6.47
2023-02-16T15:22:09.362Z,7.20
2023-02-16T15:27:22.178Z,7.20
2023-02-16T15:32:24.904Z,7.30
2023-02-16T15:37:36.912Z,6.83
2023-02-16T15:42:43.390Z,6.20
2023-02-16T15:47:46.213Z,7.70
2023-02-16T15:52:48.408Z,7.67
2023-02-16T15:57:51.232Z,8.10
2023-02-16T16:02:58.379Z,8.13
2023-02-16T16:08:01.303Z,9.20
2023-02-16T16:13:06.662Z,7.50
2023-02-16T16:18:37.432Z,8.63
2023-02-16T16:23:39.493Z,9.17
2023-02-16T16:28:41.849Z,9.47
2023-02-16T16:34:01.876Z,8.20
2023-02-16T16:39:09.955Z,8.90
2023-02-16T16:44:35.102Z,9.30
2023-02-16T16:49:37.048Z,8.93
2023-02-16T16:54:40.494Z,8.43
2023-02-16T16:59:42.349Z,8.43
2023-02-16T17:04:44.166Z,9.90
2023-02-16T17:09:46.004Z,8.77
2023-02-16T17:14:47.878Z,9.07
2023-02-16T17:19:49.823Z,9.63
2023-02-16T17:24:51.772Z,9.73
2023-02-16T17:29:53.592Z,9.00
2023-02-16T17:34:55.575Z,10.20
2023-02-16T17:39:57.404Z,8.90
2023-02-16T17:44:59.279Z,9.57
2023-02-16T17:50:01.265Z,8.60
2023-02-16T17:55:03.577Z,10.50
2023-02-16T18:00:08.304Z,9.27
2023-02-16T18:05:10.283Z,9.57
2023-02-16T18:10:42.972Z,8.70
2023-02-16T18:15:49.813Z,8.90
2023-02-16T18:20:51.717Z,10.40
2023-02-16T18:25:53.658Z,10.60
2023-02-16T18:30:55.738Z,11.47
2023-02-16T18:35:57.754Z,11.20
2023-02-16T18:40:59.621Z,10.40
2023-02-16T18:46:08.716Z,12.50
2023-02-16T18:51:13.841Z,9.00
2023-02-16T18:56:16.305Z,8.40
2023-02-16T19:01:30.354Z,9.70
2023-02-16T19:06:32.758Z,9.47
2023-02-16T19:11:34.815Z,8.60
2023-02-16T19:16:36.681Z,8.40
2023-02-16T19:21:40.130Z,9.43
2023-02-16T19:26:45.040Z,8.57
2023-02-16T19:31:47.735Z,10.27
2023-02-16T19:36:49.784Z,9.27
2023-02-16T20:54:11.120Z,7.90
2023-02-16T20:59:12.976Z,8.20
2023-02-16T21:04:17.297Z,7.70
2023-02-16T21:09:19.161Z,9.07
2023-02-16T21:27:10.272Z,8.73
2023-02-16T21:32:12.320Z,8.60
2023-02-16T21:37:14.244Z,8.10
2023-02-16T21:42:16.119Z,8.37
2023-02-16T21:52:45.220Z,8.60
2023-02-16T21:57:47.118Z,7.70
2023-02-16T22:02:48.962Z,8.33
2023-02-16T22:07:50.816Z,8.70
2023-02-16T22:12:52.732Z,8.30
2023-02-16T22:17:54.621Z,8.60
2023-02-16T22:22:56.477Z,7.60
2023-02-16T22:27:58.404Z,8.50
2023-02-16T22:33:00.257Z,8.60
2023-02-16T22:38:02.125Z,9.00
2023-02-16T22:43:04.047Z,7.50
2023-02-16T22:48:05.996Z,7.20
2023-02-16T22:53:07.948Z,8.30
2023-02-16T22:58:09.808Z,7.20
2023-02-16T23:03:11.652Z,8.83
2023-02-16T23:08:13.791Z,7.30
2023-02-16T23:13:15.642Z,7.80
2023-02-16T23:18:17.511Z,8.77
2023-02-16T23:23:19.452Z,7.20
2023-02-16T23:28:21.345Z,7.97
2023-02-16T23:33:24.103Z,7.57
2023-02-16T23:38:26.371Z,7.53
2023-02-16T23:43:28.384Z,6.90
2023-02-16T23:48:31.123Z,6.23
2023-02-16T23:53:33.799Z,7.63
2023-02-16T23:58:41.201Z,7.43
