createdAt,value
2022-08-05T00:00:18.843Z,23.92
2022-08-05T00:02:51.584Z,23.89
2022-08-05T00:06:02.663Z,23.88
2022-08-05T00:08:35.163Z,23.82
2022-08-05T00:11:01.301Z,23.79
2022-08-05T00:13:39.175Z,23.77
2022-08-05T00:16:13.552Z,23.72
2022-08-05T00:18:46.564Z,23.66
2022-08-05T00:21:17.809Z,23.62
2022-08-05T00:23:53.687Z,23.58
2022-08-05T00:26:34.783Z,23.51
2022-08-05T00:29:02.138Z,23.49
2022-08-05T00:31:54.290Z,23.44
2022-08-05T00:34:56.350Z,23.36
2022-08-05T00:37:11.392Z,23.31
2022-08-05T00:39:58.573Z,23.26
2022-08-05T00:42:39.668Z,23.21
2022-08-05T00:45:11.866Z,23.18
2022-08-05T00:47:56.966Z,23.15
2022-08-05T00:50:28.948Z,23.11
2022-08-05T00:52:56.109Z,23.07
2022-08-05T00:55:42.579Z,23.03
2022-08-05T00:58:19.358Z,22.97
2022-08-05T01:00:50.133Z,22.93
2022-08-05T01:03:22.362Z,22.90
2022-08-05T01:05:54.346Z,22.84
2022-08-05T01:08:41.029Z,22.80
2022-08-05T01:11:36.777Z,22.73
2022-08-05T01:14:28.118Z,22.67
2022-08-05T01:17:14.332Z,22.61
2022-08-05T01:20:06.877Z,22.55
2022-08-05T01:22:51.695Z,22.53
2022-08-05T01:25:54.344Z,22.45
2022-08-05T01:28:26.685Z,22.43
2022-08-05T01:31:17.080Z,22.38
2022-08-05T01:33:53.616Z,22.37
2022-08-05T01:36:28.092Z,22.34
2022-08-05T01:38:56.648Z,22.29
2022-08-05T01:41:31.709Z,22.29
2022-08-05T01:44:02.272Z,22.28
2022-08-05T01:46:42.792Z,22.25
2022-08-05T01:49:24.285Z,22.21
2022-08-05T01:52:00.114Z,22.19
2022-08-05T01:54:47.915Z,22.17
2022-08-05T01:58:13.192Z,22.08
2022-08-05T02:00:14.566Z,22.07
2022-08-05T02:02:53.621Z,22.08
2022-08-05T02:05:28.920Z,22.06
2022-08-05T02:08:01.165Z,22.02
2022-08-05T02:10:36.452Z,22.00
2022-08-05T02:13:16.861Z,21.95
2022-08-05T02:16:00.398Z,21.94
2022-08-05T02:18:41.907Z,21.87
2022-08-05T02:21:43.147Z,21.83
2022-08-05T02:24:23.172Z,21.79
2022-08-05T02:26:56.995Z,21.77
2022-08-05T02:29:58.234Z,21.75
2022-08-05T02:32:24.139Z,21.72
2022-08-05T02:35:13.641Z,21.67
2022-08-05T02:37:47.737Z,21.65
2022-08-05T02:40:24.076Z,21.63
2022-08-05T02:42:54.017Z,21.60
2022-08-05T02:45:24.535Z,21.61
2022-08-05T02:48:06.480Z,21.61
2022-08-05T02:50:38.275Z,21.61
2022-08-05T02:53:18.762Z,21.59
2022-08-05T02:56:00.014Z,21.58
2022-08-05T02:58:30.244Z,21.57
2022-08-05T03:01:02.022Z,21.56
2022-08-05T03:03:34.111Z,21.47
2022-08-05T03:06:53.879Z,21.50
2022-08-05T03:09:17.588Z,21.44
2022-08-05T03:11:55.277Z,21.43
2022-08-05T03:14:25.025Z,21.35
2022-08-05T03:16:54.139Z,21.36
2022-08-05T03:19:33.902Z,21.33
2022-08-05T03:22:01.666Z,21.27
2022-08-05T03:24:30.769Z,21.24
2022-08-05T03:27:01.380Z,21.19
2022-08-05T03:29:46.029Z,21.20
2022-08-05T03:32:17.101Z,21.16
2022-08-05T03:34:50.971Z,21.13
2022-08-05T03:37:20.924Z,21.08
2022-08-05T03:40:01.710Z,21.05
2022-08-05T03:42:32.458Z,21.01
2022-08-05T03:45:22.124Z,20.98
2022-08-05T03:47:51.943Z,20.94
2022-08-05T03:50:25.706Z,20.92
2022-08-05T03:55:49.881Z,20.90
2022-08-05T03:56:12.142Z,20.89
2022-08-05T03:58:51.156Z,20.89
2022-08-05T04:01:21.347Z,20.87
2022-08-05T04:04:10.236Z,20.90
2022-08-05T04:06:47.653Z,20.90
2022-08-05T04:09:26.114Z,20.91
2022-08-05T04:11:56.390Z,20.92
2022-08-05T04:14:30.357Z,20.91
2022-08-05T04:17:00.066Z,20.94
2022-08-05T04:19:29.490Z,20.98
2022-08-05T04:22:08.357Z,20.99
2022-08-05T04:24:44.107Z,21.06
2022-08-05T04:27:13.543Z,21.10
2022-08-05T04:29:42.398Z,21.15
2022-08-05T04:32:10.702Z,21.21
2022-08-05T04:34:42.718Z,21.24
2022-08-05T04:37:10.628Z,21.30
2022-08-05T04:39:39.161Z,21.37
2022-08-05T04:42:07.765Z,21.42
2022-08-05T04:44:36.231Z,21.46
2022-08-05T04:47:09.726Z,21.54
2022-08-05T04:50:02.933Z,21.59
2022-08-05T04:52:28.467Z,21.63
2022-08-05T04:54:57.250Z,21.70
2022-08-05T04:57:28.681Z,21.74
2022-08-05T04:59:59.189Z,21.84
2022-08-05T05:02:41.577Z,21.89
2022-08-05T05:05:26.564Z,21.96
2022-08-05T05:08:02.070Z,22.01
2022-08-05T05:10:47.285Z,22.13
2022-08-05T05:13:23.305Z,22.20
2022-08-05T05:15:56.740Z,22.29
2022-08-05T05:18:33.458Z,22.34
2022-08-05T05:21:02.110Z,22.47
2022-08-05T05:24:02.286Z,22.53
2022-08-05T05:26:17.588Z,22.61
2022-08-05T05:28:45.026Z,22.69
2022-08-05T05:31:13.398Z,22.79
2022-08-05T05:33:59.847Z,22.89
2022-08-05T05:36:28.741Z,22.95
2022-08-05T05:38:57.624Z,23.07
2022-08-05T05:41:25.149Z,23.19
2022-08-05T05:44:35.875Z,23.28
2022-08-05T05:46:54.304Z,23.41
2022-08-05T05:49:23.810Z,23.52
2022-08-05T05:51:51.198Z,23.62
2022-08-05T05:54:20.940Z,23.72
2022-08-05T05:56:48.330Z,23.80
2022-08-05T05:59:15.381Z,23.88
2022-08-05T06:01:57.136Z,23.98
2022-08-05T06:04:25.299Z,24.06
2022-08-05T06:06:52.685Z,24.14
2022-08-05T06:09:36.285Z,24.21
2022-08-05T06:12:09.679Z,24.28
2022-08-05T06:14:40.284Z,24.39
2022-08-05T06:17:52.376Z,24.47
2022-08-05T06:19:57.202Z,24.55
2022-08-05T06:22:36.012Z,24.63
2022-08-05T06:25:24.252Z,24.71
2022-08-05T06:28:11.505Z,24.81
2022-08-05T06:30:41.323Z,24.90
2022-08-05T06:33:09.949Z,24.99
2022-08-05T06:36:07.517Z,25.03
2022-08-05T06:38:35.927Z,25.16
2022-08-05T06:41:05.319Z,25.25
2022-08-05T06:43:51.716Z,25.29
2022-08-05T06:46:23.358Z,25.40
2022-08-05T06:49:01.102Z,25.50
2022-08-05T06:51:31.094Z,25.61
2022-08-05T06:54:04.509Z,25.71
2022-08-05T06:56:34.959Z,25.75
2022-08-05T06:59:09.720Z,25.91
2022-08-05T07:01:40.807Z,26.01
2022-08-05T07:04:10.351Z,26.11
2022-08-05T07:06:37.374Z,26.20
2022-08-05T07:09:04.950Z,26.30
2022-08-05T07:11:37.203Z,26.39
2022-08-05T07:14:29.625Z,26.50
2022-08-05T07:18:00.821Z,26.57
2022-08-05T07:22:41.923Z,26.74
2022-08-05T07:25:22.620Z,26.88
2022-08-05T07:28:03.932Z,26.97
2022-08-05T07:30:39.005Z,27.07
2022-08-05T07:33:16.155Z,27.15
2022-08-05T07:36:02.053Z,27.24
2022-08-05T07:38:43.758Z,27.33
2022-08-05T07:42:13.175Z,27.39
2022-08-05T07:44:14.266Z,27.54
2022-08-05T07:46:49.243Z,27.65
2022-08-05T07:49:18.655Z,27.74
2022-08-05T07:51:53.520Z,27.83
2022-08-05T07:54:31.684Z,27.95
2022-08-05T07:57:17.575Z,28.04
2022-08-05T07:59:52.180Z,28.15
2022-08-05T08:02:26.805Z,28.23
2022-08-05T08:04:59.722Z,28.34
2022-08-05T08:07:28.771Z,28.44
2022-08-05T08:09:56.208Z,28.49
2022-08-05T08:12:33.266Z,28.64
2022-08-05T08:15:13.941Z,28.75
2022-08-05T08:17:43.977Z,28.84
2022-08-05T08:20:44.087Z,28.93
2022-08-05T08:23:05.019Z,29.01
2022-08-05T08:25:59.258Z,29.07
2022-08-05T08:28:36.654Z,29.22
2022-08-05T08:31:07.676Z,29.37
2022-08-05T08:33:37.599Z,29.47
2022-08-05T08:38:57.028Z,29.71
2022-08-05T08:41:52.085Z,29.85
2022-08-05T08:45:22.624Z,29.99
2022-08-05T08:47:47.487Z,30.11
2022-08-05T08:50:07.593Z,30.21
2022-08-05T08:52:52.902Z,30.35
2022-08-05T08:56:01.529Z,30.47
2022-08-05T08:58:13.213Z,30.53
2022-08-05T09:00:42.910Z,30.68
2022-08-05T09:03:12.565Z,30.84
2022-08-05T09:06:08.575Z,30.97
2022-08-05T09:08:30.800Z,31.12
2022-08-05T09:10:58.552Z,31.22
2022-08-05T09:13:31.787Z,31.33
2022-08-05T09:16:14.723Z,31.45
2022-08-05T09:18:44.450Z,31.60
2022-08-05T09:21:21.083Z,31.71
2022-08-05T09:24:13.222Z,31.82
2022-08-05T09:26:47.541Z,31.90
2022-08-05T09:29:19.929Z,31.99
2022-08-05T09:32:46.131Z,32.07
2022-08-05T09:34:56.888Z,32.16
2022-08-05T09:38:17.119Z,32.23
2022-08-05T09:40:34.466Z,32.30
2022-08-05T09:43:03.728Z,32.41
2022-08-05T09:46:07.339Z,32.50
2022-08-05T09:48:31.921Z,32.63
2022-08-05T09:51:15.298Z,32.73
2022-08-05T09:53:53.904Z,32.84
2022-08-05T09:56:35.229Z,32.96
2022-08-05T09:59:11.253Z,33.09
2022-08-05T10:01:46.547Z,33.19
2022-08-05T10:04:16.164Z,33.30
2022-08-05T10:06:59.224Z,33.38
2022-08-05T10:09:29.468Z,33.45
2022-08-05T10:12:30.251Z,33.51
2022-08-05T10:15:34.623Z,33.57
2022-08-05T10:18:25.927Z,33.63
2022-08-05T10:20:57.268Z,33.69
2022-08-05T10:23:59.220Z,33.75
2022-08-05T10:26:32.759Z,33.82
2022-08-05T10:29:01.267Z,33.87
2022-08-05T10:32:53.683Z,33.96
2022-08-05T10:34:16.883Z,34.05
2022-08-05T10:36:44.927Z,34.18
2022-08-05T10:39:58.977Z,34.26
2022-08-05T10:42:33.892Z,34.34
2022-08-05T10:45:21.499Z,34.43
2022-08-05T10:48:31.726Z,34.57
2022-08-05T10:51:21.733Z,34.66
2022-08-05T10:54:01.014Z,34.75
2022-08-05T10:56:31.534Z,34.82
2022-08-05T10:58:58.564Z,34.90
2022-08-05T11:01:54.750Z,34.98
2022-08-05T11:04:30.830Z,35.07
2022-08-05T11:07:01.362Z,35.10
2022-08-05T11:09:46.421Z,35.18
2022-08-05T11:12:41.197Z,35.23
2022-08-05T11:15:20.677Z,35.27
2022-08-05T11:17:58.984Z,35.31
2022-08-05T11:20:47.378Z,35.37
2022-08-05T11:24:05.536Z,35.39
2022-08-05T11:26:28.014Z,35.43
2022-08-05T11:29:13.434Z,35.48
2022-08-05T11:31:57.769Z,35.49
2022-08-05T11:34:51.350Z,35.50
2022-08-05T11:38:29.747Z,35.50
2022-08-05T11:41:13.854Z,35.52
2022-08-05T11:44:11.545Z,35.59
2022-08-05T11:46:58.711Z,35.67
2022-08-05T11:49:33.996Z,35.74
2022-08-05T11:52:01.896Z,35.80
2022-08-05T11:54:41.534Z,35.89
2022-08-05T11:57:24.219Z,35.98
2022-08-05T12:23:12.873Z,34.19
2022-08-05T12:25:56.977Z,34.86
2022-08-05T12:28:38.843Z,35.58
2022-08-05T12:31:06.131Z,36.24
2022-08-05T12:33:36.574Z,36.94
2022-08-05T12:36:09.771Z,37.62
2022-08-05T12:38:40.000Z,38.28
2022-08-05T12:41:13.974Z,38.94
2022-08-05T12:43:54.263Z,39.72
2022-08-05T12:46:31.158Z,40.37
2022-08-05T12:49:13.078Z,40.96
2022-08-05T12:52:12.603Z,41.44
2022-08-05T12:54:50.966Z,41.77
2022-08-05T12:57:20.373Z,41.99
2022-08-05T13:01:57.814Z,42.34
2022-08-05T13:02:42.737Z,42.81
2022-08-05T13:05:15.255Z,43.26
2022-08-05T13:08:00.077Z,43.64
2022-08-05T13:10:32.355Z,43.85
2022-08-05T13:12:59.518Z,44.19
2022-08-05T13:15:41.242Z,44.66
2022-08-05T13:18:09.077Z,44.99
2022-08-05T13:20:40.332Z,45.26
2022-08-05T13:23:07.879Z,45.57
2022-08-05T13:25:52.573Z,45.87
2022-08-05T13:28:22.616Z,46.22
2022-08-05T13:30:51.185Z,46.43
2022-08-05T13:34:22.398Z,46.70
2022-08-05T13:36:09.402Z,47.08
2022-08-05T13:38:42.315Z,47.34
2022-08-05T13:41:11.455Z,47.50
2022-08-05T13:43:44.886Z,47.69
2022-08-05T13:46:37.750Z,48.01
2022-08-05T13:49:12.071Z,48.26
2022-08-05T13:51:41.652Z,48.54
2022-08-05T13:54:15.063Z,48.84
2022-08-05T13:56:51.516Z,49.07
2022-08-05T13:59:26.871Z,49.26
2022-08-05T14:02:00.610Z,49.59
2022-08-05T14:04:51.306Z,49.85
2022-08-05T14:08:00.498Z,50.07
2022-08-05T14:10:28.477Z,50.32
2022-08-05T14:12:57.185Z,50.62
2022-08-05T14:16:08.864Z,50.98
2022-08-05T14:18:17.875Z,51.37
2022-08-05T14:20:47.975Z,51.65
2022-08-05T14:23:23.891Z,51.92
2022-08-05T14:25:58.465Z,52.07
2022-08-05T14:28:28.694Z,52.10
2022-08-05T14:30:58.053Z,51.91
2022-08-05T14:33:25.609Z,51.54
2022-08-05T14:35:54.747Z,51.35
2022-08-05T14:38:27.777Z,51.40
2022-08-05T14:41:01.549Z,51.57
2022-08-05T14:43:58.789Z,51.85
2022-08-05T14:46:20.021Z,52.15
2022-08-05T14:48:49.866Z,52.44
2022-08-05T14:51:18.338Z,52.65
2022-08-05T14:54:06.931Z,52.53
2022-08-05T14:56:38.016Z,52.10
2022-08-05T14:59:11.532Z,51.79
2022-08-05T15:01:48.430Z,51.58
2022-08-05T15:04:20.713Z,51.39
2022-08-05T15:06:53.162Z,51.38
2022-08-05T15:09:51.531Z,51.43
2022-08-05T15:12:11.432Z,51.64
2022-08-05T15:14:49.575Z,51.90
2022-08-05T15:17:47.302Z,52.08
2022-08-05T15:20:13.401Z,52.16
2022-08-05T15:22:46.713Z,52.27
2022-08-05T15:25:50.967Z,52.08
2022-08-05T15:28:15.452Z,51.55
2022-08-05T15:30:45.754Z,50.87
2022-08-05T15:33:56.429Z,50.07
2022-08-05T15:36:05.470Z,49.41
2022-08-05T15:38:41.146Z,49.24
2022-08-05T15:41:20.469Z,49.24
2022-08-05T15:43:49.578Z,49.42
2022-08-05T15:46:17.021Z,49.64
2022-08-05T15:48:52.918Z,49.77
2022-08-05T15:52:13.839Z,49.86
2022-08-05T15:54:16.934Z,49.94
2022-08-05T15:56:43.953Z,49.99
2022-08-05T15:59:21.709Z,50.11
2022-08-05T16:01:52.776Z,50.20
2022-08-05T16:04:25.236Z,50.35
2022-08-05T16:06:56.469Z,50.52
2022-08-05T16:09:25.057Z,50.74
2022-08-05T16:11:54.049Z,50.91
2022-08-05T16:14:22.682Z,51.06
2022-08-05T16:16:50.892Z,51.17
2022-08-05T16:19:25.637Z,51.22
2022-08-05T16:22:07.201Z,51.17
2022-08-05T16:24:41.872Z,51.09
2022-08-05T16:27:19.475Z,50.90
2022-08-05T16:30:08.292Z,50.61
2022-08-05T16:32:50.982Z,50.21
2022-08-05T16:35:18.107Z,49.87
2022-08-05T16:38:03.006Z,49.57
2022-08-05T16:40:33.493Z,49.18
2022-08-05T16:43:00.554Z,48.82
2022-08-05T16:46:04.819Z,48.40
2022-08-05T16:48:25.352Z,47.94
2022-08-05T16:50:53.920Z,47.57
2022-08-05T16:53:22.521Z,47.08
2022-08-05T16:55:58.900Z,46.51
2022-08-05T16:58:26.841Z,45.95
2022-08-05T17:00:54.069Z,45.33
2022-08-05T17:03:22.042Z,44.67
2022-08-05T17:05:54.008Z,43.99
2022-08-05T17:08:36.073Z,43.30
2022-08-05T17:11:12.607Z,42.58
2022-08-05T17:13:45.411Z,41.92
2022-08-05T17:16:30.128Z,41.30
2022-08-05T17:19:01.396Z,40.62
2022-08-05T17:21:36.229Z,40.09
2022-08-05T17:24:19.689Z,39.54
2022-08-05T17:26:58.464Z,39.05
2022-08-05T17:29:33.791Z,38.63
2022-08-05T17:32:16.675Z,38.16
2022-08-05T17:34:47.819Z,37.75
2022-08-05T17:37:41.575Z,37.39
2022-08-05T17:40:14.222Z,36.96
2022-08-05T17:42:51.369Z,36.64
2022-08-05T17:45:22.890Z,36.30
2022-08-05T17:47:54.848Z,35.99
2022-08-05T17:50:28.488Z,35.72
2022-08-05T17:53:01.772Z,35.49
2022-08-05T17:55:37.523Z,35.25
2022-08-05T17:58:09.884Z,35.03
2022-08-05T18:00:44.925Z,34.81
2022-08-05T18:06:12.311Z,34.43
2022-08-05T18:08:45.503Z,34.25
2022-08-05T18:11:24.254Z,34.10
2022-08-05T18:14:07.108Z,33.94
2022-08-05T18:16:46.981Z,33.79
2022-08-05T18:19:22.668Z,33.64
2022-08-05T18:22:08.499Z,33.50
2022-08-05T18:24:39.628Z,33.33
2022-08-05T18:27:12.422Z,33.22
2022-08-05T18:29:41.473Z,33.05
2022-08-05T18:32:12.740Z,32.88
2022-08-05T18:34:41.549Z,32.72
2022-08-05T18:37:12.195Z,32.54
2022-08-05T18:40:29.670Z,32.39
2022-08-05T18:42:27.619Z,32.20
2022-08-05T18:44:56.336Z,32.05
2022-08-05T18:47:26.677Z,31.89
2022-08-05T18:50:15.489Z,31.72
2022-08-05T18:52:50.877Z,31.54
2022-08-05T18:55:20.089Z,31.39
2022-08-05T18:57:53.251Z,31.24
2022-08-05T19:00:28.910Z,31.09
2022-08-05T19:03:03.622Z,30.96
2022-08-05T19:06:11.320Z,30.84
2022-08-05T19:08:21.634Z,30.72
2022-08-05T19:10:50.103Z,30.62
2022-08-05T19:13:18.147Z,30.49
2022-08-05T19:15:59.434Z,30.44
2022-08-05T19:18:32.237Z,30.35
2022-08-05T19:20:59.746Z,30.28
2022-08-05T19:24:08.230Z,30.13
2022-08-05T19:26:16.596Z,30.05
2022-08-05T19:28:44.067Z,29.94
2022-08-05T19:31:13.284Z,29.89
2022-08-05T19:33:48.655Z,29.81
2022-08-05T19:36:25.837Z,29.71
2022-08-05T19:38:58.779Z,29.52
2022-08-05T19:42:05.564Z,29.19
2022-08-05T19:44:16.936Z,28.77
2022-08-05T19:46:50.263Z,28.40
2022-08-05T19:49:18.076Z,28.04
2022-08-05T19:52:05.070Z,27.76
2022-08-05T19:54:35.449Z,27.52
2022-08-05T19:57:09.332Z,27.44
2022-08-05T19:59:59.333Z,27.36
2022-08-05T20:02:28.190Z,27.29
2022-08-05T20:04:58.709Z,27.25
2022-08-05T20:07:45.746Z,27.24
2022-08-05T20:10:15.105Z,27.24
2022-08-05T20:12:48.206Z,27.24
2022-08-05T20:15:23.058Z,27.16
2022-08-05T20:18:10.556Z,27.18
2022-08-05T20:20:57.272Z,27.14
2022-08-05T20:23:40.033Z,27.13
2022-08-05T20:26:17.473Z,27.03
2022-08-05T20:28:50.524Z,27.09
2022-08-05T20:31:21.804Z,27.04
2022-08-05T20:33:51.254Z,27.04
2022-08-05T20:36:20.022Z,27.03
2022-08-05T20:38:54.187Z,27.04
2022-08-05T20:41:43.295Z,26.97
2022-08-05T20:44:18.995Z,26.95
2022-08-05T20:47:03.375Z,26.92
2022-08-05T20:49:37.884Z,26.88
2022-08-05T20:52:07.724Z,26.82
2022-08-05T20:54:59.198Z,26.77
2022-08-05T20:57:42.002Z,26.72
2022-08-05T21:00:40.919Z,26.65
2022-08-05T21:03:06.208Z,26.59
2022-08-05T21:05:48.213Z,26.51
2022-08-05T21:08:41.398Z,26.51
2022-08-05T21:11:51.563Z,26.51
2022-08-05T21:14:01.404Z,26.52
2022-08-05T21:16:30.920Z,26.53
2022-08-05T21:19:00.940Z,26.57
2022-08-05T21:21:44.297Z,26.59
2022-08-05T21:24:19.637Z,26.59
2022-08-05T21:26:53.216Z,26.56
2022-08-05T21:29:23.558Z,26.55
2022-08-05T21:31:54.530Z,26.51
2022-08-05T21:34:23.160Z,26.48
2022-08-05T21:36:51.680Z,26.43
2022-08-05T21:39:26.824Z,26.33
2022-08-05T21:42:01.476Z,26.32
2022-08-05T21:44:31.050Z,26.25
2022-08-05T21:46:59.904Z,26.21
2022-08-05T21:50:00.498Z,26.17
2022-08-05T21:52:28.210Z,26.12
2022-08-05T21:55:06.940Z,26.07
2022-08-05T21:57:36.047Z,26.01
2022-08-05T22:00:10.840Z,25.98
2022-08-05T22:02:43.101Z,25.89
2022-08-05T22:05:12.636Z,25.83
2022-08-05T22:07:58.990Z,25.81
2022-08-05T22:10:29.358Z,25.78
2022-08-05T22:13:08.762Z,25.73
2022-08-05T22:16:02.729Z,25.68
2022-08-05T22:18:34.671Z,25.64
2022-08-05T22:21:04.865Z,25.60
2022-08-05T22:24:09.049Z,25.61
2022-08-05T22:27:20.728Z,25.60
2022-08-05T22:29:48.636Z,25.61
2022-08-05T22:32:21.516Z,25.63
2022-08-05T22:34:50.593Z,25.62
2022-08-05T22:37:17.977Z,25.59
2022-08-05T22:39:45.660Z,25.60
2022-08-05T22:42:25.261Z,25.62
2022-08-05T22:44:56.648Z,25.63
2022-08-05T22:47:29.950Z,25.59
2022-08-05T22:50:19.362Z,25.61
2022-08-05T22:52:52.573Z,25.57
2022-08-05T22:55:21.906Z,25.54
2022-08-05T22:57:53.469Z,25.51
2022-08-05T23:00:23.330Z,25.46
2022-08-05T23:02:53.395Z,25.45
2022-08-05T23:05:22.600Z,25.41
2022-08-05T23:07:51.473Z,25.44
2022-08-05T23:10:24.030Z,25.43
2022-08-05T23:12:55.222Z,25.42
2022-08-05T23:15:34.710Z,25.47
2022-08-05T23:18:03.580Z,25.49
2022-08-05T23:20:38.976Z,25.53
2022-08-05T23:23:10.064Z,25.53
2022-08-05T23:25:51.408Z,25.51
2022-08-05T23:28:21.033Z,25.55
2022-08-05T23:30:53.768Z,25.56
2022-08-05T23:33:26.100Z,25.55
2022-08-05T23:36:13.539Z,25.52
2022-08-05T23:38:42.819Z,25.51
2022-08-05T23:41:11.108Z,25.44
2022-08-05T23:44:04.778Z,25.45
2022-08-05T23:46:25.817Z,25.48
2022-08-05T23:48:59.912Z,25.49
2022-08-05T23:51:55.440Z,25.47
2022-08-05T23:54:30.284Z,25.45
2022-08-05T23:57:04.720Z,25.41
