createdAt,value
2018-12-30T00:00:48.184Z,1.90
2018-12-30T00:03:17.989Z,2.10
2018-12-30T00:05:48.119Z,2.40
2018-12-30T00:08:18.228Z,5.20
2018-12-30T00:10:49.052Z,3.47
2018-12-30T00:13:18.960Z,2.67
2018-12-30T00:15:48.791Z,2.47
2018-12-30T00:18:18.734Z,2.80
2018-12-30T00:20:48.570Z,2.67
2018-12-30T00:23:18.883Z,2.97
2018-12-30T00:25:48.721Z,2.77
2018-12-30T00:28:18.625Z,3.07
2018-12-30T00:30:48.455Z,3.37
2018-12-30T00:33:18.365Z,3.40
2018-12-30T00:35:48.491Z,3.80
2018-12-30T00:38:18.404Z,3.40
2018-12-30T00:40:48.318Z,4.17
2018-12-30T00:43:18.151Z,4.10
2018-12-30T00:45:48.062Z,3.90
2018-12-30T00:48:18.042Z,3.83
2018-12-30T00:50:47.935Z,4.20
2018-12-30T00:53:17.786Z,4.37
2018-12-30T00:55:47.696Z,4.87
2018-12-30T00:58:17.602Z,4.17
2018-12-30T01:00:47.418Z,4.80
2018-12-30T01:03:17.313Z,5.60
2018-12-30T01:05:47.156Z,6.20
2018-12-30T01:08:16.992Z,4.70
2018-12-30T01:10:46.890Z,5.30
2018-12-30T01:13:16.643Z,5.00
2018-12-30T01:15:46.555Z,6.17
2018-12-30T01:18:16.459Z,5.77
2018-12-30T01:20:46.367Z,6.50
2018-12-30T01:23:16.183Z,5.87
2018-12-30T01:25:46.024Z,6.50
2018-12-30T01:28:15.920Z,6.67
2018-12-30T01:30:45.828Z,6.10
2018-12-30T01:33:15.738Z,5.73
2018-12-30T01:35:45.570Z,7.00
2018-12-30T01:38:15.483Z,5.83
2018-12-30T01:40:45.320Z,7.70
2018-12-30T01:43:15.237Z,8.33
2018-12-30T01:45:45.071Z,6.80
2018-12-30T01:48:14.984Z,7.70
2018-12-30T01:50:44.820Z,6.37
2018-12-30T01:53:14.760Z,6.37
2018-12-30T01:55:44.595Z,7.40
2018-12-30T01:58:14.529Z,7.53
2018-12-30T02:00:44.441Z,7.57
2018-12-30T02:03:14.344Z,7.73
2018-12-30T02:05:44.179Z,7.40
2018-12-30T02:08:13.997Z,6.50
2018-12-30T02:10:43.831Z,6.43
2018-12-30T02:13:13.644Z,7.63
2018-12-30T02:15:44.551Z,7.00
2018-12-30T02:18:14.386Z,6.73
2018-12-30T02:20:44.216Z,7.13
2018-12-30T02:23:14.148Z,7.53
2018-12-30T02:25:44.087Z,6.67
2018-12-30T02:28:14.604Z,6.73
2018-12-30T02:30:44.564Z,6.07
2018-12-30T02:33:14.474Z,7.17
2018-12-30T02:35:44.333Z,7.50
2018-12-30T02:38:14.227Z,7.00
2018-12-30T02:40:44.072Z,6.87
2018-12-30T02:43:13.967Z,6.97
2018-12-30T02:45:43.713Z,7.80
2018-12-30T02:48:13.530Z,7.40
2018-12-30T02:50:43.776Z,7.37
2018-12-30T02:53:13.679Z,7.77
2018-12-30T02:55:44.611Z,8.07
2018-12-30T02:58:14.463Z,7.60
2018-12-30T03:00:44.399Z,7.63
2018-12-30T03:03:14.203Z,7.43
2018-12-30T03:05:44.110Z,7.37
2018-12-30T03:08:13.953Z,8.27
2018-12-30T03:10:43.861Z,7.53
2018-12-30T03:13:14.209Z,7.87
2018-12-30T03:15:44.015Z,8.10
2018-12-30T03:18:13.764Z,7.33
2018-12-30T03:20:43.667Z,7.33
2018-12-30T03:23:13.527Z,7.47
2018-12-30T03:25:43.348Z,6.57
2018-12-30T03:28:13.084Z,7.03
2018-12-30T03:30:42.917Z,6.80
2018-12-30T03:33:12.649Z,6.70
2018-12-30T03:35:42.456Z,6.53
2018-12-30T03:38:12.369Z,9.80
2018-12-30T03:40:42.177Z,9.40
2018-12-30T03:43:12.012Z,11.27
2018-12-30T03:45:41.823Z,9.33
2018-12-30T03:48:11.556Z,9.70
2018-12-30T03:50:41.380Z,10.27
2018-12-30T03:53:12.130Z,10.70
2018-12-30T03:55:41.947Z,7.37
2018-12-30T03:58:11.693Z,8.03
2018-12-30T04:00:41.524Z,8.30
2018-12-30T04:03:11.338Z,8.57
2018-12-30T04:05:41.073Z,6.67
2018-12-30T04:08:10.912Z,6.73
2018-12-30T04:10:40.653Z,5.93
2018-12-30T04:13:10.464Z,6.10
2018-12-30T04:15:41.197Z,6.33
2018-12-30T04:18:11.008Z,6.53
2018-12-30T04:20:40.784Z,6.70
2018-12-30T04:23:10.578Z,6.53
2018-12-30T04:25:40.318Z,6.60
2018-12-30T04:28:10.133Z,5.80
2018-12-30T04:30:39.955Z,7.30
2018-12-30T04:33:09.760Z,6.60
2018-12-30T04:35:39.498Z,7.63
2018-12-30T04:38:09.350Z,7.83
2018-12-30T04:40:39.083Z,7.60
2018-12-30T04:43:08.890Z,7.10
2018-12-30T04:45:38.626Z,8.27
2018-12-30T04:48:08.432Z,7.73
2018-12-30T04:50:39.856Z,8.37
2018-12-30T04:53:09.668Z,7.93
2018-12-30T04:55:39.456Z,8.73
2018-12-30T04:58:09.195Z,7.30
2018-12-30T05:00:39.000Z,8.30
2018-12-30T05:03:08.800Z,7.43
2018-12-30T05:05:38.615Z,8.10
2018-12-30T05:08:08.388Z,8.07
2018-12-30T05:10:38.216Z,7.63
2018-12-30T05:13:08.015Z,7.63
2018-12-30T05:15:37.751Z,6.90
2018-12-30T05:18:07.568Z,7.60
2018-12-30T05:20:37.377Z,7.87
2018-12-30T05:23:07.143Z,6.90
2018-12-30T05:25:37.015Z,7.03
2018-12-30T05:28:06.794Z,6.90
2018-12-30T05:30:36.597Z,6.30
2018-12-30T05:33:06.409Z,5.83
2018-12-30T05:35:36.145Z,6.50
2018-12-30T05:38:05.958Z,7.23
2018-12-30T05:40:35.706Z,7.00
2018-12-30T05:43:05.552Z,6.40
2018-12-30T05:45:35.397Z,6.13
2018-12-30T05:48:05.290Z,5.83
2018-12-30T05:50:35.029Z,6.43
2018-12-30T05:53:04.834Z,5.87
2018-12-30T05:55:34.645Z,6.50
2018-12-30T05:58:04.381Z,6.20
2018-12-30T06:00:34.187Z,6.10
2018-12-30T06:03:03.919Z,6.20
2018-12-30T06:05:33.723Z,6.23
2018-12-30T06:08:03.458Z,5.57
2018-12-30T06:10:33.275Z,6.40
2018-12-30T06:13:03.007Z,6.47
2018-12-30T06:15:32.858Z,6.80
2018-12-30T06:18:02.596Z,6.50
2018-12-30T06:20:32.408Z,6.30
2018-12-30T06:23:02.158Z,6.17
2018-12-30T06:25:31.976Z,6.17
2018-12-30T06:28:01.779Z,5.90
2018-12-30T06:30:31.519Z,5.83
2018-12-30T06:33:01.332Z,6.13
2018-12-30T06:35:31.067Z,6.50
2018-12-30T06:38:00.879Z,5.47
2018-12-30T06:40:30.615Z,6.43
2018-12-30T06:43:00.423Z,6.07
2018-12-30T06:45:30.160Z,6.33
2018-12-30T06:48:00.031Z,5.20
2018-12-30T06:50:29.763Z,5.87
2018-12-30T06:52:59.583Z,5.50
2018-12-30T06:55:29.320Z,6.53
2018-12-30T06:57:59.123Z,6.17
2018-12-30T07:00:30.149Z,6.07
2018-12-30T07:02:59.958Z,6.70
2018-12-30T07:05:29.765Z,6.53
2018-12-30T07:07:59.500Z,6.17
2018-12-30T07:10:29.309Z,6.27
2018-12-30T07:12:59.120Z,7.17
2018-12-30T07:15:28.860Z,6.37
2018-12-30T07:17:58.699Z,6.10
2018-12-30T07:20:28.533Z,6.57
2018-12-30T07:23:05.594Z,6.10
2018-12-30T07:25:29.811Z,6.43
2018-12-30T07:27:59.637Z,6.23
2018-12-30T07:30:29.452Z,6.50
2018-12-30T07:32:59.186Z,6.43
2018-12-30T07:35:29.002Z,6.70
2018-12-30T07:37:58.777Z,8.37
2018-12-30T07:40:28.583Z,6.63
2018-12-30T07:42:58.310Z,7.33
2018-12-30T07:45:28.119Z,8.23
2018-12-30T07:47:57.853Z,7.97
2018-12-30T07:50:27.692Z,12.73
2018-12-30T07:52:57.506Z,8.37
2018-12-30T07:55:27.315Z,10.17
2018-12-30T07:57:57.055Z,8.70
2018-12-30T08:00:26.867Z,7.90
2018-12-30T08:02:56.598Z,7.90
2018-12-30T08:05:26.549Z,7.20
2018-12-30T08:07:56.356Z,5.77
2018-12-30T08:10:26.204Z,5.60
2018-12-30T08:12:56.038Z,5.13
2018-12-30T08:15:25.838Z,5.63
2018-12-30T08:17:55.645Z,6.00
2018-12-30T08:20:25.375Z,5.67
2018-12-30T08:22:55.204Z,5.10
2018-12-30T08:25:24.990Z,5.43
2018-12-30T08:27:54.846Z,5.17
2018-12-30T08:30:24.579Z,5.30
2018-12-30T08:32:54.383Z,5.00
2018-12-30T08:35:24.190Z,5.53
2018-12-30T08:37:53.922Z,5.30
2018-12-30T08:40:23.730Z,5.10
2018-12-30T08:42:53.508Z,4.90
2018-12-30T08:45:23.310Z,4.53
2018-12-30T08:47:53.042Z,5.00
2018-12-30T08:50:22.852Z,4.67
2018-12-30T08:52:52.582Z,5.30
2018-12-30T08:55:23.791Z,4.73
2018-12-30T08:57:53.523Z,5.53
2018-12-30T09:00:23.407Z,5.27
2018-12-30T09:02:53.146Z,4.63
2018-12-30T09:05:25.739Z,5.13
2018-12-30T09:07:55.743Z,5.33
2018-12-30T09:10:25.652Z,4.70
2018-12-30T09:12:55.432Z,6.00
2018-12-30T09:15:25.339Z,4.90
2018-12-30T09:17:55.155Z,5.33
2018-12-30T09:20:24.896Z,6.40
2018-12-30T09:22:54.704Z,6.23
2018-12-30T09:25:25.445Z,6.30
2018-12-30T09:27:55.515Z,5.03
2018-12-30T09:30:25.988Z,6.00
2018-12-30T09:32:56.971Z,6.10
2018-12-30T09:35:28.154Z,5.90
2018-12-30T09:37:58.294Z,5.93
2018-12-30T09:40:28.016Z,5.50
2018-12-30T09:42:57.833Z,6.33
2018-12-30T09:45:28.312Z,5.50
2018-12-30T09:47:58.217Z,6.73
2018-12-30T09:50:28.137Z,5.07
2018-12-30T09:52:57.949Z,6.13
2018-12-30T09:55:29.046Z,5.40
2018-12-30T09:57:58.766Z,5.70
2018-12-30T10:00:28.613Z,5.27
2018-12-30T10:02:58.368Z,5.00
2018-12-30T10:05:28.612Z,4.87
2018-12-30T10:07:58.572Z,5.00
2018-12-30T10:10:28.361Z,5.07
2018-12-30T10:12:58.163Z,4.40
2018-12-30T10:15:28.284Z,5.13
2018-12-30T10:17:58.640Z,5.17
2018-12-30T10:20:28.520Z,5.57
2018-12-30T10:22:58.904Z,5.13
2018-12-30T10:25:28.745Z,6.07
2018-12-30T10:27:58.643Z,5.20
2018-12-30T10:30:28.373Z,5.20
2018-12-30T10:32:58.195Z,5.23
2018-12-30T10:35:28.804Z,5.63
2018-12-30T10:37:59.783Z,5.90
2018-12-30T10:40:29.766Z,5.17
2018-12-30T10:42:59.610Z,5.70
2018-12-30T10:45:31.455Z,5.00
2018-12-30T10:48:01.633Z,5.40
2018-12-30T10:50:32.774Z,5.90
2018-12-30T10:53:02.504Z,5.23
2018-12-30T10:55:34.814Z,4.90
2018-12-30T10:58:04.608Z,5.97
2018-12-30T11:00:34.517Z,5.40
2018-12-30T11:03:04.306Z,6.13
2018-12-30T11:05:34.360Z,6.30
2018-12-30T11:08:04.159Z,5.50
2018-12-30T11:10:33.934Z,5.83
2018-12-30T11:13:03.733Z,6.40
2018-12-30T11:15:36.281Z,7.10
2018-12-30T11:18:06.805Z,7.00
2018-12-30T11:20:36.740Z,6.87
2018-12-30T11:23:06.547Z,5.77
2018-12-30T11:25:36.342Z,6.47
2018-12-30T11:28:06.161Z,7.67
2018-12-30T11:30:35.906Z,9.33
2018-12-30T11:33:05.711Z,7.97
2018-12-30T11:35:35.507Z,8.57
2018-12-30T11:38:05.317Z,7.27
2018-12-30T11:40:35.049Z,5.57
2018-12-30T11:43:04.882Z,5.80
2018-12-30T11:45:34.692Z,5.73
2018-12-30T11:48:04.434Z,5.57
2018-12-30T11:50:34.231Z,4.67
2018-12-30T11:53:04.022Z,5.67
2018-12-30T11:55:33.772Z,5.00
2018-12-30T11:58:04.974Z,5.60
2018-12-30T12:00:34.692Z,4.87
2018-12-30T12:03:04.477Z,5.20
2018-12-30T12:05:34.273Z,5.00
2018-12-30T12:08:04.085Z,4.93
2018-12-30T12:10:33.821Z,5.23
2018-12-30T12:13:03.628Z,4.50
2018-12-30T12:15:33.377Z,4.50
2018-12-30T12:18:03.161Z,4.73
2018-12-30T12:20:32.960Z,4.33
2018-12-30T12:23:03.736Z,4.43
2018-12-30T12:25:34.353Z,4.40
2018-12-30T12:28:05.654Z,4.17
2018-12-30T12:30:35.437Z,4.30
2018-12-30T12:33:06.239Z,4.20
2018-12-30T12:35:35.972Z,4.23
2018-12-30T12:38:05.764Z,3.67
2018-12-30T12:40:35.562Z,3.40
2018-12-30T12:43:05.360Z,3.87
2018-12-30T12:45:35.092Z,3.53
2018-12-30T12:48:04.880Z,3.40
2018-12-30T12:50:34.607Z,3.47
2018-12-30T12:53:04.435Z,3.53
2018-12-30T12:55:34.229Z,3.60
2018-12-30T12:58:04.005Z,3.93
2018-12-30T13:00:33.802Z,9.83
2018-12-30T13:03:03.525Z,9.60
2018-12-30T13:05:34.335Z,10.80
2018-12-30T13:08:04.130Z,10.27
2018-12-30T13:10:33.885Z,12.50
2018-12-30T13:13:03.690Z,11.10
2018-12-30T13:15:33.425Z,11.80
2018-12-30T13:18:03.227Z,12.07
2018-12-30T13:20:33.026Z,15.43
2018-12-30T13:23:02.761Z,12.20
2018-12-30T13:25:32.611Z,11.63
2018-12-30T13:28:02.462Z,11.60
2018-12-30T13:30:32.258Z,11.27
2018-12-30T13:33:01.994Z,11.70
2018-12-30T13:35:31.793Z,11.47
2018-12-30T13:38:01.518Z,11.83
2018-12-30T13:40:31.314Z,12.20
2018-12-30T13:43:01.130Z,11.63
2018-12-30T13:45:32.267Z,12.03
2018-12-30T13:48:02.344Z,12.07
2018-12-30T13:50:32.143Z,11.57
2018-12-30T13:53:01.875Z,12.00
2018-12-30T13:55:31.708Z,12.63
2018-12-30T13:58:01.442Z,12.30
2018-12-30T14:00:31.237Z,12.17
2018-12-30T14:03:00.969Z,12.17
2018-12-30T14:05:30.761Z,12.60
2018-12-30T14:08:00.590Z,12.97
2018-12-30T14:10:30.315Z,10.60
2018-12-30T14:13:00.142Z,11.30
2018-12-30T14:15:29.885Z,13.30
2018-12-30T14:17:59.705Z,12.47
2018-12-30T14:20:29.425Z,11.10
2018-12-30T14:22:59.249Z,11.90
2018-12-30T14:25:28.975Z,11.97
2018-12-30T14:27:58.881Z,12.10
2018-12-30T14:30:28.813Z,12.77
2018-12-30T14:32:58.635Z,12.33
2018-12-30T14:35:28.363Z,12.10
2018-12-30T14:37:58.157Z,11.93
2018-12-30T14:40:27.957Z,13.07
2018-12-30T14:42:57.725Z,11.83
2018-12-30T14:45:27.521Z,10.03
2018-12-30T14:47:57.342Z,12.03
2018-12-30T14:50:27.068Z,12.60
2018-12-30T14:52:56.857Z,11.87
2018-12-30T14:55:26.585Z,11.60
2018-12-30T14:57:56.368Z,11.77
2018-12-30T15:00:26.208Z,12.77
2018-12-30T15:02:55.938Z,12.00
2018-12-30T15:05:25.766Z,11.43
2018-12-30T15:07:55.498Z,11.50
2018-12-30T15:10:25.406Z,12.10
2018-12-30T15:12:55.138Z,11.67
2018-12-30T15:15:24.945Z,12.10
2018-12-30T15:17:54.752Z,13.90
2018-12-30T15:20:24.478Z,15.30
2018-12-30T15:22:54.281Z,16.27
2018-12-30T15:25:24.073Z,14.67
2018-12-30T15:27:53.897Z,14.83
2018-12-30T15:30:23.705Z,14.40
2018-12-30T15:32:54.469Z,15.47
2018-12-30T15:35:24.264Z,14.87
2018-12-30T15:37:54.061Z,14.60
2018-12-30T15:40:23.812Z,15.47
2018-12-30T15:42:53.613Z,16.83
2018-12-30T15:45:23.435Z,16.80
2018-12-30T15:47:53.157Z,16.90
2018-12-30T15:50:22.951Z,17.33
2018-12-30T15:52:52.758Z,17.20
2018-12-30T15:55:22.484Z,15.90
2018-12-30T15:57:52.289Z,16.17
2018-12-30T16:00:22.033Z,16.13
2018-12-30T16:02:51.834Z,17.70
2018-12-30T16:05:21.674Z,16.70
2018-12-30T16:07:51.424Z,15.73
2018-12-30T16:10:21.230Z,17.53
2018-12-30T16:12:51.026Z,17.27
2018-12-30T16:15:20.761Z,14.87
2018-12-30T16:17:50.569Z,16.37
2018-12-30T16:20:20.308Z,14.87
2018-12-30T16:22:50.042Z,15.77
2018-12-30T16:25:26.982Z,16.43
2018-12-30T16:27:51.285Z,16.37
2018-12-30T16:30:21.014Z,16.10
2018-12-30T16:32:50.814Z,15.47
2018-12-30T16:35:20.650Z,15.07
2018-12-30T16:37:50.470Z,15.50
2018-12-30T16:40:21.946Z,16.57
2018-12-30T16:42:51.677Z,14.50
2018-12-30T16:45:21.504Z,14.27
2018-12-30T16:47:51.220Z,15.73
2018-12-30T16:50:21.056Z,15.10
2018-12-30T16:52:50.776Z,16.97
2018-12-30T16:55:20.501Z,17.47
2018-12-30T16:57:50.343Z,17.43
2018-12-30T17:00:20.169Z,19.37
2018-12-30T17:02:49.898Z,21.33
2018-12-30T17:05:19.698Z,21.73
2018-12-30T17:07:49.427Z,20.03
2018-12-30T17:10:19.233Z,21.23
2018-12-30T17:12:49.025Z,18.50
2018-12-30T17:15:18.755Z,17.47
2018-12-30T17:17:48.629Z,31.40
2018-12-30T17:20:18.358Z,36.83
2018-12-30T17:22:48.169Z,21.17
2018-12-30T17:25:17.901Z,19.13
2018-12-30T17:27:47.708Z,20.40
2018-12-30T17:30:17.435Z,20.77
2018-12-30T17:32:47.261Z,20.60
2018-12-30T17:35:17.093Z,21.70
2018-12-30T17:37:46.822Z,25.33
2018-12-30T17:40:16.554Z,25.70
2018-12-30T17:42:46.366Z,24.40
2018-12-30T17:45:16.098Z,25.90
2018-12-30T17:47:45.897Z,23.80
2018-12-30T17:50:15.741Z,26.87
2018-12-30T17:52:45.517Z,72.53
2018-12-30T17:55:15.332Z,44.33
2018-12-30T17:57:45.060Z,23.73
2018-12-30T18:00:14.873Z,22.03
2018-12-30T18:02:44.672Z,19.40
2018-12-30T18:05:14.401Z,17.90
2018-12-30T18:07:44.207Z,19.40
2018-12-30T18:10:13.934Z,17.70
2018-12-30T18:12:43.720Z,18.70
2018-12-30T18:15:13.509Z,19.67
2018-12-30T18:17:43.425Z,18.63
2018-12-30T18:20:13.153Z,18.37
2018-12-30T18:22:42.990Z,19.37
2018-12-30T18:25:12.815Z,20.00
2018-12-30T18:27:42.543Z,18.57
2018-12-30T18:30:12.353Z,18.67
2018-12-30T18:32:42.079Z,19.33
2018-12-30T18:35:11.879Z,22.37
2018-12-30T18:37:41.599Z,23.17
2018-12-30T18:40:12.392Z,23.50
2018-12-30T18:42:42.130Z,19.83
2018-12-30T18:45:11.932Z,22.57
2018-12-30T18:47:41.734Z,22.30
2018-12-30T18:50:11.544Z,19.77
2018-12-30T18:52:41.268Z,20.23
2018-12-30T18:55:11.106Z,17.30
2018-12-30T18:57:40.853Z,18.07
2018-12-30T19:00:11.373Z,18.53
2018-12-30T19:02:41.109Z,19.37
2018-12-30T19:05:10.926Z,17.23
2018-12-30T19:07:40.655Z,17.27
2018-12-30T19:10:10.456Z,15.13
2018-12-30T19:12:40.270Z,13.53
2018-12-30T19:15:10.044Z,15.10
2018-12-30T19:17:39.834Z,15.67
2018-12-30T19:20:09.636Z,14.03
2018-12-30T19:22:39.475Z,16.87
2018-12-30T19:25:09.224Z,17.33
2018-12-30T19:27:39.074Z,19.57
2018-12-30T19:30:10.802Z,22.03
2018-12-30T19:32:40.628Z,21.07
2018-12-30T19:35:10.358Z,19.70
2018-12-30T19:37:40.175Z,22.43
2018-12-30T19:40:11.294Z,23.03
2018-12-30T19:42:41.026Z,22.83
2018-12-30T19:45:10.851Z,22.50
2018-12-30T19:47:40.583Z,21.90
2018-12-30T19:50:10.401Z,23.60
2018-12-30T19:52:40.133Z,26.33
2018-12-30T19:55:09.922Z,25.43
2018-12-30T19:57:39.659Z,27.17
2018-12-30T20:00:11.182Z,24.87
2018-12-30T20:02:40.985Z,26.77
2018-12-30T20:05:10.711Z,27.67
2018-12-30T20:07:40.513Z,21.03
2018-12-30T20:10:10.238Z,22.17
2018-12-30T20:12:40.034Z,25.40
2018-12-30T20:15:09.838Z,27.27
2018-12-30T20:17:39.594Z,24.67
2018-12-30T20:20:09.398Z,19.70
2018-12-30T20:22:39.231Z,15.33
2018-12-30T20:25:09.034Z,16.07
2018-12-30T20:27:38.764Z,19.50
2018-12-30T20:30:09.586Z,22.07
2018-12-30T20:32:39.312Z,24.10
2018-12-30T20:35:09.125Z,22.57
2018-12-30T20:37:38.922Z,24.77
2018-12-30T20:40:08.718Z,27.07
2018-12-30T20:42:38.534Z,26.20
2018-12-30T20:45:08.348Z,22.80
2018-12-30T20:47:38.225Z,24.27
2018-12-30T20:50:07.961Z,28.33
2018-12-30T20:52:37.761Z,44.27
2018-12-30T20:55:07.495Z,75.13
2018-12-30T20:57:37.309Z,78.50
2018-12-30T21:00:08.953Z,56.37
2018-12-30T21:02:38.758Z,54.30
2018-12-30T21:05:08.561Z,42.40
2018-12-30T21:07:38.373Z,40.30
2018-12-30T21:10:08.284Z,34.17
2018-12-30T21:12:38.022Z,30.87
2018-12-30T21:15:07.828Z,30.30
2018-12-30T21:17:37.633Z,27.93
2018-12-30T21:20:07.475Z,29.37
2018-12-30T21:22:37.265Z,30.03
2018-12-30T21:25:08.069Z,23.33
2018-12-30T21:27:37.865Z,18.77
2018-12-30T21:30:08.817Z,19.57
2018-12-30T21:32:38.617Z,27.20
2018-12-30T21:35:08.429Z,28.97
2018-12-30T21:37:38.157Z,33.90
2018-12-30T21:40:07.968Z,29.47
2018-12-30T21:42:43.711Z,22.20
2018-12-30T21:45:10.730Z,17.07
2018-12-30T21:47:40.542Z,13.90
2018-12-30T21:50:11.872Z,14.37
2018-12-30T21:52:41.601Z,12.30
2018-12-30T21:55:11.401Z,13.53
2018-12-30T21:57:41.129Z,13.40
2018-12-30T22:00:10.939Z,12.37
2018-12-30T22:02:40.666Z,14.43
2018-12-30T22:05:10.465Z,14.17
2018-12-30T22:07:41.827Z,16.00
2018-12-30T22:10:17.275Z,14.77
2018-12-30T22:12:43.053Z,16.20
2018-12-30T22:15:12.791Z,16.93
2018-12-30T22:17:42.691Z,14.23
2018-12-30T22:20:12.557Z,13.97
2018-12-30T22:22:43.279Z,13.00
2018-12-30T22:25:14.366Z,13.27
2018-12-30T22:27:44.223Z,23.20
2018-12-30T22:30:14.033Z,19.33
2018-12-30T22:32:43.763Z,15.23
2018-12-30T22:35:13.557Z,14.90
2018-12-30T22:37:43.286Z,14.57
2018-12-30T22:40:13.094Z,14.57
2018-12-30T22:42:42.822Z,11.70
2018-12-30T22:45:14.171Z,8.83
2018-12-30T22:47:43.897Z,7.53
2018-12-30T22:50:13.733Z,9.50
2018-12-30T22:52:43.530Z,9.83
2018-12-30T22:55:13.257Z,8.47
2018-12-30T22:57:43.054Z,6.70
2018-12-30T23:00:14.349Z,5.87
2018-12-30T23:02:44.154Z,5.30
2018-12-30T23:05:14.379Z,3.77
2018-12-30T23:07:44.181Z,3.37
2018-12-30T23:10:14.039Z,4.80
2018-12-30T23:12:43.945Z,4.83
2018-12-30T23:15:13.663Z,8.33
2018-12-30T23:17:43.466Z,8.33
2018-12-30T23:20:13.282Z,7.70
2018-12-30T23:22:43.176Z,8.40
2018-12-30T23:25:13.069Z,9.00
2018-12-30T23:27:42.818Z,9.07
2018-12-30T23:30:12.609Z,7.63
2018-12-30T23:32:42.334Z,8.60
2018-12-30T23:35:12.133Z,11.10
2018-12-30T23:37:41.862Z,10.63
2018-12-30T23:40:11.660Z,7.90
2018-12-30T23:42:41.459Z,5.27
2018-12-30T23:45:11.183Z,5.40
2018-12-30T23:47:40.969Z,5.40
2018-12-30T23:50:10.770Z,16.70
2018-12-30T23:52:40.596Z,14.60
2018-12-30T23:55:10.401Z,16.67
2018-12-30T23:57:40.200Z,17.67
