createdAt,value
2022-11-22T00:02:22.950Z,2.55
2022-11-22T00:04:49.402Z,2.50
2022-11-22T00:07:15.863Z,2.63
2022-11-22T00:09:42.478Z,2.30
2022-11-22T00:12:08.896Z,2.45
2022-11-22T00:14:35.452Z,2.33
2022-11-22T00:17:01.859Z,2.63
2022-11-22T00:19:28.754Z,2.65
2022-11-22T00:21:55.281Z,2.58
2022-11-22T00:24:21.764Z,2.47
2022-11-22T00:26:48.422Z,2.63
2022-11-22T00:29:15.973Z,2.70
2022-11-22T00:31:42.401Z,2.78
2022-11-22T00:34:08.995Z,2.63
2022-11-22T00:36:35.377Z,2.40
2022-11-22T00:39:01.925Z,2.63
2022-11-22T00:41:28.297Z,2.60
2022-11-22T00:43:54.846Z,2.65
2022-11-22T00:46:21.234Z,3.08
2022-11-22T00:48:47.713Z,2.45
2022-11-22T00:51:14.342Z,2.92
2022-11-22T00:53:40.955Z,2.53
2022-11-22T00:56:08.596Z,2.67
2022-11-22T00:58:34.970Z,2.53
2022-11-22T01:01:01.713Z,2.85
2022-11-22T01:03:28.166Z,2.90
2022-11-22T01:05:54.800Z,3.17
2022-11-22T01:08:21.222Z,2.67
2022-11-22T01:10:47.774Z,2.83
2022-11-22T01:13:14.169Z,2.60
2022-11-22T01:15:40.680Z,2.90
2022-11-22T01:18:07.146Z,2.42
2022-11-22T01:20:33.796Z,2.75
2022-11-22T01:23:00.200Z,3.28
2022-11-22T01:25:26.708Z,2.55
2022-11-22T01:27:53.136Z,2.50
2022-11-22T01:30:19.720Z,2.55
2022-11-22T01:32:46.085Z,2.53
2022-11-22T01:35:12.614Z,2.42
2022-11-22T01:37:39.266Z,2.10
2022-11-22T01:40:06.486Z,2.17
2022-11-22T01:43:03.215Z,2.53
2022-11-22T01:45:29.733Z,2.78
2022-11-22T01:48:04.156Z,2.80
2022-11-22T01:50:37.982Z,2.42
2022-11-22T01:53:17.565Z,2.28
2022-11-22T01:55:44.895Z,2.25
2022-11-22T01:58:13.808Z,2.20
2022-11-22T02:00:40.272Z,2.42
2022-11-22T02:03:11.110Z,2.80
2022-11-22T02:05:37.760Z,2.15
2022-11-22T02:08:17.774Z,2.20
2022-11-22T02:10:48.199Z,2.22
2022-11-22T02:13:17.394Z,2.08
2022-11-22T02:15:43.886Z,2.67
2022-11-22T02:18:10.752Z,2.60
2022-11-22T02:20:39.345Z,2.35
2022-11-22T02:23:29.322Z,2.50
2022-11-22T02:26:02.491Z,2.00
2022-11-22T02:28:30.992Z,2.38
2022-11-22T02:30:57.834Z,2.92
2022-11-22T02:33:24.281Z,2.88
2022-11-22T02:35:51.401Z,2.53
2022-11-22T02:38:21.762Z,2.25
2022-11-22T02:41:06.365Z,2.03
2022-11-22T02:43:40.045Z,2.50
2022-11-22T02:46:13.151Z,2.63
2022-11-22T02:48:43.797Z,2.33
2022-11-22T02:51:11.720Z,2.20
2022-11-22T02:53:38.160Z,2.13
2022-11-22T02:56:05.002Z,2.60
2022-11-22T02:58:31.577Z,1.67
2022-11-22T03:00:58.055Z,1.98
2022-11-22T03:03:24.451Z,1.95
2022-11-22T03:05:51.001Z,2.10
2022-11-22T03:08:17.433Z,1.63
2022-11-22T03:10:43.974Z,1.95
2022-11-22T03:13:10.397Z,1.95
2022-11-22T03:15:38.031Z,1.92
2022-11-22T03:18:04.808Z,1.67
2022-11-22T03:20:32.883Z,1.88
2022-11-22T03:23:02.535Z,2.08
2022-11-22T03:25:30.127Z,1.55
2022-11-22T03:27:56.551Z,1.73
2022-11-22T03:30:23.080Z,1.48
2022-11-22T03:32:49.452Z,1.35
2022-11-22T03:35:16.125Z,1.98
2022-11-22T03:37:42.509Z,1.58
2022-11-22T03:40:09.491Z,1.40
2022-11-22T03:42:35.922Z,1.58
2022-11-22T03:45:02.307Z,1.50
2022-11-22T03:47:28.651Z,1.83
2022-11-22T03:49:55.327Z,1.80
2022-11-22T03:52:21.704Z,1.52
2022-11-22T03:54:48.298Z,1.55
2022-11-22T03:57:16.882Z,1.40
2022-11-22T03:59:43.393Z,1.30
2022-11-22T04:02:09.899Z,1.52
2022-11-22T04:04:36.532Z,1.75
2022-11-22T04:07:03.263Z,1.20
2022-11-22T04:09:30.325Z,1.67
2022-11-22T04:11:56.977Z,1.85
2022-11-22T04:14:41.963Z,1.90
2022-11-22T04:17:08.350Z,1.58
2022-11-22T04:19:35.983Z,2.08
2022-11-22T04:22:02.447Z,1.40
2022-11-22T04:24:47.874Z,1.40
2022-11-22T04:27:14.326Z,1.27
2022-11-22T04:29:40.862Z,1.42
2022-11-22T04:32:27.578Z,1.70
2022-11-22T04:34:53.969Z,1.63
2022-11-22T04:37:20.521Z,1.23
2022-11-22T04:39:46.930Z,2.20
2022-11-22T04:42:32.087Z,1.55
2022-11-22T04:44:58.551Z,1.80
2022-11-22T04:47:47.567Z,1.45
2022-11-22T04:50:35.487Z,1.35
2022-11-22T04:53:01.886Z,1.50
2022-11-22T04:55:29.500Z,1.50
2022-11-22T04:57:59.710Z,1.55
2022-11-22T05:00:30.882Z,1.45
2022-11-22T05:02:57.644Z,1.40
2022-11-22T05:05:25.027Z,1.13
2022-11-22T05:07:51.586Z,1.42
2022-11-22T05:10:22.749Z,1.88
2022-11-22T05:12:52.545Z,1.42
2022-11-22T05:15:19.094Z,1.70
2022-11-22T05:17:45.626Z,1.88
2022-11-22T05:20:12.133Z,1.95
2022-11-22T05:22:57.061Z,1.73
2022-11-22T05:25:25.676Z,1.88
2022-11-22T05:27:55.473Z,1.83
2022-11-22T05:30:22.184Z,1.55
2022-11-22T05:32:48.904Z,1.42
2022-11-22T05:35:15.438Z,1.40
2022-11-22T05:37:41.976Z,2.00
2022-11-22T05:40:09.100Z,2.80
2022-11-22T05:42:36.677Z,2.20
2022-11-22T05:45:03.392Z,1.67
2022-11-22T05:47:34.242Z,1.50
2022-11-22T05:50:00.694Z,1.73
2022-11-22T05:52:27.086Z,1.95
2022-11-22T05:54:54.546Z,3.03
2022-11-22T05:57:21.189Z,3.90
2022-11-22T05:59:47.885Z,2.97
2022-11-22T06:02:14.356Z,2.58
2022-11-22T06:04:41.049Z,2.67
2022-11-22T06:07:10.168Z,2.80
2022-11-22T06:09:37.202Z,2.50
2022-11-22T06:12:04.299Z,2.85
2022-11-22T06:14:30.811Z,2.30
2022-11-22T06:16:57.254Z,1.73
2022-11-22T06:19:23.855Z,1.85
2022-11-22T06:21:50.308Z,2.10
2022-11-22T06:24:18.290Z,1.65
2022-11-22T06:26:44.669Z,2.45
2022-11-22T06:29:11.346Z,1.67
2022-11-22T06:31:37.866Z,1.83
2022-11-22T06:34:04.447Z,2.13
2022-11-22T06:36:33.239Z,2.05
2022-11-22T06:39:00.221Z,2.75
2022-11-22T06:41:35.379Z,2.15
2022-11-22T06:46:31.070Z,2.10
2022-11-22T06:48:57.554Z,2.17
2022-11-22T06:51:31.395Z,2.17
2022-11-22T06:53:58.419Z,1.67
2022-11-22T06:56:29.323Z,1.85
2022-11-22T06:58:56.616Z,2.05
2022-11-22T07:01:26.069Z,2.03
2022-11-22T07:03:58.334Z,1.75
2022-11-22T07:06:31.469Z,2.00
2022-11-22T07:08:59.565Z,1.75
2022-11-22T07:11:29.214Z,1.60
2022-11-22T07:14:01.878Z,1.98
2022-11-22T07:16:33.294Z,1.63
2022-11-22T07:19:00.822Z,1.70
2022-11-22T07:21:27.927Z,2.17
2022-11-22T07:23:56.064Z,2.30
2022-11-22T07:26:25.136Z,1.92
2022-11-22T07:28:51.921Z,2.10
2022-11-22T07:31:18.960Z,1.88
2022-11-22T07:33:47.039Z,2.92
2022-11-22T07:36:19.259Z,2.20
2022-11-22T07:38:47.804Z,2.53
2022-11-22T07:41:15.353Z,1.92
2022-11-22T07:43:42.183Z,2.00
2022-11-22T07:46:20.782Z,2.08
2022-11-22T07:48:48.666Z,1.52
2022-11-22T07:51:15.452Z,2.13
2022-11-22T07:53:41.799Z,2.22
2022-11-22T07:56:08.684Z,4.10
2022-11-22T07:58:35.439Z,2.13
2022-11-22T08:01:09.854Z,2.50
2022-11-22T08:03:37.065Z,2.35
2022-11-22T08:06:07.225Z,2.03
2022-11-22T08:08:34.986Z,2.30
2022-11-22T08:11:02.032Z,1.73
2022-11-22T08:13:28.969Z,3.05
2022-11-22T08:15:59.630Z,2.10
2022-11-22T08:18:28.670Z,1.85
2022-11-22T08:21:05.470Z,2.05
2022-11-22T08:23:31.892Z,1.55
2022-11-22T08:25:59.405Z,1.85
2022-11-22T08:28:26.155Z,1.60
2022-11-22T08:31:06.153Z,2.20
2022-11-22T08:33:32.580Z,2.70
2022-11-22T08:35:58.960Z,2.20
2022-11-22T08:38:25.614Z,1.90
2022-11-22T08:40:52.118Z,2.00
2022-11-22T08:43:19.005Z,1.42
2022-11-22T08:45:45.794Z,2.15
2022-11-22T08:48:12.409Z,1.85
2022-11-22T08:50:39.601Z,2.35
2022-11-22T08:53:05.981Z,2.17
2022-11-22T08:55:32.539Z,1.88
2022-11-22T08:57:59.878Z,2.10
2022-11-22T09:00:32.952Z,1.75
2022-11-22T09:02:59.900Z,1.80
2022-11-22T09:05:27.550Z,1.60
2022-11-22T09:10:40.432Z,1.60
2022-11-22T09:13:06.902Z,1.88
2022-11-22T09:15:34.089Z,1.45
2022-11-22T09:18:02.227Z,1.95
2022-11-22T09:20:29.120Z,2.13
2022-11-22T09:22:55.801Z,1.80
2022-11-22T09:25:22.377Z,1.60
2022-11-22T09:27:49.032Z,1.30
2022-11-22T09:30:15.704Z,2.47
2022-11-22T09:32:44.522Z,1.77
2022-11-22T09:35:11.004Z,1.70
2022-11-22T09:37:37.590Z,1.85
2022-11-22T09:40:04.406Z,1.55
2022-11-22T09:42:39.739Z,1.73
2022-11-22T09:45:21.417Z,1.55
2022-11-22T09:48:27.839Z,1.27
2022-11-22T09:51:20.038Z,1.65
2022-11-22T09:53:55.412Z,1.63
2022-11-22T09:56:26.406Z,1.27
2022-11-22T09:58:58.394Z,1.65
2022-11-22T10:01:33.591Z,1.60
2022-11-22T10:04:06.721Z,1.23
2022-11-22T10:06:40.662Z,1.45
2022-11-22T10:09:20.431Z,1.58
2022-11-22T10:12:24.007Z,1.20
2022-11-22T10:15:16.164Z,1.58
2022-11-22T10:17:55.097Z,1.38
2022-11-22T10:20:28.237Z,1.30
2022-11-22T10:22:57.119Z,1.40
2022-11-22T10:25:40.335Z,1.15
2022-11-22T10:28:19.486Z,1.13
2022-11-22T10:30:58.344Z,1.15
2022-11-22T10:33:41.292Z,1.40
2022-11-22T10:36:27.149Z,1.67
2022-11-22T10:39:06.093Z,1.10
2022-11-22T10:41:47.618Z,1.30
2022-11-22T10:44:29.939Z,1.13
2022-11-22T10:47:08.560Z,1.00
2022-11-22T10:50:12.602Z,1.30
2022-11-22T10:52:54.542Z,0.98
2022-11-22T10:55:22.209Z,1.08
2022-11-22T10:58:02.461Z,1.00
2022-11-22T11:00:32.907Z,1.65
2022-11-22T11:03:29.159Z,1.38
2022-11-22T11:06:37.784Z,1.05
2022-11-22T11:11:59.572Z,0.95
2022-11-22T11:14:47.025Z,1.00
2022-11-22T11:17:18.698Z,0.90
2022-11-22T11:19:49.702Z,1.00
2022-11-22T11:22:42.777Z,1.15
2022-11-22T11:25:43.323Z,1.02
2022-11-22T11:28:21.833Z,1.30
2022-11-22T11:30:54.147Z,1.20
2022-11-22T11:33:28.506Z,1.05
2022-11-22T11:36:02.614Z,0.98
2022-11-22T11:38:42.361Z,1.17
2022-11-22T11:41:25.591Z,1.40
2022-11-22T11:43:54.796Z,1.08
2022-11-22T11:46:24.384Z,0.95
2022-11-22T11:48:53.645Z,1.30
2022-11-22T11:51:37.791Z,1.50
2022-11-22T11:54:11.520Z,1.30
2022-11-22T11:56:46.821Z,1.10
2022-11-22T11:59:21.695Z,0.95
2022-11-22T12:01:58.869Z,1.00
2022-11-22T12:04:30.136Z,1.17
2022-11-22T12:07:03.562Z,1.17
2022-11-22T12:09:43.054Z,1.13
2022-11-22T12:12:22.150Z,1.00
2022-11-22T12:15:11.693Z,1.35
2022-11-22T12:18:18.166Z,1.13
2022-11-22T12:20:50.407Z,0.95
2022-11-22T12:23:50.896Z,1.20
2022-11-22T12:26:18.686Z,0.90
2022-11-22T12:28:47.355Z,1.25
2022-11-22T12:31:26.769Z,1.02
2022-11-22T12:33:58.756Z,1.33
2022-11-22T12:36:41.781Z,1.00
2022-11-22T12:39:15.077Z,1.30
2022-11-22T12:41:43.862Z,1.08
2022-11-22T12:44:15.738Z,1.17
2022-11-22T12:46:47.698Z,1.23
2022-11-22T12:49:30.103Z,1.98
2022-11-22T12:52:07.145Z,1.17
2022-11-22T12:54:40.432Z,1.20
2022-11-22T12:57:22.001Z,0.90
2022-11-22T13:00:14.439Z,1.10
2022-11-22T13:02:58.765Z,1.08
2022-11-22T13:05:43.387Z,1.23
2022-11-22T13:08:29.091Z,1.13
2022-11-22T13:11:15.559Z,1.42
2022-11-22T13:13:58.986Z,1.20
2022-11-22T13:16:25.391Z,1.13
2022-11-22T13:19:04.334Z,1.42
2022-11-22T13:21:39.611Z,1.20
2022-11-22T13:24:40.801Z,1.25
2022-11-22T13:27:19.929Z,1.27
2022-11-22T13:29:52.934Z,0.93
2022-11-22T13:32:23.206Z,1.08
2022-11-22T13:35:11.408Z,1.10
2022-11-22T13:37:41.906Z,1.20
2022-11-22T13:40:27.362Z,1.10
2022-11-22T13:43:21.397Z,1.30
2022-11-22T13:45:54.806Z,1.13
2022-11-22T13:48:39.727Z,1.35
2022-11-22T13:51:07.204Z,1.25
2022-11-22T13:53:40.318Z,1.63
2022-11-22T13:56:15.528Z,1.10
2022-11-22T14:01:32.018Z,1.30
2022-11-22T14:04:17.065Z,1.48
2022-11-22T14:07:08.935Z,1.38
2022-11-22T14:09:55.227Z,1.40
2022-11-22T14:12:24.252Z,1.33
2022-11-22T14:15:23.147Z,1.25
2022-11-22T14:18:11.776Z,1.67
2022-11-22T14:20:49.016Z,1.38
2022-11-22T14:23:27.598Z,1.58
2022-11-22T14:26:20.277Z,1.30
2022-11-22T14:28:52.650Z,1.40
2022-11-22T14:31:28.202Z,1.55
2022-11-22T14:34:16.823Z,1.50
2022-11-22T14:36:44.613Z,1.33
2022-11-22T14:39:44.952Z,1.42
2022-11-22T14:42:40.965Z,1.33
2022-11-22T14:47:47.814Z,1.40
2022-11-22T14:50:22.444Z,1.20
2022-11-22T14:52:49.473Z,1.20
2022-11-22T14:55:19.297Z,1.20
2022-11-22T14:57:48.700Z,1.30
2022-11-22T15:00:15.310Z,1.20
2022-11-22T15:02:53.950Z,1.30
2022-11-22T15:09:11.956Z,1.35
2022-11-22T15:09:21.745Z,1.08
2022-11-22T15:12:25.554Z,1.00
2022-11-22T15:57:37.200Z,0.50
2022-11-22T16:00:10.607Z,0.50
2022-11-22T16:02:47.203Z,0.60
2022-11-22T16:06:08.152Z,0.70
2022-11-22T16:08:05.145Z,0.60
2022-11-22T16:10:42.634Z,0.57
2022-11-22T16:13:21.289Z,0.70
2022-11-22T16:16:11.238Z,0.68
2022-11-22T16:18:38.998Z,0.60
2022-11-22T16:21:07.090Z,0.60
2022-11-22T16:23:35.205Z,0.63
2022-11-22T16:26:29.271Z,0.70
2022-11-22T16:29:10.691Z,0.60
2022-11-22T16:31:38.801Z,0.50
2022-11-22T16:34:13.548Z,0.57
2022-11-22T16:36:40.097Z,0.65
2022-11-22T16:39:06.589Z,0.60
2022-11-22T16:41:34.651Z,0.70
2022-11-22T16:44:04.339Z,0.95
2022-11-22T16:46:30.766Z,0.80
2022-11-22T16:48:57.222Z,1.00
2022-11-22T16:51:28.326Z,2.08
2022-11-22T16:53:59.006Z,1.15
2022-11-22T16:56:28.290Z,1.10
2022-11-22T16:58:56.488Z,0.70
2022-11-22T17:01:26.290Z,0.85
2022-11-22T17:03:55.690Z,0.90
2022-11-22T17:06:25.141Z,0.80
2022-11-22T17:08:54.316Z,0.80
2022-11-22T17:11:23.684Z,0.90
2022-11-22T17:13:50.950Z,0.77
2022-11-22T17:16:20.329Z,0.70
2022-11-22T17:18:48.071Z,0.80
2022-11-22T17:21:37.752Z,0.80
2022-11-22T17:24:13.211Z,0.85
2022-11-22T17:29:08.567Z,1.10
2022-11-22T17:31:38.173Z,0.90
2022-11-22T17:34:04.586Z,0.82
2022-11-22T17:36:35.608Z,0.77
2022-11-22T17:39:05.968Z,0.90
2022-11-22T17:41:33.403Z,0.85
2022-11-22T17:44:00.757Z,0.93
2022-11-22T17:46:29.340Z,1.13
2022-11-22T17:48:58.754Z,0.88
2022-11-22T17:51:26.761Z,0.85
2022-11-22T17:53:53.451Z,1.00
2022-11-22T17:56:20.349Z,1.10
2022-11-22T17:58:47.276Z,1.30
2022-11-22T18:01:19.720Z,1.00
2022-11-22T18:03:47.316Z,2.00
2022-11-22T18:06:17.004Z,2.92
2022-11-22T18:08:46.941Z,6.20
2022-11-22T18:11:15.094Z,5.43
2022-11-22T18:13:41.773Z,9.45
2022-11-22T18:16:12.181Z,4.15
2022-11-22T18:21:26.709Z,6.80
2022-11-22T18:23:53.402Z,4.22
2022-11-22T18:31:54.152Z,9.13
2022-11-22T18:34:22.551Z,5.32
2022-11-22T18:36:55.436Z,4.68
2022-11-22T18:39:24.597Z,1.90
2022-11-22T18:41:51.602Z,13.80
2022-11-22T18:44:18.249Z,9.82
2022-11-22T18:46:44.848Z,13.98
2022-11-22T18:49:11.311Z,4.93
2022-11-22T18:51:37.879Z,2.45
2022-11-22T18:54:04.626Z,1.67
2022-11-22T18:56:31.495Z,1.58
2022-11-22T18:58:57.975Z,1.48
2022-11-22T19:01:26.158Z,2.53
2022-11-22T19:03:52.867Z,2.30
2022-11-22T19:06:19.992Z,2.15
2022-11-22T19:08:47.079Z,1.73
2022-11-22T19:11:14.422Z,2.00
2022-11-22T19:13:42.567Z,1.50
2022-11-22T19:16:11.751Z,1.77
2022-11-22T19:18:42.737Z,1.88
2022-11-22T19:21:10.797Z,1.35
2022-11-22T19:23:37.321Z,1.10
2022-11-22T19:26:05.978Z,1.23
2022-11-22T19:28:32.960Z,1.38
2022-11-22T19:31:09.436Z,1.70
2022-11-22T19:33:36.605Z,1.52
2022-11-22T19:36:06.328Z,2.10
2022-11-22T19:38:33.008Z,1.58
2022-11-22T19:40:59.672Z,2.85
2022-11-22T19:43:26.142Z,5.55
2022-11-22T19:45:52.736Z,15.52
2022-11-22T19:48:19.500Z,7.30
2022-11-22T19:50:45.940Z,2.33
2022-11-22T19:53:12.445Z,1.65
2022-11-22T19:55:45.141Z,2.28
2022-11-22T19:58:12.156Z,1.65
2022-11-22T20:00:38.721Z,1.75
2022-11-22T20:03:05.335Z,1.55
2022-11-22T20:05:32.467Z,1.70
2022-11-22T20:11:41.206Z,2.50
2022-11-22T20:14:09.344Z,1.95
2022-11-22T20:16:37.185Z,1.85
2022-11-22T20:19:06.684Z,1.75
2022-11-22T20:21:34.837Z,1.50
2022-11-22T20:24:02.305Z,1.73
2022-11-22T20:26:30.141Z,1.50
2022-11-22T20:28:59.191Z,1.80
2022-11-22T20:31:27.755Z,1.60
2022-11-22T20:33:55.005Z,1.77
2022-11-22T20:36:24.832Z,1.70
2022-11-22T20:38:52.461Z,1.92
2022-11-22T20:41:21.010Z,1.60
2022-11-22T20:43:47.517Z,1.63
2022-11-22T20:46:20.126Z,1.90
2022-11-22T20:48:47.742Z,2.00
2022-11-22T20:51:20.310Z,2.05
2022-11-22T20:53:47.030Z,2.80
2022-11-22T20:56:14.434Z,2.97
2022-11-22T20:58:42.312Z,3.97
2022-11-22T21:01:14.989Z,3.10
2022-11-22T21:03:41.959Z,4.57
2022-11-22T21:06:09.920Z,4.25
2022-11-22T21:08:36.424Z,3.60
2022-11-22T21:11:09.904Z,3.38
2022-11-22T21:13:36.353Z,2.00
2022-11-22T21:16:15.649Z,2.95
2022-11-22T21:18:50.765Z,3.08
2022-11-22T21:21:22.468Z,2.70
2022-11-22T21:23:51.067Z,3.08
2022-11-22T21:26:18.009Z,3.38
2022-11-22T21:28:44.764Z,3.92
2022-11-22T21:31:11.196Z,2.97
2022-11-22T21:33:37.580Z,3.67
2022-11-22T21:36:06.370Z,3.15
2022-11-22T21:38:35.186Z,3.50
2022-11-22T21:41:24.218Z,3.30
2022-11-22T21:43:50.959Z,3.00
2022-11-22T21:46:18.256Z,2.63
2022-11-22T21:48:44.595Z,2.63
2022-11-22T21:51:10.945Z,2.45
2022-11-22T21:53:37.296Z,2.30
2022-11-22T21:56:03.819Z,2.30
2022-11-22T21:58:30.294Z,2.00
2022-11-22T22:01:01.557Z,2.10
2022-11-22T22:03:29.671Z,2.10
2022-11-22T22:05:57.029Z,1.70
2022-11-22T22:08:26.244Z,1.75
2022-11-22T22:10:52.652Z,2.03
2022-11-22T22:13:19.457Z,1.90
2022-11-22T22:15:47.465Z,1.98
2022-11-22T22:18:14.622Z,1.95
2022-11-22T22:20:41.156Z,2.35
2022-11-22T22:23:07.658Z,2.10
2022-11-22T22:25:34.005Z,1.60
2022-11-22T22:28:00.438Z,1.73
2022-11-22T22:30:26.823Z,1.92
2022-11-22T22:32:53.185Z,2.35
2022-11-22T22:35:19.570Z,1.52
2022-11-22T22:37:45.928Z,2.00
2022-11-22T22:40:12.546Z,2.75
2022-11-22T22:42:38.889Z,2.10
2022-11-22T22:45:05.788Z,2.28
2022-11-22T22:47:32.288Z,2.80
2022-11-22T22:49:58.671Z,2.55
2022-11-22T22:52:25.000Z,2.60
2022-11-22T22:54:51.370Z,1.77
2022-11-22T22:57:17.758Z,2.08
2022-11-22T22:59:44.096Z,2.05
2022-11-22T23:02:10.681Z,2.50
2022-11-22T23:04:37.907Z,2.40
2022-11-22T23:07:04.269Z,2.00
2022-11-22T23:09:30.883Z,1.88
2022-11-22T23:12:12.691Z,2.03
2022-11-22T23:14:40.069Z,2.00
2022-11-22T23:17:08.471Z,2.10
2022-11-22T23:19:34.851Z,1.90
2022-11-22T23:22:01.234Z,2.35
2022-11-22T23:24:30.717Z,1.73
2022-11-22T23:26:57.205Z,2.00
2022-11-22T23:29:23.678Z,1.67
2022-11-22T23:31:50.168Z,1.73
2022-11-22T23:34:16.540Z,2.15
2022-11-22T23:36:42.892Z,2.25
2022-11-22T23:39:09.362Z,1.92
2022-11-22T23:41:35.890Z,1.88
2022-11-22T23:44:02.345Z,1.60
2022-11-22T23:46:29.097Z,2.33
2022-11-22T23:48:58.304Z,2.03
2022-11-22T23:51:25.485Z,1.90
2022-11-22T23:53:56.177Z,1.70
2022-11-22T23:56:23.539Z,1.50
2022-11-22T23:58:51.001Z,1.67
