createdAt,value
2018-06-14T00:02:22.350Z,40.70
2018-06-14T00:04:50.726Z,40.80
2018-06-14T00:07:19.126Z,40.80
2018-06-14T00:09:47.420Z,40.80
2018-06-14T00:12:15.756Z,40.90
2018-06-14T00:14:44.167Z,40.90
2018-06-14T00:17:12.820Z,40.90
2018-06-14T00:19:41.516Z,41.00
2018-06-14T00:22:10.454Z,40.90
2018-06-14T00:24:38.856Z,41.00
2018-06-14T00:27:10.009Z,41.10
2018-06-14T00:29:38.315Z,41.10
2018-06-14T00:32:06.597Z,41.10
2018-06-14T00:34:34.902Z,41.20
2018-06-14T00:37:03.263Z,41.30
2018-06-14T00:39:31.568Z,41.30
2018-06-14T00:41:59.887Z,41.30
2018-06-14T00:44:28.217Z,41.30
2018-06-14T00:46:56.578Z,41.40
2018-06-14T00:49:24.941Z,41.50
2018-06-14T00:51:54.077Z,41.40
2018-06-14T00:54:22.427Z,41.40
2018-06-14T00:57:02.089Z,41.50
2018-06-14T00:59:30.451Z,41.40
2018-06-14T01:01:58.722Z,41.50
2018-06-14T01:04:27.047Z,42.20
2018-06-14T01:06:55.370Z,41.50
2018-06-14T01:09:23.782Z,41.60
2018-06-14T01:11:52.128Z,41.60
2018-06-14T01:14:20.465Z,41.60
2018-06-14T01:16:48.776Z,41.70
2018-06-14T01:19:17.200Z,41.70
2018-06-14T01:21:45.803Z,41.70
2018-06-14T01:24:14.171Z,42.20
2018-06-14T01:26:42.538Z,41.70
2018-06-14T01:29:11.287Z,41.80
2018-06-14T01:31:39.906Z,41.60
2018-06-14T01:34:08.543Z,41.70
2018-06-14T01:36:37.023Z,41.70
2018-06-14T01:39:07.842Z,41.70
2018-06-14T01:41:36.542Z,41.80
2018-06-14T01:44:11.764Z,41.80
2018-06-14T01:46:40.197Z,41.80
2018-06-14T01:49:08.630Z,41.90
2018-06-14T01:51:36.962Z,41.80
2018-06-14T01:54:05.379Z,42.60
2018-06-14T01:56:33.691Z,42.00
2018-06-14T01:59:02.015Z,42.10
2018-06-14T02:01:30.390Z,42.10
2018-06-14T02:03:58.723Z,42.10
2018-06-14T02:06:27.059Z,42.20
2018-06-14T02:08:55.482Z,42.20
2018-06-14T02:11:23.846Z,42.20
2018-06-14T02:13:52.258Z,42.30
2018-06-14T02:16:20.613Z,42.30
2018-06-14T02:18:48.958Z,42.30
2018-06-14T02:21:17.328Z,42.30
2018-06-14T02:23:45.969Z,42.40
2018-06-14T02:26:14.380Z,42.40
2018-06-14T02:28:42.890Z,42.40
2018-06-14T02:31:11.691Z,42.40
2018-06-14T02:33:40.168Z,42.50
2018-06-14T02:36:08.635Z,42.50
2018-06-14T02:38:36.991Z,42.50
2018-06-14T02:41:05.562Z,42.60
2018-06-14T02:43:33.959Z,43.20
2018-06-14T02:46:02.312Z,42.60
2018-06-14T02:48:30.666Z,42.60
2018-06-14T02:53:27.022Z,42.70
2018-06-14T02:55:55.358Z,42.70
2018-06-14T02:58:23.729Z,42.70
2018-06-14T03:00:52.369Z,42.80
2018-06-14T03:03:20.716Z,42.90
2018-06-14T03:05:49.087Z,42.90
2018-06-14T03:08:17.439Z,42.90
2018-06-14T03:10:45.811Z,42.90
2018-06-14T03:15:42.307Z,42.90
2018-06-14T03:18:10.595Z,42.90
2018-06-14T03:20:38.933Z,42.90
2018-06-14T03:23:07.246Z,42.90
2018-06-14T03:25:35.767Z,43.50
2018-06-14T03:28:04.082Z,43.00
2018-06-14T03:30:32.449Z,43.10
2018-06-14T03:33:00.752Z,43.10
2018-06-14T03:35:29.191Z,43.20
2018-06-14T03:37:57.509Z,43.20
2018-06-14T03:42:53.901Z,43.20
2018-06-14T03:45:26.442Z,43.20
2018-06-14T03:47:54.803Z,43.20
2018-06-14T03:50:23.147Z,43.30
2018-06-14T03:52:51.715Z,43.30
2018-06-14T03:55:20.130Z,43.40
2018-06-14T03:57:48.655Z,43.30
2018-06-14T04:00:16.974Z,43.40
2018-06-14T04:02:45.286Z,43.40
2018-06-14T04:05:14.134Z,43.50
2018-06-14T04:07:42.558Z,43.40
2018-06-14T04:10:11.325Z,43.50
2018-06-14T04:12:40.198Z,43.50
2018-06-14T04:15:08.543Z,43.50
2018-06-14T04:17:36.879Z,44.20
2018-06-14T04:20:05.380Z,43.70
2018-06-14T04:22:34.212Z,43.70
2018-06-14T04:25:02.639Z,43.70
2018-06-14T04:27:31.020Z,43.80
2018-06-14T04:29:59.385Z,43.80
2018-06-14T04:32:27.723Z,43.90
2018-06-14T04:34:56.076Z,43.90
2018-06-14T04:37:24.417Z,44.00
2018-06-14T04:39:52.753Z,44.00
2018-06-14T04:42:21.183Z,44.00
2018-06-14T04:44:49.682Z,44.10
2018-06-14T04:47:18.165Z,44.10
2018-06-14T04:49:47.060Z,44.10
2018-06-14T04:52:15.684Z,44.10
2018-06-14T04:54:47.821Z,44.10
2018-06-14T04:57:16.829Z,44.30
2018-06-14T04:59:45.464Z,44.20
2018-06-14T05:02:14.295Z,44.30
2018-06-14T05:07:11.345Z,44.40
2018-06-14T05:09:39.939Z,44.40
2018-06-14T05:12:08.357Z,44.40
2018-06-14T05:14:36.695Z,44.60
2018-06-14T05:17:05.109Z,44.60
2018-06-14T05:19:33.483Z,44.70
2018-06-14T05:22:01.989Z,44.80
2018-06-14T05:24:30.416Z,44.80
2018-06-14T05:26:58.761Z,44.80
2018-06-14T05:29:27.071Z,44.90
2018-06-14T05:31:55.562Z,44.90
2018-06-14T05:34:24.031Z,44.90
2018-06-14T05:36:52.367Z,44.90
2018-06-14T05:39:20.824Z,45.00
2018-06-14T05:41:49.327Z,45.00
2018-06-14T05:44:17.725Z,44.90
2018-06-14T05:46:46.457Z,44.90
2018-06-14T05:51:43.350Z,45.00
2018-06-14T05:54:11.805Z,45.00
2018-06-14T05:56:40.306Z,45.00
2018-06-14T05:59:08.610Z,45.00
2018-06-14T06:01:37.727Z,45.00
2018-06-14T06:04:06.166Z,45.10
2018-06-14T06:09:02.688Z,44.80
2018-06-14T06:11:31.047Z,44.90
2018-06-14T06:13:59.347Z,45.00
2018-06-14T06:16:27.654Z,44.90
2018-06-14T06:18:56.023Z,44.90
2018-06-14T06:21:24.458Z,44.90
2018-06-14T06:23:52.881Z,44.80
2018-06-14T06:26:21.377Z,44.80
2018-06-14T06:28:49.924Z,44.90
2018-06-14T06:31:18.515Z,45.00
2018-06-14T06:33:47.120Z,44.80
2018-06-14T06:36:16.382Z,44.80
2018-06-14T06:38:45.020Z,44.80
2018-06-14T06:41:14.410Z,45.30
2018-06-14T06:43:49.426Z,44.70
2018-06-14T06:46:18.327Z,44.80
2018-06-14T06:48:47.049Z,44.70
2018-06-14T06:51:15.909Z,44.50
2018-06-14T06:53:44.571Z,44.60
2018-06-14T06:56:13.350Z,44.70
2018-06-14T06:58:41.843Z,44.70
2018-06-14T07:01:10.102Z,44.80
2018-06-14T07:03:38.482Z,44.70
2018-06-14T07:06:06.910Z,44.80
2018-06-14T07:08:35.238Z,44.70
2018-06-14T07:11:03.548Z,44.70
2018-06-14T07:13:31.927Z,44.60
2018-06-14T07:16:00.266Z,44.50
2018-06-14T07:18:28.712Z,44.30
2018-06-14T07:20:57.116Z,44.30
2018-06-14T07:23:25.444Z,44.20
2018-06-14T07:25:53.899Z,44.00
2018-06-14T07:28:22.231Z,43.90
2018-06-14T07:30:50.732Z,43.90
2018-06-14T07:33:19.407Z,44.00
2018-06-14T07:35:47.813Z,44.00
2018-06-14T07:40:44.799Z,44.10
2018-06-14T07:43:13.252Z,44.50
2018-06-14T07:45:41.638Z,43.90
2018-06-14T07:48:09.966Z,43.80
2018-06-14T07:50:38.431Z,43.90
2018-06-14T07:53:06.937Z,43.70
2018-06-14T07:58:09.962Z,42.70
2018-06-14T08:00:38.323Z,42.30
2018-06-14T08:03:06.717Z,42.10
2018-06-14T08:05:35.112Z,42.00
2018-06-14T08:08:03.609Z,41.80
2018-06-14T08:10:31.982Z,41.70
2018-06-14T08:13:00.371Z,41.80
2018-06-14T08:15:28.809Z,41.70
2018-06-14T08:17:57.160Z,41.20
2018-06-14T08:20:25.455Z,41.50
2018-06-14T08:22:53.904Z,41.50
2018-06-14T08:25:22.262Z,41.30
2018-06-14T08:27:50.634Z,41.00
2018-06-14T08:32:47.428Z,41.10
2018-06-14T08:35:15.785Z,41.00
2018-06-14T08:37:44.281Z,40.80
2018-06-14T08:40:12.809Z,40.70
2018-06-14T08:42:41.998Z,41.40
2018-06-14T08:45:10.436Z,40.40
2018-06-14T08:47:39.096Z,40.20
2018-06-14T08:50:07.552Z,39.80
2018-06-14T08:52:35.934Z,39.70
2018-06-14T08:55:04.291Z,39.60
2018-06-14T08:57:32.620Z,39.80
2018-06-14T09:00:00.963Z,39.90
2018-06-14T09:02:29.242Z,39.70
2018-06-14T09:04:57.607Z,39.70
2018-06-14T09:07:25.948Z,39.80
2018-06-14T09:09:54.339Z,39.60
2018-06-14T09:12:22.623Z,39.80
2018-06-14T09:14:51.107Z,40.00
2018-06-14T09:17:19.497Z,40.00
2018-06-14T09:19:47.935Z,39.70
2018-06-14T09:22:16.526Z,39.70
2018-06-14T09:24:44.936Z,39.30
2018-06-14T09:27:13.291Z,39.40
2018-06-14T09:29:41.780Z,39.30
2018-06-14T09:32:10.138Z,39.10
2018-06-14T09:34:38.826Z,39.10
2018-06-14T09:37:07.227Z,38.20
2018-06-14T09:39:36.041Z,38.10
2018-06-14T09:42:04.531Z,37.70
2018-06-14T09:44:32.906Z,37.50
2018-06-14T09:47:01.178Z,37.40
2018-06-14T09:49:29.481Z,37.20
2018-06-14T09:51:57.806Z,37.00
2018-06-14T09:54:26.266Z,36.90
2018-06-14T09:56:54.657Z,36.90
2018-06-14T09:59:23.238Z,37.60
2018-06-14T10:01:51.550Z,36.80
2018-06-14T10:04:19.927Z,36.60
2018-06-14T10:06:48.618Z,36.30
2018-06-14T10:09:16.974Z,36.40
2018-06-14T10:11:45.340Z,36.60
2018-06-14T10:14:13.690Z,36.60
2018-06-14T10:16:42.252Z,36.60
2018-06-14T10:19:11.016Z,36.60
2018-06-14T10:21:39.433Z,36.60
2018-06-14T10:24:07.969Z,36.50
2018-06-14T10:26:36.299Z,36.40
2018-06-14T10:29:04.644Z,36.10
2018-06-14T10:31:33.069Z,35.90
2018-06-14T10:34:01.415Z,35.70
2018-06-14T10:36:29.754Z,35.50
2018-06-14T10:38:58.058Z,35.40
2018-06-14T10:41:26.379Z,34.90
2018-06-14T10:43:54.702Z,34.60
2018-06-14T10:46:23.242Z,34.60
2018-06-14T10:48:51.637Z,34.60
2018-06-14T10:51:19.951Z,34.10
2018-06-14T10:53:48.450Z,34.40
2018-06-14T10:56:17.153Z,34.70
2018-06-14T10:58:45.570Z,35.00
2018-06-14T11:01:13.998Z,35.10
2018-06-14T11:03:42.367Z,35.10
2018-06-14T11:06:10.743Z,35.20
2018-06-14T11:08:39.182Z,35.30
2018-06-14T11:11:07.610Z,35.50
2018-06-14T11:13:35.909Z,35.80
2018-06-14T11:16:04.406Z,35.00
2018-06-14T11:18:32.790Z,34.70
2018-06-14T11:21:01.261Z,34.70
2018-06-14T11:25:57.729Z,34.70
2018-06-14T11:28:26.183Z,34.60
2018-06-14T11:30:54.626Z,34.40
2018-06-14T11:33:23.088Z,34.20
2018-06-14T11:35:51.428Z,34.10
2018-06-14T11:38:19.906Z,33.90
2018-06-14T11:40:51.155Z,33.60
2018-06-14T11:45:47.668Z,33.20
2018-06-14T11:48:16.470Z,32.80
2018-06-14T11:50:44.780Z,32.30
2018-06-14T11:53:13.111Z,31.70
2018-06-14T11:55:41.457Z,31.40
2018-06-14T11:58:09.846Z,31.40
2018-06-14T12:00:38.198Z,31.30
2018-06-14T12:03:06.574Z,31.30
2018-06-14T12:05:34.961Z,31.50
2018-06-14T12:08:03.310Z,31.80
2018-06-14T12:10:31.619Z,32.00
2018-06-14T12:12:59.960Z,32.40
2018-06-14T12:15:28.399Z,32.50
2018-06-14T12:17:56.926Z,32.50
2018-06-14T12:20:25.481Z,32.30
2018-06-14T12:22:54.437Z,32.10
2018-06-14T12:25:23.086Z,32.00
2018-06-14T12:27:51.580Z,32.00
2018-06-14T12:30:20.252Z,32.80
2018-06-14T12:32:48.646Z,32.50
2018-06-14T12:35:17.010Z,31.80
2018-06-14T12:37:45.523Z,31.20
2018-06-14T12:40:13.940Z,30.30
2018-06-14T12:42:42.246Z,30.30
2018-06-14T12:45:10.739Z,30.10
2018-06-14T12:47:39.188Z,30.00
2018-06-14T12:50:07.666Z,30.00
2018-06-14T12:52:36.057Z,29.90
2018-06-14T12:55:04.458Z,29.80
2018-06-14T12:57:32.779Z,30.00
2018-06-14T13:00:01.146Z,29.50
2018-06-14T13:02:29.522Z,29.60
2018-06-14T13:04:57.858Z,29.80
2018-06-14T13:07:26.467Z,30.00
2018-06-14T13:09:54.839Z,29.90
2018-06-14T13:12:23.463Z,29.50
2018-06-14T13:14:52.092Z,28.90
2018-06-14T13:17:20.575Z,28.90
2018-06-14T13:19:48.962Z,28.90
2018-06-14T13:22:17.441Z,28.80
2018-06-14T13:24:45.782Z,28.40
2018-06-14T13:27:15.062Z,28.50
2018-06-14T13:29:43.391Z,29.00
2018-06-14T13:32:11.771Z,30.20
2018-06-14T13:34:40.623Z,31.80
2018-06-14T13:37:09.081Z,31.40
2018-06-14T13:39:37.414Z,30.50
2018-06-14T13:42:05.847Z,29.80
2018-06-14T13:44:34.424Z,30.00
2018-06-14T13:47:02.870Z,29.60
2018-06-14T13:49:31.339Z,29.20
2018-06-14T13:51:59.679Z,29.10
2018-06-14T13:54:28.715Z,28.10
2018-06-14T13:56:57.135Z,28.00
2018-06-14T13:59:25.464Z,27.30
2018-06-14T14:01:53.808Z,26.70
2018-06-14T14:04:22.167Z,26.10
2018-06-14T14:06:54.806Z,25.60
2018-06-14T14:09:23.181Z,25.00
2018-06-14T14:11:53.694Z,24.50
2018-06-14T14:14:21.984Z,24.20
2018-06-14T14:16:50.458Z,24.00
2018-06-14T14:19:18.894Z,23.70
2018-06-14T14:21:47.543Z,23.60
2018-06-14T14:24:15.967Z,23.30
2018-06-14T14:26:44.488Z,23.10
2018-06-14T14:29:12.815Z,22.90
2018-06-14T14:31:41.193Z,22.70
2018-06-14T14:34:09.545Z,22.60
2018-06-14T14:36:37.930Z,22.20
2018-06-14T14:39:08.690Z,21.80
2018-06-14T14:41:37.127Z,22.00
2018-06-14T14:44:05.866Z,22.30
2018-06-14T14:46:35.183Z,22.60
2018-06-14T14:49:03.651Z,22.70
2018-06-14T14:51:32.109Z,22.40
2018-06-14T14:54:00.459Z,22.60
2018-06-14T14:56:29.100Z,22.50
2018-06-14T14:58:57.510Z,22.50
2018-06-14T15:01:25.901Z,22.30
2018-06-14T15:03:54.294Z,22.00
2018-06-14T15:06:22.730Z,21.80
2018-06-14T15:08:51.223Z,21.60
2018-06-14T15:11:20.853Z,21.70
2018-06-14T15:13:49.461Z,22.10
2018-06-14T15:16:18.124Z,22.20
2018-06-14T15:18:46.575Z,22.20
2018-06-14T15:21:15.139Z,22.40
2018-06-14T15:23:45.072Z,22.50
2018-06-14T15:26:13.563Z,22.40
2018-06-14T15:28:42.106Z,22.40
2018-06-14T15:31:10.582Z,22.30
2018-06-14T15:33:38.964Z,21.80
2018-06-14T15:36:07.279Z,21.80
2018-06-14T15:38:35.680Z,21.70
2018-06-14T15:41:04.127Z,21.30
2018-06-14T15:43:32.624Z,21.10
2018-06-14T15:46:01.200Z,21.00
2018-06-14T15:48:29.775Z,20.80
2018-06-14T15:50:58.690Z,20.80
2018-06-14T15:53:27.304Z,20.70
2018-06-14T15:56:17.957Z,20.70
2018-06-14T15:58:46.958Z,20.90
2018-06-14T16:01:15.721Z,21.10
2018-06-14T16:03:44.279Z,21.30
2018-06-14T16:06:12.721Z,21.60
2018-06-14T16:08:41.402Z,21.70
2018-06-14T16:11:10.041Z,21.90
2018-06-14T16:13:38.725Z,22.10
2018-06-14T16:16:07.150Z,22.10
2018-06-14T16:18:35.714Z,22.20
2018-06-14T16:21:04.179Z,22.30
2018-06-14T16:23:32.805Z,22.50
2018-06-14T16:26:01.387Z,22.60
2018-06-14T16:28:29.956Z,22.60
2018-06-14T16:30:58.758Z,22.70
2018-06-14T16:33:27.628Z,22.70
2018-06-14T16:35:56.139Z,22.70
2018-06-14T16:38:24.712Z,22.80
2018-06-14T16:40:53.589Z,22.90
2018-06-14T16:43:22.167Z,22.90
2018-06-14T16:45:50.764Z,22.90
2018-06-14T16:48:19.238Z,23.10
2018-06-14T16:50:48.012Z,23.30
2018-06-14T16:53:16.530Z,23.50
2018-06-14T16:58:13.997Z,23.70
2018-06-14T17:00:42.512Z,23.70
2018-06-14T17:03:10.902Z,23.80
2018-06-14T17:05:39.258Z,23.90
2018-06-14T17:08:07.649Z,24.00
2018-06-14T17:10:36.080Z,24.10
2018-06-14T17:13:04.469Z,24.20
2018-06-14T17:15:34.215Z,24.20
2018-06-14T17:18:02.900Z,24.30
2018-06-14T17:20:31.324Z,24.40
2018-06-14T17:22:59.798Z,24.50
2018-06-14T17:25:28.278Z,24.60
2018-06-14T17:27:56.752Z,24.60
2018-06-14T17:30:25.170Z,24.70
2018-06-14T17:32:53.619Z,24.80
2018-06-14T17:35:22.098Z,24.80
2018-06-14T17:37:50.550Z,24.80
2018-06-14T17:40:18.926Z,25.00
2018-06-14T17:42:47.528Z,25.10
2018-06-14T17:45:15.957Z,25.20
2018-06-14T17:47:44.546Z,25.30
2018-06-14T17:50:12.950Z,25.40
2018-06-14T17:52:41.286Z,25.40
2018-06-14T17:55:09.682Z,25.40
2018-06-14T17:57:38.102Z,25.40
2018-06-14T18:00:06.563Z,25.50
2018-06-14T18:02:35.075Z,25.90
2018-06-14T18:05:04.201Z,25.60
2018-06-14T18:07:31.983Z,26.10
2018-06-14T18:10:00.390Z,25.70
2018-06-14T18:12:28.946Z,25.80
2018-06-14T18:14:57.375Z,25.80
2018-06-14T18:17:25.946Z,25.80
2018-06-14T18:19:54.763Z,25.90
2018-06-14T18:22:23.246Z,25.90
2018-06-14T18:24:52.057Z,26.10
2018-06-14T18:27:20.585Z,26.20
2018-06-14T18:29:49.245Z,26.20
2018-06-14T18:32:17.884Z,26.40
2018-06-14T18:34:46.422Z,26.30
2018-06-14T18:37:15.023Z,26.40
2018-06-14T18:39:43.457Z,26.50
2018-06-14T18:42:11.862Z,26.50
2018-06-14T18:44:40.356Z,26.60
2018-06-14T18:47:08.850Z,26.70
2018-06-14T18:49:37.275Z,26.80
2018-06-14T18:52:06.147Z,26.90
2018-06-14T18:54:34.609Z,27.00
2018-06-14T18:57:03.039Z,27.00
2018-06-14T18:59:31.550Z,27.10
2018-06-14T19:02:00.034Z,27.20
2018-06-14T19:04:28.636Z,27.30
2018-06-14T19:06:57.212Z,27.40
2018-06-14T19:09:25.782Z,27.40
2018-06-14T19:11:54.371Z,27.50
2018-06-14T19:14:24.058Z,27.20
2018-06-14T19:16:52.906Z,27.70
2018-06-14T19:19:22.238Z,27.80
2018-06-14T19:21:50.865Z,27.50
2018-06-14T19:24:19.679Z,27.90
2018-06-14T19:26:48.167Z,28.00
2018-06-14T19:29:16.658Z,28.10
2018-06-14T19:31:45.076Z,28.20
2018-06-14T19:34:13.758Z,28.30
2018-06-14T19:36:42.335Z,28.40
2018-06-14T19:39:11.267Z,28.40
2018-06-14T19:41:40.002Z,28.50
2018-06-14T19:44:08.481Z,28.60
2018-06-14T19:46:36.987Z,28.60
2018-06-14T19:49:05.471Z,28.70
2018-06-14T19:51:34.100Z,28.70
2018-06-14T19:54:02.649Z,28.80
2018-06-14T19:56:31.538Z,28.90
2018-06-14T19:59:00.059Z,28.90
2018-06-14T20:01:28.599Z,29.00
2018-06-14T20:03:57.316Z,29.10
2018-06-14T20:06:26.043Z,29.20
2018-06-14T20:08:54.629Z,29.20
2018-06-14T20:11:23.090Z,29.30
2018-06-14T20:13:51.467Z,29.30
2018-06-14T20:16:19.987Z,29.40
2018-06-14T20:18:48.322Z,29.40
2018-06-14T20:21:16.769Z,29.50
2018-06-14T20:23:45.220Z,29.60
2018-06-14T20:26:13.566Z,29.60
2018-06-14T20:28:41.934Z,29.70
2018-06-14T20:31:10.550Z,29.60
2018-06-14T20:33:39.222Z,29.80
2018-06-14T20:36:07.750Z,29.80
2018-06-14T20:38:36.262Z,29.90
2018-06-14T20:41:04.790Z,29.90
2018-06-14T20:46:01.866Z,30.00
2018-06-14T20:48:30.382Z,30.10
2018-06-14T20:50:59.018Z,30.10
2018-06-14T20:53:27.818Z,30.10
2018-06-14T20:55:56.391Z,30.20
2018-06-14T20:58:24.857Z,30.30
2018-06-14T21:00:53.471Z,30.60
2018-06-14T21:03:22.124Z,30.40
2018-06-14T21:05:50.444Z,30.40
2018-06-14T21:08:19.118Z,30.60
2018-06-14T21:10:47.614Z,30.70
2018-06-14T21:13:16.047Z,30.80
2018-06-14T21:15:44.426Z,30.90
2018-06-14T21:18:12.962Z,30.90
2018-06-14T21:20:41.313Z,31.00
2018-06-14T21:23:09.731Z,31.10
2018-06-14T21:25:38.404Z,31.20
2018-06-14T21:28:07.263Z,31.40
2018-06-14T21:30:35.856Z,31.40
2018-06-14T21:33:04.475Z,31.50
2018-06-14T21:35:32.864Z,31.60
2018-06-14T21:38:01.653Z,31.60
2018-06-14T21:40:30.203Z,31.80
2018-06-14T21:42:58.733Z,31.90
2018-06-14T21:45:27.265Z,32.00
2018-06-14T21:47:55.673Z,32.00
2018-06-14T21:50:24.187Z,32.10
2018-06-14T21:52:52.588Z,32.10
2018-06-14T21:55:21.041Z,32.20
2018-06-14T21:57:49.423Z,32.30
2018-06-14T22:00:18.044Z,32.40
2018-06-14T22:02:51.930Z,32.50
2018-06-14T22:05:20.316Z,32.60
2018-06-14T22:07:48.790Z,32.70
2018-06-14T22:10:17.359Z,32.80
2018-06-14T22:12:45.699Z,32.90
2018-06-14T22:15:14.156Z,32.90
2018-06-14T22:17:42.527Z,33.10
2018-06-14T22:20:10.890Z,33.20
2018-06-14T22:22:39.336Z,33.30
2018-06-14T22:27:36.992Z,33.60
2018-06-14T22:30:05.756Z,33.70
2018-06-14T22:32:34.792Z,33.80
2018-06-14T22:35:31.054Z,33.90
2018-06-14T22:37:59.567Z,34.10
2018-06-14T22:40:28.318Z,34.00
2018-06-14T22:42:57.698Z,34.20
2018-06-14T22:47:54.951Z,34.30
2018-06-14T22:50:34.519Z,34.50
2018-06-14T22:53:08.244Z,34.50
2018-06-14T22:55:36.870Z,34.60
2018-06-14T22:58:05.608Z,34.70
2018-06-14T23:01:47.332Z,34.90
2018-06-14T23:04:17.231Z,34.90
2018-06-14T23:06:45.626Z,34.90
2018-06-14T23:10:32.063Z,35.10
2018-06-14T23:13:00.539Z,35.20
2018-06-14T23:15:28.945Z,35.20
2018-06-14T23:17:57.377Z,35.30
2018-06-14T23:20:26.938Z,35.00
2018-06-14T23:22:56.418Z,35.60
2018-06-14T23:25:25.743Z,35.60
2018-06-14T23:27:54.062Z,35.70
2018-06-14T23:30:22.470Z,35.70
2018-06-14T23:32:51.013Z,35.80
2018-06-14T23:35:20.053Z,35.80
2018-06-14T23:37:48.460Z,35.90
2018-06-14T23:40:16.889Z,35.90
2018-06-14T23:42:45.368Z,36.00
2018-06-14T23:45:13.764Z,36.10
2018-06-14T23:47:42.249Z,36.20
2018-06-14T23:50:10.638Z,36.20
2018-06-14T23:52:38.912Z,36.40
2018-06-14T23:55:07.188Z,36.70
2018-06-14T23:57:35.512Z,36.40
