createdAt,value
2022-08-16T00:04:12.109Z,2.22
2022-08-16T00:14:20.731Z,2.20
2022-08-16T00:24:30.915Z,2.30
2022-08-16T00:34:44.753Z,2.97
2022-08-16T00:45:08.445Z,3.35
2022-08-16T00:55:12.568Z,2.88
2022-08-16T01:05:14.649Z,2.42
2022-08-16T01:15:18.410Z,2.30
2022-08-16T01:25:41.008Z,2.47
2022-08-16T01:35:53.553Z,2.78
2022-08-16T01:46:37.266Z,2.75
2022-08-16T01:56:32.652Z,2.88
2022-08-16T02:06:39.968Z,3.00
2022-08-16T02:16:50.346Z,3.10
2022-08-16T02:26:54.748Z,3.08
2022-08-16T02:36:58.127Z,3.38
2022-08-16T02:47:03.750Z,4.18
2022-08-16T02:57:07.231Z,3.63
2022-08-16T03:07:10.984Z,3.67
2022-08-16T03:17:20.686Z,3.90
2022-08-16T03:27:35.671Z,4.03
2022-08-16T03:38:02.372Z,4.20
2022-08-16T03:48:19.769Z,3.72
2022-08-16T03:58:21.966Z,4.25
2022-08-16T04:08:27.046Z,3.80
2022-08-16T04:18:35.728Z,4.05
2022-08-16T04:28:53.594Z,5.05
2022-08-16T04:39:01.251Z,4.70
2022-08-16T04:49:04.348Z,4.72
2022-08-16T04:59:08.467Z,4.97
2022-08-16T05:09:10.531Z,4.63
2022-08-16T05:19:16.393Z,4.82
2022-08-16T05:29:57.748Z,4.40
2022-08-16T05:40:06.157Z,6.20
2022-08-16T05:50:19.021Z,7.38
2022-08-16T06:00:23.150Z,5.97
2022-08-16T06:10:32.916Z,5.30
2022-08-16T06:20:55.202Z,5.68
2022-08-16T06:31:04.907Z,5.72
2022-08-16T06:41:14.007Z,6.32
2022-08-16T06:51:16.825Z,6.40
2022-08-16T07:01:25.166Z,8.38
2022-08-16T07:11:45.561Z,6.45
2022-08-16T07:22:00.267Z,6.65
2022-08-16T07:32:04.511Z,6.85
2022-08-16T07:42:09.714Z,6.38
2022-08-16T07:52:24.272Z,6.88
2022-08-16T08:02:32.872Z,6.63
2022-08-16T08:12:47.581Z,5.47
2022-08-16T08:23:00.929Z,5.60
2022-08-16T08:33:12.309Z,4.70
2022-08-16T08:43:19.327Z,4.80
2022-08-16T08:53:30.368Z,5.40
2022-08-16T09:03:33.334Z,5.85
2022-08-16T09:13:36.750Z,4.82
2022-08-16T09:23:52.938Z,4.85
2022-08-16T09:33:57.370Z,4.93
2022-08-16T09:45:09.494Z,5.43
2022-08-16T09:54:23.832Z,4.15
2022-08-16T10:04:31.517Z,4.70
2022-08-16T10:14:38.749Z,4.50
2022-08-16T10:24:55.572Z,3.97
2022-08-16T10:35:05.553Z,4.20
2022-08-16T10:45:07.812Z,4.70
2022-08-16T11:07:06.617Z,4.27
2022-08-16T11:17:10.452Z,3.88
2022-08-16T11:27:20.193Z,6.40
2022-08-16T11:37:27.438Z,3.47
2022-08-16T11:47:41.009Z,3.50
2022-08-16T11:57:43.011Z,3.83
2022-08-16T12:07:45.412Z,3.30
2022-08-16T12:17:48.140Z,3.30
2022-08-16T12:27:54.831Z,3.05
2022-08-16T12:37:57.370Z,3.15
2022-08-16T12:48:34.168Z,3.47
2022-08-16T12:58:47.335Z,3.03
2022-08-16T13:08:55.234Z,2.63
2022-08-16T13:18:57.792Z,2.75
2022-08-16T13:28:59.849Z,2.55
2022-08-16T13:39:02.672Z,3.15
2022-08-16T13:49:07.735Z,2.58
2022-08-16T13:59:20.455Z,2.30
2022-08-16T14:09:23.879Z,1.88
2022-08-16T14:19:26.517Z,2.20
2022-08-16T14:29:31.994Z,2.20
2022-08-16T14:39:39.450Z,1.88
2022-08-16T14:49:42.013Z,1.77
2022-08-16T14:59:46.556Z,2.40
2022-08-16T15:10:01.476Z,3.35
2022-08-16T15:20:11.834Z,3.28
2022-08-16T15:30:56.707Z,2.92
2022-08-16T15:40:57.572Z,1.70
2022-08-16T15:51:10.175Z,2.17
2022-08-16T16:01:14.094Z,2.28
2022-08-16T16:11:20.516Z,2.25
2022-08-16T16:21:27.773Z,2.10
2022-08-16T16:31:30.030Z,1.95
2022-08-16T16:41:42.633Z,2.10
2022-08-16T16:51:50.230Z,2.63
2022-08-16T17:02:28.189Z,2.38
2022-08-16T17:12:25.325Z,2.85
2022-08-16T17:22:43.775Z,2.22
2022-08-16T17:32:54.500Z,2.38
2022-08-16T17:42:58.812Z,2.30
2022-08-16T17:53:00.695Z,3.00
2022-08-16T18:03:04.235Z,3.22
2022-08-16T18:13:07.755Z,3.00
2022-08-16T18:23:23.323Z,2.85
2022-08-16T18:33:28.229Z,3.17
2022-08-16T18:44:24.039Z,2.60
2022-08-16T18:53:52.710Z,3.05
2022-08-16T19:03:54.654Z,3.05
2022-08-16T19:13:57.629Z,3.20
2022-08-16T19:24:01.113Z,3.00
2022-08-16T19:34:06.318Z,3.03
2022-08-16T19:55:41.734Z,3.20
2022-08-16T20:05:45.791Z,2.60
2022-08-16T20:15:48.810Z,3.55
2022-08-16T20:25:55.207Z,3.33
2022-08-16T20:35:58.591Z,3.03
2022-08-16T20:46:02.307Z,3.60
2022-08-16T20:56:04.568Z,3.30
2022-08-16T21:06:07.912Z,3.22
2022-08-16T21:16:11.544Z,3.38
2022-08-16T21:26:19.692Z,3.50
2022-08-16T21:36:35.067Z,2.90
2022-08-16T21:46:40.811Z,3.28
2022-08-16T21:56:44.888Z,3.28
2022-08-16T22:06:48.849Z,3.17
2022-08-16T22:16:51.737Z,3.47
2022-08-16T22:26:54.537Z,3.20
2022-08-16T22:36:57.319Z,4.45
2022-08-16T22:47:00.341Z,3.00
2022-08-16T22:57:03.002Z,2.80
2022-08-16T23:07:05.739Z,3.53
2022-08-16T23:17:10.682Z,2.88
2022-08-16T23:27:13.395Z,3.47
2022-08-16T23:37:15.159Z,3.00
2022-08-16T23:47:17.396Z,3.85
2022-08-16T23:57:20.221Z,4.20
