createdAt,value
2018-11-26T00:00:01.670Z,14.80
2018-11-26T00:01:01.679Z,16.40
2018-11-26T00:02:01.647Z,15.10
2018-11-26T00:03:01.634Z,15.40
2018-11-26T00:04:01.617Z,15.50
2018-11-26T00:05:01.613Z,16.50
2018-11-26T00:06:01.618Z,17.00
2018-11-26T00:07:01.584Z,16.40
2018-11-26T00:08:01.595Z,15.40
2018-11-26T00:09:01.564Z,16.90
2018-11-26T00:10:01.551Z,16.30
2018-11-26T00:11:01.563Z,16.10
2018-11-26T00:12:01.539Z,16.50
2018-11-26T00:13:01.526Z,15.80
2018-11-26T00:14:01.510Z,15.80
2018-11-26T00:15:01.493Z,16.50
2018-11-26T00:16:01.514Z,15.80
2018-11-26T00:17:01.475Z,15.50
2018-11-26T00:18:01.470Z,15.60
2018-11-26T00:19:01.457Z,16.60
2018-11-26T00:20:01.442Z,15.80
2018-11-26T00:21:01.450Z,15.90
2018-11-26T00:22:01.518Z,16.60
2018-11-26T00:23:01.405Z,15.70
2018-11-26T00:24:01.406Z,15.30
2018-11-26T00:25:01.382Z,15.50
2018-11-26T00:26:01.392Z,14.90
2018-11-26T00:27:01.360Z,15.30
2018-11-26T00:28:01.354Z,15.90
2018-11-26T00:29:01.338Z,13.90
2018-11-26T00:30:01.322Z,15.80
2018-11-26T00:31:01.336Z,15.40
2018-11-26T00:32:01.304Z,14.70
2018-11-26T00:33:01.292Z,15.10
2018-11-26T00:34:01.285Z,14.90
2018-11-26T00:35:01.264Z,15.50
2018-11-26T00:36:01.284Z,16.10
2018-11-26T00:37:01.252Z,15.20
2018-11-26T00:38:01.239Z,15.80
2018-11-26T00:39:01.219Z,14.70
2018-11-26T00:40:01.209Z,14.70
2018-11-26T00:41:01.226Z,15.00
2018-11-26T00:42:01.208Z,14.40
2018-11-26T00:43:01.179Z,14.20
2018-11-26T00:44:01.173Z,13.40
2018-11-26T00:45:01.152Z,14.50
2018-11-26T00:46:01.169Z,15.10
2018-11-26T00:47:01.137Z,14.10
2018-11-26T00:48:01.123Z,15.00
2018-11-26T00:49:01.108Z,14.60
2018-11-26T00:50:01.100Z,14.30
2018-11-26T00:51:01.112Z,14.80
2018-11-26T00:52:01.075Z,14.00
2018-11-26T00:53:01.068Z,14.70
2018-11-26T00:54:01.049Z,15.60
2018-11-26T00:55:01.039Z,14.80
2018-11-26T00:56:01.050Z,15.80
2018-11-26T00:57:01.027Z,12.90
2018-11-26T00:58:01.010Z,13.40
2018-11-26T00:59:00.994Z,13.90
2018-11-26T01:00:00.990Z,14.10
2018-11-26T01:01:00.990Z,14.40
2018-11-26T01:02:00.966Z,13.40
2018-11-26T01:03:00.947Z,14.30
2018-11-26T01:04:00.945Z,14.20
2018-11-26T01:05:00.926Z,13.10
2018-11-26T01:06:00.957Z,14.40
2018-11-26T01:07:00.902Z,13.90
2018-11-26T01:08:00.896Z,13.70
2018-11-26T01:09:00.883Z,15.40
2018-11-26T01:10:00.874Z,13.30
2018-11-26T01:11:00.887Z,13.00
2018-11-26T01:12:00.845Z,13.30
2018-11-26T01:13:00.844Z,13.20
2018-11-26T01:14:00.828Z,14.20
2018-11-26T01:15:00.814Z,14.80
2018-11-26T01:16:00.829Z,13.20
2018-11-26T01:17:00.794Z,13.80
2018-11-26T01:18:00.782Z,13.20
2018-11-26T01:19:00.782Z,13.00
2018-11-26T01:20:00.761Z,13.90
2018-11-26T01:21:00.774Z,14.00
2018-11-26T01:22:00.741Z,13.80
2018-11-26T01:23:00.727Z,14.00
2018-11-26T01:24:00.721Z,13.60
2018-11-26T01:25:00.709Z,12.70
2018-11-26T01:26:00.697Z,13.60
2018-11-26T01:27:00.705Z,13.10
2018-11-26T01:28:00.666Z,13.60
2018-11-26T01:29:00.671Z,12.90
2018-11-26T01:30:00.647Z,14.30
2018-11-26T01:31:00.662Z,14.70
2018-11-26T01:32:00.626Z,13.70
2018-11-26T01:33:00.646Z,13.30
2018-11-26T01:34:00.601Z,13.60
2018-11-26T01:35:00.600Z,12.80
2018-11-26T01:36:00.581Z,13.20
2018-11-26T01:37:00.591Z,13.30
2018-11-26T01:38:00.559Z,13.80
2018-11-26T01:39:00.548Z,12.70
2018-11-26T01:40:00.531Z,12.90
2018-11-26T01:41:00.522Z,13.70
2018-11-26T01:42:00.532Z,13.00
2018-11-26T01:43:00.501Z,13.70
2018-11-26T01:44:00.495Z,14.00
2018-11-26T01:45:00.482Z,14.00
2018-11-26T01:46:00.483Z,13.10
2018-11-26T01:47:00.483Z,13.20
2018-11-26T01:48:00.442Z,14.00
2018-11-26T01:49:00.439Z,12.60
2018-11-26T01:50:00.427Z,12.10
2018-11-26T01:51:00.405Z,13.40
2018-11-26T01:52:00.420Z,13.70
2018-11-26T01:53:00.387Z,13.30
2018-11-26T01:54:00.372Z,13.70
2018-11-26T01:55:00.380Z,14.10
2018-11-26T01:56:00.358Z,13.50
2018-11-26T01:57:00.364Z,13.00
2018-11-26T01:58:00.329Z,13.20
2018-11-26T01:59:00.317Z,13.00
2018-11-26T02:00:00.359Z,13.60
2018-11-26T02:01:00.296Z,13.70
2018-11-26T02:02:00.310Z,13.10
2018-11-26T02:03:00.281Z,13.90
2018-11-26T02:04:00.257Z,14.20
2018-11-26T02:05:00.261Z,12.80
2018-11-26T02:06:00.234Z,11.90
2018-11-26T02:07:00.250Z,12.80
2018-11-26T02:08:00.210Z,13.30
2018-11-26T02:09:00.209Z,13.90
2018-11-26T02:10:00.191Z,13.90
2018-11-26T02:11:00.189Z,14.40
2018-11-26T02:12:00.200Z,13.90
2018-11-26T02:13:00.157Z,12.70
2018-11-26T02:14:00.152Z,12.60
2018-11-26T02:15:00.141Z,12.20
2018-11-26T02:16:00.126Z,12.10
2018-11-26T02:17:00.141Z,12.60
2018-11-26T02:18:00.101Z,12.80
2018-11-26T02:19:00.109Z,12.30
2018-11-26T02:20:00.104Z,12.80
2018-11-26T02:21:00.068Z,12.20
2018-11-26T02:22:00.082Z,13.30
2018-11-26T02:23:00.076Z,13.40
2018-11-26T02:24:00.036Z,13.10
2018-11-26T02:25:00.036Z,12.50
2018-11-26T02:26:00.004Z,13.00
2018-11-26T02:27:00.029Z,12.50
2018-11-26T02:27:59.987Z,13.50
2018-11-26T02:28:59.975Z,11.80
2018-11-26T02:29:59.967Z,14.60
2018-11-26T02:30:59.962Z,13.30
2018-11-26T02:31:59.964Z,12.70
2018-11-26T02:32:59.932Z,12.90
2018-11-26T02:33:59.920Z,12.40
2018-11-26T02:34:59.923Z,12.60
2018-11-26T02:35:59.892Z,12.80
2018-11-26T02:36:59.909Z,14.00
2018-11-26T02:37:59.878Z,13.20
2018-11-26T02:38:59.860Z,12.50
2018-11-26T02:39:59.858Z,12.70
2018-11-26T02:40:59.840Z,12.70
2018-11-26T02:41:59.854Z,12.80
2018-11-26T02:42:59.821Z,13.40
2018-11-26T02:43:59.800Z,13.50
2018-11-26T02:44:59.797Z,13.20
2018-11-26T02:45:59.791Z,12.20
2018-11-26T02:46:59.792Z,12.10
2018-11-26T02:47:59.762Z,13.30
2018-11-26T02:48:59.745Z,12.30
2018-11-26T02:49:59.740Z,11.70
2018-11-26T02:50:59.732Z,12.90
2018-11-26T02:51:59.744Z,12.00
2018-11-26T02:52:59.711Z,11.50
2018-11-26T02:53:59.692Z,13.30
2018-11-26T02:54:59.679Z,12.30
2018-11-26T02:55:59.674Z,13.30
2018-11-26T02:56:59.682Z,13.20
2018-11-26T02:57:59.647Z,13.10
2018-11-26T02:58:59.635Z,12.20
2018-11-26T02:59:59.621Z,12.60
2018-11-26T03:00:59.610Z,12.70
2018-11-26T03:01:59.636Z,12.50
2018-11-26T03:02:59.586Z,12.60
2018-11-26T03:03:59.580Z,13.20
2018-11-26T03:04:59.564Z,13.10
2018-11-26T03:05:59.553Z,12.90
2018-11-26T03:06:59.726Z,13.20
2018-11-26T03:07:59.535Z,12.40
2018-11-26T03:08:59.528Z,12.70
2018-11-26T03:09:59.511Z,12.50
2018-11-26T03:10:59.496Z,13.10
2018-11-26T03:11:59.509Z,13.70
2018-11-26T03:12:59.472Z,13.30
2018-11-26T03:13:59.464Z,12.90
2018-11-26T03:14:59.455Z,12.90
2018-11-26T03:15:59.451Z,13.90
2018-11-26T03:16:59.454Z,13.10
2018-11-26T03:17:59.420Z,12.90
2018-11-26T03:18:59.410Z,13.40
2018-11-26T03:19:59.407Z,12.60
2018-11-26T03:20:59.383Z,13.30
2018-11-26T03:21:59.376Z,12.90
2018-11-26T03:22:59.389Z,12.00
2018-11-26T03:23:59.346Z,11.90
2018-11-26T03:24:59.339Z,11.90
2018-11-26T03:25:59.323Z,11.90
2018-11-26T03:26:59.317Z,12.00
2018-11-26T03:27:59.331Z,11.80
2018-11-26T03:28:59.292Z,13.10
2018-11-26T03:29:59.285Z,12.80
2018-11-26T03:30:59.278Z,12.30
2018-11-26T03:31:59.265Z,13.10
2018-11-26T03:32:59.271Z,11.50
2018-11-26T03:33:59.240Z,11.40
2018-11-26T03:34:59.221Z,11.70
2018-11-26T03:35:59.217Z,12.30
2018-11-26T03:36:59.199Z,12.40
2018-11-26T03:37:59.230Z,12.10
2018-11-26T03:38:59.176Z,12.30
2018-11-26T03:39:59.166Z,12.60
2018-11-26T03:40:59.156Z,12.30
2018-11-26T03:41:59.160Z,12.40
2018-11-26T03:42:59.161Z,11.40
2018-11-26T03:43:59.124Z,12.10
2018-11-26T03:44:59.107Z,12.70
2018-11-26T03:45:59.094Z,11.50
2018-11-26T03:46:59.092Z,11.60
2018-11-26T03:47:59.097Z,12.60
2018-11-26T03:48:59.069Z,13.00
2018-11-26T03:49:59.074Z,12.00
2018-11-26T03:50:59.041Z,12.30
2018-11-26T03:51:59.028Z,12.50
2018-11-26T03:52:59.043Z,12.10
2018-11-26T03:53:59.003Z,12.70
2018-11-26T03:54:58.999Z,12.80
2018-11-26T03:55:58.982Z,12.30
2018-11-26T03:56:58.970Z,13.20
2018-11-26T03:57:58.990Z,12.70
2018-11-26T03:58:58.945Z,12.20
2018-11-26T03:59:58.945Z,12.00
2018-11-26T04:00:58.929Z,11.60
2018-11-26T04:01:58.927Z,12.40
2018-11-26T04:02:58.939Z,12.30
2018-11-26T04:03:58.889Z,11.90
2018-11-26T04:04:58.883Z,12.20
2018-11-26T04:05:58.887Z,11.90
2018-11-26T04:06:58.859Z,12.60
2018-11-26T04:07:58.877Z,12.10
2018-11-26T04:08:58.835Z,12.40
2018-11-26T04:09:58.829Z,12.80
2018-11-26T04:10:58.811Z,11.60
2018-11-26T04:11:58.799Z,12.40
2018-11-26T04:12:58.836Z,12.30
2018-11-26T04:13:58.779Z,12.70
2018-11-26T04:14:58.769Z,12.70
2018-11-26T04:15:58.757Z,12.40
2018-11-26T04:16:58.741Z,11.70
2018-11-26T04:17:58.771Z,12.20
2018-11-26T04:18:58.722Z,12.10
2018-11-26T04:19:58.716Z,13.20
2018-11-26T04:20:58.749Z,11.40
2018-11-26T04:21:58.696Z,12.80
2018-11-26T04:22:58.714Z,12.50
2018-11-26T04:23:58.682Z,13.00
2018-11-26T04:24:58.656Z,13.40
2018-11-26T04:25:58.642Z,12.30
2018-11-26T04:26:58.638Z,12.20
2018-11-26T04:27:58.641Z,12.80
2018-11-26T04:28:58.613Z,12.70
2018-11-26T04:29:58.592Z,12.30
2018-11-26T04:30:58.586Z,12.80
2018-11-26T04:31:58.575Z,12.30
2018-11-26T04:32:58.588Z,11.90
2018-11-26T04:33:58.551Z,12.10
2018-11-26T04:34:58.539Z,12.80
2018-11-26T04:35:58.531Z,12.00
2018-11-26T04:36:58.884Z,12.90
2018-11-26T04:37:58.529Z,12.20
2018-11-26T04:38:58.505Z,12.20
2018-11-26T04:39:58.486Z,12.40
2018-11-26T04:40:58.472Z,12.10
2018-11-26T04:41:58.468Z,11.50
2018-11-26T04:42:58.471Z,11.60
2018-11-26T04:43:58.433Z,11.80
2018-11-26T04:44:58.427Z,12.10
2018-11-26T04:45:58.417Z,11.40
2018-11-26T04:46:58.414Z,12.70
2018-11-26T04:47:58.428Z,11.20
2018-11-26T04:48:58.378Z,11.60
2018-11-26T04:49:58.370Z,12.20
2018-11-26T04:50:58.357Z,11.90
2018-11-26T04:51:58.346Z,11.10
2018-11-26T04:52:58.354Z,12.20
2018-11-26T04:53:58.323Z,11.70
2018-11-26T04:54:58.311Z,12.00
2018-11-26T04:55:58.314Z,12.00
2018-11-26T04:56:58.288Z,12.20
2018-11-26T04:57:58.302Z,12.10
2018-11-26T04:58:58.269Z,12.10
2018-11-26T04:59:58.254Z,12.10
2018-11-26T05:00:58.260Z,12.20
2018-11-26T05:01:58.229Z,12.00
2018-11-26T05:02:58.253Z,11.20
2018-11-26T05:03:58.218Z,11.60
2018-11-26T05:04:58.201Z,11.90
2018-11-26T05:05:58.182Z,12.30
2018-11-26T05:06:58.171Z,11.60
2018-11-26T05:07:58.217Z,11.60
2018-11-26T05:08:58.151Z,12.20
2018-11-26T05:09:58.140Z,12.30
2018-11-26T05:10:58.131Z,11.10
2018-11-26T05:11:58.121Z,12.50
2018-11-26T05:12:58.135Z,12.30
2018-11-26T05:13:58.096Z,12.00
2018-11-26T05:14:58.088Z,12.50
2018-11-26T05:15:58.121Z,12.80
2018-11-26T05:16:58.057Z,11.40
2018-11-26T05:17:58.050Z,12.00
2018-11-26T05:18:58.076Z,12.80
2018-11-26T05:19:58.028Z,12.60
2018-11-26T05:20:58.016Z,12.10
2018-11-26T05:21:58.007Z,11.10
2018-11-26T05:22:57.997Z,11.70
2018-11-26T05:23:58.014Z,11.60
2018-11-26T05:24:57.968Z,12.50
2018-11-26T05:25:57.971Z,12.70
2018-11-26T05:26:57.952Z,12.20
2018-11-26T05:27:57.938Z,12.60
2018-11-26T05:28:57.948Z,12.20
2018-11-26T05:29:57.920Z,12.30
2018-11-26T05:30:57.905Z,12.30
2018-11-26T05:31:57.891Z,11.70
2018-11-26T05:32:57.882Z,13.00
2018-11-26T05:33:57.898Z,13.00
2018-11-26T05:34:57.861Z,13.40
2018-11-26T05:35:57.843Z,12.60
2018-11-26T05:36:57.838Z,12.60
2018-11-26T05:37:57.822Z,12.00
2018-11-26T05:38:57.844Z,12.40
2018-11-26T05:39:57.797Z,11.60
2018-11-26T05:40:57.790Z,11.90
2018-11-26T05:41:57.777Z,13.50
2018-11-26T05:42:57.773Z,11.80
2018-11-26T05:43:57.781Z,12.10
2018-11-26T05:44:57.743Z,12.00
2018-11-26T05:45:57.733Z,12.40
2018-11-26T05:46:57.725Z,12.60
2018-11-26T05:47:57.709Z,12.90
2018-11-26T05:48:57.739Z,13.00
2018-11-26T05:49:57.702Z,13.30
2018-11-26T05:50:57.679Z,12.00
2018-11-26T05:51:57.662Z,13.70
2018-11-26T05:52:57.654Z,11.90
2018-11-26T05:53:57.675Z,12.60
2018-11-26T05:54:57.628Z,12.40
2018-11-26T05:55:57.621Z,12.40
2018-11-26T05:56:57.617Z,13.00
2018-11-26T05:57:57.597Z,12.30
2018-11-26T05:58:57.617Z,12.10
2018-11-26T05:59:57.579Z,11.80
2018-11-26T06:00:57.569Z,11.30
2018-11-26T06:01:57.554Z,12.00
2018-11-26T06:02:57.551Z,12.40
2018-11-26T06:03:57.564Z,12.30
2018-11-26T06:04:57.526Z,12.40
2018-11-26T06:05:57.510Z,12.90
2018-11-26T06:06:57.512Z,13.00
2018-11-26T06:07:57.489Z,12.30
2018-11-26T06:08:57.501Z,13.30
2018-11-26T06:09:57.472Z,11.60
2018-11-26T06:10:57.451Z,11.90
2018-11-26T06:11:57.440Z,12.40
2018-11-26T06:12:57.441Z,12.60
2018-11-26T06:13:57.450Z,12.00
2018-11-26T06:14:57.410Z,12.00
2018-11-26T06:15:57.401Z,11.60
2018-11-26T06:16:57.387Z,12.70
2018-11-26T06:17:57.382Z,11.60
2018-11-26T06:18:57.393Z,12.10
2018-11-26T06:19:57.361Z,11.70
2018-11-26T06:20:57.350Z,12.20
2018-11-26T06:21:57.336Z,12.60
2018-11-26T06:22:57.327Z,13.00
2018-11-26T06:23:57.341Z,11.60
2018-11-26T06:24:57.306Z,13.40
2018-11-26T06:25:57.288Z,11.30
2018-11-26T06:26:57.280Z,11.20
2018-11-26T06:27:57.277Z,11.60
2018-11-26T06:28:57.282Z,11.90
2018-11-26T06:29:57.252Z,13.10
2018-11-26T06:30:57.258Z,13.00
2018-11-26T06:31:57.223Z,13.30
2018-11-26T06:32:57.212Z,12.80
2018-11-26T06:33:57.231Z,13.40
2018-11-26T06:34:57.196Z,12.60
2018-11-26T06:35:57.196Z,11.60
2018-11-26T06:36:57.177Z,13.10
2018-11-26T06:37:57.157Z,13.40
2018-11-26T06:38:57.175Z,12.00
2018-11-26T06:39:57.147Z,11.80
2018-11-26T06:40:57.123Z,12.30
2018-11-26T06:41:57.122Z,12.50
2018-11-26T06:42:57.105Z,12.70
2018-11-26T06:43:57.130Z,12.60
2018-11-26T06:44:57.079Z,12.00
2018-11-26T06:45:57.071Z,13.00
2018-11-26T06:46:57.060Z,12.50
2018-11-26T06:47:57.060Z,12.80
2018-11-26T06:48:57.077Z,11.70
2018-11-26T06:49:57.027Z,12.70
2018-11-26T06:50:57.033Z,12.50
2018-11-26T06:51:57.005Z,12.10
2018-11-26T06:52:57.007Z,12.10
2018-11-26T06:53:57.052Z,12.00
2018-11-26T06:54:56.980Z,12.00
2018-11-26T06:55:56.968Z,12.70
2018-11-26T06:56:56.954Z,12.60
2018-11-26T06:57:56.949Z,13.20
2018-11-26T06:58:56.954Z,11.10
2018-11-26T06:59:56.929Z,12.40
2018-11-26T07:00:56.913Z,13.20
2018-11-26T07:01:56.901Z,14.00
2018-11-26T07:02:56.896Z,14.10
2018-11-26T07:03:56.908Z,13.30
2018-11-26T07:04:56.865Z,13.60
2018-11-26T07:05:56.862Z,12.90
2018-11-26T07:06:56.843Z,12.40
2018-11-26T07:07:56.835Z,14.80
2018-11-26T07:08:56.848Z,13.70
2018-11-26T07:09:56.823Z,13.40
2018-11-26T07:10:56.810Z,13.50
2018-11-26T07:11:56.788Z,14.60
2018-11-26T07:12:56.795Z,14.10
2018-11-26T07:13:56.770Z,15.10
2018-11-26T07:14:56.785Z,14.80
2018-11-26T07:15:56.749Z,13.10
2018-11-26T07:16:56.736Z,13.00
2018-11-26T07:17:56.724Z,13.70
2018-11-26T07:18:56.723Z,14.10
2018-11-26T07:19:56.744Z,12.60
2018-11-26T07:20:56.699Z,12.40
2018-11-26T07:21:56.687Z,14.20
2018-11-26T07:22:56.677Z,14.10
2018-11-26T07:23:56.663Z,12.70
2018-11-26T07:24:56.675Z,13.80
2018-11-26T07:25:56.642Z,13.80
2018-11-26T07:26:56.636Z,13.50
2018-11-26T07:27:56.620Z,13.10
2018-11-26T07:28:56.608Z,13.30
2018-11-26T07:29:56.630Z,14.10
2018-11-26T07:30:56.589Z,12.90
2018-11-26T07:31:56.579Z,12.30
2018-11-26T07:32:56.563Z,13.20
2018-11-26T07:33:56.595Z,14.20
2018-11-26T07:34:56.563Z,13.90
2018-11-26T07:35:56.533Z,13.90
2018-11-26T07:36:56.521Z,13.00
2018-11-26T07:37:56.519Z,12.70
2018-11-26T07:38:56.495Z,13.20
2018-11-26T07:39:56.510Z,12.20
2018-11-26T07:40:56.486Z,12.60
2018-11-26T07:41:56.465Z,12.20
2018-11-26T07:42:56.448Z,13.30
2018-11-26T07:43:56.444Z,13.00
2018-11-26T07:44:56.453Z,12.50
2018-11-26T07:45:56.418Z,13.50
2018-11-26T07:46:56.412Z,12.80
2018-11-26T07:47:56.394Z,12.20
2018-11-26T07:48:56.382Z,13.20
2018-11-26T07:49:56.400Z,13.60
2018-11-26T07:50:56.365Z,13.20
2018-11-26T07:51:56.360Z,13.60
2018-11-26T07:52:56.340Z,12.30
2018-11-26T07:53:56.330Z,14.10
2018-11-26T07:54:56.343Z,14.00
2018-11-26T07:55:56.306Z,12.50
2018-11-26T07:56:56.296Z,13.60
2018-11-26T07:57:56.282Z,13.50
2018-11-26T07:58:56.277Z,13.70
2018-11-26T07:59:56.291Z,14.10
2018-11-26T08:00:56.250Z,13.70
2018-11-26T08:01:56.247Z,16.30
2018-11-26T08:02:56.225Z,15.80
2018-11-26T08:03:56.219Z,16.90
2018-11-26T08:04:56.237Z,14.70
2018-11-26T08:05:56.197Z,14.70
2018-11-26T08:06:56.186Z,13.50
2018-11-26T08:07:56.170Z,14.30
2018-11-26T08:08:56.162Z,15.50
2018-11-26T08:09:56.171Z,17.40
2018-11-26T08:10:56.141Z,16.60
2018-11-26T08:11:56.128Z,16.30
2018-11-26T08:12:56.110Z,16.20
2018-11-26T08:13:56.100Z,13.80
2018-11-26T08:14:56.115Z,13.10
2018-11-26T08:15:56.092Z,14.00
2018-11-26T08:16:56.066Z,16.70
2018-11-26T08:17:56.061Z,16.70
2018-11-26T08:18:56.045Z,15.10
2018-11-26T08:19:56.058Z,14.90
2018-11-26T08:20:56.026Z,12.60
2018-11-26T08:21:56.014Z,12.30
2018-11-26T08:22:55.998Z,13.50
2018-11-26T08:23:55.993Z,13.20
2018-11-26T08:24:56.006Z,13.20
2018-11-26T08:25:55.968Z,13.50
2018-11-26T08:26:55.960Z,13.60
2018-11-26T08:27:55.950Z,14.00
2018-11-26T08:28:55.929Z,14.50
2018-11-26T08:29:55.941Z,14.80
2018-11-26T08:30:55.915Z,14.20
2018-11-26T08:31:55.894Z,14.60
2018-11-26T08:32:55.893Z,15.20
2018-11-26T08:33:55.886Z,14.50
2018-11-26T08:34:55.888Z,14.30
2018-11-26T08:35:55.851Z,14.50
2018-11-26T08:36:55.841Z,16.10
2018-11-26T08:37:55.847Z,14.60
2018-11-26T08:38:55.817Z,14.50
2018-11-26T08:39:55.827Z,14.60
2018-11-26T08:40:55.792Z,14.30
2018-11-26T08:41:55.784Z,14.10
2018-11-26T08:42:55.770Z,15.90
2018-11-26T08:43:55.767Z,15.90
2018-11-26T08:44:55.783Z,14.90
2018-11-26T08:45:55.746Z,13.90
2018-11-26T08:46:55.725Z,15.70
2018-11-26T08:47:55.719Z,15.20
2018-11-26T08:48:55.713Z,15.60
2018-11-26T08:49:55.714Z,15.50
2018-11-26T08:50:55.678Z,14.50
2018-11-26T08:51:55.670Z,14.60
2018-11-26T08:52:55.658Z,14.10
2018-11-26T08:53:55.644Z,15.20
2018-11-26T08:54:55.635Z,14.50
2018-11-26T08:55:55.649Z,14.60
2018-11-26T08:56:55.617Z,15.00
2018-11-26T08:57:55.606Z,15.00
2018-11-26T08:58:55.592Z,15.60
2018-11-26T08:59:55.583Z,15.00
2018-11-26T09:00:55.592Z,14.80
2018-11-26T09:01:55.558Z,15.00
2018-11-26T09:02:55.547Z,15.10
2018-11-26T09:03:55.543Z,14.80
2018-11-26T09:04:55.554Z,14.50
2018-11-26T09:05:55.514Z,15.30
2018-11-26T09:06:55.501Z,14.80
2018-11-26T09:07:55.537Z,15.30
2018-11-26T09:08:55.479Z,14.90
2018-11-26T09:09:55.474Z,14.60
2018-11-26T09:10:55.482Z,14.60
2018-11-26T09:11:55.453Z,15.00
2018-11-26T09:12:55.434Z,15.00
2018-11-26T09:13:55.423Z,15.40
2018-11-26T09:14:55.411Z,16.10
2018-11-26T09:15:55.424Z,15.90
2018-11-26T09:16:55.393Z,14.90
2018-11-26T09:17:55.383Z,15.50
2018-11-26T09:18:55.378Z,15.60
2018-11-26T09:19:55.363Z,14.90
2018-11-26T09:20:55.369Z,14.50
2018-11-26T09:21:55.340Z,14.80
2018-11-26T09:22:55.323Z,15.80
2018-11-26T09:23:55.314Z,15.30
2018-11-26T09:24:55.300Z,15.00
2018-11-26T09:25:55.322Z,15.00
2018-11-26T09:26:55.304Z,15.50
2018-11-26T09:27:55.272Z,14.90
2018-11-26T09:28:55.257Z,15.30
2018-11-26T09:29:55.248Z,15.60
2018-11-26T09:30:55.865Z,15.80
2018-11-26T09:31:55.224Z,16.30
2018-11-26T09:32:55.222Z,16.50
2018-11-26T09:33:55.203Z,15.80
2018-11-26T09:34:55.196Z,16.40
2018-11-26T09:35:55.207Z,16.10
2018-11-26T09:36:55.169Z,15.60
2018-11-26T09:37:55.165Z,16.70
2018-11-26T09:38:55.149Z,15.70
2018-11-26T09:39:55.140Z,14.70
2018-11-26T09:40:55.162Z,15.90
2018-11-26T09:41:55.112Z,14.50
2018-11-26T09:42:55.112Z,14.50
2018-11-26T09:43:55.091Z,16.90
2018-11-26T09:44:55.081Z,16.80
2018-11-26T09:45:55.100Z,16.40
2018-11-26T09:46:55.073Z,15.50
2018-11-26T09:47:55.058Z,15.70
2018-11-26T09:48:55.041Z,15.40
2018-11-26T09:49:55.037Z,15.70
2018-11-26T09:50:55.051Z,16.20
2018-11-26T09:51:55.006Z,16.40
2018-11-26T09:52:55.885Z,16.10
2018-11-26T09:53:54.986Z,16.30
2018-11-26T09:54:54.969Z,17.00
2018-11-26T09:55:54.980Z,16.20
2018-11-26T09:56:54.949Z,16.60
2018-11-26T09:57:54.978Z,15.50
2018-11-26T09:58:54.924Z,15.10
2018-11-26T09:59:54.917Z,16.20
2018-11-26T10:00:54.946Z,17.60
2018-11-26T10:01:54.891Z,16.30
2018-11-26T10:02:54.884Z,16.60
2018-11-26T10:03:54.870Z,17.70
2018-11-26T10:04:54.867Z,17.20
2018-11-26T10:05:54.870Z,17.10
2018-11-26T10:06:54.836Z,16.70
2018-11-26T10:07:54.853Z,17.30
2018-11-26T10:08:54.823Z,17.80
2018-11-26T10:09:54.811Z,16.60
2018-11-26T10:10:54.816Z,17.50
2018-11-26T10:11:54.780Z,16.60
2018-11-26T10:12:54.772Z,16.20
2018-11-26T10:13:54.757Z,17.40
2018-11-26T10:14:54.747Z,16.00
2018-11-26T10:15:54.760Z,15.70
2018-11-26T10:16:54.734Z,15.20
2018-11-26T10:17:54.722Z,15.80
2018-11-26T10:18:54.701Z,18.50
2018-11-26T10:19:54.692Z,17.30
2018-11-26T10:20:54.718Z,16.50
2018-11-26T10:21:54.674Z,18.10
2018-11-26T10:22:54.666Z,16.90
2018-11-26T10:23:54.654Z,17.20
2018-11-26T10:24:54.638Z,16.70
2018-11-26T10:25:54.650Z,16.60
2018-11-26T10:26:54.622Z,16.60
2018-11-26T10:27:54.603Z,16.40
2018-11-26T10:28:54.593Z,16.60
2018-11-26T10:29:54.583Z,16.80
2018-11-26T10:30:54.602Z,16.60
2018-11-26T10:31:54.581Z,17.30
2018-11-26T10:32:54.551Z,17.20
2018-11-26T10:33:54.538Z,17.30
2018-11-26T10:34:54.532Z,18.10
2018-11-26T10:35:54.519Z,18.30
2018-11-26T10:36:54.530Z,17.70
2018-11-26T10:37:54.492Z,18.40
2018-11-26T10:38:54.482Z,16.90
2018-11-26T10:39:54.482Z,17.00
2018-11-26T10:40:54.514Z,18.30
2018-11-26T10:41:54.474Z,17.90
2018-11-26T10:42:54.451Z,17.30
2018-11-26T10:43:54.427Z,18.20
2018-11-26T10:44:54.427Z,17.90
2018-11-26T10:45:54.408Z,17.60
2018-11-26T10:46:54.420Z,17.60
2018-11-26T10:47:54.383Z,16.80
2018-11-26T10:48:54.389Z,17.50
2018-11-26T10:49:54.361Z,17.00
2018-11-26T10:50:54.373Z,16.90
2018-11-26T10:51:54.349Z,17.40
2018-11-26T10:52:54.333Z,16.50
2018-11-26T10:53:54.320Z,16.10
2018-11-26T10:54:54.306Z,16.30
2018-11-26T10:55:54.295Z,16.30
2018-11-26T10:56:54.305Z,16.00
2018-11-26T10:57:54.280Z,16.30
2018-11-26T10:58:54.270Z,17.00
2018-11-26T10:59:54.248Z,17.40
2018-11-26T11:00:54.238Z,18.50
2018-11-26T11:01:54.255Z,17.90
2018-11-26T11:02:54.219Z,17.00
2018-11-26T11:03:54.213Z,17.00
2018-11-26T11:04:54.198Z,16.80
2018-11-26T11:05:54.181Z,17.90
2018-11-26T11:06:55.822Z,17.40
2018-11-26T11:07:54.162Z,17.50
2018-11-26T11:08:54.193Z,17.20
2018-11-26T11:09:54.143Z,16.00
2018-11-26T11:10:54.126Z,18.40
2018-11-26T11:11:54.143Z,17.30
2018-11-26T11:12:54.110Z,17.40
2018-11-26T11:13:54.092Z,18.00
2018-11-26T11:14:54.083Z,17.50
2018-11-26T11:15:54.146Z,18.60
2018-11-26T11:16:54.098Z,17.20
2018-11-26T11:17:54.048Z,17.50
2018-11-26T11:18:54.037Z,17.30
2018-11-26T11:19:54.043Z,16.80
2018-11-26T11:20:54.043Z,16.50
2018-11-26T11:21:54.030Z,17.70
2018-11-26T11:22:54.014Z,16.80
2018-11-26T11:23:53.997Z,16.40
2018-11-26T11:24:53.974Z,17.20
2018-11-26T11:25:53.960Z,16.80
2018-11-26T11:26:53.978Z,17.20
2018-11-26T11:27:53.955Z,16.80
2018-11-26T11:28:53.928Z,17.60
2018-11-26T11:29:53.917Z,16.90
2018-11-26T11:30:53.921Z,16.80
2018-11-26T11:31:53.920Z,16.80
2018-11-26T11:32:53.890Z,17.70
2018-11-26T11:33:53.871Z,18.00
2018-11-26T11:34:53.858Z,16.80
2018-11-26T11:35:53.848Z,18.10
2018-11-26T11:36:53.879Z,17.20
2018-11-26T11:37:53.839Z,18.10
2018-11-26T11:38:53.816Z,18.90
2018-11-26T11:39:53.813Z,18.10
2018-11-26T11:40:53.800Z,18.40
2018-11-26T11:41:53.808Z,16.80
2018-11-26T11:42:53.779Z,17.20
2018-11-26T11:43:53.761Z,17.10
2018-11-26T11:44:53.748Z,17.50
2018-11-26T11:45:53.736Z,19.20
2018-11-26T11:46:53.759Z,17.90
2018-11-26T11:47:53.715Z,16.60
2018-11-26T11:48:53.703Z,17.40
2018-11-26T11:49:53.694Z,16.80
2018-11-26T11:50:53.690Z,18.60
2018-11-26T11:51:53.695Z,17.20
2018-11-26T11:52:53.658Z,18.00
2018-11-26T11:53:53.650Z,18.00
2018-11-26T11:54:53.635Z,18.10
2018-11-26T11:55:53.627Z,16.90
2018-11-26T11:56:53.693Z,17.30
2018-11-26T11:57:53.617Z,17.00
2018-11-26T11:58:53.592Z,17.60
2018-11-26T11:59:53.580Z,18.30
2018-11-26T12:00:53.575Z,16.80
2018-11-26T12:01:53.613Z,16.30
2018-11-26T12:02:53.591Z,17.80
2018-11-26T12:03:53.574Z,16.30
2018-11-26T12:04:53.566Z,17.30
2018-11-26T12:05:53.522Z,17.50
2018-11-26T12:06:53.585Z,17.90
2018-11-26T12:07:53.525Z,18.20
2018-11-26T12:08:53.522Z,18.40
2018-11-26T12:09:53.508Z,17.80
2018-11-26T12:10:53.486Z,18.70
2018-11-26T12:11:53.485Z,17.60
2018-11-26T12:12:53.436Z,18.50
2018-11-26T12:13:53.428Z,19.10
2018-11-26T12:14:53.415Z,18.30
2018-11-26T12:15:53.432Z,19.20
2018-11-26T12:16:54.260Z,17.50
2018-11-26T12:17:53.383Z,17.10
2018-11-26T12:18:53.381Z,17.80
2018-11-26T12:19:53.358Z,18.00
2018-11-26T12:20:53.347Z,18.10
2018-11-26T12:21:53.371Z,16.60
2018-11-26T12:22:53.333Z,18.40
2018-11-26T12:23:53.346Z,18.50
2018-11-26T12:24:53.306Z,18.40
2018-11-26T12:25:53.302Z,17.40
2018-11-26T12:26:53.282Z,18.50
2018-11-26T12:27:53.292Z,17.10
2018-11-26T12:28:53.257Z,17.70
2018-11-26T12:29:53.248Z,17.30
2018-11-26T12:30:53.237Z,18.20
2018-11-26T12:31:53.226Z,17.50
2018-11-26T12:32:53.352Z,17.30
2018-11-26T12:33:53.209Z,16.80
2018-11-26T12:34:53.192Z,17.70
2018-11-26T12:35:53.189Z,17.20
2018-11-26T12:36:57.761Z,17.20
2018-11-26T12:37:53.181Z,18.10
2018-11-26T12:38:53.160Z,17.90
2018-11-26T12:39:53.135Z,18.20
2018-11-26T12:40:53.124Z,17.80
2018-11-26T12:41:53.115Z,17.40
2018-11-26T12:42:53.126Z,17.70
2018-11-26T12:43:53.240Z,16.20
2018-11-26T12:44:53.121Z,16.70
2018-11-26T12:45:53.143Z,17.60
2018-11-26T12:46:53.075Z,16.40
2018-11-26T12:47:53.081Z,17.30
2018-11-26T12:48:53.037Z,17.40
2018-11-26T12:49:53.027Z,16.70
2018-11-26T12:50:53.036Z,17.40
2018-11-26T12:51:53.019Z,16.70