createdAt,value
2018-12-03T00:01:37.790Z,98953.38
2018-12-03T00:04:09.456Z,98945.41
2018-12-03T00:06:37.429Z,98948.05
2018-12-03T00:09:08.068Z,98952.46
2018-12-03T00:11:36.494Z,98945.73
2018-12-03T00:14:04.483Z,98947.70
2018-12-03T00:16:32.479Z,98943.31
2018-12-03T00:19:00.446Z,98942.13
2018-12-03T00:21:28.422Z,98939.88
2018-12-03T00:23:56.391Z,98943.50
2018-12-03T00:26:24.351Z,98942.86
2018-12-03T00:28:52.321Z,98938.88
2018-12-03T00:31:20.326Z,98938.64
2018-12-03T00:33:48.292Z,98937.55
2018-12-03T00:36:16.331Z,98932.24
2018-12-03T00:38:44.310Z,98930.15
2018-12-03T00:41:12.323Z,98924.66
2018-12-03T00:43:40.299Z,98925.84
2018-12-03T00:46:08.271Z,98934.48
2018-12-03T00:48:36.281Z,98933.30
2018-12-03T00:51:04.254Z,98928.13
2018-12-03T00:53:32.229Z,98940.34
2018-12-03T00:56:00.215Z,98936.88
2018-12-03T00:58:28.187Z,98929.83
2018-12-03T01:00:56.158Z,98926.38
2018-12-03T01:03:24.187Z,98933.55
2018-12-03T01:05:52.258Z,98929.05
2018-12-03T01:08:20.242Z,98931.22
2018-12-03T01:10:48.227Z,98931.11
2018-12-03T01:13:16.195Z,98930.92
2018-12-03T01:15:44.162Z,98927.82
2018-12-03T01:18:12.126Z,98925.64
2018-12-03T01:20:40.226Z,98920.03
2018-12-03T01:23:08.263Z,98916.75
2018-12-03T01:25:36.543Z,98912.20
2018-12-03T01:28:04.616Z,98917.77
2018-12-03T01:30:32.574Z,98914.27
2018-12-03T01:33:00.643Z,98913.60
2018-12-03T01:35:28.623Z,98919.77
2018-12-03T01:37:56.582Z,98908.53
2018-12-03T01:40:24.565Z,98913.52
2018-12-03T01:42:52.534Z,98907.66
2018-12-03T01:45:20.507Z,98906.43
2018-12-03T01:47:48.470Z,98909.20
2018-12-03T01:50:16.473Z,98908.77
2018-12-03T01:52:44.503Z,98910.30
2018-12-03T01:55:12.678Z,98911.80
2018-12-03T01:57:40.658Z,98908.11
2018-12-03T02:00:15.169Z,98914.55
2018-12-03T02:02:43.546Z,98906.19
2018-12-03T02:05:11.722Z,98908.80
2018-12-03T02:07:39.699Z,98906.83
2018-12-03T02:10:09.521Z,98905.73
2018-12-03T02:12:37.660Z,98911.30
2018-12-03T02:15:08.006Z,98910.03
2018-12-03T02:17:35.975Z,98908.02
2018-12-03T02:20:05.895Z,98906.97
2018-12-03T02:22:34.484Z,98901.48
2018-12-03T02:25:02.455Z,98896.72
2018-12-03T02:27:30.428Z,98897.00
2018-12-03T02:29:58.393Z,98902.98
2018-12-03T02:32:26.349Z,98899.05
2018-12-03T02:34:54.318Z,98891.05
2018-12-03T02:37:22.282Z,98887.72
2018-12-03T02:39:50.275Z,98890.68
2018-12-03T02:42:18.255Z,98890.97
2018-12-03T02:44:46.232Z,98889.64
2018-12-03T02:47:14.268Z,98893.03
2018-12-03T02:49:42.279Z,98885.33
2018-12-03T02:52:10.259Z,98880.48
2018-12-03T02:54:38.318Z,98875.42
2018-12-03T02:57:06.295Z,98875.55
2018-12-03T02:59:34.423Z,98882.05
2018-12-03T03:02:02.399Z,98876.09
2018-12-03T03:04:30.381Z,98873.53
2018-12-03T03:06:58.354Z,98868.05
2018-12-03T03:09:26.310Z,98866.46
2018-12-03T03:11:54.286Z,98862.48
2018-12-03T03:14:22.335Z,98860.47
2018-12-03T03:16:50.321Z,98871.13
2018-12-03T03:19:18.280Z,98858.69
2018-12-03T03:21:46.346Z,98865.14
2018-12-03T03:24:14.315Z,98861.80
2018-12-03T03:26:42.295Z,98859.78
2018-12-03T03:29:10.256Z,98861.97
2018-12-03T03:31:38.235Z,98866.59
2018-12-03T03:34:06.418Z,98863.45
2018-12-03T03:36:34.387Z,98876.74
2018-12-03T03:39:02.347Z,98869.84
2018-12-03T03:41:30.328Z,98872.58
2018-12-03T03:43:58.431Z,98870.02
2018-12-03T03:46:26.283Z,98864.17
2018-12-03T03:48:54.263Z,98866.05
2018-12-03T03:51:22.291Z,98866.50
2018-12-03T03:53:50.263Z,98869.48
2018-12-03T03:56:18.226Z,98869.47
2018-12-03T03:58:46.186Z,98863.39
2018-12-03T04:01:14.170Z,98858.27
2018-12-03T04:03:42.138Z,98856.41
2018-12-03T04:06:10.117Z,98850.36
2018-12-03T04:08:38.076Z,98861.39
2018-12-03T04:11:06.087Z,98851.11
2018-12-03T04:13:34.106Z,98854.41
2018-12-03T04:16:02.177Z,98853.47
2018-12-03T04:18:30.201Z,98859.05
2018-12-03T04:20:58.203Z,98854.16
2018-12-03T04:23:26.214Z,98856.54
2018-12-03T04:25:54.178Z,98853.52
2018-12-03T04:28:22.150Z,98848.54
2018-12-03T04:30:50.102Z,98840.78
2018-12-03T04:33:18.075Z,98842.28
2018-12-03T04:35:46.034Z,98848.31
2018-12-03T04:38:14.007Z,98840.78
2018-12-03T04:40:41.979Z,98838.39
2018-12-03T04:43:09.944Z,98835.87
2018-12-03T04:45:38.110Z,98833.54
2018-12-03T04:48:06.082Z,98826.20
2018-12-03T04:50:34.051Z,98829.63
2018-12-03T04:53:02.008Z,98830.95
2018-12-03T04:55:29.971Z,98828.34
2018-12-03T04:57:57.962Z,98830.71
2018-12-03T05:00:25.935Z,98826.73
2018-12-03T05:02:54.009Z,98827.06
2018-12-03T05:05:21.970Z,98818.17
2018-12-03T05:07:49.942Z,98811.91
2018-12-03T05:10:19.031Z,98812.91
2018-12-03T05:12:48.247Z,98810.28
2018-12-03T05:15:16.223Z,98807.55
2018-12-03T05:17:44.478Z,98811.03
2018-12-03T05:20:13.795Z,98806.63
2018-12-03T05:22:41.779Z,98809.11
2018-12-03T05:25:10.482Z,98808.05
2018-12-03T05:27:38.508Z,98803.25
2018-12-03T05:30:10.987Z,98800.15
2018-12-03T05:32:39.478Z,98796.52
2018-12-03T05:35:10.863Z,98799.30
2018-12-03T05:37:39.095Z,98799.59
2018-12-03T05:40:10.008Z,98798.41
2018-12-03T05:42:37.979Z,98797.03
2018-12-03T05:45:06.986Z,98798.15
2018-12-03T05:47:34.953Z,98795.52
2018-12-03T05:50:02.942Z,98799.89
2018-12-03T05:52:30.937Z,98796.77
2018-12-03T05:54:58.915Z,98810.09
2018-12-03T05:57:26.883Z,98800.80
2018-12-03T05:59:54.902Z,98805.05
2018-12-03T06:02:22.878Z,98804.30
2018-12-03T06:04:50.894Z,98804.16
2018-12-03T06:07:18.859Z,98809.46
2018-12-03T06:09:46.869Z,98811.64
2018-12-03T06:12:14.887Z,98803.39
2018-12-03T06:14:42.855Z,98796.44
2018-12-03T06:17:10.819Z,98796.41
2018-12-03T06:19:38.874Z,98798.38
2018-12-03T06:22:06.839Z,98804.63
2018-12-03T06:24:34.806Z,98808.89
2018-12-03T06:27:02.770Z,98818.39
2018-12-03T06:29:30.750Z,98819.64
2018-12-03T06:31:58.715Z,98820.75
2018-12-03T06:34:26.709Z,98826.70
2018-12-03T06:36:54.670Z,98828.92
2018-12-03T06:42:08.570Z,98828.34
2018-12-03T06:44:36.548Z,98827.33
2018-12-03T06:47:05.047Z,98825.69
2018-12-03T06:49:33.045Z,98828.75
2018-12-03T06:52:01.010Z,98830.95
2018-12-03T06:54:28.992Z,98840.31
2018-12-03T06:56:56.964Z,98835.19
2018-12-03T06:59:24.949Z,98832.13
2018-12-03T07:01:52.978Z,98841.27
2018-12-03T07:04:20.967Z,98847.03
2018-12-03T07:06:48.947Z,98848.59
2018-12-03T07:09:16.911Z,98848.72
2018-12-03T07:11:44.886Z,98847.04
2018-12-03T07:14:12.854Z,98848.09
2018-12-03T07:16:40.834Z,98857.22
2018-12-03T07:19:08.862Z,98862.48
2018-12-03T07:21:36.835Z,98863.45
2018-12-03T07:24:05.366Z,98863.48
2018-12-03T07:26:33.390Z,98870.80
2018-12-03T07:29:01.355Z,98873.50
2018-12-03T07:31:29.336Z,98881.41
2018-12-03T07:33:57.304Z,98877.06
2018-12-03T07:36:25.271Z,98875.92
2018-12-03T07:38:53.235Z,98876.92
2018-12-03T07:41:21.202Z,98875.55
2018-12-03T07:43:49.226Z,98884.14
2018-12-03T07:46:17.203Z,98888.03
2018-12-03T07:48:45.175Z,98883.02
2018-12-03T07:51:13.146Z,98877.52
2018-12-03T07:53:41.151Z,98873.09
2018-12-03T07:56:09.118Z,98883.28
2018-12-03T07:58:37.086Z,98871.85
2018-12-03T08:01:05.579Z,98880.11
2018-12-03T08:03:33.547Z,98890.28
2018-12-03T08:06:01.526Z,98887.80
2018-12-03T08:08:29.502Z,98891.09
2018-12-03T08:10:59.751Z,98885.42
2018-12-03T08:13:27.764Z,98892.74
2018-12-03T08:15:55.742Z,98898.92
2018-12-03T08:18:24.750Z,98893.80
2018-12-03T08:20:54.102Z,98899.88
2018-12-03T08:23:27.542Z,98902.13
2018-12-03T08:25:55.519Z,98907.55
2018-12-03T08:28:23.567Z,98918.34
2018-12-03T08:30:51.538Z,98917.25
2018-12-03T08:33:19.510Z,98916.94
2018-12-03T08:35:47.495Z,98921.46
2018-12-03T08:38:15.463Z,98922.33
2018-12-03T08:40:43.470Z,98918.48
2018-12-03T08:43:11.484Z,98919.75
2018-12-03T08:45:39.487Z,98919.95
2018-12-03T08:48:07.517Z,98923.19
2018-12-03T08:50:35.523Z,98923.56
2018-12-03T08:53:03.515Z,98920.23
2018-12-03T08:55:31.539Z,98925.53
2018-12-03T08:57:59.519Z,98924.93
2018-12-03T09:00:28.862Z,98923.52
2018-12-03T09:03:01.270Z,98931.57
2018-12-03T09:05:31.566Z,98930.83
2018-12-03T09:07:59.591Z,98939.16
2018-12-03T09:10:27.554Z,98940.02
2018-12-03T09:12:55.681Z,98942.56
2018-12-03T09:15:23.745Z,98936.90
2018-12-03T09:17:51.871Z,98941.17
2018-12-03T09:20:19.833Z,98943.80
2018-12-03T09:22:47.810Z,98938.20
2018-12-03T09:25:22.226Z,98946.52
2018-12-03T09:27:50.559Z,98947.63
2018-12-03T09:30:18.778Z,98946.72
2018-12-03T09:32:46.951Z,98952.95
2018-12-03T09:35:14.908Z,98942.16
2018-12-03T09:37:42.899Z,98944.31
2018-12-03T09:40:17.717Z,98946.10
2018-12-03T09:42:45.710Z,98949.06
2018-12-03T09:45:14.638Z,98956.87
2018-12-03T09:47:42.707Z,98961.83
2018-12-03T09:50:17.117Z,98962.85
2018-12-03T09:52:45.138Z,98963.69
2018-12-03T09:55:15.930Z,98961.03
2018-12-03T09:57:44.091Z,98967.45
2018-12-03T10:00:16.896Z,98958.02
2018-12-03T10:02:45.015Z,98960.70
2018-12-03T10:05:13.890Z,98952.73
2018-12-03T10:07:41.847Z,98946.42
2018-12-03T10:10:15.074Z,98945.42
2018-12-03T10:12:43.187Z,98952.55
2018-12-03T10:15:12.786Z,98950.63
2018-12-03T10:17:40.780Z,98949.61
2018-12-03T10:20:11.231Z,98962.09
2018-12-03T10:22:39.338Z,98951.43
2018-12-03T10:25:11.058Z,98952.08
2018-12-03T10:27:39.043Z,98951.53
2018-12-03T10:30:14.947Z,98950.06
2018-12-03T10:32:43.041Z,98956.95
2018-12-03T10:35:11.024Z,98955.84
2018-12-03T10:37:38.999Z,98955.88
2018-12-03T10:40:13.518Z,98954.59
2018-12-03T10:42:41.698Z,98959.72
2018-12-03T10:45:13.038Z,98957.95
2018-12-03T10:47:40.998Z,98959.50
2018-12-03T10:50:14.139Z,98952.78
2018-12-03T10:52:42.094Z,98946.66
2018-12-03T10:55:11.066Z,98956.41
2018-12-03T10:57:39.739Z,98961.48
2018-12-03T11:00:20.593Z,98953.41
2018-12-03T11:02:54.703Z,98953.12
2018-12-03T11:05:32.982Z,98946.98
2018-12-03T11:08:00.998Z,98949.28
2018-12-03T11:10:33.075Z,98949.37
2018-12-03T11:13:01.065Z,98930.05
2018-12-03T11:15:29.038Z,98933.66
2018-12-03T11:17:57.030Z,98946.47
2018-12-03T11:20:25.058Z,98954.28
2018-12-03T11:22:53.134Z,98949.17
2018-12-03T11:25:27.753Z,98951.22
2018-12-03T11:27:56.095Z,98949.89
2018-12-03T11:30:24.126Z,98944.11
2018-12-03T11:32:52.095Z,98942.43
2018-12-03T11:35:26.705Z,98944.76
2018-12-03T11:38:02.508Z,98944.83
2018-12-03T11:40:51.891Z,98945.55
2018-12-03T11:43:19.948Z,98939.53
2018-12-03T11:45:48.069Z,98932.89
2018-12-03T11:48:16.038Z,98936.65
2018-12-03T11:50:44.017Z,98941.45
2018-12-03T11:53:12.025Z,98936.14
2018-12-03T11:55:39.958Z,98933.25
2018-12-03T11:58:07.914Z,98933.64
2018-12-03T12:00:35.898Z,98934.34
2018-12-03T12:03:03.874Z,98927.68
2018-12-03T12:05:31.843Z,98938.80
2018-12-03T12:07:59.818Z,98927.65
2018-12-03T12:10:27.819Z,98929.39
2018-12-03T12:12:55.835Z,98933.55
2018-12-03T12:15:23.822Z,98930.89
2018-12-03T12:17:51.782Z,98929.03
2018-12-03T12:20:19.766Z,98931.59
2018-12-03T12:22:47.814Z,98935.73
2018-12-03T12:25:15.785Z,98940.14
2018-12-03T12:27:46.359Z,98948.92
2018-12-03T12:30:15.514Z,98939.95
2018-12-03T12:32:43.498Z,98938.88
2018-12-03T12:35:11.926Z,98943.40
2018-12-03T12:37:39.935Z,98932.31
2018-12-03T12:40:10.671Z,98926.64
2018-12-03T12:42:38.639Z,98925.32
2018-12-03T12:45:24.662Z,98928.88
2018-12-03T12:47:52.643Z,98925.72
2018-12-03T12:50:20.619Z,98933.33
2018-12-03T12:52:48.634Z,98931.61
2018-12-03T12:55:16.635Z,98922.92
2018-12-03T12:57:44.594Z,98926.63
2018-12-03T13:00:14.241Z,98928.81
2018-12-03T13:02:42.507Z,98933.86
2018-12-03T13:05:10.531Z,98927.75
2018-12-03T13:07:38.511Z,98932.73
2018-12-03T13:10:16.055Z,98929.91
2018-12-03T13:12:45.493Z,98926.43
2018-12-03T13:15:14.128Z,98925.70
2018-12-03T13:17:46.554Z,98928.36
2018-12-03T13:20:15.765Z,98932.38
2018-12-03T13:22:43.735Z,98922.29
2018-12-03T13:25:16.616Z,98934.02
2018-12-03T13:27:44.575Z,98936.17
2018-12-03T13:30:13.795Z,98935.66
2018-12-03T13:32:41.784Z,98934.89
2018-12-03T13:35:11.195Z,98934.20
2018-12-03T13:37:39.194Z,98930.19
2018-12-03T13:40:11.347Z,98932.09
2018-12-03T13:42:39.411Z,98930.95
2018-12-03T13:45:11.991Z,98929.44
2018-12-03T13:47:39.997Z,98924.41
2018-12-03T13:50:10.326Z,98927.44
2018-12-03T13:52:38.298Z,98930.19
2018-12-03T13:55:08.983Z,98924.80
2018-12-03T13:57:36.951Z,98922.77
2018-12-03T14:00:09.035Z,98925.94
2018-12-03T14:02:37.019Z,98923.01
2018-12-03T14:05:06.011Z,98923.16
2018-12-03T14:07:38.078Z,98922.22
2018-12-03T14:11:18.206Z,98919.89
2018-12-03T14:13:55.658Z,98919.17
2018-12-03T14:16:31.554Z,98926.17
2018-12-03T14:19:05.671Z,98921.81
2018-12-03T14:21:37.055Z,98925.84
2018-12-03T14:24:11.131Z,98923.33
2018-12-03T14:26:39.106Z,98923.78
2018-12-03T14:29:07.063Z,98921.64
2018-12-03T14:31:35.099Z,98931.05
2018-12-03T14:34:03.054Z,98918.60
2018-12-03T14:36:31.131Z,98912.11
2018-12-03T14:38:59.097Z,98918.52
2018-12-03T14:41:27.067Z,98918.29
2018-12-03T14:43:55.126Z,98919.43
2018-12-03T14:46:23.096Z,98917.29
2018-12-03T14:48:51.050Z,98921.27
2018-12-03T14:51:19.078Z,98924.92
2018-12-03T14:53:47.041Z,98922.42
2018-12-03T14:56:15.035Z,98924.93
2018-12-03T14:58:43.001Z,98920.22
2018-12-03T15:01:10.950Z,98924.15
2018-12-03T15:03:39.006Z,98926.67
2018-12-03T15:06:07.846Z,98927.81
2018-12-03T15:08:35.075Z,98929.34
2018-12-03T15:11:03.094Z,98930.23
2018-12-03T15:13:31.059Z,98932.45
2018-12-03T15:15:59.106Z,98933.13
2018-12-03T15:18:27.066Z,98931.11
2018-12-03T15:20:55.695Z,98927.27
2018-12-03T15:23:23.672Z,98920.47
2018-12-03T15:25:51.623Z,98921.17
2018-12-03T15:28:19.610Z,98919.27
2018-12-03T15:30:47.571Z,98914.15
2018-12-03T15:33:15.539Z,98924.72
2018-12-03T15:35:43.513Z,98919.28
2018-12-03T15:38:11.502Z,98930.41
2018-12-03T15:40:39.465Z,98928.34
2018-12-03T15:43:07.458Z,98929.08
2018-12-03T15:45:35.426Z,98938.42
2018-12-03T15:48:03.398Z,98943.33
2018-12-03T15:50:31.427Z,98946.14
2018-12-03T15:52:59.402Z,98945.78
2018-12-03T15:55:27.363Z,98942.00
2018-12-03T15:57:55.342Z,98938.92
2018-12-03T16:00:23.311Z,98944.45
2018-12-03T16:02:51.285Z,98938.44
2018-12-03T16:05:21.863Z,98934.25
2018-12-03T16:07:49.822Z,98939.41
2018-12-03T16:10:17.774Z,98938.53
2018-12-03T16:12:46.746Z,98940.98
2018-12-03T16:15:14.705Z,98954.89
2018-12-03T16:17:42.672Z,98942.05
2018-12-03T16:20:11.256Z,98953.57
2018-12-03T16:22:39.217Z,98959.13
2018-12-03T16:25:08.142Z,98956.04
2018-12-03T16:27:36.125Z,98953.34
2018-12-03T16:30:09.074Z,98954.58
2018-12-03T16:32:37.034Z,98964.05
2018-12-03T16:35:05.120Z,98954.77
2018-12-03T16:37:33.082Z,98950.34
2018-12-03T16:40:01.049Z,98947.31
2018-12-03T16:42:29.016Z,98946.28
2018-12-03T16:44:57.018Z,98941.32
2018-12-03T16:47:24.980Z,98936.81
2018-12-03T16:49:52.947Z,98945.23
2018-12-03T16:52:20.911Z,98943.97
2018-12-03T16:54:48.879Z,98937.89
2018-12-03T16:57:16.868Z,98942.64
2018-12-03T16:59:44.834Z,98939.75
2018-12-03T17:02:12.790Z,98935.39
2018-12-03T17:04:40.782Z,98938.81
2018-12-03T17:07:13.965Z,98933.23
2018-12-03T17:09:36.958Z,98933.27
2018-12-03T17:12:04.903Z,98935.47
2018-12-03T17:14:32.922Z,98928.33
2018-12-03T17:17:00.899Z,98922.03
2018-12-03T17:19:28.894Z,98920.98
2018-12-03T17:22:09.631Z,98917.56
2018-12-03T17:24:38.830Z,98915.91
2018-12-03T17:27:06.824Z,98906.14
2018-12-03T17:29:34.774Z,98909.63
2018-12-03T17:32:02.766Z,98909.92
2018-12-03T17:34:30.823Z,98912.06
2018-12-03T17:36:58.785Z,98907.86
2018-12-03T17:39:26.746Z,98914.73
2018-12-03T17:41:54.724Z,98917.31
2018-12-03T17:44:22.790Z,98927.02
2018-12-03T17:46:50.759Z,98923.75
2018-12-03T17:49:18.722Z,98923.17
2018-12-03T17:51:46.689Z,98924.20
2018-12-03T17:54:14.695Z,98916.44
2018-12-03T17:56:42.659Z,98915.28
2018-12-03T17:59:10.683Z,98908.61
2018-12-03T18:01:38.711Z,98913.08
2018-12-03T18:04:06.754Z,98909.68
2018-12-03T18:06:34.709Z,98895.44
2018-12-03T18:09:02.714Z,98904.76
2018-12-03T18:11:30.763Z,98904.82
2018-12-03T18:13:58.748Z,98903.03
2018-12-03T18:16:26.710Z,98904.74
2018-12-03T18:18:54.675Z,98904.55
2018-12-03T18:21:22.670Z,98912.14
2018-12-03T18:23:50.627Z,98910.23
2018-12-03T18:26:18.634Z,98912.98
2018-12-03T18:28:46.595Z,98910.16
2018-12-03T18:31:14.610Z,98912.80
2018-12-03T18:33:42.569Z,98909.77
2018-12-03T18:36:10.561Z,98909.77
2018-12-03T18:38:38.527Z,98911.31
2018-12-03T18:41:06.503Z,98905.05
2018-12-03T18:43:34.454Z,98895.45
2018-12-03T18:46:02.435Z,98897.05
2018-12-03T18:48:31.062Z,98897.73
2018-12-03T18:50:59.243Z,98903.48
2018-12-03T18:53:28.431Z,98900.59
2018-12-03T18:55:56.455Z,98902.22
2018-12-03T18:58:40.727Z,98907.51
2018-12-03T19:01:08.691Z,98907.41
2018-12-03T19:03:36.654Z,98917.46
2018-12-03T19:06:05.498Z,98913.53
2018-12-03T19:08:33.457Z,98911.77
2018-12-03T19:11:01.478Z,98912.06
2018-12-03T19:13:29.443Z,98919.24
2018-12-03T19:15:57.407Z,98908.80
2018-12-03T19:18:25.362Z,98908.92
2018-12-03T19:20:53.337Z,98910.91
2018-12-03T19:23:21.296Z,98902.73
2018-12-03T19:25:49.286Z,98906.41
2018-12-03T19:28:17.258Z,98903.69
2018-12-03T19:30:45.234Z,98901.32
2018-12-03T19:33:13.195Z,98896.11
2018-12-03T19:35:41.155Z,98899.81
2018-12-03T19:38:09.123Z,98897.11
2018-12-03T19:40:37.111Z,98895.06
2018-12-03T19:43:05.070Z,98899.03
2018-12-03T19:45:33.060Z,98898.67
2018-12-03T19:48:01.015Z,98890.31
2018-12-03T19:50:29.014Z,98895.17
2018-12-03T19:52:57.081Z,98890.25
2018-12-03T19:55:25.789Z,98894.17
2018-12-03T19:58:02.263Z,98894.16
2018-12-03T20:00:30.270Z,98890.02
2018-12-03T20:02:58.230Z,98896.69
2018-12-03T20:05:26.187Z,98901.22
2018-12-03T20:07:54.180Z,98900.88
2018-12-03T20:10:22.139Z,98902.20
2018-12-03T20:12:50.128Z,98893.14
2018-12-03T20:15:18.082Z,98886.05
2018-12-03T20:17:47.026Z,98887.19
2018-12-03T20:20:17.862Z,98884.48
2018-12-03T20:22:57.058Z,98890.16
2018-12-03T20:25:28.977Z,98889.83
2018-12-03T20:28:07.248Z,98893.47
2018-12-03T20:30:38.023Z,98886.48
2018-12-03T20:33:10.498Z,98891.48
2018-12-03T20:36:22.102Z,98894.56
2018-12-03T20:39:02.507Z,98902.77
2018-12-03T20:41:35.610Z,98888.27
2018-12-03T20:44:17.369Z,98889.58
2018-12-03T20:46:53.691Z,98885.38
2018-12-03T20:49:32.320Z,98898.34
2018-12-03T20:52:06.528Z,98892.89
2018-12-03T20:54:34.530Z,98893.32
2018-12-03T20:57:02.735Z,98899.30
2018-12-03T20:59:30.699Z,98900.30
2018-12-03T21:01:58.726Z,98896.69
2018-12-03T21:04:26.698Z,98902.77
2018-12-03T21:06:54.682Z,98908.98
2018-12-03T21:09:22.668Z,98910.09
2018-12-03T21:11:50.635Z,98909.20
2018-12-03T21:14:20.193Z,98907.36
2018-12-03T21:16:46.575Z,98912.11
2018-12-03T21:19:14.546Z,98909.98
2018-12-03T21:21:42.493Z,98915.12
2018-12-03T21:24:10.475Z,98915.54
2018-12-03T21:26:38.444Z,98925.45
2018-12-03T21:29:06.417Z,98932.05
2018-12-03T21:31:34.391Z,98932.72
2018-12-03T21:34:02.362Z,98939.28
2018-12-03T21:36:30.350Z,98938.91
2018-12-03T21:38:58.398Z,98937.09
2018-12-03T21:41:26.366Z,98943.23
2018-12-03T21:43:54.351Z,98946.71
2018-12-03T21:46:22.307Z,98951.63
2018-12-03T21:48:50.395Z,98950.66
2018-12-03T21:51:18.350Z,98950.14
2018-12-03T21:53:46.329Z,98958.08
2018-12-03T21:56:14.354Z,98959.03
2018-12-03T21:58:42.506Z,98960.75
2018-12-03T22:01:10.531Z,98956.68
2018-12-03T22:03:38.522Z,98968.71
2018-12-03T22:06:06.498Z,98969.08
2018-12-03T22:08:34.498Z,98981.61
2018-12-03T22:11:02.494Z,98990.94
2018-12-03T22:13:30.470Z,98995.11
2018-12-03T22:15:58.427Z,99013.61
2018-12-03T22:18:26.436Z,99027.50
2018-12-03T22:20:54.421Z,99044.89
2018-12-03T22:23:22.398Z,99061.67
2018-12-03T22:25:50.546Z,99065.58
2018-12-03T22:28:18.505Z,99089.64
2018-12-03T22:30:46.494Z,99090.67
2018-12-03T22:33:14.471Z,99106.36
2018-12-03T22:35:42.495Z,99124.05
2018-12-03T22:38:10.487Z,99121.64
2018-12-03T22:40:39.088Z,99130.46
2018-12-03T22:43:07.038Z,99144.86
2018-12-03T22:45:35.020Z,99152.33
2018-12-03T22:48:02.971Z,99159.11
2018-12-03T22:50:30.923Z,99168.50
2018-12-03T22:52:58.866Z,99168.97
2018-12-03T22:55:26.907Z,99171.59
2018-12-03T22:57:54.979Z,99180.33
2018-12-03T23:00:28.319Z,99182.02
2018-12-03T23:02:56.294Z,99185.97
2018-12-03T23:05:24.270Z,99194.34
2018-12-03T23:07:52.214Z,99206.58
2018-12-03T23:10:20.247Z,99205.17
2018-12-03T23:12:48.200Z,99212.11
2018-12-03T23:15:16.159Z,99223.60
2018-12-03T23:17:44.173Z,99225.87
2018-12-03T23:20:12.186Z,99238.30
2018-12-03T23:22:40.146Z,99251.72
2018-12-03T23:25:08.122Z,99257.96
2018-12-03T23:27:36.086Z,99260.58
2018-12-03T23:30:05.291Z,99269.19
2018-12-03T23:32:33.246Z,99275.19
2018-12-03T23:35:01.235Z,99285.97
2018-12-03T23:37:29.191Z,99286.58
2018-12-03T23:39:57.166Z,99305.25
2018-12-03T23:42:25.175Z,99305.96
2018-12-03T23:44:53.215Z,99313.76
2018-12-03T23:47:21.159Z,99317.36
2018-12-03T23:49:49.119Z,99318.19
2018-12-03T23:52:17.063Z,99322.25
2018-12-03T23:54:45.022Z,99334.11
2018-12-03T23:57:12.983Z,99335.42
2018-12-03T23:59:40.935Z,99338.91
