createdAt,value
2018-02-18T00:00:06.237Z,1.25
2018-02-18T00:01:05.437Z,1.25
2018-02-18T00:02:05.682Z,1.25
2018-02-18T00:03:11.396Z,1.25
2018-02-18T00:04:06.156Z,1.25
2018-02-18T00:05:06.237Z,1.25
2018-02-18T00:06:10.761Z,1.25
2018-02-18T00:07:06.324Z,1.25
2018-02-18T00:08:05.599Z,1.25
2018-02-18T00:09:06.240Z,1.25
2018-02-18T00:10:06.241Z,1.19
2018-02-18T00:11:05.594Z,1.19
2018-02-18T00:12:06.356Z,1.25
2018-02-18T00:13:05.836Z,1.25
2018-02-18T00:14:05.756Z,1.25
2018-02-18T00:15:06.154Z,1.25
2018-02-18T00:16:06.315Z,1.25
2018-02-18T00:17:06.163Z,1.25
2018-02-18T00:18:06.164Z,1.25
2018-02-18T00:19:11.126Z,1.25
2018-02-18T00:20:06.399Z,1.25
2018-02-18T00:21:05.674Z,1.25
2018-02-18T00:22:05.518Z,1.25
2018-02-18T00:23:10.574Z,1.25
2018-02-18T00:24:05.658Z,1.25
2018-02-18T00:25:05.631Z,1.19
2018-02-18T00:26:05.431Z,1.19
2018-02-18T00:27:06.078Z,1.25
2018-02-18T00:28:11.120Z,1.19
2018-02-18T00:29:06.321Z,1.25
2018-02-18T00:30:06.127Z,1.25
2018-02-18T00:31:05.514Z,1.25
2018-02-18T00:32:05.832Z,1.19
2018-02-18T00:33:05.956Z,1.25
2018-02-18T00:34:10.781Z,1.25
2018-02-18T00:35:05.919Z,1.25
2018-02-18T00:36:05.923Z,1.25
2018-02-18T00:37:05.447Z,1.25
2018-02-18T00:38:06.242Z,1.19
2018-02-18T00:39:05.913Z,1.19
2018-02-18T00:40:05.855Z,1.25
2018-02-18T00:41:05.715Z,1.19
2018-02-18T00:42:05.998Z,1.25
2018-02-18T00:43:06.001Z,1.25
2018-02-18T00:44:06.009Z,1.25
2018-02-18T00:45:06.228Z,1.25
2018-02-18T00:46:05.682Z,1.25
2018-02-18T00:47:11.171Z,1.25
2018-02-18T00:48:05.690Z,1.19
2018-02-18T00:49:06.217Z,1.25
2018-02-18T00:50:07.047Z,1.25
2018-02-18T00:51:06.074Z,1.19
2018-02-18T00:52:05.761Z,1.25
2018-02-18T00:53:05.443Z,1.19
2018-02-18T00:54:06.145Z,1.19
2018-02-18T00:55:06.319Z,1.19
2018-02-18T00:56:06.084Z,1.19
2018-02-18T00:57:06.253Z,1.19
2018-02-18T00:58:05.593Z,1.19
2018-02-18T00:59:06.075Z,1.19
2018-02-18T01:00:05.753Z,1.19
2018-02-18T01:01:10.619Z,1.19
2018-02-18T01:02:05.941Z,1.25
2018-02-18T01:03:05.433Z,1.25
2018-02-18T01:04:06.124Z,1.19
2018-02-18T01:05:06.164Z,1.19
2018-02-18T01:06:05.841Z,1.19
2018-02-18T01:07:06.409Z,1.19
2018-02-18T01:08:05.989Z,1.19
2018-02-18T01:09:05.508Z,1.19
2018-02-18T01:10:06.236Z,1.19
2018-02-18T01:11:10.725Z,1.19
2018-02-18T01:12:06.255Z,1.19
2018-02-18T01:13:05.596Z,1.19
2018-02-18T01:14:06.081Z,1.19
2018-02-18T01:15:06.392Z,1.19
2018-02-18T01:16:05.686Z,1.19
2018-02-18T01:17:05.833Z,1.19
2018-02-18T01:18:05.515Z,1.19
2018-02-18T01:19:05.836Z,1.19
2018-02-18T01:20:06.331Z,1.19
2018-02-18T01:21:06.246Z,1.19
2018-02-18T01:22:05.771Z,1.19
2018-02-18T01:23:05.447Z,1.19
2018-02-18T01:24:06.160Z,1.19
2018-02-18T01:25:06.349Z,1.19
2018-02-18T01:26:06.244Z,1.19
2018-02-18T01:27:05.845Z,1.19
2018-02-18T01:28:05.922Z,1.19
2018-02-18T01:29:06.327Z,1.19
2018-02-18T01:30:06.344Z,1.19
2018-02-18T01:31:05.516Z,1.19
2018-02-18T01:32:06.395Z,1.19
2018-02-18T01:33:06.235Z,1.19
2018-02-18T01:34:06.327Z,1.19
2018-02-18T01:35:05.782Z,1.19
2018-02-18T01:36:05.762Z,1.19
2018-02-18T01:37:06.156Z,1.19
2018-02-18T01:38:06.160Z,1.19
2018-02-18T01:39:06.145Z,1.19
2018-02-18T01:40:06.327Z,1.19
2018-02-18T01:41:06.097Z,1.19
2018-02-18T01:42:05.674Z,1.19
2018-02-18T01:43:11.211Z,1.19
2018-02-18T01:44:05.673Z,1.19
2018-02-18T01:45:05.680Z,1.19
2018-02-18T01:46:05.540Z,1.19
2018-02-18T01:47:06.004Z,1.19
2018-02-18T01:48:06.323Z,1.12
2018-02-18T01:49:05.444Z,1.19
2018-02-18T01:50:06.312Z,1.12
2018-02-18T01:51:06.247Z,1.12
2018-02-18T01:52:05.352Z,1.12
2018-02-18T01:53:05.516Z,1.12
2018-02-18T01:54:05.515Z,1.12
2018-02-18T01:55:06.489Z,1.12
2018-02-18T01:56:06.006Z,1.12
2018-02-18T01:57:10.681Z,1.12
2018-02-18T01:58:05.924Z,1.12
2018-02-18T01:59:06.078Z,1.12
2018-02-18T02:00:10.997Z,1.12
2018-02-18T02:01:05.422Z,1.12
2018-02-18T02:02:06.075Z,1.12
2018-02-18T02:03:05.832Z,1.12
2018-02-18T02:04:05.751Z,1.12
2018-02-18T02:05:06.644Z,1.12
2018-02-18T02:06:05.773Z,1.12
2018-02-18T02:07:10.795Z,1.12
2018-02-18T02:08:05.913Z,1.12
2018-02-18T02:09:05.820Z,1.12
2018-02-18T02:10:06.332Z,1.12
2018-02-18T02:11:05.984Z,1.12
2018-02-18T02:12:06.806Z,1.12
2018-02-18T02:13:05.529Z,1.12
2018-02-18T02:14:06.307Z,1.12
2018-02-18T02:15:05.682Z,1.12
2018-02-18T02:16:06.244Z,1.12
2018-02-18T02:17:06.636Z,1.12
2018-02-18T02:18:06.088Z,1.12
2018-02-18T02:19:06.397Z,1.12
2018-02-18T02:20:06.239Z,1.12
2018-02-18T02:21:05.833Z,1.12
2018-02-18T02:22:05.846Z,1.19
2018-02-18T02:23:06.569Z,1.19
2018-02-18T02:24:06.236Z,1.19
2018-02-18T02:25:06.259Z,1.19
2018-02-18T02:26:05.924Z,1.12
2018-02-18T02:27:05.522Z,1.19
2018-02-18T02:28:06.311Z,1.19
2018-02-18T02:29:06.408Z,1.19
2018-02-18T02:30:05.460Z,1.19
2018-02-18T02:31:11.346Z,1.19
2018-02-18T02:32:05.763Z,1.19
2018-02-18T02:33:05.843Z,1.19
2018-02-18T02:34:05.651Z,1.19
2018-02-18T02:35:05.440Z,1.19
2018-02-18T02:36:11.159Z,1.19
2018-02-18T02:37:05.675Z,1.19
2018-02-18T02:38:05.511Z,1.19
2018-02-18T02:39:05.678Z,1.19
2018-02-18T02:40:06.410Z,1.19
2018-02-18T02:41:05.996Z,1.19
2018-02-18T02:42:10.515Z,1.19
2018-02-18T02:43:10.604Z,1.19
2018-02-18T02:44:05.833Z,1.19
2018-02-18T02:45:05.913Z,1.19
2018-02-18T02:46:06.252Z,1.19
2018-02-18T02:47:06.315Z,1.19
2018-02-18T02:48:06.253Z,1.19
2018-02-18T02:49:05.787Z,1.19
2018-02-18T02:50:05.597Z,1.19
2018-02-18T02:51:06.156Z,1.19
2018-02-18T02:52:06.554Z,1.19
2018-02-18T02:53:06.339Z,1.19
2018-02-18T02:54:06.272Z,1.19
2018-02-18T02:55:06.322Z,1.19
2018-02-18T02:56:06.160Z,1.19
2018-02-18T02:57:07.139Z,1.19
2018-02-18T02:58:11.239Z,1.19
2018-02-18T02:59:06.488Z,1.19
2018-02-18T03:00:05.788Z,1.19
2018-02-18T03:01:06.656Z,1.19
2018-02-18T03:02:06.644Z,1.19
2018-02-18T03:03:05.946Z,1.19
2018-02-18T03:04:06.253Z,1.19
2018-02-18T03:05:05.692Z,1.19
2018-02-18T03:06:05.597Z,1.19
2018-02-18T03:07:06.333Z,1.19
2018-02-18T03:08:05.915Z,1.19
2018-02-18T03:09:06.279Z,1.19
2018-02-18T03:10:05.989Z,1.19
2018-02-18T03:11:05.839Z,1.19
2018-02-18T03:12:07.135Z,1.19
2018-02-18T03:13:06.078Z,1.19
2018-02-18T03:14:06.240Z,1.19
2018-02-18T03:15:06.165Z,1.19
2018-02-18T03:16:05.442Z,1.19
2018-02-18T03:17:06.139Z,1.19
2018-02-18T03:18:06.380Z,1.19
2018-02-18T03:19:05.759Z,1.19
2018-02-18T03:20:05.690Z,1.19
2018-02-18T03:21:05.915Z,1.19
2018-02-18T03:22:05.803Z,1.19
2018-02-18T03:23:05.736Z,1.19
2018-02-18T03:24:05.515Z,1.19
2018-02-18T03:25:05.614Z,1.19
2018-02-18T03:26:06.319Z,1.25
2018-02-18T03:27:06.225Z,1.25
2018-02-18T03:28:05.521Z,1.25
2018-02-18T03:29:06.166Z,1.25
2018-02-18T03:30:05.925Z,1.25
2018-02-18T03:31:06.350Z,1.25
2018-02-18T03:32:05.888Z,1.25
2018-02-18T03:33:05.426Z,1.25
2018-02-18T03:34:05.757Z,1.25
2018-02-18T03:35:12.272Z,1.25
2018-02-18T03:36:05.832Z,1.25
2018-02-18T03:37:06.295Z,1.25
2018-02-18T03:38:05.676Z,1.25
2018-02-18T03:39:05.507Z,1.25
2018-02-18T03:40:06.167Z,1.25
2018-02-18T03:41:10.894Z,1.25
2018-02-18T03:42:05.430Z,1.19
2018-02-18T03:43:06.239Z,1.19
2018-02-18T03:44:05.522Z,1.19
2018-02-18T03:45:05.681Z,1.25
2018-02-18T03:46:06.212Z,1.25
2018-02-18T03:47:06.371Z,1.25
2018-02-18T03:48:05.835Z,1.25
2018-02-18T03:49:05.780Z,1.25
2018-02-18T03:50:06.168Z,1.25
2018-02-18T03:51:10.921Z,1.25
2018-02-18T03:52:05.519Z,1.25
2018-02-18T03:53:06.319Z,1.25
2018-02-18T03:54:06.074Z,1.25
2018-02-18T03:55:05.755Z,1.25
2018-02-18T03:56:05.514Z,1.25
2018-02-18T03:57:05.931Z,1.25
2018-02-18T03:58:05.687Z,1.25
2018-02-18T03:59:06.152Z,1.25
2018-02-18T04:00:06.231Z,1.25
2018-02-18T04:01:05.874Z,1.25
2018-02-18T04:02:05.760Z,1.25
2018-02-18T04:03:11.264Z,1.25
2018-02-18T04:04:05.675Z,1.25
2018-02-18T04:05:06.311Z,1.25
2018-02-18T04:06:05.763Z,1.25
2018-02-18T04:07:05.796Z,1.19
2018-02-18T04:08:05.675Z,1.25
2018-02-18T04:09:06.397Z,1.25
2018-02-18T04:10:10.876Z,1.25
2018-02-18T04:11:06.400Z,1.25
2018-02-18T04:12:06.335Z,1.25
2018-02-18T04:13:05.612Z,1.19
2018-02-18T04:14:05.990Z,1.25
2018-02-18T04:15:05.438Z,1.25
2018-02-18T04:16:06.101Z,1.25
2018-02-18T04:17:05.913Z,1.19
2018-02-18T04:18:06.240Z,1.25
2018-02-18T04:19:06.409Z,1.25
2018-02-18T04:20:06.338Z,1.25
2018-02-18T04:21:05.754Z,1.25
2018-02-18T04:22:05.471Z,1.25
2018-02-18T04:23:06.410Z,1.25
2018-02-18T04:24:06.158Z,1.25
2018-02-18T04:25:05.683Z,1.25
2018-02-18T04:26:05.991Z,1.25
2018-02-18T04:27:06.407Z,1.25
2018-02-18T04:28:06.248Z,1.25
2018-02-18T04:29:06.084Z,1.25
2018-02-18T04:30:05.446Z,1.25
2018-02-18T04:31:06.335Z,1.25
2018-02-18T04:32:06.001Z,1.25
2018-02-18T04:33:06.326Z,1.25
2018-02-18T04:34:10.630Z,1.25
2018-02-18T04:35:05.905Z,1.25
2018-02-18T04:36:06.014Z,1.25
2018-02-18T04:37:05.752Z,1.25
2018-02-18T04:38:06.022Z,1.25
2018-02-18T04:39:05.512Z,1.25
2018-02-18T04:40:06.243Z,1.25
2018-02-18T04:41:06.137Z,1.25
2018-02-18T04:42:06.289Z,1.25
2018-02-18T04:43:05.984Z,1.25
2018-02-18T04:44:05.758Z,1.25
2018-02-18T04:45:05.564Z,1.25
2018-02-18T04:46:06.241Z,1.25
2018-02-18T04:47:05.520Z,1.25
2018-02-18T04:48:06.347Z,1.25
2018-02-18T04:49:06.316Z,1.25
2018-02-18T04:50:06.158Z,1.25
2018-02-18T04:51:05.998Z,1.25
2018-02-18T04:52:10.541Z,1.25
2018-02-18T04:53:10.651Z,1.25
2018-02-18T04:54:05.839Z,1.25
2018-02-18T04:55:05.820Z,1.25
2018-02-18T04:56:06.086Z,1.25
2018-02-18T04:57:05.679Z,1.25
2018-02-18T04:58:06.141Z,1.25
2018-02-18T04:59:05.903Z,1.25
2018-02-18T05:00:05.916Z,1.25
2018-02-18T05:01:05.831Z,1.25
2018-02-18T05:02:05.578Z,1.25
2018-02-18T05:03:06.015Z,1.25
2018-02-18T05:04:06.230Z,1.25
2018-02-18T05:05:05.923Z,1.25
2018-02-18T05:06:05.460Z,1.25
2018-02-18T05:07:05.434Z,1.25
2018-02-18T05:08:05.533Z,1.25
2018-02-18T05:09:05.464Z,1.25
2018-02-18T05:10:06.072Z,1.25
2018-02-18T05:11:05.595Z,1.25
2018-02-18T05:12:06.079Z,1.25
2018-02-18T05:13:06.565Z,1.25
2018-02-18T05:14:06.003Z,1.25
2018-02-18T05:15:05.971Z,1.25
2018-02-18T05:16:06.402Z,1.25
2018-02-18T05:17:06.177Z,1.25
2018-02-18T05:18:05.608Z,1.25
2018-02-18T05:19:10.453Z,1.25
2018-02-18T05:20:05.588Z,1.25
2018-02-18T05:21:05.994Z,1.25
2018-02-18T05:22:06.243Z,1.25
2018-02-18T05:23:05.917Z,1.25
2018-02-18T05:24:05.445Z,1.25
2018-02-18T05:25:06.441Z,1.25
2018-02-18T05:26:05.673Z,1.25
2018-02-18T05:27:05.592Z,1.25
2018-02-18T05:28:06.076Z,1.25
2018-02-18T05:29:10.556Z,1.25
2018-02-18T05:30:06.018Z,1.25
2018-02-18T05:31:05.613Z,1.25
2018-02-18T05:32:06.011Z,1.25
2018-02-18T05:33:10.942Z,1.25
2018-02-18T05:34:05.439Z,1.25
2018-02-18T05:35:06.311Z,1.25
2018-02-18T05:36:05.521Z,1.25
2018-02-18T05:37:06.005Z,1.25
2018-02-18T05:38:05.519Z,1.25
2018-02-18T05:39:05.684Z,1.25
2018-02-18T05:40:06.328Z,1.25
2018-02-18T05:41:05.762Z,1.25
2018-02-18T05:42:06.160Z,1.25
2018-02-18T05:43:05.673Z,1.25
2018-02-18T05:44:06.396Z,1.25
2018-02-18T05:45:11.239Z,1.25
2018-02-18T05:46:05.720Z,1.25
2018-02-18T05:47:05.695Z,1.25
2018-02-18T05:48:05.757Z,1.25
2018-02-18T05:49:05.450Z,1.25
2018-02-18T05:50:05.835Z,1.25
2018-02-18T05:51:05.766Z,1.25
2018-02-18T05:52:05.605Z,1.25
2018-02-18T05:53:05.518Z,1.25
2018-02-18T05:54:05.997Z,1.25
2018-02-18T05:55:06.399Z,1.25
2018-02-18T05:56:07.049Z,1.25
2018-02-18T05:57:05.913Z,1.25
2018-02-18T05:58:05.932Z,1.25
2018-02-18T05:59:05.590Z,1.25
2018-02-18T06:00:05.921Z,1.25
2018-02-18T06:01:06.239Z,1.25
2018-02-18T06:02:06.165Z,1.25
2018-02-18T06:03:06.332Z,1.25
2018-02-18T06:04:06.256Z,1.25
2018-02-18T06:05:05.823Z,1.25
2018-02-18T06:06:05.540Z,1.25
2018-02-18T06:07:05.569Z,1.25
2018-02-18T06:08:06.396Z,1.25
2018-02-18T06:09:06.079Z,1.25
2018-02-18T06:10:05.896Z,1.25
2018-02-18T06:11:05.544Z,1.25
2018-02-18T06:12:06.155Z,1.25
2018-02-18T06:13:05.599Z,1.25
2018-02-18T06:14:05.443Z,1.25
2018-02-18T06:15:06.074Z,1.25
2018-02-18T06:16:10.634Z,1.25
2018-02-18T06:17:10.705Z,1.25
2018-02-18T06:18:10.783Z,1.25
2018-02-18T06:19:06.237Z,1.25
2018-02-18T06:20:05.610Z,1.25
2018-02-18T06:21:06.243Z,1.25
2018-02-18T06:22:06.163Z,1.25
2018-02-18T06:23:05.542Z,1.19
2018-02-18T06:24:06.226Z,1.25
2018-02-18T06:25:06.091Z,1.25
2018-02-18T06:26:06.239Z,1.19
2018-02-18T06:27:06.108Z,1.25
2018-02-18T06:28:05.450Z,1.25
2018-02-18T06:29:06.237Z,1.25
2018-02-18T06:30:06.178Z,1.25
2018-02-18T06:31:05.608Z,1.25
2018-02-18T06:32:11.237Z,1.19
2018-02-18T06:33:06.077Z,1.19
2018-02-18T06:34:06.352Z,1.19
2018-02-18T06:35:06.269Z,1.19
2018-02-18T06:36:06.007Z,1.19
2018-02-18T06:37:06.077Z,1.19
2018-02-18T06:38:05.832Z,1.19
2018-02-18T06:39:06.173Z,1.25
2018-02-18T06:40:05.438Z,1.25
2018-02-18T06:41:06.155Z,1.25
2018-02-18T06:42:06.214Z,1.25
2018-02-18T06:43:05.757Z,1.25
2018-02-18T06:44:05.760Z,1.25
2018-02-18T06:45:05.756Z,1.25
2018-02-18T06:46:05.993Z,1.19
2018-02-18T06:47:06.004Z,1.19
2018-02-18T06:48:06.428Z,1.19
2018-02-18T06:49:11.120Z,1.19
2018-02-18T06:50:06.249Z,1.19
2018-02-18T06:51:05.615Z,1.25
2018-02-18T06:52:05.675Z,1.25
2018-02-18T06:53:05.939Z,1.25
2018-02-18T06:54:06.342Z,1.25
2018-02-18T06:55:06.172Z,1.25
2018-02-18T06:56:10.882Z,1.25
2018-02-18T06:57:06.161Z,1.25
2018-02-18T06:58:05.884Z,1.25
2018-02-18T06:59:05.569Z,1.25
2018-02-18T07:00:06.152Z,1.25
2018-02-18T07:01:05.928Z,1.25
2018-02-18T07:02:10.539Z,1.31
2018-02-18T07:03:06.320Z,1.31
2018-02-18T07:04:06.168Z,1.31
2018-02-18T07:05:05.820Z,1.31
2018-02-18T07:06:05.596Z,1.38
2018-02-18T07:07:06.237Z,1.38
2018-02-18T07:08:05.961Z,1.38
2018-02-18T07:09:06.410Z,1.38
2018-02-18T07:10:05.477Z,1.38
2018-02-18T07:11:05.835Z,1.38
2018-02-18T07:12:06.153Z,1.38
2018-02-18T07:13:06.078Z,1.38
2018-02-18T07:14:06.315Z,1.38
2018-02-18T07:15:06.074Z,1.38
2018-02-18T07:16:06.075Z,1.38
2018-02-18T07:17:06.157Z,1.38
2018-02-18T07:18:05.915Z,1.38
2018-02-18T07:19:11.334Z,1.44
2018-02-18T07:20:05.518Z,1.44
2018-02-18T07:21:11.264Z,1.44
2018-02-18T07:22:05.927Z,1.44
2018-02-18T07:23:06.154Z,1.44
2018-02-18T07:24:06.118Z,1.44
2018-02-18T07:25:06.151Z,1.44
2018-02-18T07:26:05.432Z,1.44
2018-02-18T07:27:06.163Z,1.50
2018-02-18T07:28:05.993Z,1.50
2018-02-18T07:29:06.226Z,1.50
2018-02-18T07:30:06.074Z,1.50
2018-02-18T07:31:05.844Z,1.50
2018-02-18T07:32:06.076Z,1.50
2018-02-18T07:33:05.998Z,1.50
2018-02-18T07:34:07.382Z,1.50
2018-02-18T07:35:06.094Z,1.50
2018-02-18T07:36:05.432Z,1.50
2018-02-18T07:37:05.913Z,1.56
2018-02-18T07:38:06.074Z,1.56
2018-02-18T07:39:06.707Z,1.56
2018-02-18T07:40:05.674Z,1.56
2018-02-18T07:41:10.682Z,1.56
2018-02-18T07:42:05.995Z,1.56
2018-02-18T07:43:05.598Z,1.56
2018-02-18T07:44:05.516Z,1.56
2018-02-18T07:45:05.671Z,1.62
2018-02-18T07:46:06.241Z,1.62
2018-02-18T07:47:06.332Z,1.62
2018-02-18T07:48:05.920Z,1.62
2018-02-18T07:49:06.642Z,1.62
2018-02-18T07:50:06.244Z,1.69
2018-02-18T07:51:05.642Z,1.69
2018-02-18T07:52:05.447Z,1.69
2018-02-18T07:53:06.083Z,1.69
2018-02-18T07:54:06.264Z,1.69
2018-02-18T07:55:05.786Z,1.69
2018-02-18T07:56:06.233Z,1.69
2018-02-18T07:57:05.991Z,1.69
2018-02-18T07:58:05.679Z,1.75
2018-02-18T07:59:06.264Z,1.75
2018-02-18T08:00:05.783Z,1.75
2018-02-18T08:01:05.722Z,1.75
2018-02-18T08:02:06.322Z,1.75
2018-02-18T08:03:11.081Z,1.75
2018-02-18T08:04:05.607Z,1.81
2018-02-18T08:05:05.922Z,1.81
2018-02-18T08:06:05.914Z,1.81
2018-02-18T08:07:06.377Z,1.81
2018-02-18T08:08:05.677Z,1.81
2018-02-18T08:09:06.329Z,1.81
2018-02-18T08:10:06.154Z,1.81
2018-02-18T08:11:06.173Z,1.88
2018-02-18T08:12:06.246Z,1.88
2018-02-18T08:13:05.696Z,1.88
2018-02-18T08:14:05.521Z,1.88
2018-02-18T08:15:06.401Z,1.88
2018-02-18T08:16:06.464Z,1.88
2018-02-18T08:17:06.238Z,1.88
2018-02-18T08:18:05.763Z,1.88
2018-02-18T08:19:06.160Z,1.94
2018-02-18T08:20:05.520Z,1.94
2018-02-18T08:21:11.041Z,1.94
2018-02-18T08:22:05.481Z,1.94
2018-02-18T08:23:06.323Z,1.94
2018-02-18T08:24:05.605Z,1.94
2018-02-18T08:25:05.601Z,2.00
2018-02-18T08:26:05.927Z,2.00
2018-02-18T08:27:20.962Z,2.06
2018-02-18T08:28:05.572Z,2.06
2018-02-18T08:29:05.503Z,2.06
2018-02-18T08:30:11.015Z,2.06
2018-02-18T08:31:05.512Z,2.06
2018-02-18T08:32:05.708Z,2.06
2018-02-18T08:33:07.125Z,2.06
2018-02-18T08:34:06.471Z,2.06
2018-02-18T08:35:05.506Z,2.12
2018-02-18T08:36:10.634Z,2.12
2018-02-18T08:37:05.597Z,2.12
2018-02-18T08:38:05.999Z,2.12
2018-02-18T08:39:05.521Z,2.12
2018-02-18T08:40:05.763Z,2.12
2018-02-18T08:41:11.213Z,2.19
2018-02-18T08:42:06.384Z,2.19
2018-02-18T08:43:06.404Z,2.19
2018-02-18T08:44:06.086Z,2.19
2018-02-18T08:45:05.998Z,2.19
2018-02-18T08:46:05.841Z,2.19
2018-02-18T08:47:05.926Z,2.19
2018-02-18T08:48:05.438Z,2.25
2018-02-18T08:49:06.314Z,2.25
2018-02-18T08:50:05.990Z,2.25
2018-02-18T08:51:05.920Z,2.25
2018-02-18T08:52:05.514Z,2.25
2018-02-18T08:53:06.486Z,2.25
2018-02-18T08:54:05.685Z,2.31
2018-02-18T08:55:05.843Z,2.31
2018-02-18T08:56:05.634Z,2.31
2018-02-18T08:57:05.844Z,2.31
2018-02-18T08:58:06.000Z,2.31
2018-02-18T08:59:05.454Z,2.31
2018-02-18T09:00:06.201Z,2.38
2018-02-18T09:01:05.518Z,2.38
2018-02-18T09:02:06.393Z,2.38
2018-02-18T09:03:05.919Z,2.38
2018-02-18T09:04:05.794Z,2.38
2018-02-18T09:05:06.392Z,2.38
2018-02-18T09:06:05.918Z,2.38
2018-02-18T09:07:06.085Z,2.44
2018-02-18T09:08:06.293Z,2.44
2018-02-18T09:09:05.443Z,2.44
2018-02-18T09:10:11.298Z,2.44
2018-02-18T09:11:05.522Z,2.50
2018-02-18T09:12:06.369Z,2.50
2018-02-18T09:13:05.759Z,2.50
2018-02-18T09:14:05.574Z,2.50
2018-02-18T09:15:05.816Z,2.56
2018-02-18T09:16:05.600Z,2.56
2018-02-18T09:17:06.248Z,2.56
2018-02-18T09:18:05.437Z,2.56
2018-02-18T09:19:05.913Z,2.56
2018-02-18T09:20:05.968Z,2.62
2018-02-18T09:21:06.463Z,2.62
2018-02-18T09:22:06.157Z,2.62
2018-02-18T09:23:06.183Z,2.69
2018-02-18T09:24:11.035Z,2.69
2018-02-18T09:25:06.315Z,2.75
2018-02-18T09:26:06.026Z,2.75
2018-02-18T09:27:05.520Z,2.81
2018-02-18T09:28:06.116Z,2.81
2018-02-18T09:29:05.792Z,2.81
2018-02-18T09:30:06.564Z,2.81
2018-02-18T09:31:06.353Z,2.88
2018-02-18T09:32:05.765Z,2.81
2018-02-18T09:33:06.248Z,2.81
2018-02-18T09:34:06.346Z,2.88
2018-02-18T09:35:11.026Z,2.88
2018-02-18T09:36:05.633Z,2.88
2018-02-18T09:37:05.626Z,2.88
2018-02-18T09:38:05.604Z,2.88
2018-02-18T09:39:05.552Z,2.88
2018-02-18T09:40:05.814Z,2.94
2018-02-18T09:41:05.980Z,2.94
2018-02-18T09:42:05.592Z,2.94
2018-02-18T09:43:06.073Z,3.00
2018-02-18T09:44:05.805Z,3.00
2018-02-18T09:45:06.005Z,3.00
2018-02-18T09:46:05.599Z,3.00
2018-02-18T09:47:06.403Z,3.06
2018-02-18T09:48:06.419Z,3.06
2018-02-18T09:49:06.594Z,3.06
2018-02-18T09:50:05.946Z,3.12
2018-02-18T09:51:05.799Z,3.12
2018-02-18T09:52:05.958Z,3.12
2018-02-18T09:53:05.354Z,3.12
2018-02-18T09:54:06.237Z,3.12
2018-02-18T09:55:06.170Z,3.12
2018-02-18T09:56:06.226Z,3.12
2018-02-18T09:57:05.439Z,3.12
2018-02-18T09:58:07.456Z,3.19
2018-02-18T09:59:06.233Z,3.19
2018-02-18T10:00:10.734Z,3.19
2018-02-18T10:01:06.325Z,3.19
2018-02-18T10:02:05.532Z,3.19
2018-02-18T10:03:06.285Z,3.25
2018-02-18T10:04:11.111Z,3.25
2018-02-18T10:05:05.696Z,3.25
2018-02-18T10:06:05.432Z,3.25
2018-02-18T10:07:06.280Z,3.25
2018-02-18T10:08:05.617Z,3.31
2018-02-18T10:09:06.006Z,3.31
2018-02-18T10:10:05.733Z,3.31
2018-02-18T10:11:06.000Z,3.31
2018-02-18T10:12:05.922Z,3.31
2018-02-18T10:13:05.524Z,3.38
2018-02-18T10:14:05.614Z,3.38
2018-02-18T10:15:11.267Z,3.38
2018-02-18T10:16:05.948Z,3.38
2018-02-18T10:17:05.830Z,3.38
2018-02-18T10:18:06.007Z,3.38
2018-02-18T10:19:05.517Z,3.44
2018-02-18T10:20:05.808Z,3.44
2018-02-18T10:21:06.032Z,3.44
2018-02-18T10:22:05.522Z,3.44
2018-02-18T10:23:06.158Z,3.44
2018-02-18T10:24:06.392Z,3.44
2018-02-18T10:25:11.393Z,3.44
2018-02-18T10:26:06.008Z,3.44
2018-02-18T10:27:05.473Z,3.56
2018-02-18T10:28:06.008Z,3.56
2018-02-18T10:29:05.868Z,3.56
2018-02-18T10:30:06.192Z,3.56
2018-02-18T10:31:06.079Z,3.56
2018-02-18T10:32:05.676Z,3.56
2018-02-18T10:33:05.527Z,3.56
2018-02-18T10:34:05.923Z,3.56
2018-02-18T10:35:10.487Z,3.56
2018-02-18T10:36:06.076Z,3.56
2018-02-18T10:37:05.723Z,3.50
2018-02-18T10:38:06.318Z,3.50
2018-02-18T10:39:05.438Z,3.50
2018-02-18T10:40:06.018Z,3.50
2018-02-18T10:41:06.211Z,3.50
2018-02-18T10:42:06.278Z,3.50
2018-02-18T10:43:11.321Z,3.50
2018-02-18T10:44:05.849Z,3.50
2018-02-18T10:45:05.760Z,3.56
2018-02-18T10:46:06.003Z,3.56
2018-02-18T10:47:06.684Z,3.50
2018-02-18T10:48:05.919Z,3.56
2018-02-18T10:49:06.158Z,3.56
2018-02-18T10:50:06.168Z,3.56
2018-02-18T10:51:05.456Z,3.56
2018-02-18T10:52:06.345Z,3.56
2018-02-18T10:53:05.608Z,3.56
2018-02-18T10:54:05.772Z,3.56
2018-02-18T10:55:05.924Z,3.56
2018-02-18T10:56:07.358Z,3.62
2018-02-18T10:57:05.837Z,3.56
2018-02-18T10:58:06.401Z,3.62
2018-02-18T10:59:06.407Z,3.62
2018-02-18T11:00:06.252Z,3.62
2018-02-18T11:01:06.076Z,3.62
2018-02-18T11:02:05.435Z,3.62
2018-02-18T11:03:05.756Z,3.56
2018-02-18T11:04:06.085Z,3.56
2018-02-18T11:05:06.322Z,3.56
2018-02-18T11:06:05.845Z,3.56
2018-02-18T11:07:05.439Z,3.56
2018-02-18T11:08:06.079Z,3.56
2018-02-18T11:09:06.412Z,3.56
2018-02-18T11:10:05.878Z,3.56
2018-02-18T11:11:05.785Z,3.56
2018-02-18T11:12:05.599Z,3.56
2018-02-18T11:13:06.180Z,3.56
2018-02-18T11:14:06.176Z,3.50
2018-02-18T11:15:06.155Z,3.50
2018-02-18T11:16:06.153Z,3.50
2018-02-18T11:17:05.806Z,3.50
2018-02-18T11:18:05.520Z,3.50
2018-02-18T11:19:05.669Z,3.50
2018-02-18T11:20:05.448Z,3.44
2018-02-18T11:21:05.602Z,3.44
2018-02-18T11:22:05.843Z,3.44
2018-02-18T11:23:06.237Z,3.38
2018-02-18T11:24:05.772Z,3.38
2018-02-18T11:25:06.078Z,3.38
2018-02-18T11:26:06.322Z,3.38
2018-02-18T11:27:05.829Z,3.38
2018-02-18T11:28:06.122Z,3.38
2018-02-18T11:29:05.529Z,3.38
2018-02-18T11:30:06.486Z,3.38
2018-02-18T11:31:06.311Z,3.38
2018-02-18T11:32:10.519Z,3.38
2018-02-18T11:33:05.652Z,3.38
2018-02-18T11:34:06.362Z,3.38
2018-02-18T11:35:06.395Z,3.38
2018-02-18T11:36:06.325Z,3.31
2018-02-18T11:37:06.399Z,3.38
2018-02-18T11:38:06.080Z,3.38
2018-02-18T11:39:11.331Z,3.38
2018-02-18T11:40:05.916Z,3.38
2018-02-18T11:41:05.515Z,3.38
2018-02-18T11:42:06.385Z,3.38
2018-02-18T11:43:05.765Z,3.38
2018-02-18T11:44:05.435Z,3.38
2018-02-18T11:45:06.318Z,3.38
2018-02-18T11:46:06.051Z,3.38
2018-02-18T11:47:05.526Z,3.38
2018-02-18T11:48:05.918Z,3.38
2018-02-18T11:49:05.683Z,3.38
2018-02-18T11:50:05.485Z,3.38
2018-02-18T11:51:06.574Z,3.38
2018-02-18T11:52:05.915Z,3.38
2018-02-18T11:53:06.244Z,3.38
2018-02-18T11:54:06.017Z,3.38
2018-02-18T11:55:10.834Z,3.38
2018-02-18T11:56:05.754Z,3.38
2018-02-18T11:57:05.768Z,3.38
2018-02-18T11:58:06.324Z,3.38
2018-02-18T11:59:06.017Z,3.38
2018-02-18T12:00:06.433Z,3.38
2018-02-18T12:01:05.997Z,3.38
2018-02-18T12:02:06.236Z,3.38
2018-02-18T12:03:05.884Z,3.38
2018-02-18T12:04:06.242Z,3.44
2018-02-18T12:05:06.234Z,3.44
2018-02-18T12:06:05.839Z,3.44
2018-02-18T12:07:06.132Z,3.44
2018-02-18T12:08:05.753Z,3.44
2018-02-18T12:09:05.842Z,3.44
2018-02-18T12:10:05.692Z,3.44
2018-02-18T12:11:06.359Z,3.44
2018-02-18T12:12:06.002Z,3.44
2018-02-18T12:13:06.256Z,3.44
2018-02-18T12:14:05.595Z,3.50
2018-02-18T12:15:05.995Z,3.50
2018-02-18T12:16:06.416Z,3.50
2018-02-18T12:17:05.528Z,3.50
2018-02-18T12:18:06.157Z,3.50
2018-02-18T12:19:05.848Z,3.50
2018-02-18T12:20:05.786Z,3.50
2018-02-18T12:21:05.439Z,3.50
2018-02-18T12:22:05.932Z,3.50
2018-02-18T12:23:05.906Z,3.50
2018-02-18T12:24:06.313Z,3.56
2018-02-18T12:25:05.917Z,3.56
2018-02-18T12:26:06.226Z,3.56
2018-02-18T12:27:05.696Z,3.56
2018-02-18T12:28:05.627Z,3.56
2018-02-18T12:29:06.163Z,3.62
2018-02-18T12:30:05.955Z,3.56
2018-02-18T12:31:06.332Z,3.56
2018-02-18T12:32:06.032Z,3.56
2018-02-18T12:33:06.157Z,3.62
2018-02-18T12:34:05.836Z,3.56
2018-02-18T12:35:05.520Z,3.56
2018-02-18T12:36:06.304Z,3.56
2018-02-18T12:37:06.180Z,3.56
2018-02-18T12:38:05.772Z,3.62
2018-02-18T12:39:06.008Z,3.62
2018-02-18T12:40:10.858Z,3.69
2018-02-18T12:41:06.233Z,3.69
2018-02-18T12:42:06.077Z,3.69
2018-02-18T12:43:05.436Z,3.69
2018-02-18T12:44:05.482Z,3.69
2018-02-18T12:45:05.911Z,3.75
2018-02-18T12:46:10.521Z,3.75
2018-02-18T12:47:06.313Z,3.75
2018-02-18T12:48:05.910Z,3.75
2018-02-18T12:49:05.653Z,3.81
2018-02-18T12:50:06.071Z,3.81
2018-02-18T12:51:07.455Z,3.81
2018-02-18T12:52:05.520Z,3.81
2018-02-18T12:53:05.831Z,3.81
2018-02-18T12:54:06.485Z,3.81
2018-02-18T12:55:05.935Z,3.81
2018-02-18T12:56:05.581Z,3.81
2018-02-18T12:57:06.652Z,3.81
2018-02-18T12:58:05.711Z,3.81
2018-02-18T12:59:06.030Z,3.81
2018-02-18T13:00:06.885Z,3.81
2018-02-18T13:01:06.399Z,3.81
2018-02-18T13:02:06.321Z,3.81
2018-02-18T13:03:05.435Z,3.81
2018-02-18T13:04:06.572Z,3.81
2018-02-18T13:05:06.162Z,3.81
2018-02-18T13:06:05.841Z,3.81
2018-02-18T13:07:10.785Z,3.81
2018-02-18T13:08:06.025Z,3.81
2018-02-18T13:09:05.700Z,3.81
2018-02-18T13:10:06.194Z,3.81
2018-02-18T13:11:05.523Z,3.81
2018-02-18T13:12:05.996Z,3.88
2018-02-18T13:13:06.328Z,3.88
2018-02-18T13:14:05.912Z,3.88
2018-02-18T13:15:06.005Z,3.88
2018-02-18T13:16:06.007Z,3.88
2018-02-18T13:17:06.159Z,3.88
2018-02-18T13:18:05.821Z,3.94