createdAt,value
2023-03-07T00:01:40.840Z,8.32
2023-03-07T00:04:09.366Z,9.43
2023-03-07T00:06:38.713Z,7.93
2023-03-07T00:09:06.249Z,6.65
2023-03-07T00:11:34.305Z,7.45
2023-03-07T00:14:02.342Z,7.25
2023-03-07T00:16:29.931Z,8.35
2023-03-07T00:18:57.482Z,7.43
2023-03-07T00:21:24.985Z,9.05
2023-03-07T00:23:54.177Z,7.50
2023-03-07T00:26:24.014Z,8.70
2023-03-07T00:28:53.057Z,8.80
2023-03-07T00:31:21.342Z,7.18
2023-03-07T00:33:49.585Z,8.20
2023-03-07T00:36:18.684Z,6.60
2023-03-07T00:38:47.030Z,5.65
2023-03-07T00:41:19.634Z,7.15
2023-03-07T00:43:47.866Z,8.10
2023-03-07T00:46:16.414Z,7.80
2023-03-07T00:51:15.587Z,7.80
2023-03-07T00:53:43.529Z,8.05
2023-03-07T00:56:15.244Z,6.72
2023-03-07T00:58:47.160Z,7.13
2023-03-07T01:01:16.170Z,8.27
2023-03-07T01:03:44.547Z,7.43
2023-03-07T01:06:14.947Z,7.70
2023-03-07T01:08:43.826Z,9.48
2023-03-07T01:11:13.561Z,7.63
2023-03-07T01:13:42.296Z,7.53
2023-03-07T01:16:15.509Z,11.10
2023-03-07T01:18:44.192Z,9.57
2023-03-07T01:21:15.447Z,9.65
2023-03-07T01:23:43.286Z,10.25
2023-03-07T01:26:15.946Z,10.50
2023-03-07T01:28:44.666Z,10.18
2023-03-07T01:31:14.153Z,9.50
2023-03-07T01:33:42.199Z,8.18
2023-03-07T01:36:17.959Z,7.13
2023-03-07T01:38:47.340Z,7.68
2023-03-07T01:41:16.216Z,8.35
2023-03-07T01:43:44.668Z,7.10
2023-03-07T01:46:43.762Z,7.97
2023-03-07T01:49:19.680Z,9.50
2023-03-07T01:51:54.910Z,10.95
2023-03-07T01:54:24.177Z,8.48
2023-03-07T01:56:53.523Z,9.93
2023-03-07T01:59:27.860Z,11.15
2023-03-07T02:01:59.069Z,11.65
2023-03-07T02:04:33.017Z,8.27
2023-03-07T02:07:02.061Z,10.32
2023-03-07T02:09:33.039Z,9.55
2023-03-07T02:12:02.074Z,7.50
2023-03-07T02:14:30.631Z,10.07
2023-03-07T02:16:59.670Z,10.82
2023-03-07T02:19:41.440Z,10.23
2023-03-07T02:22:11.639Z,8.27
2023-03-07T02:24:45.862Z,7.80
2023-03-07T02:27:15.088Z,11.02
2023-03-07T02:29:42.940Z,9.15
2023-03-07T02:32:10.879Z,11.88
2023-03-07T02:34:38.524Z,9.98
2023-03-07T02:37:13.527Z,10.32
2023-03-07T02:39:43.148Z,13.07
2023-03-07T02:42:16.705Z,11.00
2023-03-07T02:44:57.099Z,10.93
2023-03-07T02:47:25.750Z,8.88
2023-03-07T02:49:53.667Z,9.10
2023-03-07T02:52:22.753Z,12.00
2023-03-07T02:54:50.393Z,11.13
2023-03-07T02:57:19.664Z,9.32
2023-03-07T02:59:47.504Z,9.13
2023-03-07T03:02:15.150Z,8.75
2023-03-07T03:04:42.774Z,9.82
2023-03-07T03:07:10.260Z,13.85
2023-03-07T03:09:37.798Z,8.95
2023-03-07T03:12:06.113Z,8.82
2023-03-07T03:14:36.609Z,10.88
2023-03-07T03:17:04.267Z,10.07
2023-03-07T03:19:31.832Z,8.68
2023-03-07T03:21:59.346Z,8.35
2023-03-07T03:24:30.684Z,8.20
2023-03-07T03:26:58.801Z,9.90
2023-03-07T03:29:28.441Z,10.80
2023-03-07T03:32:02.363Z,10.23
2023-03-07T03:34:30.355Z,10.70
2023-03-07T03:36:58.051Z,9.85
2023-03-07T03:39:26.385Z,8.63
2023-03-07T03:41:58.328Z,12.23
2023-03-07T03:44:26.015Z,8.73
2023-03-07T03:46:53.700Z,12.07
2023-03-07T03:49:24.431Z,10.90
2023-03-07T03:51:54.410Z,11.25
2023-03-07T03:54:22.232Z,12.52
2023-03-07T03:56:50.340Z,15.40
2023-03-07T03:59:18.436Z,12.00
2023-03-07T04:01:47.025Z,13.80
2023-03-07T04:04:15.473Z,17.27
2023-03-07T04:06:45.173Z,13.57
2023-03-07T04:11:43.078Z,11.30
2023-03-07T04:14:10.899Z,13.20
2023-03-07T04:16:38.736Z,15.10
2023-03-07T04:19:06.425Z,10.90
2023-03-07T04:21:33.984Z,12.00
2023-03-07T04:24:03.103Z,11.50
2023-03-07T04:26:34.240Z,12.15
2023-03-07T04:29:02.688Z,12.52
2023-03-07T04:31:33.317Z,13.80
2023-03-07T04:34:03.356Z,13.52
2023-03-07T04:36:31.838Z,13.43
2023-03-07T04:38:59.534Z,11.73
2023-03-07T04:41:29.293Z,16.45
2023-03-07T04:44:17.169Z,40.28
2023-03-07T04:46:44.791Z,22.40
2023-03-07T04:49:12.857Z,17.17
2023-03-07T04:51:43.857Z,22.97
2023-03-07T04:54:12.696Z,20.42
2023-03-07T04:56:42.604Z,24.88
2023-03-07T04:59:12.082Z,15.63
2023-03-07T05:01:39.952Z,27.80
2023-03-07T05:04:07.817Z,28.55
2023-03-07T05:06:35.920Z,24.40
2023-03-07T05:09:03.682Z,21.52
2023-03-07T05:11:31.662Z,22.75
2023-03-07T05:14:00.738Z,19.27
2023-03-07T05:16:28.443Z,21.77
2023-03-07T05:18:56.061Z,21.40
2023-03-07T05:21:23.777Z,15.88
2023-03-07T05:23:51.506Z,18.05
2023-03-07T05:26:19.233Z,13.95
2023-03-07T05:28:47.109Z,17.17
2023-03-07T05:31:18.458Z,16.33
2023-03-07T05:33:47.765Z,18.65
2023-03-07T05:36:17.398Z,16.83
2023-03-07T05:38:45.137Z,16.35
2023-03-07T05:41:12.930Z,20.83
2023-03-07T05:43:41.183Z,18.75
2023-03-07T05:46:08.867Z,16.40
2023-03-07T05:48:37.969Z,18.50
2023-03-07T05:51:05.995Z,22.33
2023-03-07T05:53:33.621Z,24.77
2023-03-07T05:56:01.702Z,19.77
2023-03-07T05:58:30.795Z,20.23
2023-03-07T06:00:58.947Z,18.08
2023-03-07T06:03:26.813Z,20.98
2023-03-07T06:05:55.993Z,22.77
2023-03-07T06:08:23.788Z,16.40
2023-03-07T06:10:53.225Z,17.50
2023-03-07T06:13:23.110Z,19.88
2023-03-07T06:15:51.355Z,18.63
2023-03-07T06:18:20.660Z,16.38
2023-03-07T06:20:57.246Z,19.10
2023-03-07T06:23:27.140Z,16.20
2023-03-07T06:25:55.009Z,17.55
2023-03-07T06:28:23.069Z,21.55
2023-03-07T06:30:50.867Z,19.70
2023-03-07T06:33:19.521Z,16.70
2023-03-07T06:35:47.237Z,19.10
2023-03-07T06:38:17.118Z,18.75
2023-03-07T06:40:45.199Z,49.25
2023-03-07T06:43:13.666Z,37.80
2023-03-07T06:45:41.253Z,22.60
2023-03-07T06:48:09.764Z,20.42
2023-03-07T06:50:38.724Z,19.65
2023-03-07T06:53:06.541Z,19.90
2023-03-07T06:55:35.608Z,23.25
2023-03-07T06:58:03.282Z,23.25
2023-03-07T07:00:31.108Z,22.10
2023-03-07T07:02:59.023Z,20.63
2023-03-07T07:05:26.705Z,21.98
2023-03-07T07:07:54.315Z,25.48
2023-03-07T07:10:22.000Z,22.75
2023-03-07T07:12:51.073Z,23.48
2023-03-07T07:15:18.970Z,21.27
2023-03-07T07:17:46.584Z,22.63
2023-03-07T07:20:14.823Z,22.05
2023-03-07T07:22:42.423Z,26.67
2023-03-07T07:25:10.922Z,26.88
2023-03-07T07:27:38.987Z,29.33
2023-03-07T07:30:10.387Z,31.15
2023-03-07T07:32:38.175Z,30.83
2023-03-07T07:35:07.121Z,32.95
2023-03-07T07:37:34.862Z,34.22
2023-03-07T07:40:02.421Z,31.40
2023-03-07T07:42:32.200Z,33.72
2023-03-07T07:45:18.345Z,35.75
2023-03-07T07:47:48.264Z,38.92
2023-03-07T07:50:16.792Z,34.15
2023-03-07T07:52:44.993Z,34.42
2023-03-07T07:55:12.815Z,29.88
2023-03-07T07:57:40.685Z,42.63
2023-03-07T08:00:10.890Z,33.33
2023-03-07T08:02:42.696Z,34.63
2023-03-07T08:05:10.708Z,45.95
2023-03-07T08:07:38.399Z,37.92
2023-03-07T08:10:07.228Z,29.98
2023-03-07T08:12:34.808Z,31.53
2023-03-07T08:15:02.513Z,30.17
2023-03-07T08:17:30.629Z,31.17
2023-03-07T08:20:01.344Z,25.17
2023-03-07T08:22:29.169Z,27.20
2023-03-07T08:24:57.094Z,29.52
2023-03-07T08:27:24.905Z,30.63
2023-03-07T08:29:52.611Z,28.63
2023-03-07T08:32:20.208Z,25.70
2023-03-07T08:34:47.923Z,27.25
2023-03-07T08:37:17.057Z,28.00
2023-03-07T08:39:44.624Z,33.55
2023-03-07T08:42:12.277Z,26.88
2023-03-07T08:44:40.032Z,28.23
2023-03-07T08:47:07.954Z,27.25
2023-03-07T08:49:35.630Z,118.47
2023-03-07T08:52:03.762Z,73.25
2023-03-07T08:54:33.242Z,42.75
2023-03-07T08:57:01.009Z,30.98
2023-03-07T08:59:28.864Z,30.50
2023-03-07T09:01:56.654Z,30.35
2023-03-07T09:04:24.832Z,32.40
2023-03-07T09:06:52.399Z,32.53
2023-03-07T09:09:19.974Z,26.42
2023-03-07T09:11:48.950Z,27.42
2023-03-07T09:14:16.514Z,26.35
2023-03-07T09:16:44.122Z,24.73
2023-03-07T09:19:11.930Z,25.75
2023-03-07T09:21:40.188Z,26.42
2023-03-07T09:24:08.839Z,37.22
2023-03-07T09:26:36.386Z,31.52
2023-03-07T09:29:05.390Z,38.15
2023-03-07T09:31:33.159Z,32.28
2023-03-07T09:34:00.722Z,34.70
2023-03-07T09:36:28.975Z,34.05
2023-03-07T09:38:58.173Z,34.70
2023-03-07T09:41:52.564Z,33.72
2023-03-07T09:44:32.505Z,25.48
2023-03-07T09:47:40.513Z,24.05
2023-03-07T09:50:14.061Z,24.35
2023-03-07T09:52:42.749Z,23.98
2023-03-07T09:55:15.512Z,28.35
2023-03-07T09:57:49.423Z,30.27
2023-03-07T10:00:26.849Z,39.67
2023-03-07T10:02:57.784Z,46.75
2023-03-07T10:05:35.489Z,41.20
2023-03-07T10:08:03.865Z,40.42
2023-03-07T10:10:36.990Z,40.15
2023-03-07T10:13:32.854Z,44.53
2023-03-07T10:16:11.546Z,44.50
2023-03-07T10:18:55.334Z,45.60
2023-03-07T10:21:31.969Z,45.90
2023-03-07T10:24:29.751Z,45.42
2023-03-07T10:27:03.393Z,37.40
2023-03-07T10:29:39.543Z,37.83
2023-03-07T10:32:21.073Z,37.90
2023-03-07T10:34:55.531Z,37.03
2023-03-07T10:37:34.308Z,35.20
2023-03-07T10:40:04.504Z,35.83
2023-03-07T10:42:36.678Z,36.25
2023-03-07T10:45:04.576Z,36.03
2023-03-07T10:47:33.673Z,36.40
2023-03-07T10:50:17.404Z,40.65
2023-03-07T10:52:50.317Z,48.90
2023-03-07T10:55:35.900Z,55.83
2023-03-07T10:58:18.553Z,54.83
2023-03-07T11:00:58.500Z,55.45
2023-03-07T11:03:42.472Z,51.47
2023-03-07T11:06:29.332Z,52.35
2023-03-07T11:08:57.073Z,47.03
2023-03-07T11:11:26.360Z,52.88
2023-03-07T11:14:08.266Z,157.90
2023-03-07T11:16:41.216Z,171.82
2023-03-07T11:19:30.334Z,96.18
2023-03-07T11:21:59.765Z,69.70
2023-03-07T11:24:29.745Z,63.33
2023-03-07T11:26:59.005Z,184.48
2023-03-07T11:29:27.078Z,105.38
2023-03-07T11:32:04.676Z,62.70
2023-03-07T11:34:41.257Z,55.15
2023-03-07T11:37:28.897Z,50.55
2023-03-07T11:40:09.264Z,57.70
2023-03-07T11:42:42.040Z,59.90
2023-03-07T11:45:27.945Z,52.78
2023-03-07T11:48:05.468Z,541.35
2023-03-07T11:50:35.949Z,374.48
2023-03-07T11:53:42.718Z,283.08
2023-03-07T11:56:22.747Z,388.30
2023-03-07T11:59:15.921Z,287.65
2023-03-07T12:01:51.216Z,289.65
2023-03-07T12:04:53.796Z,259.15
2023-03-07T12:07:43.065Z,206.18
2023-03-07T12:10:37.881Z,171.87
2023-03-07T12:13:18.545Z,158.23
2023-03-07T12:15:53.038Z,143.63
2023-03-07T12:18:43.734Z,133.27
2023-03-07T12:21:30.292Z,116.15
2023-03-07T12:24:03.543Z,80.95
2023-03-07T12:26:40.554Z,72.72
2023-03-07T12:29:17.979Z,83.25
2023-03-07T12:31:48.111Z,78.97
2023-03-07T12:34:26.260Z,79.82
2023-03-07T12:36:58.923Z,89.78
2023-03-07T12:39:32.874Z,68.32
2023-03-07T12:42:03.836Z,58.65
2023-03-07T12:44:39.381Z,56.10
2023-03-07T12:47:16.972Z,55.83
2023-03-07T12:49:50.405Z,73.22
2023-03-07T12:52:28.739Z,157.57
2023-03-07T12:55:02.018Z,177.63
2023-03-07T12:57:33.448Z,142.68
2023-03-07T13:00:05.813Z,199.25
2023-03-07T13:02:41.657Z,153.75
2023-03-07T13:05:20.290Z,160.20
2023-03-07T13:07:49.466Z,132.52
2023-03-07T13:10:21.606Z,108.97
2023-03-07T13:12:49.857Z,74.43
2023-03-07T13:16:00.913Z,86.30
2023-03-07T13:18:30.299Z,56.20
2023-03-07T13:21:33.610Z,58.67
2023-03-07T13:24:36.437Z,58.55
2023-03-07T13:27:15.033Z,53.20
2023-03-07T13:30:21.516Z,49.28
2023-03-07T13:33:00.190Z,42.60
2023-03-07T13:35:54.598Z,34.92
2023-03-07T13:38:32.565Z,34.45
2023-03-07T13:41:00.246Z,39.40
2023-03-07T13:43:57.882Z,33.10
2023-03-07T13:46:49.504Z,33.05
2023-03-07T13:49:42.561Z,38.53
2023-03-07T13:52:24.907Z,239.85
2023-03-07T13:54:52.986Z,49.38
2023-03-07T13:57:26.617Z,37.80
2023-03-07T13:59:56.370Z,36.78
2023-03-07T14:02:24.402Z,34.95
2023-03-07T14:04:55.329Z,36.42
2023-03-07T14:07:26.538Z,39.92
2023-03-07T14:09:57.585Z,40.65
2023-03-07T14:12:34.902Z,35.58
2023-03-07T14:15:21.581Z,35.15
2023-03-07T14:18:04.308Z,37.10
2023-03-07T14:20:48.212Z,34.50
2023-03-07T14:23:28.432Z,34.72
2023-03-07T14:26:08.124Z,36.20
2023-03-07T14:31:05.562Z,30.35
2023-03-07T14:33:34.446Z,35.45
2023-03-07T14:36:02.800Z,33.77
2023-03-07T14:38:30.603Z,28.42
2023-03-07T14:41:23.363Z,31.02
2023-03-07T14:44:02.996Z,30.20
2023-03-07T14:49:12.138Z,28.52
2023-03-07T14:51:41.675Z,33.20
2023-03-07T14:54:15.640Z,29.20
2023-03-07T14:56:43.852Z,29.23
2023-03-07T14:59:26.086Z,28.50
2023-03-07T15:01:58.783Z,24.00
2023-03-07T15:04:28.828Z,24.15
2023-03-07T15:06:58.403Z,26.05
2023-03-07T15:09:26.874Z,30.10
2023-03-07T15:12:00.871Z,22.80
2023-03-07T15:14:40.304Z,27.13
2023-03-07T15:17:14.686Z,29.38
2023-03-07T15:19:48.109Z,26.70
2023-03-07T15:22:21.640Z,26.55
2023-03-07T15:24:51.447Z,26.50
2023-03-07T15:27:23.573Z,24.30
2023-03-07T15:29:51.256Z,25.42
2023-03-07T15:32:35.800Z,26.33
2023-03-07T15:35:13.030Z,25.52
2023-03-07T15:37:52.737Z,25.95
2023-03-07T15:42:56.857Z,22.55
2023-03-07T15:45:30.210Z,23.70
2023-03-07T15:48:03.126Z,22.67
2023-03-07T15:50:30.858Z,23.13
2023-03-07T15:53:05.732Z,22.60
2023-03-07T15:55:33.425Z,21.60
2023-03-07T15:58:03.210Z,21.60
2023-03-07T16:00:35.289Z,20.98
2023-03-07T16:03:25.191Z,25.95
2023-03-07T16:05:53.527Z,17.95
2023-03-07T16:08:21.315Z,20.92
2023-03-07T16:10:52.406Z,20.58
2023-03-07T16:13:22.508Z,21.60
2023-03-07T16:16:00.939Z,20.25
2023-03-07T16:18:31.390Z,20.13
2023-03-07T16:20:59.428Z,17.73
2023-03-07T16:23:27.337Z,21.60
2023-03-07T16:25:55.604Z,25.13
2023-03-07T16:28:23.656Z,21.77
2023-03-07T16:30:51.573Z,20.65
2023-03-07T16:33:19.233Z,20.02
2023-03-07T16:35:48.301Z,20.98
2023-03-07T16:38:15.900Z,18.38
2023-03-07T16:40:45.147Z,18.92
2023-03-07T16:43:29.305Z,21.25
2023-03-07T16:45:56.957Z,18.67
2023-03-07T16:48:25.290Z,17.02
2023-03-07T16:50:54.340Z,19.30
2023-03-07T16:53:21.993Z,18.48
2023-03-07T16:55:49.941Z,17.08
2023-03-07T16:58:22.660Z,17.85
2023-03-07T17:00:51.134Z,16.88
2023-03-07T17:03:18.928Z,16.92
2023-03-07T17:05:46.660Z,16.13
2023-03-07T17:08:15.721Z,18.45
2023-03-07T17:10:44.741Z,16.33
2023-03-07T17:13:14.757Z,18.73
2023-03-07T17:15:42.470Z,16.98
2023-03-07T17:18:11.966Z,15.23
2023-03-07T17:20:41.209Z,19.80
2023-03-07T17:25:38.114Z,14.80
2023-03-07T17:28:08.857Z,17.20
2023-03-07T17:30:36.758Z,17.52
2023-03-07T17:33:04.466Z,13.38
2023-03-07T17:35:31.993Z,17.35
2023-03-07T17:37:59.674Z,15.45
2023-03-07T17:40:27.165Z,14.25
2023-03-07T17:42:56.662Z,17.52
2023-03-07T17:45:24.267Z,15.10
2023-03-07T17:47:53.075Z,12.98
2023-03-07T17:50:21.414Z,14.05
2023-03-07T17:52:48.931Z,13.95
2023-03-07T17:55:16.552Z,13.43
2023-03-07T17:57:44.120Z,14.07
2023-03-07T18:00:14.405Z,12.55
2023-03-07T18:02:42.353Z,13.30
2023-03-07T18:05:10.388Z,14.82
2023-03-07T18:07:37.915Z,17.60
2023-03-07T18:10:08.618Z,14.02
2023-03-07T18:12:36.919Z,13.27
2023-03-07T18:15:05.594Z,13.32
2023-03-07T18:17:46.909Z,13.23
2023-03-07T18:20:16.881Z,15.52
2023-03-07T18:22:46.178Z,14.35
2023-03-07T18:25:15.278Z,13.63
2023-03-07T18:27:43.516Z,11.88
2023-03-07T18:30:12.462Z,14.32
2023-03-07T18:32:41.548Z,13.65
2023-03-07T18:35:10.313Z,13.90
2023-03-07T18:37:37.885Z,10.70
2023-03-07T18:40:06.389Z,12.55
2023-03-07T18:42:34.322Z,13.05
2023-03-07T18:45:01.841Z,11.50
2023-03-07T18:47:29.469Z,12.88
2023-03-07T18:49:59.025Z,13.30
2023-03-07T18:52:26.678Z,13.90
2023-03-07T18:54:54.289Z,12.57
2023-03-07T18:57:22.013Z,11.38
2023-03-07T18:59:49.661Z,11.85
2023-03-07T19:02:17.687Z,14.43
2023-03-07T19:04:45.812Z,12.40
2023-03-07T19:07:14.898Z,14.02
2023-03-07T19:09:44.608Z,11.25
2023-03-07T19:12:12.999Z,14.18
2023-03-07T19:14:40.996Z,11.60
2023-03-07T19:17:08.536Z,11.30
2023-03-07T19:19:36.233Z,11.93
2023-03-07T19:22:03.877Z,13.63
2023-03-07T19:24:32.893Z,15.35
2023-03-07T19:27:00.668Z,12.93
2023-03-07T19:29:28.221Z,12.93
2023-03-07T19:31:56.303Z,12.68
2023-03-07T19:34:23.848Z,11.32
2023-03-07T19:36:51.386Z,12.07
2023-03-07T19:39:19.412Z,10.38
2023-03-07T19:41:48.651Z,12.65
2023-03-07T19:44:17.126Z,9.68
2023-03-07T19:46:44.833Z,10.95
2023-03-07T19:49:12.446Z,12.10
2023-03-07T19:51:40.023Z,12.52
2023-03-07T19:54:07.629Z,11.98
2023-03-07T19:56:35.786Z,11.07
2023-03-07T19:59:06.350Z,10.27
2023-03-07T20:01:33.865Z,11.65
2023-03-07T20:04:01.598Z,11.30
2023-03-07T20:06:30.322Z,12.77
2023-03-07T20:08:59.034Z,10.68
2023-03-07T20:11:28.317Z,12.98
2023-03-07T20:13:57.488Z,12.10
2023-03-07T20:16:27.454Z,9.85
2023-03-07T20:18:56.714Z,11.55
2023-03-07T20:21:27.778Z,9.90
2023-03-07T20:23:56.291Z,11.93
2023-03-07T20:26:25.881Z,10.43
2023-03-07T20:28:54.797Z,11.35
2023-03-07T20:31:22.472Z,11.98
2023-03-07T20:33:51.608Z,9.52
2023-03-07T20:36:20.853Z,11.15
2023-03-07T20:38:49.729Z,9.95
2023-03-07T20:41:18.557Z,10.88
2023-03-07T20:43:46.100Z,10.50
2023-03-07T20:46:15.240Z,10.48
2023-03-07T20:48:44.694Z,8.85
2023-03-07T20:51:15.309Z,9.70
2023-03-07T20:53:43.052Z,10.30
2023-03-07T20:56:10.671Z,9.00
2023-03-07T20:58:38.310Z,9.13
2023-03-07T21:01:06.417Z,10.55
2023-03-07T21:03:34.045Z,8.80
2023-03-07T21:06:04.214Z,10.02
2023-03-07T21:08:35.357Z,9.00
2023-03-07T21:11:05.552Z,9.25
2023-03-07T21:13:35.218Z,9.80
2023-03-07T21:18:31.528Z,10.98
2023-03-07T21:20:59.651Z,8.57
2023-03-07T21:23:27.490Z,8.48
2023-03-07T21:26:01.535Z,11.32
2023-03-07T21:28:29.199Z,10.38
2023-03-07T21:31:00.548Z,10.65
2023-03-07T21:33:28.189Z,11.93
2023-03-07T21:35:55.790Z,9.75
2023-03-07T21:38:23.659Z,10.43
2023-03-07T21:40:51.310Z,11.00
2023-03-07T21:43:20.742Z,9.63
2023-03-07T21:45:48.591Z,10.00
2023-03-07T21:48:16.308Z,9.95
2023-03-07T21:50:44.422Z,10.10
2023-03-07T21:53:13.252Z,9.07
2023-03-07T21:55:40.809Z,10.55
2023-03-07T21:58:08.369Z,10.68
2023-03-07T22:00:37.377Z,9.50
2023-03-07T22:03:04.940Z,9.27
2023-03-07T22:05:32.534Z,10.73
2023-03-07T22:08:00.110Z,9.98
2023-03-07T22:10:27.697Z,9.30
2023-03-07T22:12:55.256Z,9.57
2023-03-07T22:15:22.917Z,10.48
2023-03-07T22:17:52.010Z,8.85
2023-03-07T22:20:19.800Z,9.52
2023-03-07T22:22:47.395Z,7.95
2023-03-07T22:25:15.104Z,8.13
2023-03-07T22:27:42.620Z,11.63
2023-03-07T22:30:12.157Z,10.82
2023-03-07T22:32:39.927Z,11.02
2023-03-07T22:35:10.033Z,9.30
2023-03-07T22:40:05.961Z,9.85
2023-03-07T22:42:34.547Z,10.35
2023-03-07T22:45:02.274Z,9.98
2023-03-07T22:47:29.955Z,11.32
2023-03-07T22:49:58.660Z,8.52
2023-03-07T22:52:27.682Z,8.65
2023-03-07T22:54:55.227Z,9.15
2023-03-07T22:57:22.922Z,10.82
2023-03-07T22:59:50.469Z,11.13
2023-03-07T23:02:18.027Z,10.85
2023-03-07T23:04:45.728Z,9.57
2023-03-07T23:07:13.208Z,9.77
2023-03-07T23:09:42.381Z,11.60
2023-03-07T23:12:10.258Z,9.30
2023-03-07T23:14:38.114Z,7.63
2023-03-07T23:17:05.809Z,8.88
2023-03-07T23:19:33.377Z,9.82
2023-03-07T23:22:00.973Z,9.68
2023-03-07T23:24:28.537Z,10.27
2023-03-07T23:26:57.569Z,8.95
2023-03-07T23:29:25.640Z,8.07
2023-03-07T23:31:53.196Z,9.88
2023-03-07T23:34:21.400Z,10.27
2023-03-07T23:36:48.933Z,8.68
2023-03-07T23:39:16.960Z,10.07
2023-03-07T23:41:44.517Z,8.45
2023-03-07T23:44:13.629Z,8.90
2023-03-07T23:46:41.164Z,8.27
2023-03-07T23:49:09.695Z,9.32
2023-03-07T23:51:37.293Z,8.32
2023-03-07T23:54:05.009Z,9.40
2023-03-07T23:56:32.965Z,8.82
2023-03-07T23:59:00.530Z,9.65
