createdAt,value
2019-05-09T00:01:55.537Z,7.80
2019-05-09T00:04:44.526Z,7.55
2019-05-09T00:07:33.790Z,6.70
2019-05-09T00:10:37.721Z,9.35
2019-05-09T00:13:14.054Z,7.40
2019-05-09T00:16:03.795Z,6.95
2019-05-09T00:18:54.088Z,6.20
2019-05-09T00:21:45.319Z,6.53
2019-05-09T00:24:34.824Z,5.28
2019-05-09T00:27:24.703Z,5.15
2019-05-09T00:30:15.322Z,4.20
2019-05-09T00:33:04.566Z,4.40
2019-05-09T00:35:53.684Z,5.08
2019-05-09T00:38:46.393Z,4.45
2019-05-09T00:41:35.555Z,4.03
2019-05-09T00:44:26.672Z,4.40
2019-05-09T00:47:18.302Z,3.98
2019-05-09T00:50:08.525Z,4.67
2019-05-09T00:52:57.957Z,3.83
2019-05-09T00:55:47.163Z,4.10
2019-05-09T00:58:36.604Z,4.47
2019-05-09T01:01:25.991Z,4.53
2019-05-09T01:04:15.359Z,4.83
2019-05-09T01:07:04.526Z,5.12
2019-05-09T01:09:54.303Z,5.95
2019-05-09T01:12:44.155Z,6.58
2019-05-09T01:15:33.575Z,6.10
2019-05-09T01:18:23.741Z,6.03
2019-05-09T01:21:13.368Z,6.72
2019-05-09T01:24:03.594Z,6.22
2019-05-09T01:26:54.152Z,5.90
2019-05-09T01:29:43.964Z,5.00
2019-05-09T01:32:43.238Z,6.12
2019-05-09T01:35:33.840Z,6.58
2019-05-09T01:38:23.193Z,6.20
2019-05-09T01:41:27.157Z,8.90
2019-05-09T01:44:04.181Z,5.72
2019-05-09T01:46:54.219Z,5.50
2019-05-09T01:49:44.157Z,5.75
2019-05-09T01:52:33.829Z,6.17
2019-05-09T01:55:48.786Z,5.90
2019-05-09T01:58:38.154Z,7.58
2019-05-09T02:01:27.092Z,7.60
2019-05-09T02:04:15.787Z,6.47
2019-05-09T02:07:05.403Z,7.97
2019-05-09T02:09:54.527Z,7.45
2019-05-09T02:12:43.961Z,7.83
2019-05-09T02:15:35.527Z,8.30
2019-05-09T02:18:26.346Z,10.08
2019-05-09T02:21:15.999Z,9.20
2019-05-09T02:24:06.117Z,9.85
2019-05-09T02:26:55.054Z,9.80
2019-05-09T02:29:44.364Z,10.90
2019-05-09T02:32:34.799Z,10.30
2019-05-09T02:35:24.608Z,11.10
2019-05-09T02:38:13.134Z,11.05
2019-05-09T02:41:02.735Z,12.03
2019-05-09T02:43:51.256Z,11.90
2019-05-09T02:46:53.876Z,12.05
2019-05-09T02:49:42.875Z,12.80
2019-05-09T02:52:32.205Z,11.80
2019-05-09T02:55:21.283Z,12.80
2019-05-09T02:58:11.921Z,12.15
2019-05-09T03:01:02.385Z,13.20
2019-05-09T03:03:51.739Z,13.25
2019-05-09T03:06:41.940Z,12.98
2019-05-09T03:09:31.598Z,13.22
2019-05-09T03:12:30.364Z,13.53
2019-05-09T03:15:11.904Z,12.80
2019-05-09T03:18:01.403Z,14.23
2019-05-09T03:20:54.818Z,14.15
2019-05-09T03:23:43.773Z,13.95
2019-05-09T03:26:34.687Z,14.63
2019-05-09T03:29:24.797Z,15.08
2019-05-09T03:32:14.154Z,15.93
2019-05-09T03:35:03.731Z,15.38
2019-05-09T03:38:08.542Z,16.02
2019-05-09T03:40:58.551Z,16.15
2019-05-09T03:43:48.381Z,16.95
2019-05-09T03:46:39.737Z,18.50
2019-05-09T03:49:28.517Z,18.42
2019-05-09T03:52:17.881Z,17.27
2019-05-09T03:55:11.255Z,18.25
2019-05-09T03:58:13.857Z,20.40
2019-05-09T04:01:03.199Z,19.73
2019-05-09T04:03:52.489Z,20.27
2019-05-09T04:06:41.736Z,19.45
2019-05-09T04:09:30.216Z,19.87
2019-05-09T04:12:18.768Z,20.32
2019-05-09T04:15:09.257Z,19.10
2019-05-09T04:17:58.197Z,18.17
2019-05-09T04:20:48.351Z,20.55
2019-05-09T04:23:37.994Z,19.67
2019-05-09T04:26:31.846Z,22.80
2019-05-09T04:29:21.016Z,20.90
2019-05-09T04:32:09.798Z,19.70
2019-05-09T04:34:59.158Z,20.50
2019-05-09T04:37:48.432Z,18.57
2019-05-09T04:40:44.732Z,18.10
2019-05-09T04:43:35.529Z,16.40
2019-05-09T04:46:24.105Z,16.55
2019-05-09T04:49:10.878Z,16.80
2019-05-09T04:52:00.498Z,15.50
2019-05-09T04:54:49.090Z,16.42
2019-05-09T04:57:38.347Z,16.90
2019-05-09T05:00:37.649Z,16.60
2019-05-09T05:03:28.380Z,15.50
2019-05-09T05:06:20.572Z,16.75
2019-05-09T05:09:09.818Z,17.80
2019-05-09T05:11:58.446Z,17.25
2019-05-09T05:14:48.024Z,17.60
2019-05-09T05:17:37.828Z,17.65
2019-05-09T05:20:29.231Z,17.00
2019-05-09T05:23:29.593Z,19.67
2019-05-09T05:26:19.802Z,18.77
2019-05-09T05:29:09.051Z,19.52
2019-05-09T05:31:59.727Z,20.00
2019-05-09T05:35:07.682Z,20.32
2019-05-09T05:37:58.083Z,20.90
2019-05-09T05:40:49.737Z,20.75
2019-05-09T05:43:44.101Z,20.72
2019-05-09T05:46:30.448Z,22.05
2019-05-09T05:49:19.847Z,23.05
2019-05-09T05:52:09.026Z,21.87
2019-05-09T05:54:58.306Z,23.02
2019-05-09T05:57:48.074Z,22.07
2019-05-09T06:00:37.749Z,22.90
2019-05-09T06:03:28.255Z,21.40
2019-05-09T06:06:18.155Z,23.12
2019-05-09T06:09:10.262Z,22.50
2019-05-09T06:12:00.040Z,23.00
2019-05-09T06:14:49.175Z,22.70
2019-05-09T06:17:38.210Z,25.62
2019-05-09T06:20:28.205Z,22.27
2019-05-09T06:23:18.046Z,22.48
2019-05-09T06:26:10.080Z,23.30
2019-05-09T06:28:57.775Z,23.15
2019-05-09T06:31:48.483Z,22.07
2019-05-09T06:34:42.187Z,22.00
2019-05-09T06:37:30.844Z,21.68
2019-05-09T06:40:28.486Z,22.52
2019-05-09T06:43:28.981Z,21.33
2019-05-09T06:46:27.921Z,21.00
2019-05-09T06:49:27.611Z,22.85
2019-05-09T06:52:09.192Z,22.00
2019-05-09T06:54:58.799Z,22.48
2019-05-09T06:57:48.860Z,21.57
2019-05-09T07:00:59.185Z,20.65
2019-05-09T07:04:05.331Z,21.57
2019-05-09T07:06:59.224Z,24.05
2019-05-09T07:09:53.482Z,26.33
2019-05-09T07:12:42.872Z,23.65
2019-05-09T07:15:32.533Z,24.75
2019-05-09T07:18:22.017Z,26.50
2019-05-09T07:21:11.103Z,25.20
2019-05-09T07:23:59.741Z,25.50
2019-05-09T07:26:49.075Z,26.10
2019-05-09T07:29:38.385Z,26.48
2019-05-09T07:32:29.096Z,27.10
2019-05-09T07:35:18.739Z,28.67
2019-05-09T07:38:08.841Z,27.98
2019-05-09T07:40:59.357Z,29.48
2019-05-09T07:43:48.623Z,28.95
2019-05-09T07:46:39.173Z,29.25
2019-05-09T07:49:29.314Z,27.37
2019-05-09T07:52:18.723Z,27.77
2019-05-09T07:55:09.117Z,28.87
2019-05-09T07:57:59.332Z,27.22
2019-05-09T08:00:49.253Z,24.67
2019-05-09T08:03:38.715Z,26.70
2019-05-09T08:06:28.694Z,27.27
2019-05-09T08:09:18.832Z,25.95
2019-05-09T08:12:08.265Z,26.97
2019-05-09T08:15:10.132Z,27.60
2019-05-09T08:17:48.764Z,27.80
2019-05-09T08:20:40.661Z,26.95
2019-05-09T08:23:29.526Z,29.98
2019-05-09T08:26:19.059Z,26.33
2019-05-09T08:29:09.481Z,28.23
2019-05-09T08:31:59.057Z,25.27
2019-05-09T08:34:48.478Z,27.35
2019-05-09T08:37:39.009Z,22.67
2019-05-09T08:40:28.892Z,26.80
2019-05-09T08:43:19.826Z,24.35
2019-05-09T08:46:09.643Z,23.38
2019-05-09T08:48:58.721Z,23.20
2019-05-09T08:52:09.061Z,22.77
2019-05-09T08:54:44.820Z,22.17
2019-05-09T08:57:34.186Z,23.40
2019-05-09T09:00:23.573Z,22.37
2019-05-09T09:03:12.351Z,23.50
2019-05-09T09:06:01.612Z,23.38
2019-05-09T09:08:50.995Z,21.37
2019-05-09T09:11:40.053Z,23.22
2019-05-09T09:14:29.008Z,21.85
2019-05-09T09:17:18.709Z,22.65
2019-05-09T09:20:09.216Z,20.52
2019-05-09T09:22:58.595Z,19.60
2019-05-09T09:25:48.690Z,20.65
2019-05-09T09:28:38.080Z,19.87
2019-05-09T09:31:28.504Z,21.60
2019-05-09T09:34:18.418Z,20.88
2019-05-09T09:37:11.310Z,21.27
2019-05-09T09:39:59.090Z,19.15
2019-05-09T09:42:49.005Z,19.87
2019-05-09T09:45:39.050Z,20.10
2019-05-09T09:48:28.567Z,18.23
2019-05-09T09:51:18.613Z,19.77
2019-05-09T09:54:08.766Z,18.98
2019-05-09T09:56:59.117Z,18.07
2019-05-09T09:59:50.505Z,18.82
2019-05-09T10:02:38.950Z,15.98
2019-05-09T10:05:28.242Z,17.35
2019-05-09T10:08:18.101Z,19.35
2019-05-09T10:11:08.365Z,18.20
2019-05-09T10:13:58.457Z,17.92
2019-05-09T10:17:03.959Z,16.55
2019-05-09T10:20:00.686Z,17.17
2019-05-09T10:22:58.466Z,15.50
2019-05-09T10:25:40.059Z,14.83
2019-05-09T10:28:30.209Z,14.20
2019-05-09T10:31:19.409Z,14.80
2019-05-09T10:34:10.947Z,12.78
2019-05-09T10:36:59.293Z,14.20
2019-05-09T10:39:49.195Z,13.50
2019-05-09T10:42:48.137Z,11.95
2019-05-09T10:45:54.221Z,10.88
2019-05-09T10:48:44.849Z,9.80
2019-05-09T10:51:34.407Z,9.58
2019-05-09T10:54:23.392Z,10.90
2019-05-09T10:57:12.583Z,10.95
2019-05-09T11:00:01.756Z,10.20
2019-05-09T11:02:51.065Z,10.30
2019-05-09T11:05:40.541Z,11.20
2019-05-09T11:08:29.798Z,11.05
2019-05-09T11:11:19.517Z,10.23
2019-05-09T11:14:08.925Z,10.43
2019-05-09T11:17:07.927Z,11.40
2019-05-09T11:19:48.686Z,10.45
2019-05-09T11:22:38.776Z,10.32
2019-05-09T11:25:27.973Z,10.68
2019-05-09T11:28:17.990Z,10.13
2019-05-09T11:31:08.133Z,9.90
2019-05-09T11:33:58.259Z,9.23
2019-05-09T11:36:49.643Z,8.98
2019-05-09T11:39:42.069Z,7.77
2019-05-09T11:42:28.830Z,7.20
2019-05-09T11:45:18.217Z,8.17
2019-05-09T11:48:08.222Z,7.63
2019-05-09T11:50:58.881Z,7.17
2019-05-09T11:53:48.928Z,5.10
2019-05-09T11:56:38.973Z,4.30
2019-05-09T11:59:28.130Z,4.80
2019-05-09T12:02:18.366Z,8.00
2019-05-09T12:05:08.843Z,3.23
2019-05-09T12:07:58.438Z,2.23
2019-05-09T12:10:48.284Z,3.00
2019-05-09T12:13:38.041Z,2.80
2019-05-09T12:16:27.915Z,3.90
2019-05-09T12:19:18.073Z,3.67
2019-05-09T12:22:08.919Z,2.40
2019-05-09T12:24:59.197Z,2.60
2019-05-09T12:27:49.068Z,2.37
2019-05-09T12:30:38.287Z,2.20
2019-05-09T12:33:28.370Z,2.80
2019-05-09T12:36:19.349Z,3.40
2019-05-09T12:39:09.123Z,3.03
2019-05-09T12:41:58.535Z,2.47
2019-05-09T12:44:49.549Z,2.43
2019-05-09T12:47:39.916Z,2.70
2019-05-09T12:50:29.487Z,2.10
2019-05-09T12:53:19.138Z,3.63
2019-05-09T12:56:08.676Z,2.60
2019-05-09T12:58:58.159Z,2.67
2019-05-09T13:01:49.253Z,2.00
2019-05-09T13:04:38.223Z,1.97
2019-05-09T13:07:29.772Z,3.20
2019-05-09T13:10:19.698Z,2.20
2019-05-09T13:13:09.032Z,3.33
2019-05-09T13:16:00.459Z,3.00
2019-05-09T13:19:00.260Z,2.57
2019-05-09T13:21:47.974Z,4.13
2019-05-09T13:24:37.936Z,2.83
2019-05-09T13:27:28.627Z,2.10
2019-05-09T13:30:19.871Z,1.93
2019-05-09T13:33:10.857Z,2.70
2019-05-09T13:35:59.969Z,2.97
2019-05-09T13:39:00.294Z,2.60
2019-05-09T13:41:40.748Z,3.40
2019-05-09T13:44:29.689Z,2.10
2019-05-09T13:47:19.089Z,2.60
2019-05-09T13:50:08.980Z,2.27
2019-05-09T13:52:58.758Z,2.20
2019-05-09T13:55:48.118Z,2.37
2019-05-09T13:58:38.456Z,2.50
2019-05-09T14:01:28.393Z,2.33
2019-05-09T14:04:16.853Z,2.50
2019-05-09T14:07:08.124Z,2.93
2019-05-09T14:09:55.894Z,2.83
2019-05-09T14:12:45.371Z,2.80
2019-05-09T14:15:34.097Z,2.17
2019-05-09T14:18:23.188Z,2.00
2019-05-09T14:21:12.641Z,3.37
2019-05-09T14:24:11.456Z,3.23
2019-05-09T14:26:52.570Z,3.57
2019-05-09T14:29:41.412Z,2.10
2019-05-09T14:32:34.815Z,2.97
2019-05-09T14:35:21.948Z,2.03
2019-05-09T14:38:11.144Z,1.73
2019-05-09T14:41:01.218Z,3.50
2019-05-09T14:43:50.447Z,2.30
2019-05-09T14:46:39.786Z,1.70
2019-05-09T14:49:40.493Z,3.47
2019-05-09T14:52:19.848Z,2.43
2019-05-09T14:55:08.743Z,2.03
2019-05-09T14:57:58.011Z,2.60
2019-05-09T15:00:47.985Z,3.80
2019-05-09T15:03:38.958Z,1.90
2019-05-09T15:06:28.434Z,1.80
2019-05-09T15:09:18.188Z,3.30
2019-05-09T15:12:07.813Z,2.67
2019-05-09T15:14:57.759Z,3.23
2019-05-09T15:17:49.384Z,2.23
2019-05-09T15:20:38.135Z,2.63
2019-05-09T15:23:29.195Z,1.60
2019-05-09T15:26:18.867Z,2.37
2019-05-09T15:29:08.231Z,2.17
2019-05-09T15:32:05.383Z,2.50
2019-05-09T15:34:48.674Z,2.23
2019-05-09T15:37:38.741Z,4.80
2019-05-09T15:40:28.276Z,2.80
2019-05-09T15:43:18.572Z,2.17
2019-05-09T15:46:09.355Z,3.20
2019-05-09T15:48:59.132Z,1.63
2019-05-09T15:51:48.205Z,8.87
2019-05-09T15:54:38.633Z,3.90
2019-05-09T15:57:28.609Z,3.93
2019-05-09T16:00:19.167Z,2.10
2019-05-09T16:03:08.377Z,2.17
2019-05-09T16:05:58.548Z,2.00
2019-05-09T16:08:48.552Z,3.00
2019-05-09T16:11:37.809Z,5.30
2019-05-09T16:14:27.676Z,1.90
2019-05-09T16:17:19.071Z,4.53
2019-05-09T16:20:08.632Z,2.20
2019-05-09T16:22:58.390Z,2.43
2019-05-09T16:25:48.045Z,2.63
2019-05-09T16:28:38.005Z,9.70
2019-05-09T16:31:27.903Z,2.83
2019-05-09T16:34:17.992Z,2.73
2019-05-09T16:37:07.804Z,2.93
2019-05-09T16:39:57.746Z,2.50
2019-05-09T16:42:47.620Z,2.90
2019-05-09T16:45:37.988Z,2.60
2019-05-09T16:48:27.832Z,3.17
2019-05-09T16:51:18.258Z,6.27
2019-05-09T16:54:08.134Z,4.83
2019-05-09T16:56:57.472Z,5.23
2019-05-09T16:59:47.900Z,2.57
2019-05-09T17:02:38.198Z,3.60
2019-05-09T17:05:27.952Z,2.47
2019-05-09T17:08:17.914Z,3.58
2019-05-09T17:11:07.765Z,3.17
2019-05-09T17:13:58.412Z,5.83
2019-05-09T17:16:48.350Z,2.92
2019-05-09T17:19:39.037Z,3.08
2019-05-09T17:22:47.403Z,3.40
2019-05-09T17:25:38.514Z,2.90
2019-05-09T17:28:28.518Z,8.18
2019-05-09T17:31:18.249Z,2.45
2019-05-09T17:34:07.087Z,2.05
2019-05-09T17:36:57.676Z,3.00
2019-05-09T17:39:46.278Z,3.87
2019-05-09T17:42:38.037Z,2.60
2019-05-09T17:45:26.058Z,2.80
2019-05-09T17:48:14.665Z,3.02
2019-05-09T17:51:03.423Z,13.60
2019-05-09T17:53:52.801Z,2.70
2019-05-09T17:56:41.395Z,2.95
2019-05-09T17:59:30.422Z,3.52
2019-05-09T18:02:19.999Z,7.80
2019-05-09T18:05:09.742Z,3.33
2019-05-09T18:07:58.280Z,3.58
2019-05-09T18:10:48.470Z,4.03
2019-05-09T18:13:38.551Z,11.28
2019-05-09T18:16:28.607Z,6.97
2019-05-09T18:19:18.370Z,5.33
2019-05-09T18:22:08.252Z,5.00
2019-05-09T18:24:57.772Z,4.37
2019-05-09T18:27:48.847Z,3.80
2019-05-09T18:30:38.848Z,3.92
2019-05-09T18:33:30.143Z,5.05
2019-05-09T18:36:18.756Z,3.62
2019-05-09T18:39:08.075Z,4.12
2019-05-09T18:42:00.047Z,4.30
2019-05-09T18:44:48.861Z,5.10
2019-05-09T18:47:37.919Z,5.40
2019-05-09T18:50:27.070Z,5.72
2019-05-09T18:53:16.972Z,5.20
2019-05-09T18:56:05.966Z,7.40
2019-05-09T18:58:55.416Z,5.47
2019-05-09T19:01:44.429Z,4.70
2019-05-09T19:04:34.646Z,5.12
2019-05-09T19:07:23.932Z,5.12
2019-05-09T19:10:13.472Z,4.85
2019-05-09T19:13:03.177Z,4.65
2019-05-09T19:16:11.852Z,4.12
2019-05-09T19:19:08.553Z,4.70
2019-05-09T19:22:04.389Z,4.10
2019-05-09T19:24:50.685Z,5.70
2019-05-09T19:27:39.715Z,4.80
2019-05-09T19:30:29.032Z,4.65
2019-05-09T19:33:18.285Z,5.97
2019-05-09T19:36:07.428Z,5.12
2019-05-09T19:38:56.412Z,16.60
2019-05-09T19:41:45.883Z,6.92
2019-05-09T19:44:34.867Z,10.00
2019-05-09T19:47:23.708Z,11.83
2019-05-09T19:50:13.131Z,6.62
2019-05-09T19:53:02.071Z,6.40
2019-05-09T19:55:51.521Z,8.80
2019-05-09T19:58:41.303Z,6.60
2019-05-09T20:01:30.070Z,7.58
2019-05-09T20:04:19.340Z,15.75
2019-05-09T20:07:08.068Z,6.25
2019-05-09T20:10:01.789Z,7.85
2019-05-09T20:12:50.742Z,5.78
2019-05-09T20:15:40.300Z,5.42
2019-05-09T20:18:29.571Z,6.10
2019-05-09T20:21:18.605Z,6.10
2019-05-09T20:24:09.344Z,4.90
2019-05-09T20:26:59.320Z,5.50
2019-05-09T20:29:48.499Z,8.05
2019-05-09T20:32:37.601Z,15.48
2019-05-09T20:35:26.616Z,5.40
2019-05-09T20:38:16.195Z,4.80
2019-05-09T20:41:05.766Z,8.08
2019-05-09T20:43:55.353Z,3.95
2019-05-09T20:46:45.190Z,4.60
2019-05-09T20:49:34.500Z,4.50
2019-05-09T20:52:24.107Z,5.47
2019-05-09T20:55:13.634Z,8.10
2019-05-09T20:58:02.934Z,4.78
2019-05-09T21:00:52.602Z,4.22
2019-05-09T21:03:57.763Z,5.33
2019-05-09T21:06:33.399Z,7.33
2019-05-09T21:09:23.178Z,4.30
2019-05-09T21:12:12.659Z,8.80
2019-05-09T21:15:02.133Z,11.55
2019-05-09T21:17:51.501Z,6.65
2019-05-09T21:20:41.172Z,6.87
2019-05-09T21:23:30.264Z,4.33
2019-05-09T21:26:20.123Z,10.08
2019-05-09T21:29:09.601Z,4.40
2019-05-09T21:31:58.791Z,14.58
2019-05-09T21:34:48.036Z,12.37
2019-05-09T21:37:37.008Z,7.60
2019-05-09T21:40:26.167Z,3.50
2019-05-09T21:43:15.390Z,3.50
2019-05-09T21:46:04.393Z,3.85
2019-05-09T21:48:53.763Z,3.58
2019-05-09T21:51:42.679Z,7.97
2019-05-09T21:54:32.304Z,14.13
2019-05-09T21:57:21.568Z,9.40
2019-05-09T22:00:31.334Z,4.28
2019-05-09T22:03:19.807Z,4.97
2019-05-09T22:06:09.047Z,3.62
2019-05-09T22:08:58.407Z,4.25
2019-05-09T22:11:47.074Z,7.80
2019-05-09T22:14:36.236Z,7.65
2019-05-09T22:17:26.688Z,8.50
2019-05-09T22:20:16.798Z,5.58
2019-05-09T22:23:06.710Z,7.95
2019-05-09T22:25:56.071Z,5.25
2019-05-09T22:28:45.635Z,4.05
2019-05-09T22:31:34.922Z,4.20
2019-05-09T22:34:24.088Z,5.00
2019-05-09T22:37:13.362Z,4.30
2019-05-09T22:40:02.514Z,10.32
2019-05-09T22:42:51.579Z,4.00
2019-05-09T22:45:40.565Z,4.80
2019-05-09T22:48:29.912Z,5.35
2019-05-09T22:51:19.601Z,4.53
2019-05-09T22:54:12.697Z,4.70
2019-05-09T22:56:59.757Z,13.35
2019-05-09T22:59:48.880Z,4.10
2019-05-09T23:02:38.035Z,11.25
2019-05-09T23:05:27.590Z,6.20
2019-05-09T23:08:16.694Z,7.55
2019-05-09T23:11:05.532Z,9.35
2019-05-09T23:13:54.501Z,6.45
2019-05-09T23:16:43.441Z,6.45
2019-05-09T23:19:32.130Z,10.50
2019-05-09T23:22:22.523Z,9.45
2019-05-09T23:25:11.857Z,8.78
2019-05-09T23:28:01.155Z,8.10
2019-05-09T23:30:52.099Z,6.28
2019-05-09T23:33:42.395Z,6.87
2019-05-09T23:36:31.821Z,6.50
2019-05-09T23:39:24.998Z,5.65
2019-05-09T23:42:14.546Z,5.97
2019-05-09T23:45:05.531Z,5.62
2019-05-09T23:47:54.713Z,6.03
2019-05-09T23:50:43.990Z,5.80
2019-05-09T23:53:37.423Z,4.60
2019-05-09T23:56:43.828Z,5.22
2019-05-09T23:59:51.319Z,4.70
