createdAt,value
2022-10-29T00:04:22.777Z,303.93
2022-10-29T00:09:30.053Z,303.40
2022-10-29T00:14:37.255Z,303.40
2022-10-29T00:19:44.488Z,303.32
2022-10-29T00:24:51.804Z,303.60
2022-10-29T00:29:59.029Z,302.64
2022-10-29T00:35:06.263Z,303.08
2022-10-29T00:40:13.483Z,303.74
2022-10-29T00:45:20.667Z,303.61
2022-10-29T00:50:27.830Z,304.21
2022-10-29T00:55:35.110Z,303.48
2022-10-29T01:00:42.296Z,303.25
2022-10-29T01:05:49.491Z,303.80
2022-10-29T01:10:56.724Z,303.81
2022-10-29T01:16:03.909Z,304.48
2022-10-29T01:21:11.047Z,305.31
2022-10-29T01:26:18.302Z,304.69
2022-10-29T01:31:25.501Z,305.29
2022-10-29T01:36:32.742Z,304.77
2022-10-29T01:41:39.932Z,304.27
2022-10-29T01:46:47.103Z,304.55
2022-10-29T01:51:54.318Z,305.80
2022-10-29T01:57:01.557Z,306.12
2022-10-29T02:02:08.723Z,307.03
2022-10-29T02:07:15.839Z,307.33
2022-10-29T02:12:23.087Z,307.16
2022-10-29T02:17:30.283Z,306.62
2022-10-29T02:22:37.560Z,306.54
2022-10-29T02:27:44.776Z,306.96
2022-10-29T02:32:51.980Z,307.81
2022-10-29T02:37:59.213Z,308.00
2022-10-29T02:43:06.584Z,308.74
2022-10-29T02:48:13.709Z,309.71
2022-10-29T02:53:20.962Z,310.36
2022-10-29T02:58:28.176Z,311.10
2022-10-29T03:03:35.369Z,310.83
2022-10-29T03:08:42.566Z,311.38
2022-10-29T03:13:49.816Z,311.77
2022-10-29T03:18:56.987Z,310.20
2022-10-29T03:24:04.219Z,310.29
2022-10-29T03:29:11.521Z,310.91
2022-10-29T03:34:18.726Z,310.60
2022-10-29T03:39:25.931Z,312.05
2022-10-29T03:44:33.193Z,311.89
2022-10-29T03:49:40.424Z,311.35
2022-10-29T03:54:47.621Z,310.83
2022-10-29T03:59:54.887Z,310.46
2022-10-29T04:05:02.108Z,310.61
2022-10-29T04:10:09.293Z,309.40
2022-10-29T04:15:16.545Z,310.01
2022-10-29T04:20:45.392Z,309.41
2022-10-29T04:30:39.402Z,308.60
2022-10-29T04:35:46.609Z,308.13
2022-10-29T04:40:53.836Z,308.24
2022-10-29T04:46:01.143Z,308.65
2022-10-29T04:51:08.276Z,308.08
2022-10-29T04:56:15.429Z,307.77
2022-10-29T05:01:22.858Z,307.25
2022-10-29T05:06:29.861Z,307.98
2022-10-29T05:11:37.051Z,308.29
2022-10-29T05:16:44.320Z,309.11
2022-10-29T05:21:51.460Z,309.29
2022-10-29T05:26:58.684Z,309.53
2022-10-29T05:32:05.879Z,309.84
2022-10-29T05:37:13.097Z,309.91
2022-10-29T05:42:20.275Z,310.88
2022-10-29T05:47:27.572Z,310.99
2022-10-29T05:52:34.792Z,310.49
2022-10-29T05:57:41.987Z,311.38
2022-10-29T06:02:49.359Z,311.67
2022-10-29T06:07:56.703Z,311.87
2022-10-29T06:13:03.659Z,311.19
2022-10-29T06:18:10.933Z,310.55
2022-10-29T06:23:18.118Z,310.54
2022-10-29T06:28:28.061Z,310.36
2022-10-29T06:33:32.508Z,310.05
2022-10-29T06:38:39.695Z,309.99
2022-10-29T06:43:46.965Z,309.87
2022-10-29T06:48:54.202Z,309.61
2022-10-29T06:54:01.425Z,310.04
2022-10-29T06:59:08.628Z,309.23
2022-10-29T07:04:15.895Z,309.12
2022-10-29T07:09:23.099Z,309.46
2022-10-29T07:14:30.271Z,309.16
2022-10-29T07:19:37.506Z,309.21
2022-10-29T07:24:44.677Z,309.15
2022-10-29T07:29:51.839Z,308.62
2022-10-29T07:34:59.030Z,307.99
2022-10-29T07:40:06.200Z,307.50
2022-10-29T07:45:13.387Z,307.36
2022-10-29T07:50:20.618Z,307.26
2022-10-29T07:55:30.918Z,307.24
2022-10-29T08:00:34.986Z,308.49
2022-10-29T08:05:42.971Z,307.98
2022-10-29T08:10:49.372Z,309.20
2022-10-29T08:15:56.583Z,309.05
2022-10-29T08:21:03.848Z,309.33
2022-10-29T08:26:11.025Z,308.87
2022-10-29T08:31:18.254Z,309.41
2022-10-29T08:36:25.551Z,309.65
2022-10-29T08:41:32.686Z,309.72
2022-10-29T08:46:39.877Z,310.16
2022-10-29T08:51:47.092Z,311.22
2022-10-29T08:56:54.267Z,312.20
2022-10-29T09:02:01.552Z,310.68
2022-10-29T09:07:08.712Z,310.56
2022-10-29T09:12:15.889Z,310.53
2022-10-29T09:17:23.133Z,310.36
2022-10-29T09:22:30.367Z,310.35
2022-10-29T09:27:37.553Z,310.43
2022-10-29T09:32:44.849Z,311.38
2022-10-29T09:37:51.993Z,311.80
2022-10-29T09:42:59.180Z,312.37
2022-10-29T09:48:06.424Z,312.09
2022-10-29T09:53:13.671Z,312.38
2022-10-29T09:58:20.913Z,313.03
2022-10-29T10:03:28.145Z,313.40
2022-10-29T10:08:35.483Z,313.68
2022-10-29T10:13:42.662Z,313.82
2022-10-29T10:18:49.880Z,314.51
2022-10-29T10:23:57.137Z,314.85
2022-10-29T10:29:04.775Z,315.50
2022-10-29T10:34:11.970Z,315.45
2022-10-29T10:39:19.336Z,316.44
2022-10-29T10:44:26.492Z,316.69
2022-10-29T10:49:33.748Z,317.67
2022-10-29T10:54:41.098Z,318.44
2022-10-29T10:59:48.177Z,318.73
2022-10-29T11:04:55.385Z,319.79
2022-10-29T11:10:02.590Z,320.61
2022-10-29T11:15:09.927Z,320.93
2022-10-29T11:20:17.196Z,322.20
2022-10-29T11:25:24.489Z,323.13
2022-10-29T11:30:31.525Z,323.10
2022-10-29T11:35:38.792Z,323.69
2022-10-29T11:40:45.972Z,324.76
2022-10-29T11:45:53.190Z,325.13
2022-10-29T11:51:00.401Z,325.65
2022-10-29T11:56:07.677Z,326.34
2022-10-29T12:01:14.947Z,326.85
2022-10-29T12:06:22.328Z,327.20
2022-10-29T12:11:29.592Z,327.67
2022-10-29T12:16:36.872Z,328.06
2022-10-29T12:21:44.121Z,328.71
2022-10-29T12:26:51.312Z,329.16
2022-10-29T12:31:58.516Z,329.56
2022-10-29T12:37:05.815Z,329.81
2022-10-29T12:42:13.053Z,330.48
2022-10-29T12:47:20.219Z,330.71
2022-10-29T12:52:27.374Z,331.06
2022-10-29T12:57:34.548Z,330.95
2022-10-29T13:02:41.894Z,331.36
2022-10-29T13:07:48.922Z,331.80
2022-10-29T13:12:56.166Z,331.64
2022-10-29T13:18:03.337Z,331.71
2022-10-29T13:23:10.860Z,331.99
2022-10-29T13:28:17.930Z,332.42
2022-10-29T13:33:25.275Z,332.81
2022-10-29T13:38:32.582Z,333.00
2022-10-29T13:43:39.798Z,333.19
2022-10-29T13:48:46.978Z,333.33
2022-10-29T13:53:54.179Z,333.86
2022-10-29T13:59:01.426Z,334.27
2022-10-29T14:04:08.638Z,334.49
2022-10-29T14:09:15.794Z,334.15
2022-10-29T14:14:23.074Z,333.76
2022-10-29T14:19:30.233Z,333.87
2022-10-29T14:24:37.413Z,333.11
2022-10-29T14:29:44.639Z,332.48
2022-10-29T14:34:51.865Z,332.21
2022-10-29T14:39:59.428Z,332.11
2022-10-29T14:45:06.293Z,331.92
2022-10-29T14:50:13.511Z,332.03
2022-10-29T14:55:20.770Z,331.62
2022-10-29T15:00:27.970Z,331.17
2022-10-29T15:05:35.159Z,330.97
2022-10-29T15:10:42.677Z,331.20
2022-10-29T15:15:49.996Z,331.30
2022-10-29T15:20:57.206Z,331.27
2022-10-29T15:26:04.412Z,332.04
2022-10-29T15:31:11.623Z,331.97
2022-10-29T15:36:18.801Z,332.13
2022-10-29T15:41:26.047Z,331.70
2022-10-29T15:46:33.269Z,331.79
2022-10-29T15:51:40.725Z,331.97
2022-10-29T15:56:47.962Z,332.03
2022-10-29T16:01:55.320Z,331.68
2022-10-29T16:07:02.332Z,331.42
2022-10-29T16:12:09.556Z,330.87
2022-10-29T16:17:16.813Z,331.14
2022-10-29T16:22:23.948Z,330.78
2022-10-29T16:27:31.149Z,330.88
2022-10-29T16:32:38.370Z,330.78
2022-10-29T16:37:45.570Z,330.61
2022-10-29T16:42:53.067Z,330.52
2022-10-29T16:48:00.859Z,330.49
2022-10-29T16:53:07.556Z,330.51
2022-10-29T16:58:14.796Z,329.77
2022-10-29T17:03:21.979Z,329.96
2022-10-29T17:08:29.238Z,330.10
2022-10-29T17:13:36.517Z,329.71
2022-10-29T17:18:43.791Z,329.85
2022-10-29T17:23:51.210Z,329.99
2022-10-29T17:28:58.522Z,329.62
2022-10-29T17:34:05.764Z,329.31
2022-10-29T17:39:13.339Z,329.50
2022-10-29T17:44:20.713Z,329.36
2022-10-29T17:49:28.283Z,328.78
2022-10-29T17:54:35.983Z,329.34
2022-10-29T17:59:43.349Z,328.84
2022-10-29T18:04:50.756Z,328.74
2022-10-29T18:09:58.143Z,328.95
2022-10-29T18:15:05.625Z,329.19
2022-10-29T18:20:13.012Z,329.00
2022-10-29T18:25:20.261Z,329.00
2022-10-29T18:30:28.051Z,329.28
2022-10-29T18:35:35.685Z,329.72
2022-10-29T18:40:43.480Z,329.90
2022-10-29T18:45:51.105Z,329.91
2022-10-29T18:50:58.460Z,330.00
2022-10-29T18:56:05.666Z,329.78
2022-10-29T19:01:13.126Z,329.91
2022-10-29T19:06:20.288Z,330.05
2022-10-29T19:11:27.491Z,330.15
2022-10-29T19:16:34.948Z,329.88
2022-10-29T19:21:43.273Z,330.35
2022-10-29T19:26:50.410Z,330.75
2022-10-29T19:31:57.641Z,331.03
2022-10-29T19:37:04.803Z,331.13
2022-10-29T19:42:12.193Z,331.08
2022-10-29T19:47:19.704Z,330.86
2022-10-29T19:52:27.145Z,330.87
2022-10-29T19:57:34.332Z,331.00
2022-10-29T20:02:41.583Z,330.79
2022-10-29T20:07:49.172Z,330.87
2022-10-29T20:12:56.752Z,330.87
2022-10-29T20:18:04.285Z,331.39
2022-10-29T20:23:11.902Z,330.98
2022-10-29T20:28:19.306Z,331.28
2022-10-29T20:33:26.807Z,331.20
2022-10-29T20:38:34.237Z,330.87
2022-10-29T20:43:41.616Z,330.08
2022-10-29T20:48:48.991Z,330.70
2022-10-29T20:53:56.198Z,330.71
2022-10-29T20:59:03.383Z,329.87
2022-10-29T21:04:10.637Z,329.58
2022-10-29T21:09:17.867Z,329.38
2022-10-29T21:14:25.073Z,329.63
2022-10-29T21:19:32.308Z,330.08
2022-10-29T21:24:41.637Z,329.68
2022-10-29T21:29:46.686Z,329.51
2022-10-29T21:34:53.893Z,329.52
2022-10-29T21:40:05.018Z,329.88
2022-10-29T21:45:08.368Z,329.77
2022-10-29T21:50:15.567Z,329.50
2022-10-29T21:55:22.844Z,329.55
2022-10-29T22:00:30.027Z,329.48
2022-10-29T22:05:37.240Z,328.80
2022-10-29T22:10:47.572Z,328.63
2022-10-29T22:15:54.778Z,328.58
2022-10-29T22:21:01.960Z,329.46
2022-10-29T22:26:09.152Z,329.36
2022-10-29T22:31:16.348Z,329.29
2022-10-29T22:36:23.524Z,330.12
2022-10-29T22:41:30.771Z,329.88
2022-10-29T22:46:37.985Z,329.98
2022-10-29T22:51:45.144Z,329.83
2022-10-29T22:56:52.428Z,329.95
2022-10-29T23:01:59.765Z,330.24
2022-10-29T23:07:06.877Z,330.33
2022-10-29T23:12:14.063Z,330.16
2022-10-29T23:17:21.236Z,329.88
2022-10-29T23:22:28.475Z,329.67
2022-10-29T23:27:35.696Z,329.60
2022-10-29T23:32:42.871Z,330.42
2022-10-29T23:37:50.098Z,330.65
2022-10-29T23:42:57.478Z,330.81
2022-10-29T23:48:04.687Z,331.11
2022-10-29T23:53:11.895Z,331.55
2022-10-29T23:58:19.164Z,331.73
