createdAt,value
2022-09-22T00:01:30.355Z,4.43
2022-09-22T00:04:01.018Z,4.50
2022-09-22T00:06:40.108Z,4.57
2022-09-22T00:09:13.395Z,4.13
2022-09-22T00:11:43.912Z,3.85
2022-09-22T00:14:20.630Z,3.08
2022-09-22T00:16:52.731Z,3.10
2022-09-22T00:19:23.603Z,3.33
2022-09-22T00:21:51.980Z,2.63
2022-09-22T00:24:22.759Z,2.90
2022-09-22T00:26:51.197Z,2.30
2022-09-22T00:29:19.119Z,2.50
2022-09-22T00:31:46.874Z,2.55
2022-09-22T00:34:20.641Z,2.28
2022-09-22T00:36:49.256Z,1.98
2022-09-22T00:39:18.472Z,2.05
2022-09-22T00:41:48.853Z,2.08
2022-09-22T00:44:44.440Z,1.77
2022-09-22T00:47:33.660Z,1.90
2022-09-22T00:50:14.667Z,2.08
2022-09-22T00:52:55.823Z,1.90
2022-09-22T00:55:42.859Z,1.40
2022-09-22T00:58:15.061Z,1.60
2022-09-22T01:00:43.212Z,1.80
2022-09-22T01:03:19.062Z,1.63
2022-09-22T01:05:49.987Z,1.63
2022-09-22T01:08:20.916Z,1.48
2022-09-22T01:10:49.796Z,1.48
2022-09-22T01:13:20.440Z,1.67
2022-09-22T01:15:54.528Z,1.70
2022-09-22T01:18:48.496Z,1.70
2022-09-22T01:21:21.993Z,2.05
2022-09-22T01:24:22.943Z,2.70
2022-09-22T01:26:53.465Z,2.85
2022-09-22T01:30:05.964Z,2.40
2022-09-22T01:33:01.486Z,2.00
2022-09-22T01:36:03.208Z,1.77
2022-09-22T01:38:42.449Z,2.00
2022-09-22T01:41:36.123Z,1.95
2022-09-22T01:44:09.867Z,1.65
2022-09-22T01:46:50.425Z,1.50
2022-09-22T01:49:20.306Z,1.48
2022-09-22T01:51:57.464Z,1.40
2022-09-22T01:54:58.191Z,1.52
2022-09-22T01:57:41.076Z,1.55
2022-09-22T02:00:10.745Z,1.73
2022-09-22T02:03:09.209Z,1.38
2022-09-22T02:05:44.166Z,1.50
2022-09-22T02:08:53.869Z,1.45
2022-09-22T02:11:22.156Z,2.60
2022-09-22T02:13:50.477Z,2.70
2022-09-22T02:16:22.236Z,2.90
2022-09-22T02:19:12.353Z,2.40
2022-09-22T02:21:44.988Z,2.00
2022-09-22T02:24:33.755Z,1.90
2022-09-22T02:27:15.350Z,2.10
2022-09-22T02:29:47.064Z,1.67
2022-09-22T02:32:17.062Z,1.65
2022-09-22T02:34:46.254Z,1.15
2022-09-22T02:37:26.382Z,1.25
2022-09-22T02:40:11.911Z,1.70
2022-09-22T02:42:49.749Z,1.30
2022-09-22T02:45:50.460Z,1.40
2022-09-22T02:48:37.197Z,1.20
2022-09-22T02:51:06.373Z,1.50
2022-09-22T02:53:35.549Z,1.30
2022-09-22T02:56:04.561Z,1.38
2022-09-22T02:58:32.258Z,1.40
2022-09-22T03:00:59.795Z,1.25
2022-09-22T03:03:27.442Z,1.10
2022-09-22T03:05:55.067Z,1.13
2022-09-22T03:08:22.657Z,1.45
2022-09-22T03:10:50.269Z,1.30
2022-09-22T03:13:17.932Z,1.27
2022-09-22T03:15:47.253Z,1.70
2022-09-22T03:18:15.490Z,2.95
2022-09-22T03:20:43.244Z,4.05
2022-09-22T03:23:10.833Z,4.82
2022-09-22T03:25:38.432Z,3.75
2022-09-22T03:28:06.108Z,3.75
2022-09-22T03:30:34.761Z,2.80
2022-09-22T03:33:02.581Z,2.53
2022-09-22T03:35:30.141Z,2.35
2022-09-22T03:37:57.731Z,2.20
2022-09-22T03:40:25.541Z,1.92
2022-09-22T03:42:53.384Z,1.90
2022-09-22T03:45:23.009Z,2.33
2022-09-22T03:47:50.684Z,2.03
2022-09-22T03:50:18.341Z,1.92
2022-09-22T03:52:46.131Z,2.33
2022-09-22T03:55:13.752Z,1.60
2022-09-22T03:57:43.492Z,1.60
2022-09-22T04:00:12.120Z,1.50
2022-09-22T04:02:40.186Z,1.58
2022-09-22T04:05:08.277Z,1.50
2022-09-22T04:07:35.991Z,1.67
2022-09-22T04:10:04.580Z,1.30
2022-09-22T04:12:32.389Z,1.40
2022-09-22T04:15:00.143Z,1.15
2022-09-22T04:17:27.938Z,1.20
2022-09-22T04:19:55.448Z,1.02
2022-09-22T04:22:23.149Z,1.50
2022-09-22T04:24:51.008Z,1.20
2022-09-22T04:27:20.361Z,1.40
2022-09-22T04:29:49.518Z,1.13
2022-09-22T04:32:18.273Z,1.20
2022-09-22T04:34:46.336Z,1.15
2022-09-22T04:37:13.878Z,1.33
2022-09-22T04:39:41.779Z,1.55
2022-09-22T04:42:09.545Z,1.13
2022-09-22T04:44:37.262Z,1.45
2022-09-22T04:47:05.679Z,2.00
2022-09-22T04:49:33.439Z,2.63
2022-09-22T04:52:01.307Z,2.55
2022-09-22T04:54:28.848Z,2.08
2022-09-22T04:56:56.506Z,2.10
2022-09-22T04:59:24.306Z,1.95
2022-09-22T05:01:52.040Z,1.63
2022-09-22T05:04:19.857Z,1.50
2022-09-22T05:06:47.615Z,1.40
2022-09-22T05:09:15.633Z,1.77
2022-09-22T05:11:43.438Z,2.05
2022-09-22T05:14:12.855Z,2.30
2022-09-22T05:16:42.176Z,2.58
2022-09-22T05:19:10.396Z,4.50
2022-09-22T05:21:38.319Z,5.20
2022-09-22T05:24:06.441Z,3.70
2022-09-22T05:26:34.427Z,2.92
2022-09-22T05:29:02.201Z,5.57
2022-09-22T05:31:29.964Z,9.77
2022-09-22T05:33:57.626Z,2.00
2022-09-22T05:36:25.181Z,1.00
2022-09-22T05:38:52.936Z,1.20
2022-09-22T05:41:20.731Z,1.27
2022-09-22T05:43:48.428Z,1.35
2022-09-22T05:46:16.051Z,1.10
2022-09-22T05:48:46.388Z,1.58
2022-09-22T05:51:14.046Z,1.27
2022-09-22T05:53:41.687Z,1.27
2022-09-22T05:56:09.296Z,1.08
2022-09-22T05:58:37.017Z,1.90
2022-09-22T06:01:04.701Z,1.38
2022-09-22T06:03:32.360Z,1.92
2022-09-22T06:05:59.960Z,1.48
2022-09-22T06:08:27.645Z,1.30
2022-09-22T06:10:55.308Z,1.63
2022-09-22T06:13:22.936Z,1.20
2022-09-22T06:15:50.572Z,1.40
2022-09-22T06:18:23.473Z,1.45
2022-09-22T06:20:52.867Z,1.15
2022-09-22T06:23:20.569Z,1.30
2022-09-22T06:25:48.214Z,1.30
2022-09-22T06:28:16.583Z,1.08
2022-09-22T06:30:44.373Z,1.30
2022-09-22T06:33:12.387Z,1.90
2022-09-22T06:35:43.242Z,1.35
2022-09-22T06:38:17.223Z,1.83
2022-09-22T06:40:45.267Z,1.20
2022-09-22T06:43:20.764Z,1.45
2022-09-22T06:45:53.205Z,1.52
2022-09-22T06:48:24.256Z,1.63
2022-09-22T06:50:54.199Z,1.70
2022-09-22T06:53:25.546Z,1.67
2022-09-22T06:55:55.324Z,1.70
2022-09-22T06:58:23.126Z,1.63
2022-09-22T07:00:51.094Z,2.00
2022-09-22T07:03:22.635Z,2.35
2022-09-22T07:05:55.827Z,1.77
2022-09-22T07:08:25.204Z,1.95
2022-09-22T07:11:01.945Z,1.52
2022-09-22T07:16:03.139Z,1.80
2022-09-22T07:18:31.401Z,1.77
2022-09-22T07:21:03.257Z,2.05
2022-09-22T07:23:30.954Z,2.38
2022-09-22T07:26:00.995Z,2.58
2022-09-22T07:28:29.375Z,1.70
2022-09-22T07:31:00.819Z,2.80
2022-09-22T07:33:28.510Z,2.75
2022-09-22T07:36:11.717Z,2.20
2022-09-22T07:38:40.411Z,2.03
2022-09-22T07:41:12.366Z,2.10
2022-09-22T07:43:41.566Z,2.10
2022-09-22T07:46:09.382Z,2.35
2022-09-22T07:48:37.881Z,1.88
2022-09-22T07:51:12.927Z,1.58
2022-09-22T07:53:45.167Z,1.77
2022-09-22T07:56:15.684Z,1.63
2022-09-22T07:58:53.865Z,2.25
2022-09-22T08:01:23.803Z,2.22
2022-09-22T08:03:52.502Z,1.80
2022-09-22T08:06:23.640Z,1.50
2022-09-22T08:08:55.419Z,1.55
2022-09-22T08:11:25.619Z,1.65
2022-09-22T08:13:55.245Z,1.75
2022-09-22T08:16:26.118Z,1.90
2022-09-22T08:18:56.697Z,1.65
2022-09-22T08:21:25.999Z,1.40
2022-09-22T08:23:54.514Z,1.70
2022-09-22T08:26:22.934Z,1.77
2022-09-22T08:28:54.905Z,1.52
2022-09-22T08:31:25.155Z,1.83
2022-09-22T08:33:54.285Z,2.63
2022-09-22T08:36:24.492Z,2.00
2022-09-22T08:38:52.399Z,2.20
2022-09-22T08:41:29.260Z,1.60
2022-09-22T08:44:13.293Z,2.08
2022-09-22T08:46:45.543Z,3.03
2022-09-22T08:49:47.259Z,2.80
2022-09-22T08:52:31.608Z,2.67
2022-09-22T08:55:01.307Z,3.10
2022-09-22T08:57:32.372Z,2.30
2022-09-22T09:00:11.562Z,2.55
2022-09-22T09:02:55.584Z,3.55
2022-09-22T09:05:46.165Z,3.53
2022-09-22T09:08:48.648Z,2.53
2022-09-22T09:11:48.943Z,2.05
2022-09-22T09:14:16.643Z,2.10
2022-09-22T09:17:01.716Z,2.03
2022-09-22T09:19:42.783Z,2.22
2022-09-22T09:22:25.668Z,2.30
2022-09-22T09:28:01.995Z,1.92
2022-09-22T09:30:52.745Z,2.10
2022-09-22T09:33:29.406Z,2.38
2022-09-22T09:35:58.820Z,3.60
2022-09-22T09:38:40.470Z,4.10
2022-09-22T09:41:18.248Z,5.63
2022-09-22T09:43:46.108Z,4.40
2022-09-22T09:46:19.623Z,4.03
2022-09-22T09:49:10.001Z,4.00
2022-09-22T09:51:40.545Z,2.85
2022-09-22T09:54:16.056Z,2.70
2022-09-22T09:57:09.825Z,2.92
2022-09-22T10:00:06.957Z,3.08
2022-09-22T10:02:56.037Z,4.53
2022-09-22T10:05:27.075Z,4.85
2022-09-22T10:07:58.950Z,3.80
2022-09-22T10:10:29.908Z,3.00
2022-09-22T10:13:00.767Z,2.10
2022-09-22T10:15:28.927Z,2.78
2022-09-22T10:17:56.800Z,6.10
2022-09-22T10:20:34.619Z,4.13
2022-09-22T10:23:37.993Z,3.42
2022-09-22T10:26:28.265Z,2.88
2022-09-22T10:29:14.054Z,2.75
2022-09-22T10:31:43.976Z,2.63
2022-09-22T10:34:37.845Z,2.92
2022-09-22T10:37:12.412Z,2.65
2022-09-22T10:39:52.039Z,2.97
2022-09-22T10:42:44.824Z,3.00
2022-09-22T10:45:15.676Z,2.67
2022-09-22T10:47:43.598Z,3.40
2022-09-22T10:50:50.049Z,3.15
2022-09-22T10:53:32.674Z,3.83
2022-09-22T10:56:19.031Z,5.80
2022-09-22T10:59:04.922Z,5.38
2022-09-22T11:01:38.584Z,3.40
2022-09-22T11:04:21.670Z,3.95
2022-09-22T11:07:46.960Z,3.22
2022-09-22T11:10:47.545Z,3.58
2022-09-22T11:13:24.679Z,4.30
2022-09-22T11:16:11.710Z,3.25
2022-09-22T11:18:59.569Z,3.45
2022-09-22T11:22:02.062Z,4.22
2022-09-22T11:24:53.416Z,5.25
2022-09-22T11:27:51.546Z,5.43
2022-09-22T11:30:23.259Z,2.42
2022-09-22T11:33:13.406Z,2.90
2022-09-22T11:35:45.102Z,2.63
2022-09-22T11:38:31.074Z,2.90
2022-09-22T11:41:16.350Z,2.08
2022-09-22T11:44:08.999Z,2.03
2022-09-22T11:47:14.544Z,2.30
2022-09-22T11:50:14.402Z,2.28
2022-09-22T11:53:14.972Z,4.15
2022-09-22T11:55:55.217Z,9.25
2022-09-22T11:58:26.872Z,8.43
2022-09-22T12:01:13.383Z,7.25
2022-09-22T12:03:51.907Z,6.05
2022-09-22T12:06:24.700Z,5.13
2022-09-22T12:09:01.254Z,4.82
2022-09-22T12:11:31.387Z,4.15
2022-09-22T12:14:00.860Z,3.50
2022-09-22T12:17:06.116Z,4.03
2022-09-22T12:19:39.988Z,3.83
2022-09-22T12:22:35.472Z,4.88
2022-09-22T12:25:03.557Z,4.07
2022-09-22T12:27:31.469Z,3.60
2022-09-22T12:30:02.498Z,2.97
2022-09-22T12:32:42.822Z,2.42
2022-09-22T12:35:31.418Z,2.97
2022-09-22T12:38:03.018Z,3.60
2022-09-22T12:40:37.353Z,4.35
2022-09-22T12:43:06.325Z,4.80
2022-09-22T12:45:38.210Z,4.90
2022-09-22T12:48:14.984Z,5.07
2022-09-22T12:50:45.196Z,5.30
2022-09-22T12:53:22.567Z,5.13
2022-09-22T12:55:52.578Z,4.40
2022-09-22T12:58:23.725Z,4.05
2022-09-22T13:00:53.672Z,3.75
2022-09-22T13:03:30.297Z,3.70
2022-09-22T13:06:15.943Z,3.28
2022-09-22T13:08:43.661Z,2.63
2022-09-22T13:11:11.648Z,2.00
2022-09-22T13:13:50.607Z,2.38
2022-09-22T13:16:18.171Z,2.60
2022-09-22T13:18:53.233Z,2.03
2022-09-22T13:21:30.176Z,1.85
2022-09-22T13:24:00.360Z,1.65
2022-09-22T13:26:29.918Z,2.20
2022-09-22T13:29:14.616Z,2.40
2022-09-22T13:31:57.945Z,2.50
2022-09-22T13:34:35.438Z,2.45
2022-09-22T13:37:12.370Z,2.10
2022-09-22T13:42:24.780Z,4.20
2022-09-22T13:45:00.957Z,4.88
2022-09-22T13:47:29.026Z,4.10
2022-09-22T13:50:02.847Z,3.90
2022-09-22T13:52:33.316Z,3.05
2022-09-22T13:55:18.479Z,2.75
2022-09-22T13:57:47.202Z,2.38
2022-09-22T14:00:27.031Z,4.07
2022-09-22T14:03:00.969Z,5.00
2022-09-22T14:05:32.202Z,4.35
2022-09-22T14:08:20.306Z,3.33
2022-09-22T14:10:49.880Z,4.20
2022-09-22T14:13:43.791Z,4.32
2022-09-22T14:16:20.089Z,5.10
2022-09-22T14:18:52.146Z,4.20
2022-09-22T14:21:21.579Z,4.20
2022-09-22T14:23:51.900Z,4.75
2022-09-22T14:26:27.254Z,3.80
2022-09-22T14:28:58.035Z,3.50
2022-09-22T14:31:29.391Z,3.42
2022-09-22T14:33:57.137Z,3.20
2022-09-22T14:36:26.028Z,3.38
2022-09-22T14:39:09.696Z,2.85
2022-09-22T14:41:38.250Z,2.42
2022-09-22T14:44:41.859Z,2.65
2022-09-22T14:47:18.495Z,3.03
2022-09-22T14:49:47.765Z,6.70
2022-09-22T14:52:28.794Z,12.15
2022-09-22T14:54:59.791Z,14.88
2022-09-22T14:57:27.956Z,12.70
2022-09-22T15:00:17.066Z,8.38
2022-09-22T15:02:51.844Z,5.32
2022-09-22T15:05:30.386Z,3.80
2022-09-22T15:07:58.958Z,3.80
2022-09-22T15:10:29.318Z,2.85
2022-09-22T15:13:28.233Z,2.88
2022-09-22T15:15:57.206Z,2.92
2022-09-22T15:18:29.846Z,2.70
2022-09-22T15:21:04.258Z,1.73
2022-09-22T15:23:41.486Z,1.92
2022-09-22T15:26:22.847Z,2.10
2022-09-22T15:28:54.834Z,2.38
2022-09-22T15:31:26.932Z,1.90
2022-09-22T15:33:56.408Z,1.80
2022-09-22T15:36:25.818Z,1.83
2022-09-22T15:39:06.629Z,1.95
2022-09-22T15:41:35.004Z,1.88
2022-09-22T15:44:03.588Z,2.28
2022-09-22T15:46:35.381Z,1.95
2022-09-22T15:49:18.089Z,1.70
2022-09-22T15:51:46.097Z,2.08
2022-09-22T15:54:15.802Z,1.88
2022-09-22T15:56:45.813Z,1.83
2022-09-22T15:59:18.442Z,1.70
2022-09-22T16:01:46.655Z,1.80
2022-09-22T16:04:14.969Z,1.80
2022-09-22T16:06:48.308Z,2.30
2022-09-22T16:09:17.520Z,2.47
2022-09-22T16:11:45.121Z,2.05
2022-09-22T16:14:13.110Z,2.30
2022-09-22T16:16:42.677Z,2.30
2022-09-22T16:19:10.593Z,2.83
2022-09-22T16:21:43.286Z,3.13
2022-09-22T16:24:11.804Z,2.88
2022-09-22T16:26:40.372Z,2.65
2022-09-22T16:29:08.470Z,2.78
2022-09-22T16:31:37.311Z,2.35
2022-09-22T16:34:06.729Z,2.35
2022-09-22T16:36:36.190Z,3.20
2022-09-22T16:39:04.569Z,3.72
2022-09-22T16:41:34.273Z,2.70
2022-09-22T16:44:02.829Z,2.70
2022-09-22T16:46:31.692Z,2.00
2022-09-22T16:49:04.466Z,2.00
2022-09-22T16:51:34.337Z,1.95
2022-09-22T16:54:02.646Z,1.70
2022-09-22T16:56:32.015Z,2.60
2022-09-22T16:59:03.375Z,2.03
2022-09-22T17:01:36.485Z,1.67
2022-09-22T17:04:09.123Z,1.77
2022-09-22T17:06:38.578Z,1.60
2022-09-22T17:09:07.029Z,1.23
2022-09-22T17:11:37.284Z,1.42
2022-09-22T17:14:12.692Z,1.17
2022-09-22T17:16:46.913Z,1.70
2022-09-22T17:19:22.260Z,3.22
2022-09-22T17:21:54.936Z,2.38
2022-09-22T17:24:24.059Z,1.95
2022-09-22T17:26:54.056Z,2.00
2022-09-22T17:29:25.223Z,2.40
2022-09-22T17:31:59.368Z,2.00
2022-09-22T17:34:28.683Z,1.65
2022-09-22T17:36:57.569Z,1.77
2022-09-22T17:39:27.642Z,1.38
2022-09-22T17:41:55.526Z,1.50
2022-09-22T17:44:24.186Z,1.27
2022-09-22T17:47:11.687Z,1.80
2022-09-22T17:49:58.314Z,1.50
2022-09-22T17:52:32.016Z,1.02
2022-09-22T17:55:08.526Z,1.98
2022-09-22T17:57:41.903Z,2.90
2022-09-22T18:00:15.443Z,3.47
2022-09-22T18:02:43.622Z,3.50
2022-09-22T18:05:14.149Z,3.92
2022-09-22T18:07:42.130Z,3.65
2022-09-22T18:10:16.002Z,3.03
2022-09-22T18:12:44.374Z,3.15
2022-09-22T18:15:13.522Z,1.73
2022-09-22T18:17:43.374Z,1.83
2022-09-22T18:20:18.184Z,1.85
2022-09-22T18:22:49.308Z,2.15
2022-09-22T18:25:19.369Z,1.70
2022-09-22T18:27:48.565Z,1.92
2022-09-22T18:30:18.647Z,1.55
2022-09-22T18:32:48.121Z,1.60
2022-09-22T18:35:15.806Z,1.83
2022-09-22T18:37:43.875Z,1.70
2022-09-22T18:40:12.669Z,1.60
2022-09-22T18:42:44.958Z,2.10
2022-09-22T18:45:14.457Z,2.10
2022-09-22T18:47:44.087Z,2.03
2022-09-22T18:50:12.996Z,1.95
2022-09-22T18:52:46.241Z,1.70
2022-09-22T18:55:18.730Z,1.73
2022-09-22T18:57:47.963Z,1.77
2022-09-22T19:00:16.725Z,1.60
2022-09-22T19:02:46.403Z,1.80
2022-09-22T19:05:14.312Z,1.40
2022-09-22T19:07:44.059Z,1.63
2022-09-22T19:10:20.617Z,1.67
2022-09-22T19:12:49.836Z,1.90
2022-09-22T19:15:19.186Z,1.98
2022-09-22T19:17:49.687Z,1.90
2022-09-22T19:20:22.545Z,2.35
2022-09-22T19:22:52.149Z,2.00
2022-09-22T19:25:21.531Z,2.13
2022-09-22T19:27:52.645Z,2.30
2022-09-22T19:30:24.076Z,1.95
2022-09-22T19:32:53.610Z,2.15
2022-09-22T19:35:21.628Z,2.00
2022-09-22T19:37:52.059Z,2.25
2022-09-22T19:40:22.362Z,1.95
2022-09-22T19:42:52.456Z,2.03
2022-09-22T19:45:21.657Z,2.17
2022-09-22T19:47:49.483Z,1.88
2022-09-22T19:50:18.320Z,2.28
2022-09-22T19:52:47.235Z,1.48
2022-09-22T19:55:18.932Z,2.05
2022-09-22T19:57:50.026Z,1.48
2022-09-22T20:00:18.213Z,1.23
2022-09-22T20:02:45.840Z,1.30
2022-09-22T20:05:20.881Z,1.95
2022-09-22T20:07:49.685Z,1.40
2022-09-22T20:10:19.479Z,2.35
2022-09-22T20:12:47.141Z,2.75
2022-09-22T20:15:15.950Z,3.55
2022-09-22T20:17:46.332Z,3.33
2022-09-22T20:20:16.081Z,3.45
2022-09-22T20:22:45.663Z,5.43
2022-09-22T20:25:21.953Z,6.18
2022-09-22T20:27:49.935Z,4.90
2022-09-22T20:30:18.259Z,4.15
2022-09-22T20:32:46.676Z,3.20
2022-09-22T20:35:17.452Z,2.50
2022-09-22T20:37:45.671Z,1.80
2022-09-22T20:40:20.567Z,2.20
2022-09-22T20:42:48.899Z,1.80
2022-09-22T20:45:18.273Z,2.28
2022-09-22T20:47:46.157Z,2.53
2022-09-22T20:50:14.139Z,2.38
2022-09-22T20:52:42.984Z,1.70
2022-09-22T20:55:11.191Z,1.70
2022-09-22T20:57:40.364Z,1.73
2022-09-22T21:00:09.024Z,2.00
2022-09-22T21:02:36.715Z,3.53
2022-09-22T21:05:04.651Z,3.28
2022-09-22T21:07:32.935Z,2.45
2022-09-22T21:10:19.045Z,3.50
2022-09-22T21:15:15.419Z,3.95
2022-09-22T21:17:44.452Z,7.38
2022-09-22T21:20:13.091Z,6.57
2022-09-22T21:22:41.119Z,4.75
2022-09-22T21:25:11.050Z,4.68
2022-09-22T21:27:38.728Z,4.05
2022-09-22T21:30:08.282Z,3.20
2022-09-22T21:32:36.007Z,2.70
2022-09-22T21:35:04.007Z,2.70
2022-09-22T21:37:31.949Z,2.17
2022-09-22T21:39:59.550Z,2.17
2022-09-22T21:42:27.818Z,1.80
2022-09-22T21:44:55.542Z,1.75
2022-09-22T21:47:23.375Z,1.55
2022-09-22T21:49:52.624Z,1.80
2022-09-22T21:52:20.504Z,1.63
2022-09-22T21:54:48.187Z,2.30
2022-09-22T21:57:15.913Z,3.17
2022-09-22T21:59:43.653Z,3.38
2022-09-22T22:02:11.630Z,3.53
2022-09-22T22:04:39.540Z,3.80
2022-09-22T22:07:07.516Z,2.95
2022-09-22T22:09:35.246Z,2.63
2022-09-22T22:12:02.919Z,2.78
2022-09-22T22:14:33.201Z,2.10
2022-09-22T22:17:02.474Z,2.13
2022-09-22T22:19:30.330Z,2.03
2022-09-22T22:21:57.914Z,1.95
2022-09-22T22:24:29.131Z,1.92
2022-09-22T22:27:03.587Z,2.70
2022-09-22T22:29:32.050Z,2.60
2022-09-22T22:32:00.114Z,2.60
2022-09-22T22:34:28.106Z,2.40
2022-09-22T22:36:58.283Z,2.35
2022-09-22T22:39:26.123Z,2.78
2022-09-22T22:41:56.683Z,3.55
2022-09-22T22:44:24.259Z,3.08
2022-09-22T22:46:51.795Z,2.83
2022-09-22T22:49:20.214Z,2.47
2022-09-22T22:51:49.428Z,2.33
2022-09-22T22:54:18.865Z,1.60
2022-09-22T22:56:50.760Z,1.83
2022-09-22T22:59:18.971Z,1.40
2022-09-22T23:01:46.880Z,1.25
2022-09-22T23:04:15.962Z,1.73
2022-09-22T23:06:48.610Z,1.30
2022-09-22T23:09:17.099Z,1.77
2022-09-22T23:11:46.489Z,1.35
2022-09-22T23:14:16.240Z,1.55
2022-09-22T23:16:46.242Z,2.58
2022-09-22T23:19:18.421Z,2.92
2022-09-22T23:21:47.139Z,2.70
2022-09-22T23:24:17.064Z,2.85
2022-09-22T23:26:45.517Z,2.22
2022-09-22T23:29:13.327Z,1.70
2022-09-22T23:31:41.296Z,1.42
2022-09-22T23:34:09.139Z,1.75
2022-09-22T23:36:37.252Z,1.35
2022-09-22T23:39:05.176Z,1.75
2022-09-22T23:41:34.879Z,1.50
2022-09-22T23:44:03.767Z,1.33
2022-09-22T23:46:31.949Z,1.05
2022-09-22T23:49:02.614Z,1.30
2022-09-22T23:51:31.081Z,1.35
2022-09-22T23:53:59.002Z,1.52
2022-09-22T23:56:26.678Z,1.58
2022-09-22T23:58:54.368Z,1.65
