createdAt,value
2022-12-15T00:01:02.028Z,121.23
2022-12-15T00:03:24.744Z,125.13
2022-12-15T00:05:50.118Z,116.07
2022-12-15T00:08:10.992Z,103.43
2022-12-15T00:10:31.876Z,90.97
2022-12-15T00:12:52.488Z,91.13
2022-12-15T00:15:14.144Z,72.30
2022-12-15T00:17:34.920Z,67.30
2022-12-15T00:19:55.655Z,61.10
2022-12-15T00:22:17.351Z,59.73
2022-12-15T00:24:38.334Z,65.67
2022-12-15T00:26:58.826Z,54.80
2022-12-15T00:29:19.470Z,54.23
2022-12-15T00:31:40.075Z,53.97
2022-12-15T00:34:00.610Z,47.10
2022-12-15T00:36:21.388Z,44.80
2022-12-15T00:38:41.718Z,37.83
2022-12-15T00:40:43.853Z,36.70
2022-12-15T00:42:45.965Z,43.33
2022-12-15T00:44:51.716Z,41.70
2022-12-15T00:46:56.818Z,49.13
2022-12-15T00:48:59.500Z,57.07
2022-12-15T00:51:01.682Z,48.73
2022-12-15T00:53:25.137Z,49.10
2022-12-15T00:55:45.951Z,45.70
2022-12-15T00:58:06.638Z,54.77
2022-12-15T01:00:29.039Z,53.77
2022-12-15T01:02:49.995Z,52.73
2022-12-15T01:05:10.878Z,52.83
2022-12-15T01:07:31.502Z,50.07
2022-12-15T01:09:52.464Z,44.43
2022-12-15T01:12:16.149Z,44.90
2022-12-15T01:14:36.464Z,45.17
2022-12-15T01:16:56.867Z,41.00
2022-12-15T01:19:17.687Z,39.60
2022-12-15T01:21:24.278Z,45.87
2022-12-15T01:23:27.870Z,46.87
2022-12-15T01:25:30.513Z,41.53
2022-12-15T01:27:36.043Z,36.37
2022-12-15T01:29:38.209Z,40.80
2022-12-15T01:31:40.686Z,44.17
2022-12-15T01:33:44.873Z,48.43
2022-12-15T01:35:56.152Z,40.90
2022-12-15T01:37:58.328Z,38.07
2022-12-15T01:40:19.245Z,41.00
2022-12-15T01:42:21.428Z,48.87
2022-12-15T01:44:24.718Z,44.73
2022-12-15T01:46:26.856Z,44.00
2022-12-15T01:48:35.979Z,37.67
2022-12-15T01:50:44.454Z,42.53
2022-12-15T01:52:50.745Z,39.23
2022-12-15T01:54:57.982Z,42.00
2022-12-15T01:57:07.779Z,37.77
2022-12-15T01:59:15.228Z,37.90
2022-12-15T02:01:17.810Z,34.60
2022-12-15T02:03:20.557Z,38.60
2022-12-15T02:05:24.359Z,32.20
2022-12-15T02:07:27.302Z,31.50
2022-12-15T02:09:30.205Z,34.40
2022-12-15T02:11:54.159Z,33.10
2022-12-15T02:14:05.621Z,34.73
2022-12-15T02:16:30.979Z,35.63
2022-12-15T02:18:46.796Z,33.27
2022-12-15T02:20:58.010Z,34.93
2022-12-15T02:23:52.178Z,38.97
2022-12-15T02:26:12.323Z,42.00
2022-12-15T02:28:31.988Z,38.63
2022-12-15T02:31:18.755Z,42.33
2022-12-15T02:33:27.622Z,43.43
2022-12-15T02:35:53.933Z,43.43
2022-12-15T02:37:56.037Z,38.87
2022-12-15T02:39:58.217Z,41.27
2022-12-15T02:42:00.676Z,39.27
2022-12-15T02:44:41.587Z,36.90
2022-12-15T02:46:46.552Z,41.93
2022-12-15T02:49:12.505Z,37.90
2022-12-15T02:51:59.063Z,35.93
2022-12-15T02:54:30.000Z,37.93
2022-12-15T02:56:46.992Z,42.93
2022-12-15T02:59:00.988Z,35.00
2022-12-15T03:01:13.792Z,33.90
2022-12-15T03:03:20.815Z,33.60
2022-12-15T03:05:25.213Z,35.30
2022-12-15T03:07:28.178Z,35.53
2022-12-15T03:09:31.633Z,33.67
2022-12-15T03:11:34.608Z,28.60
2022-12-15T03:13:36.714Z,31.97
2022-12-15T03:15:39.165Z,34.23
2022-12-15T03:17:41.610Z,31.37
2022-12-15T03:19:43.645Z,38.33
2022-12-15T03:21:45.977Z,44.53
2022-12-15T03:23:51.153Z,51.87
2022-12-15T03:25:53.527Z,51.03
2022-12-15T03:27:56.100Z,50.30
2022-12-15T03:29:58.272Z,50.27
2022-12-15T03:32:00.952Z,46.87
2022-12-15T03:34:03.190Z,50.67
2022-12-15T03:36:05.773Z,45.37
2022-12-15T03:38:08.071Z,43.97
2022-12-15T03:40:11.510Z,43.33
2022-12-15T03:42:13.481Z,50.70
2022-12-15T03:44:15.386Z,60.70
2022-12-15T03:46:17.694Z,60.23
2022-12-15T03:48:19.900Z,47.87
2022-12-15T03:50:26.476Z,46.70
2022-12-15T03:52:28.733Z,42.63
2022-12-15T03:54:33.270Z,45.43
2022-12-15T03:56:35.200Z,51.40
2022-12-15T03:58:37.765Z,44.07
2022-12-15T04:00:40.024Z,47.80
2022-12-15T04:02:43.220Z,42.30
2022-12-15T04:04:47.773Z,46.33
2022-12-15T04:06:49.753Z,46.77
2022-12-15T04:08:52.140Z,40.10
2022-12-15T04:10:54.311Z,46.30
2022-12-15T04:13:00.154Z,60.80
2022-12-15T04:15:02.185Z,56.80
2022-12-15T04:17:04.218Z,60.73
2022-12-15T04:19:24.980Z,61.83
2022-12-15T04:21:27.098Z,55.43
2022-12-15T04:23:29.587Z,53.47
2022-12-15T04:25:51.033Z,56.73
2022-12-15T04:28:11.904Z,57.07
2022-12-15T04:30:32.838Z,58.37
2022-12-15T04:32:53.644Z,50.93
2022-12-15T04:35:14.200Z,50.83
2022-12-15T04:37:34.908Z,54.73
2022-12-15T04:39:58.350Z,56.30
2022-12-15T04:42:21.442Z,62.07
2022-12-15T04:44:42.494Z,63.50
2022-12-15T04:47:03.236Z,60.77
2022-12-15T04:49:24.099Z,61.63
2022-12-15T04:51:44.709Z,67.50
2022-12-15T04:54:05.256Z,57.77
2022-12-15T04:56:30.832Z,61.70
2022-12-15T04:58:53.060Z,58.43
2022-12-15T05:01:16.481Z,53.30
2022-12-15T05:03:37.449Z,54.27
2022-12-15T05:05:58.633Z,53.13
2022-12-15T05:08:19.524Z,46.90
2022-12-15T05:10:40.425Z,42.67
2022-12-15T05:13:02.307Z,43.07
2022-12-15T05:15:26.125Z,43.03
2022-12-15T05:17:49.212Z,40.43
2022-12-15T05:20:09.549Z,43.47
2022-12-15T05:22:30.293Z,34.53
2022-12-15T05:24:50.821Z,32.93
2022-12-15T05:27:11.839Z,35.60
2022-12-15T05:29:32.497Z,39.53
2022-12-15T05:31:52.952Z,36.63
2022-12-15T05:34:02.607Z,38.17
2022-12-15T05:36:07.548Z,67.17
2022-12-15T05:38:09.740Z,58.87
2022-12-15T05:40:15.166Z,49.40
2022-12-15T05:42:18.681Z,55.03
2022-12-15T05:44:20.880Z,72.03
2022-12-15T05:46:23.100Z,73.00
2022-12-15T05:48:27.513Z,68.57
2022-12-15T05:50:31.160Z,82.00
2022-12-15T05:52:33.328Z,91.40
2022-12-15T05:54:35.845Z,108.63
2022-12-15T05:56:38.618Z,139.27
2022-12-15T05:58:45.468Z,129.57
2022-12-15T06:00:47.841Z,113.43
2022-12-15T06:02:50.316Z,103.97
2022-12-15T06:04:52.870Z,82.10
2022-12-15T06:06:54.951Z,70.63
2022-12-15T06:08:58.117Z,65.47
2022-12-15T06:11:01.018Z,61.63
2022-12-15T06:13:03.187Z,52.33
2022-12-15T06:15:08.595Z,50.87
2022-12-15T06:17:10.693Z,53.07
2022-12-15T06:19:15.848Z,46.17
2022-12-15T06:21:20.540Z,47.93
2022-12-15T06:23:22.825Z,45.90
2022-12-15T06:25:24.921Z,44.13
2022-12-15T06:27:27.372Z,40.80
2022-12-15T06:29:29.479Z,41.87
2022-12-15T06:31:32.904Z,39.50
2022-12-15T06:33:35.446Z,45.43
2022-12-15T06:35:38.075Z,41.83
2022-12-15T06:37:40.225Z,44.30
2022-12-15T06:39:42.927Z,44.50
2022-12-15T06:41:45.495Z,40.80
2022-12-15T06:43:52.714Z,44.80
2022-12-15T06:45:54.853Z,41.40
2022-12-15T06:48:01.311Z,42.87
2022-12-15T06:50:04.047Z,38.57
2022-12-15T06:52:06.074Z,38.67
2022-12-15T06:54:11.371Z,54.40
2022-12-15T06:56:20.515Z,47.13
2022-12-15T06:58:23.042Z,45.93
2022-12-15T07:00:50.564Z,45.23
2022-12-15T07:02:53.655Z,37.80
2022-12-15T07:04:57.223Z,41.23
2022-12-15T07:06:59.766Z,36.57
2022-12-15T07:09:02.015Z,37.10
2022-12-15T07:11:05.486Z,42.87
2022-12-15T07:13:11.390Z,42.00
2022-12-15T07:15:13.655Z,42.40
2022-12-15T07:17:16.825Z,40.00
2022-12-15T07:19:19.027Z,43.23
2022-12-15T07:21:21.074Z,48.27
2022-12-15T07:23:45.966Z,50.50
2022-12-15T07:25:45.608Z,56.73
2022-12-15T07:27:48.096Z,67.27
2022-12-15T07:29:50.475Z,56.30
2022-12-15T07:31:52.935Z,44.80
2022-12-15T07:33:55.175Z,45.77
2022-12-15T07:35:57.306Z,53.50
2022-12-15T07:38:00.533Z,42.17
2022-12-15T07:40:05.017Z,36.13
2022-12-15T07:42:07.259Z,39.40
2022-12-15T07:44:10.393Z,41.83
2022-12-15T07:46:13.089Z,47.73
2022-12-15T07:48:15.139Z,56.03
2022-12-15T07:50:18.977Z,51.27
2022-12-15T07:52:21.192Z,48.53
2022-12-15T07:54:23.723Z,40.73
2022-12-15T07:56:28.182Z,48.03
2022-12-15T07:58:30.307Z,49.13
2022-12-15T08:00:32.651Z,47.97
2022-12-15T08:02:34.878Z,45.33
2022-12-15T08:04:37.437Z,56.60
2022-12-15T08:06:39.621Z,67.40
2022-12-15T08:08:41.823Z,70.60
2022-12-15T08:10:44.631Z,66.27
2022-12-15T08:12:46.795Z,67.73
2022-12-15T08:14:50.179Z,51.23
2022-12-15T08:16:52.593Z,46.80
2022-12-15T08:18:57.368Z,47.90
2022-12-15T08:21:04.329Z,46.07
2022-12-15T08:23:06.349Z,42.03
2022-12-15T08:25:08.830Z,43.73
2022-12-15T08:27:11.012Z,51.40
2022-12-15T08:31:36.790Z,48.70
2022-12-15T08:33:39.910Z,49.30
2022-12-15T08:35:56.306Z,45.77
2022-12-15T08:38:05.451Z,52.33
2022-12-15T08:40:08.216Z,51.33
2022-12-15T08:42:10.407Z,50.00
2022-12-15T08:44:12.443Z,54.57
2022-12-15T08:46:17.121Z,74.20
2022-12-15T08:48:19.234Z,66.80
2022-12-15T08:50:22.298Z,69.97
2022-12-15T08:52:24.769Z,65.47
2022-12-15T08:54:29.671Z,54.17
2022-12-15T08:56:31.799Z,46.43
2022-12-15T08:58:34.317Z,47.37
2022-12-15T09:00:36.330Z,50.73
2022-12-15T09:02:38.567Z,49.67
2022-12-15T09:04:40.995Z,42.97
2022-12-15T09:06:43.989Z,52.80
2022-12-15T09:08:50.804Z,91.87
2022-12-15T09:10:53.183Z,82.27
2022-12-15T09:12:55.132Z,100.03
2022-12-15T09:14:57.233Z,80.77
2022-12-15T09:16:59.420Z,107.37
2022-12-15T09:19:03.666Z,96.37
2022-12-15T09:21:08.007Z,90.83
2022-12-15T09:23:10.087Z,91.80
2022-12-15T09:25:12.103Z,78.07
2022-12-15T09:27:14.495Z,73.83
2022-12-15T09:29:16.507Z,71.43
2022-12-15T09:31:22.705Z,65.27
2022-12-15T09:33:24.891Z,62.13
2022-12-15T09:35:27.798Z,53.83
2022-12-15T09:37:31.341Z,57.30
2022-12-15T09:39:34.199Z,53.40
2022-12-15T09:41:36.879Z,45.57
2022-12-15T09:43:47.958Z,51.17
2022-12-15T09:45:57.432Z,54.90
2022-12-15T09:48:05.096Z,54.93
2022-12-15T09:50:12.178Z,43.53
2022-12-15T09:52:20.746Z,38.23
2022-12-15T09:54:30.876Z,35.03
2022-12-15T09:56:42.693Z,29.73
2022-12-15T09:58:56.815Z,31.97
2022-12-15T10:01:38.290Z,35.07
2022-12-15T10:04:00.467Z,37.47
2022-12-15T10:06:22.054Z,39.80
2022-12-15T10:08:30.697Z,36.83
2022-12-15T10:11:01.955Z,34.83
2022-12-15T10:13:12.151Z,31.87
2022-12-15T10:15:26.454Z,31.60
2022-12-15T10:17:59.411Z,32.30
2022-12-15T10:20:21.081Z,35.13
2022-12-15T10:22:30.279Z,32.33
2022-12-15T10:27:18.361Z,31.73
2022-12-15T10:29:57.300Z,27.70
2022-12-15T10:32:09.715Z,35.17
2022-12-15T10:34:25.614Z,39.20
2022-12-15T10:36:27.931Z,56.83
2022-12-15T10:38:45.935Z,55.80
2022-12-15T10:40:59.840Z,50.00
2022-12-15T10:43:12.812Z,44.53
2022-12-15T10:45:41.454Z,34.50
2022-12-15T10:47:59.301Z,29.57
2022-12-15T10:50:25.010Z,31.57
2022-12-15T10:52:37.565Z,35.77
2022-12-15T10:54:45.937Z,38.00
2022-12-15T10:56:57.000Z,32.03
2022-12-15T10:59:02.953Z,30.00
2022-12-15T11:01:20.676Z,34.30
2022-12-15T11:03:25.247Z,29.37
2022-12-15T11:05:28.485Z,29.30
2022-12-15T11:07:44.110Z,25.50
2022-12-15T11:09:49.189Z,23.17
2022-12-15T11:12:12.247Z,24.73
2022-12-15T11:14:19.800Z,25.17
2022-12-15T11:16:22.000Z,21.33
2022-12-15T11:18:28.209Z,21.83
2022-12-15T11:20:41.088Z,24.57
2022-12-15T11:22:52.481Z,19.37
2022-12-15T11:25:17.734Z,23.13
2022-12-15T11:27:35.987Z,22.50
2022-12-15T11:29:47.219Z,23.30
2022-12-15T11:31:54.909Z,21.67
2022-12-15T11:33:57.371Z,19.20
2022-12-15T11:36:10.580Z,19.27
2022-12-15T11:38:33.095Z,17.63
2022-12-15T11:40:42.624Z,16.10
2022-12-15T11:43:02.211Z,16.07
2022-12-15T11:45:19.362Z,16.80
2022-12-15T11:47:49.255Z,18.67
2022-12-15T11:50:17.811Z,22.97
2022-12-15T11:53:13.731Z,18.23
2022-12-15T11:55:41.201Z,16.27
2022-12-15T11:57:50.531Z,16.37
2022-12-15T12:08:01.579Z,19.87
2022-12-15T12:10:27.848Z,21.20
2022-12-15T12:12:50.489Z,22.40
2022-12-15T12:15:13.707Z,39.03
2022-12-15T12:17:42.303Z,36.67
2022-12-15T12:19:58.027Z,33.70
2022-12-15T12:22:06.366Z,27.93
2022-12-15T12:24:23.712Z,23.43
2022-12-15T12:26:50.209Z,25.13
2022-12-15T12:29:08.029Z,24.33
2022-12-15T12:31:39.036Z,24.43
2022-12-15T12:33:47.329Z,32.30
2022-12-15T12:35:57.583Z,38.23
2022-12-15T12:38:11.343Z,37.97
2022-12-15T12:40:28.742Z,34.20
2022-12-15T12:42:41.147Z,41.60
2022-12-15T12:44:43.558Z,44.37
2022-12-15T12:46:50.815Z,40.27
2022-12-15T12:49:26.445Z,37.43
2022-12-15T12:51:33.145Z,36.07
2022-12-15T12:53:35.852Z,34.27
2022-12-15T12:55:42.576Z,32.37
2022-12-15T12:57:46.359Z,33.80
2022-12-15T12:59:52.675Z,30.70
2022-12-15T13:02:11.679Z,33.67
2022-12-15T13:04:40.380Z,33.40
2022-12-15T13:06:42.164Z,58.10
2022-12-15T13:08:51.178Z,55.63
2022-12-15T13:10:55.870Z,60.97
2022-12-15T13:12:59.391Z,52.93
2022-12-15T13:15:11.148Z,45.33
2022-12-15T13:17:31.277Z,43.77
2022-12-15T13:20:01.419Z,41.33
2022-12-15T13:22:03.664Z,44.70
2022-12-15T13:24:28.816Z,49.93
2022-12-15T13:26:34.762Z,52.83
2022-12-15T13:28:36.775Z,46.77
2022-12-15T13:31:17.617Z,49.63
2022-12-15T13:33:19.766Z,54.90
2022-12-15T13:35:33.395Z,78.23
2022-12-15T13:40:35.950Z,65.37
2022-12-15T13:42:53.068Z,53.07
2022-12-15T13:45:13.734Z,52.50
2022-12-15T13:47:23.040Z,55.07
2022-12-15T13:49:53.271Z,60.97
2022-12-15T13:52:03.787Z,66.17
2022-12-15T13:54:10.026Z,63.70
2022-12-15T13:56:12.013Z,61.40
2022-12-15T13:58:17.739Z,64.37
2022-12-15T14:00:20.356Z,65.07
2022-12-15T14:02:27.269Z,63.90
2022-12-15T14:04:29.551Z,78.63
2022-12-15T14:06:44.395Z,64.33
2022-12-15T14:08:50.845Z,55.43
2022-12-15T14:10:56.197Z,51.70
2022-12-15T14:13:01.588Z,47.30
2022-12-15T14:15:04.718Z,55.23
2022-12-15T14:17:14.571Z,48.37
2022-12-15T14:19:18.880Z,45.87
2022-12-15T14:21:24.026Z,49.53
2022-12-15T14:23:40.727Z,44.87
2022-12-15T14:25:55.308Z,47.83
2022-12-15T14:27:58.225Z,55.00
2022-12-15T14:30:29.641Z,64.87
2022-12-15T14:32:32.115Z,67.27
2022-12-15T14:34:40.492Z,59.37
2022-12-15T14:36:44.554Z,60.83
2022-12-15T14:38:54.302Z,76.57
2022-12-15T14:41:00.413Z,82.70
2022-12-15T14:43:03.246Z,79.80
2022-12-15T14:45:06.326Z,55.57
2022-12-15T14:47:19.761Z,37.87
2022-12-15T14:49:26.682Z,38.00
2022-12-15T14:51:31.291Z,36.43
2022-12-15T14:53:45.053Z,46.23
2022-12-15T14:55:53.741Z,61.03
2022-12-15T14:58:01.174Z,51.53
2022-12-15T15:00:32.112Z,51.17
2022-12-15T15:02:35.602Z,42.70
2022-12-15T15:03:07.530Z,66.37
2022-12-15T15:04:42.167Z,36.67
2022-12-15T15:06:50.629Z,44.27
2022-12-15T15:08:57.319Z,32.50
2022-12-15T15:11:19.840Z,27.30
2022-12-15T15:13:25.511Z,24.70
2022-12-15T15:15:27.989Z,31.57
2022-12-15T15:17:51.195Z,34.37
2022-12-15T15:19:58.021Z,30.90
2022-12-15T15:22:01.602Z,30.17
2022-12-15T15:24:21.958Z,24.87
2022-12-15T15:26:28.266Z,17.93
2022-12-15T15:28:44.179Z,19.17
2022-12-15T15:30:57.890Z,15.17
2022-12-15T15:33:02.356Z,20.80
2022-12-15T15:35:05.372Z,20.87
2022-12-15T15:37:27.798Z,19.63
2022-12-15T15:39:30.772Z,25.37
2022-12-15T15:41:33.969Z,25.10
2022-12-15T15:43:36.423Z,30.83
2022-12-15T15:45:41.955Z,36.27
2022-12-15T15:47:48.651Z,43.17
2022-12-15T15:49:52.383Z,40.33
2022-12-15T15:51:56.650Z,42.27
2022-12-15T15:54:02.693Z,37.43
2022-12-15T15:56:12.403Z,43.07
2022-12-15T15:58:16.057Z,36.70
2022-12-15T16:00:21.785Z,35.57
2022-12-15T16:02:24.041Z,30.10
2022-12-15T16:04:26.663Z,36.87
2022-12-15T16:06:29.325Z,35.17
2022-12-15T16:08:35.517Z,45.00
2022-12-15T16:10:38.081Z,39.80
2022-12-15T16:12:49.588Z,39.27
2022-12-15T16:14:52.166Z,41.20
2022-12-15T16:17:00.453Z,33.57
2022-12-15T16:19:05.614Z,35.67
2022-12-15T16:21:14.241Z,34.47
2022-12-15T16:23:20.539Z,37.63
2022-12-15T16:25:48.419Z,41.10
2022-12-15T16:28:34.787Z,42.47
2022-12-15T16:30:37.127Z,44.23
2022-12-15T16:32:39.067Z,38.77
2022-12-15T16:34:42.259Z,35.50
2022-12-15T16:36:45.269Z,40.87
2022-12-15T16:38:48.065Z,45.80
2022-12-15T16:40:50.624Z,35.37
2022-12-15T16:43:04.260Z,33.50
2022-12-15T16:45:18.272Z,71.90
2022-12-15T16:47:20.358Z,75.77
2022-12-15T16:49:22.397Z,64.00
2022-12-15T16:51:39.287Z,49.90
2022-12-15T16:53:43.075Z,41.60
2022-12-15T16:55:45.979Z,42.67
2022-12-15T16:57:48.806Z,49.33
2022-12-15T16:59:51.835Z,43.73
2022-12-15T17:01:56.066Z,42.97
2022-12-15T17:04:00.862Z,38.00
2022-12-15T17:06:07.454Z,37.17
2022-12-15T17:08:23.659Z,35.13
2022-12-15T17:10:28.777Z,45.00
2022-12-15T17:12:30.957Z,55.70
2022-12-15T17:14:32.973Z,80.73
2022-12-15T17:16:35.079Z,70.93
2022-12-15T17:18:38.128Z,70.87
2022-12-15T17:20:40.258Z,112.67
2022-12-15T17:22:42.280Z,121.63
2022-12-15T17:24:46.107Z,129.33
2022-12-15T17:26:48.310Z,109.33
2022-12-15T17:28:50.577Z,92.30
2022-12-15T17:30:52.990Z,81.27
2022-12-15T17:33:33.544Z,77.93
2022-12-15T17:35:36.072Z,81.47
2022-12-15T17:37:39.633Z,84.67
2022-12-15T17:39:44.986Z,71.00
2022-12-15T17:42:04.581Z,70.20
2022-12-15T17:44:32.827Z,58.00
2022-12-15T17:46:36.176Z,60.67
2022-12-15T17:48:40.892Z,64.93
2022-12-15T17:50:49.832Z,72.00
2022-12-15T17:52:52.394Z,75.47
2022-12-15T17:54:55.144Z,76.07
2022-12-15T17:56:57.610Z,71.00
2022-12-15T17:59:02.958Z,73.40
2022-12-15T18:01:05.442Z,68.30
2022-12-15T18:03:09.562Z,66.47
2022-12-15T18:05:11.841Z,49.00
2022-12-15T18:07:20.800Z,43.30
2022-12-15T18:09:24.500Z,40.30
2022-12-15T18:11:26.603Z,39.00
2022-12-15T18:13:35.642Z,45.47
2022-12-15T18:15:38.500Z,39.97
2022-12-15T18:17:40.580Z,38.20
2022-12-15T18:19:42.560Z,39.00
2022-12-15T18:21:44.804Z,39.53
2022-12-15T18:23:49.676Z,30.70
2022-12-15T18:25:51.942Z,28.67
2022-12-15T18:27:54.839Z,28.67
2022-12-15T18:29:57.434Z,106.43
2022-12-15T18:31:59.794Z,91.73
2022-12-15T18:34:04.751Z,93.30
2022-12-15T18:36:09.125Z,90.53
2022-12-15T18:38:31.614Z,72.33
2022-12-15T18:40:33.833Z,49.73
2022-12-15T18:42:37.358Z,48.77
2022-12-15T18:44:40.433Z,70.00
2022-12-15T18:46:48.131Z,91.27
2022-12-15T18:48:50.433Z,86.40
2022-12-15T18:50:54.190Z,77.07
2022-12-15T18:53:02.455Z,62.57
2022-12-15T18:55:14.653Z,50.17
2022-12-15T18:57:38.921Z,68.07
2022-12-15T18:59:41.314Z,55.77
2022-12-15T19:01:45.797Z,58.03
2022-12-15T19:03:48.519Z,85.47
2022-12-15T19:05:57.044Z,112.83
2022-12-15T19:08:20.354Z,86.40
2022-12-15T19:10:22.450Z,69.37
2022-12-15T19:12:24.803Z,55.37
2022-12-15T19:14:43.243Z,57.63
2022-12-15T19:17:06.131Z,48.93
2022-12-15T19:19:30.284Z,35.90
2022-12-15T19:21:53.330Z,31.40
2022-12-15T19:23:55.588Z,36.00
2022-12-15T19:25:58.142Z,45.33
2022-12-15T19:28:02.841Z,48.47
2022-12-15T19:30:22.713Z,48.90
2022-12-15T19:32:24.740Z,46.33
2022-12-15T19:34:27.111Z,51.00
2022-12-15T19:36:36.568Z,40.03
2022-12-15T19:38:39.185Z,46.33
2022-12-15T19:40:41.283Z,45.70
2022-12-15T19:42:44.999Z,59.43
2022-12-15T19:44:47.288Z,56.10
2022-12-15T19:46:49.491Z,65.37
2022-12-15T19:48:51.869Z,59.67
2022-12-15T19:50:54.883Z,55.07
2022-12-15T19:53:01.170Z,68.83
2022-12-15T19:55:03.610Z,81.40
2022-12-15T19:57:13.761Z,59.10
2022-12-15T19:59:23.827Z,55.10
2022-12-15T20:01:26.272Z,68.10
2022-12-15T20:03:30.486Z,62.30
2022-12-15T20:05:33.005Z,61.73
2022-12-15T20:07:35.323Z,50.90
2022-12-15T20:09:38.567Z,51.37
2022-12-15T20:11:40.598Z,50.27
2022-12-15T20:13:43.007Z,41.03
2022-12-15T20:15:45.706Z,40.77
2022-12-15T20:17:52.936Z,36.97
2022-12-15T20:19:56.745Z,39.37
2022-12-15T20:21:59.247Z,49.80
2022-12-15T20:24:08.121Z,61.83
2022-12-15T20:26:12.116Z,66.00
2022-12-15T20:28:22.509Z,68.73
2022-12-15T20:30:29.189Z,56.90
2022-12-15T20:32:38.139Z,45.77
2022-12-15T20:34:43.541Z,32.43
2022-12-15T20:36:47.489Z,52.40
2022-12-15T20:38:49.745Z,62.53
2022-12-15T20:40:56.745Z,62.23
2022-12-15T20:42:59.384Z,73.40
2022-12-15T20:45:02.915Z,80.83
2022-12-15T20:47:05.603Z,77.23
2022-12-15T20:49:16.145Z,75.60
2022-12-15T20:51:24.177Z,71.13
2022-12-15T20:53:27.409Z,72.23
2022-12-15T20:55:30.411Z,71.93
2022-12-15T20:57:32.394Z,72.30
2022-12-15T20:59:34.408Z,66.53
2022-12-15T21:01:41.457Z,88.73
2022-12-15T21:03:43.837Z,86.43
2022-12-15T21:05:46.516Z,78.17
2022-12-15T21:07:49.247Z,67.70
2022-12-15T21:09:51.710Z,55.83
2022-12-15T21:11:55.237Z,56.57
2022-12-15T21:14:04.111Z,46.13
2022-12-15T21:16:07.134Z,38.33
2022-12-15T21:18:57.157Z,36.67
2022-12-15T21:20:34.814Z,34.37
2022-12-15T21:22:37.067Z,36.47
2022-12-15T21:24:39.638Z,41.80
2022-12-15T21:26:41.766Z,43.97
2022-12-15T21:28:43.810Z,45.07
2022-12-15T21:30:46.151Z,44.37
2022-12-15T21:32:49.502Z,42.90
2022-12-15T21:34:52.368Z,41.13
2022-12-15T21:36:57.675Z,36.57
2022-12-15T21:39:00.077Z,31.80
2022-12-15T21:41:07.810Z,25.43
2022-12-15T21:43:11.928Z,23.90
2022-12-15T21:45:16.333Z,24.30
2022-12-15T21:47:21.266Z,23.90
2022-12-15T21:49:23.701Z,24.83
2022-12-15T21:51:27.838Z,25.27
2022-12-15T21:53:30.240Z,22.33
2022-12-15T21:55:32.652Z,22.20
2022-12-15T21:57:34.714Z,28.17
2022-12-15T21:59:36.966Z,25.03
2022-12-15T22:01:39.601Z,25.07
2022-12-15T22:03:46.080Z,24.47
2022-12-15T22:05:48.107Z,29.10
2022-12-15T22:07:51.612Z,31.40
2022-12-15T22:09:53.983Z,29.67
2022-12-15T22:11:57.527Z,27.27
2022-12-15T22:14:13.632Z,29.00
2022-12-15T22:16:18.637Z,28.90
2022-12-15T22:18:22.607Z,31.67
2022-12-15T22:20:25.612Z,29.40
2022-12-15T22:22:31.709Z,31.83
2022-12-15T22:24:34.428Z,29.73
2022-12-15T22:26:37.640Z,31.07
2022-12-15T22:28:42.609Z,25.93
2022-12-15T22:30:44.880Z,25.73
2022-12-15T22:32:47.177Z,24.70
2022-12-15T22:34:49.716Z,27.60
2022-12-15T22:36:52.798Z,33.27
2022-12-15T22:38:56.973Z,36.70
2022-12-15T22:41:00.111Z,35.97
2022-12-15T22:43:02.851Z,30.20
2022-12-15T22:45:06.905Z,37.07
2022-12-15T22:47:11.030Z,47.93
2022-12-15T22:49:17.751Z,65.67
2022-12-15T22:51:20.398Z,67.40
2022-12-15T22:53:24.628Z,47.70
2022-12-15T22:55:26.692Z,41.10
2022-12-15T22:57:29.815Z,35.50
2022-12-15T23:00:34.673Z,38.13
2022-12-15T23:02:43.670Z,37.63
2022-12-15T23:04:45.911Z,40.30
2022-12-15T23:06:48.005Z,40.90
2022-12-15T23:08:55.595Z,41.47
2022-12-15T23:11:18.276Z,40.40
2022-12-15T23:13:21.369Z,41.10
2022-12-15T23:15:44.474Z,37.17
2022-12-15T23:17:46.646Z,35.50
2022-12-15T23:19:48.920Z,35.90
2022-12-15T23:21:52.798Z,34.47
2022-12-15T23:23:55.540Z,32.23
2022-12-15T23:25:58.339Z,32.00
2022-12-15T23:28:00.909Z,32.37
2022-12-15T23:30:05.269Z,30.87
2022-12-15T23:32:07.648Z,27.30
2022-12-15T23:34:11.020Z,28.60
2022-12-15T23:36:13.662Z,25.60
2022-12-15T23:38:16.098Z,24.73
2022-12-15T23:40:22.441Z,23.27
2022-12-15T23:42:25.459Z,24.57
2022-12-15T23:44:27.803Z,23.57
2022-12-15T23:46:30.336Z,24.47
2022-12-15T23:48:35.627Z,22.70
2022-12-15T23:50:38.240Z,21.77
2022-12-15T23:52:40.949Z,21.13
2022-12-15T23:54:43.374Z,19.17
2022-12-15T23:56:45.574Z,24.33
2022-12-15T23:58:49.683Z,23.30
