createdAt,value
2018-04-02T00:00:27.731Z,5.68
2018-04-02T00:01:27.935Z,5.59
2018-04-02T00:02:27.719Z,5.68
2018-04-02T00:03:27.767Z,5.61
2018-04-02T00:04:27.723Z,5.56
2018-04-02T00:05:27.715Z,5.44
2018-04-02T00:06:27.697Z,5.41
2018-04-02T00:07:27.711Z,5.32
2018-04-02T00:08:27.711Z,5.38
2018-04-02T00:09:27.691Z,5.29
2018-04-02T00:10:27.676Z,5.21
2018-04-02T00:11:27.667Z,5.10
2018-04-02T00:12:27.659Z,5.04
2018-04-02T00:13:27.659Z,5.02
2018-04-02T00:14:27.653Z,4.96
2018-04-02T00:15:27.658Z,4.93
2018-04-02T00:16:27.697Z,4.78
2018-04-02T00:17:27.634Z,4.78
2018-04-02T00:18:27.650Z,4.55
2018-04-02T00:19:27.635Z,4.59
2018-04-02T00:20:27.623Z,4.66
2018-04-02T00:21:27.610Z,4.53
2018-04-02T00:22:27.602Z,4.59
2018-04-02T00:23:27.810Z,4.70
2018-04-02T00:24:27.605Z,4.71
2018-04-02T00:25:27.583Z,4.67
2018-04-02T00:26:27.782Z,4.62
2018-04-02T00:27:27.573Z,4.62
2018-04-02T00:28:27.578Z,4.75
2018-04-02T00:29:27.573Z,4.70
2018-04-02T00:30:27.554Z,4.59
2018-04-02T00:31:27.545Z,4.71
2018-04-02T00:32:27.542Z,4.73
2018-04-02T00:33:27.767Z,4.74
2018-04-02T00:34:27.555Z,4.68
2018-04-02T00:35:27.535Z,4.74
2018-04-02T00:36:27.522Z,4.78
2018-04-02T00:37:27.522Z,4.71
2018-04-02T00:38:27.515Z,4.82
2018-04-02T00:39:27.512Z,4.89
2018-04-02T00:40:27.513Z,4.77
2018-04-02T00:41:27.499Z,4.86
2018-04-02T00:42:27.506Z,4.87
2018-04-02T00:43:27.478Z,4.82
2018-04-02T00:44:27.482Z,4.97
2018-04-02T00:45:27.467Z,4.92
2018-04-02T00:46:27.482Z,4.90
2018-04-02T00:47:27.464Z,4.89
2018-04-02T00:48:27.463Z,4.90
2018-04-02T00:49:27.451Z,4.90
2018-04-02T00:50:27.457Z,4.89
2018-04-02T00:51:27.429Z,4.90
2018-04-02T00:52:27.452Z,4.90
2018-04-02T00:53:27.644Z,4.86
2018-04-02T00:54:27.411Z,4.80
2018-04-02T00:55:27.407Z,4.70
2018-04-02T00:56:27.427Z,4.56
2018-04-02T00:57:27.407Z,4.62
2018-04-02T00:58:27.404Z,4.58
2018-04-02T00:59:27.611Z,4.58
2018-04-02T01:00:27.380Z,4.49
2018-04-02T01:01:27.597Z,4.49
2018-04-02T01:02:27.379Z,4.49
2018-04-02T01:03:27.564Z,4.59
2018-04-02T01:04:27.354Z,4.42
2018-04-02T01:05:27.564Z,4.45
2018-04-02T01:06:27.340Z,4.44
2018-04-02T01:07:27.347Z,4.40
2018-04-02T01:08:27.342Z,4.53
2018-04-02T01:09:27.541Z,4.55
2018-04-02T01:10:27.534Z,4.58
2018-04-02T01:11:27.331Z,4.58
2018-04-02T01:12:27.308Z,4.56
2018-04-02T01:13:27.300Z,4.59
2018-04-02T01:14:27.500Z,4.58
2018-04-02T01:15:27.286Z,4.55
2018-04-02T01:16:27.494Z,4.58
2018-04-02T01:17:27.275Z,4.63
2018-04-02T01:18:27.278Z,4.71
2018-04-02T01:19:27.263Z,4.74
2018-04-02T01:20:27.255Z,4.58
2018-04-02T01:21:27.254Z,4.71
2018-04-02T01:22:27.286Z,4.80
2018-04-02T01:23:27.451Z,4.80
2018-04-02T01:24:27.238Z,4.84
2018-04-02T01:25:27.227Z,4.73
2018-04-02T01:26:27.231Z,4.77
2018-04-02T01:27:27.212Z,4.82
2018-04-02T01:28:27.217Z,4.92
2018-04-02T01:29:27.215Z,4.84
2018-04-02T01:30:27.396Z,4.78
2018-04-02T01:31:27.203Z,4.82
2018-04-02T01:32:27.384Z,4.92
2018-04-02T01:33:27.178Z,4.84
2018-04-02T01:34:27.171Z,4.87
2018-04-02T01:35:27.164Z,4.84
2018-04-02T01:36:27.173Z,4.86
2018-04-02T01:37:27.175Z,4.78
2018-04-02T01:38:27.361Z,4.82
2018-04-02T01:39:27.140Z,4.80
2018-04-02T01:40:27.358Z,4.59
2018-04-02T01:41:27.126Z,4.59
2018-04-02T01:42:27.124Z,4.62
2018-04-02T01:43:27.342Z,4.59
2018-04-02T01:44:27.328Z,4.52
2018-04-02T01:45:27.117Z,4.45
2018-04-02T01:46:27.099Z,4.37
2018-04-02T01:47:27.294Z,4.38
2018-04-02T01:48:27.089Z,4.24
2018-04-02T01:49:27.084Z,4.31
2018-04-02T01:50:27.101Z,4.13
2018-04-02T01:51:27.089Z,4.16
2018-04-02T01:52:27.280Z,4.20
2018-04-02T01:53:27.059Z,4.12
2018-04-02T01:54:27.265Z,4.12
2018-04-02T01:55:27.040Z,4.20
2018-04-02T01:56:27.265Z,4.19
2018-04-02T01:57:27.041Z,4.05
2018-04-02T01:58:27.036Z,4.01
2018-04-02T01:59:27.235Z,4.08
2018-04-02T02:00:27.023Z,4.01
2018-04-02T02:01:27.017Z,3.99
2018-04-02T02:02:26.998Z,3.92
2018-04-02T02:03:27.008Z,3.96
2018-04-02T02:04:26.999Z,4.04
2018-04-02T02:05:26.991Z,4.10
2018-04-02T02:06:26.996Z,4.04
2018-04-02T02:07:27.193Z,4.16
2018-04-02T02:08:27.171Z,4.12
2018-04-02T02:09:26.970Z,4.14
2018-04-02T02:10:26.973Z,4.20
2018-04-02T02:11:26.952Z,4.22
2018-04-02T02:12:26.957Z,4.20
2018-04-02T02:13:26.954Z,4.12
2018-04-02T02:14:26.924Z,4.13
2018-04-02T02:15:26.938Z,4.12
2018-04-02T02:16:26.919Z,4.19
2018-04-02T02:17:26.932Z,4.08
2018-04-02T02:18:26.898Z,4.04
2018-04-02T02:19:26.901Z,4.04
2018-04-02T02:20:26.883Z,4.02
2018-04-02T02:21:27.079Z,3.98
2018-04-02T02:22:26.880Z,3.96
2018-04-02T02:23:27.066Z,3.99
2018-04-02T02:24:27.068Z,3.88
2018-04-02T02:25:26.866Z,3.86
2018-04-02T02:26:26.851Z,3.86
2018-04-02T02:27:27.063Z,3.83
2018-04-02T02:28:26.851Z,3.76
2018-04-02T02:29:26.835Z,3.73
2018-04-02T02:30:26.842Z,3.74
2018-04-02T02:31:26.837Z,3.78
2018-04-02T02:32:26.815Z,3.74
2018-04-02T02:33:26.799Z,3.76
2018-04-02T02:34:26.807Z,3.68
2018-04-02T02:35:26.797Z,3.74
2018-04-02T02:36:26.787Z,3.81
2018-04-02T02:37:26.783Z,3.73
2018-04-02T02:38:26.776Z,3.73
2018-04-02T02:39:26.763Z,3.70
2018-04-02T02:40:26.785Z,3.69
2018-04-02T02:41:26.758Z,3.80
2018-04-02T02:42:26.748Z,3.76
2018-04-02T02:43:26.961Z,3.80
2018-04-02T02:44:26.767Z,3.86
2018-04-02T02:45:26.719Z,3.88
2018-04-02T02:46:26.710Z,3.88
2018-04-02T02:47:26.715Z,3.98
2018-04-02T02:48:26.701Z,3.88
2018-04-02T02:49:26.911Z,3.80
2018-04-02T02:50:26.900Z,3.84
2018-04-02T02:51:26.886Z,3.83
2018-04-02T02:52:26.877Z,3.84
2018-04-02T02:53:26.670Z,3.95
2018-04-02T02:54:26.866Z,3.88
2018-04-02T02:55:26.859Z,3.99
2018-04-02T02:56:26.646Z,4.04
2018-04-02T02:57:26.858Z,4.02
2018-04-02T02:58:26.641Z,4.01
2018-04-02T02:59:26.637Z,4.08
2018-04-02T03:00:26.633Z,3.98
2018-04-02T03:01:26.615Z,4.02
2018-04-02T03:02:26.818Z,3.92
2018-04-02T03:03:26.603Z,4.12
2018-04-02T03:04:26.603Z,4.14
2018-04-02T03:05:26.591Z,4.23
2018-04-02T03:06:26.592Z,4.28
2018-04-02T03:07:26.601Z,4.26
2018-04-02T03:08:26.577Z,4.30
2018-04-02T03:09:26.766Z,4.35
2018-04-02T03:10:26.777Z,4.34
2018-04-02T03:11:26.575Z,4.41
2018-04-02T03:12:26.571Z,4.37
2018-04-02T03:13:26.536Z,4.42
2018-04-02T03:14:26.539Z,4.42
2018-04-02T03:15:26.537Z,4.44
2018-04-02T03:16:26.530Z,4.52
2018-04-02T03:17:26.534Z,4.53
2018-04-02T03:18:26.513Z,4.49
2018-04-02T03:19:26.496Z,4.50
2018-04-02T03:20:26.491Z,4.52
2018-04-02T03:21:26.496Z,4.50
2018-04-02T03:22:26.511Z,4.62
2018-04-02T03:23:26.480Z,4.53
2018-04-02T03:24:26.680Z,4.50
2018-04-02T03:25:26.486Z,4.60
2018-04-02T03:26:26.664Z,4.60
2018-04-02T03:27:26.674Z,4.55
2018-04-02T03:28:26.442Z,4.56
2018-04-02T03:29:26.435Z,4.60
2018-04-02T03:30:26.441Z,4.63
2018-04-02T03:31:26.435Z,4.59
2018-04-02T03:32:26.642Z,4.59
2018-04-02T03:33:26.430Z,4.55
2018-04-02T03:34:26.422Z,4.59
2018-04-02T03:35:26.419Z,4.55
2018-04-02T03:36:26.387Z,4.62
2018-04-02T03:37:26.587Z,4.60
2018-04-02T03:38:26.388Z,4.58
2018-04-02T03:39:26.608Z,4.62
2018-04-02T03:40:26.376Z,4.59
2018-04-02T03:41:26.580Z,4.68
2018-04-02T03:42:26.556Z,4.68
2018-04-02T03:43:26.376Z,4.67
2018-04-02T03:44:26.361Z,4.71
2018-04-02T03:45:26.361Z,4.74
2018-04-02T03:46:26.327Z,4.67
2018-04-02T03:47:26.336Z,4.71
2018-04-02T03:48:26.540Z,4.71
2018-04-02T03:49:26.335Z,4.78
2018-04-02T03:50:26.314Z,4.70
2018-04-02T03:51:26.298Z,4.70
2018-04-02T03:52:26.292Z,4.80
2018-04-02T03:53:26.286Z,4.75
2018-04-02T03:54:26.482Z,4.70
2018-04-02T03:55:26.473Z,4.67
2018-04-02T03:56:26.282Z,4.58
2018-04-02T03:57:26.494Z,4.59
2018-04-02T03:58:26.489Z,4.56
2018-04-02T03:59:26.263Z,4.53
2018-04-02T04:00:26.267Z,4.50
2018-04-02T04:01:26.272Z,4.45
2018-04-02T04:02:26.245Z,4.44
2018-04-02T04:03:26.247Z,4.42
2018-04-02T04:04:26.237Z,4.38
2018-04-02T04:05:26.210Z,4.44
2018-04-02T04:06:26.206Z,4.41
2018-04-02T04:07:26.210Z,4.28
2018-04-02T04:08:26.398Z,4.38
2018-04-02T04:09:26.188Z,4.30
2018-04-02T04:10:26.387Z,4.30
2018-04-02T04:11:26.376Z,4.32
2018-04-02T04:12:26.381Z,4.37
2018-04-02T04:13:26.177Z,4.30
2018-04-02T04:14:26.152Z,4.31
2018-04-02T04:15:26.159Z,4.40
2018-04-02T04:16:26.143Z,4.30
2018-04-02T04:17:26.155Z,4.37
2018-04-02T04:18:26.142Z,4.30
2018-04-02T04:19:26.352Z,4.41
2018-04-02T04:20:26.126Z,4.40
2018-04-02T04:21:26.109Z,4.40
2018-04-02T04:22:26.127Z,4.32
2018-04-02T04:23:26.312Z,4.31
2018-04-02T04:24:26.090Z,4.34
2018-04-02T04:25:26.297Z,4.24
2018-04-02T04:26:26.080Z,4.24
2018-04-02T04:27:26.070Z,4.22
2018-04-02T04:28:26.067Z,4.17
2018-04-02T04:29:26.055Z,4.16
2018-04-02T04:30:26.076Z,4.17
2018-04-02T04:31:26.053Z,3.94
2018-04-02T04:32:26.041Z,3.84
2018-04-02T04:33:26.249Z,3.86
2018-04-02T04:34:26.025Z,3.81
2018-04-02T04:35:26.249Z,3.83
2018-04-02T04:36:26.016Z,3.87
2018-04-02T04:37:26.037Z,3.81
2018-04-02T04:38:26.012Z,3.77
2018-04-02T04:39:26.004Z,3.84
2018-04-02T04:40:26.034Z,3.83
2018-04-02T04:41:25.984Z,3.94
2018-04-02T04:42:25.974Z,3.99
2018-04-02T04:43:25.971Z,3.96
2018-04-02T04:44:25.971Z,3.86
2018-04-02T04:45:25.971Z,3.92
2018-04-02T04:46:26.163Z,4.02
2018-04-02T04:47:25.966Z,4.10
2018-04-02T04:48:25.931Z,4.06
2018-04-02T04:49:25.935Z,4.05
2018-04-02T04:50:25.933Z,4.08
2018-04-02T04:51:25.938Z,4.05
2018-04-02T04:52:25.930Z,4.14
2018-04-02T04:53:26.119Z,4.14
2018-04-02T04:54:26.111Z,4.08
2018-04-02T04:55:25.886Z,4.06
2018-04-02T04:56:25.893Z,4.05
2018-04-02T04:57:25.889Z,4.10
2018-04-02T04:58:25.880Z,3.98
2018-04-02T04:59:25.973Z,3.96
2018-04-02T05:00:25.864Z,3.92
2018-04-02T05:01:25.868Z,3.77
2018-04-02T05:02:26.042Z,3.74
2018-04-02T05:03:25.831Z,3.69
2018-04-02T05:04:25.844Z,3.76
2018-04-02T05:05:26.047Z,3.68
2018-04-02T05:06:25.832Z,3.58
2018-04-02T05:07:25.817Z,3.62
2018-04-02T05:08:25.807Z,3.56
2018-04-02T05:09:25.816Z,3.55
2018-04-02T05:10:25.813Z,3.55
2018-04-02T05:11:25.796Z,3.48
2018-04-02T05:12:25.811Z,3.53
2018-04-02T05:13:25.980Z,3.44
2018-04-02T05:14:25.974Z,3.42
2018-04-02T05:15:25.957Z,3.51
2018-04-02T05:16:25.748Z,3.55
2018-04-02T05:17:25.961Z,3.56
2018-04-02T05:18:25.747Z,3.58
2018-04-02T05:19:25.740Z,3.60
2018-04-02T05:20:25.736Z,3.68
2018-04-02T05:21:25.940Z,3.73
2018-04-02T05:22:25.732Z,3.74
2018-04-02T05:23:25.732Z,3.78
2018-04-02T05:24:25.706Z,3.76
2018-04-02T05:25:25.689Z,3.76
2018-04-02T05:26:25.713Z,3.81
2018-04-02T05:27:25.671Z,3.78
2018-04-02T05:28:25.678Z,3.84
2018-04-02T05:29:25.692Z,3.91
2018-04-02T05:30:25.870Z,4.01
2018-04-02T05:31:25.876Z,3.99
2018-04-02T05:32:25.660Z,4.05
2018-04-02T05:33:25.640Z,4.10
2018-04-02T05:34:25.624Z,4.19
2018-04-02T05:35:25.831Z,4.19
2018-04-02T05:36:25.608Z,4.30
2018-04-02T05:37:25.606Z,4.37
2018-04-02T05:38:25.633Z,4.45
2018-04-02T05:39:25.809Z,4.48
2018-04-02T05:40:25.594Z,4.55
2018-04-02T05:41:25.573Z,4.58
2018-04-02T05:42:25.783Z,4.68
2018-04-02T05:43:25.573Z,4.71
2018-04-02T05:44:25.591Z,4.70
2018-04-02T05:45:25.565Z,4.70
2018-04-02T05:46:25.758Z,4.74
2018-04-02T05:47:25.765Z,4.86
2018-04-02T05:48:25.531Z,4.90
2018-04-02T05:49:25.558Z,4.87
2018-04-02T05:50:25.516Z,4.92
2018-04-02T05:51:25.521Z,4.96
2018-04-02T05:52:25.708Z,4.89
2018-04-02T05:53:25.522Z,4.97
2018-04-02T05:54:25.718Z,5.00
2018-04-02T05:55:25.496Z,5.04
2018-04-02T05:56:25.701Z,5.05
2018-04-02T05:57:25.490Z,5.07
2018-04-02T05:58:25.467Z,5.08
2018-04-02T05:59:25.483Z,5.08
2018-04-02T06:00:25.455Z,5.11
2018-04-02T06:01:25.461Z,5.10
2018-04-02T06:02:25.452Z,5.11
2018-04-02T06:03:25.460Z,5.14
2018-04-02T06:04:25.636Z,5.14
2018-04-02T06:05:25.650Z,5.28
2018-04-02T06:06:25.417Z,5.17
2018-04-02T06:07:25.419Z,5.21
2018-04-02T06:08:25.414Z,5.25
2018-04-02T06:09:25.611Z,5.32
2018-04-02T06:10:25.402Z,5.33
2018-04-02T06:11:25.397Z,5.32
2018-04-02T06:12:25.380Z,5.46
2018-04-02T06:13:25.386Z,5.44
2018-04-02T06:14:25.429Z,5.53
2018-04-02T06:15:25.362Z,5.41
2018-04-02T06:16:25.358Z,5.43
2018-04-02T06:17:25.349Z,5.47
2018-04-02T06:18:25.341Z,5.54
2018-04-02T06:19:25.337Z,5.68
2018-04-02T06:20:25.347Z,5.53
2018-04-02T06:21:25.350Z,5.61
2018-04-02T06:22:25.395Z,5.57
2018-04-02T06:23:25.559Z,5.69
2018-04-02T06:24:25.355Z,5.73
2018-04-02T06:25:25.320Z,5.80
2018-04-02T06:26:25.304Z,5.76
2018-04-02T06:27:25.494Z,5.76
2018-04-02T06:28:25.308Z,5.83
2018-04-02T06:29:25.303Z,5.90
2018-04-02T06:30:25.295Z,5.91
2018-04-02T06:31:25.293Z,5.90
2018-04-02T06:32:25.277Z,6.04
2018-04-02T06:33:25.266Z,5.98
2018-04-02T06:34:25.481Z,6.05
2018-04-02T06:35:25.244Z,6.04
2018-04-02T06:36:25.238Z,6.01
2018-04-02T06:37:25.228Z,6.04
2018-04-02T06:38:25.248Z,6.20
2018-04-02T06:39:25.242Z,6.19
2018-04-02T06:40:25.235Z,6.20
2018-04-02T06:41:25.214Z,6.20
2018-04-02T06:42:25.225Z,6.27
2018-04-02T06:43:25.412Z,6.20
2018-04-02T06:44:25.240Z,6.26
2018-04-02T06:45:25.210Z,6.31
2018-04-02T06:46:25.190Z,6.35
2018-04-02T06:47:25.189Z,6.28
2018-04-02T06:48:25.184Z,6.30
2018-04-02T06:49:25.160Z,6.42
2018-04-02T06:50:25.167Z,6.36
2018-04-02T06:51:25.379Z,6.42
2018-04-02T06:52:25.168Z,6.36
2018-04-02T06:53:25.160Z,6.36
2018-04-02T06:54:25.146Z,6.46
2018-04-02T06:55:25.354Z,6.48
2018-04-02T06:56:25.134Z,6.51
2018-04-02T06:57:25.115Z,6.49
2018-04-02T06:58:25.110Z,6.41
2018-04-02T06:59:25.107Z,6.49
2018-04-02T07:00:25.112Z,6.59
2018-04-02T07:01:25.094Z,6.45
2018-04-02T07:02:25.087Z,6.60
2018-04-02T07:03:25.082Z,6.46
2018-04-02T07:04:25.127Z,6.49
2018-04-02T07:05:25.070Z,6.59
2018-04-02T07:06:25.268Z,6.56
2018-04-02T07:07:25.071Z,6.51
2018-04-02T07:08:25.270Z,6.60
2018-04-02T07:09:25.049Z,6.51
2018-04-02T07:10:25.062Z,6.51
2018-04-02T07:11:25.046Z,6.46
2018-04-02T07:12:25.052Z,6.54
2018-04-02T07:13:25.254Z,6.64
2018-04-02T07:14:25.035Z,6.60
2018-04-02T07:15:25.023Z,6.51
2018-04-02T07:16:25.225Z,6.51
2018-04-02T07:17:25.023Z,6.59
2018-04-02T07:18:24.999Z,6.57
2018-04-02T07:19:25.213Z,6.57
2018-04-02T07:20:24.988Z,6.63
2018-04-02T07:21:25.013Z,6.63
2018-04-02T07:22:24.983Z,6.72
2018-04-02T07:23:24.968Z,6.72
2018-04-02T07:24:25.182Z,6.78
2018-04-02T07:25:25.163Z,6.84
2018-04-02T07:26:24.953Z,6.89
2018-04-02T07:27:24.950Z,6.92
2018-04-02T07:28:24.954Z,7.00
2018-04-02T07:29:24.965Z,7.05
2018-04-02T07:30:24.927Z,7.00
2018-04-02T07:31:24.938Z,7.11
2018-04-02T07:32:24.917Z,7.10
2018-04-02T07:33:25.118Z,7.05
2018-04-02T07:34:24.908Z,7.06
2018-04-02T07:35:24.910Z,7.20
2018-04-02T07:36:24.908Z,7.25
2018-04-02T07:37:24.908Z,7.15
2018-04-02T07:38:24.899Z,7.24
2018-04-02T07:39:24.879Z,7.23
2018-04-02T07:40:25.076Z,7.24
2018-04-02T07:41:24.869Z,7.35
2018-04-02T07:42:24.876Z,7.32
2018-04-02T07:43:24.861Z,7.38
2018-04-02T07:44:24.868Z,7.43
2018-04-02T07:45:25.051Z,7.47
2018-04-02T07:46:24.851Z,7.53
2018-04-02T07:47:24.852Z,7.51
2018-04-02T07:48:25.091Z,7.48
2018-04-02T07:49:24.848Z,7.51
2018-04-02T07:50:24.843Z,7.53
2018-04-02T07:51:25.019Z,7.61
2018-04-02T07:52:24.807Z,7.61
2018-04-02T07:53:24.814Z,7.67
2018-04-02T07:54:25.016Z,7.70
2018-04-02T07:55:24.803Z,7.66
2018-04-02T07:56:24.786Z,7.60
2018-04-02T07:57:24.801Z,7.66
2018-04-02T07:58:24.796Z,7.76
2018-04-02T07:59:24.771Z,7.73
2018-04-02T08:00:24.765Z,7.75
2018-04-02T08:01:24.986Z,7.75
2018-04-02T08:02:24.754Z,7.73
2018-04-02T08:03:24.762Z,7.88
2018-04-02T08:04:24.967Z,7.87
2018-04-02T08:05:24.741Z,7.85
2018-04-02T08:06:24.747Z,7.90
2018-04-02T08:07:24.742Z,7.91
2018-04-02T08:08:24.735Z,7.94
2018-04-02T08:09:24.947Z,8.06
2018-04-02T08:10:24.710Z,8.01
2018-04-02T08:11:24.719Z,8.01
2018-04-02T08:12:24.715Z,8.03
2018-04-02T08:13:24.709Z,8.01
2018-04-02T08:14:24.908Z,8.06
2018-04-02T08:15:24.689Z,8.05
2018-04-02T08:16:24.685Z,8.05
2018-04-02T08:17:24.880Z,8.10
2018-04-02T08:18:24.671Z,8.18
2018-04-02T08:19:24.665Z,8.18
2018-04-02T08:20:24.657Z,8.24
2018-04-02T08:21:24.715Z,8.36
2018-04-02T08:22:24.660Z,8.36
2018-04-02T08:23:24.644Z,8.46
2018-04-02T08:24:24.637Z,8.46
2018-04-02T08:25:24.692Z,8.55
2018-04-02T08:26:24.628Z,8.60
2018-04-02T08:27:24.626Z,8.64
2018-04-02T08:28:24.632Z,8.55
2018-04-02T08:29:24.842Z,8.51
2018-04-02T08:30:24.813Z,8.60
2018-04-02T08:31:24.827Z,8.53
2018-04-02T08:32:24.664Z,8.73
2018-04-02T08:33:24.620Z,8.82
2018-04-02T08:34:24.615Z,8.78
2018-04-02T08:35:24.605Z,8.94
2018-04-02T08:36:24.582Z,8.94
2018-04-02T08:37:24.580Z,8.91
2018-04-02T08:38:24.572Z,8.92
2018-04-02T08:39:24.577Z,8.84
2018-04-02T08:40:25.397Z,8.95
2018-04-02T08:41:24.581Z,8.92
2018-04-02T08:42:24.763Z,9.00
2018-04-02T08:43:24.568Z,9.00
2018-04-02T08:44:24.589Z,9.11
2018-04-02T08:45:24.737Z,9.31
2018-04-02T08:46:24.529Z,9.28
2018-04-02T08:47:24.544Z,9.21
2018-04-02T08:48:24.746Z,9.23
2018-04-02T08:49:24.520Z,9.22
2018-04-02T08:50:24.735Z,9.22
2018-04-02T08:51:24.519Z,9.25
2018-04-02T08:52:24.513Z,9.19
2018-04-02T08:53:24.499Z,9.19
2018-04-02T08:54:24.491Z,9.29
2018-04-02T08:55:24.730Z,9.26
2018-04-02T08:56:24.492Z,9.32
2018-04-02T08:57:24.487Z,9.31
2018-04-02T08:58:24.474Z,9.28
2018-04-02T08:59:24.672Z,9.21
2018-04-02T09:00:24.478Z,9.25
2018-04-02T09:01:24.679Z,9.21
2018-04-02T09:02:24.470Z,9.28
2018-04-02T09:03:24.450Z,9.32
2018-04-02T09:04:24.449Z,9.31
2018-04-02T09:05:24.454Z,9.41
2018-04-02T09:06:24.448Z,9.47
2018-04-02T09:07:24.648Z,9.59
2018-04-02T09:08:24.432Z,9.73
2018-04-02T09:09:24.446Z,9.74
2018-04-02T09:10:24.419Z,9.77
2018-04-02T09:11:24.617Z,9.73
2018-04-02T09:12:24.410Z,9.66
2018-04-02T09:13:24.623Z,9.73
2018-04-02T09:14:24.428Z,9.61
2018-04-02T09:15:24.396Z,9.66
2018-04-02T09:16:24.391Z,9.64
2018-04-02T09:17:24.398Z,9.62
2018-04-02T09:18:24.421Z,9.68
2018-04-02T09:19:24.580Z,9.65
2018-04-02T09:20:24.578Z,9.68
2018-04-02T09:21:24.382Z,9.68
2018-04-02T09:22:24.378Z,9.74
2018-04-02T09:23:24.363Z,9.69
2018-04-02T09:24:24.583Z,9.74
2018-04-02T09:25:24.363Z,9.72
2018-04-02T09:26:24.351Z,9.79
2018-04-02T09:27:24.355Z,9.84
2018-04-02T09:28:24.354Z,9.86
2018-04-02T09:29:24.338Z,9.91
2018-04-02T09:30:24.353Z,9.87
2018-04-02T09:31:24.342Z,9.98
2018-04-02T09:32:24.323Z,9.94
2018-04-02T09:33:24.534Z,10.10
2018-04-02T09:34:24.324Z,10.07
2018-04-02T09:35:24.310Z,10.12
2018-04-02T09:36:24.316Z,10.17
2018-04-02T09:37:24.520Z,10.19
2018-04-02T09:38:24.298Z,10.23
2018-04-02T09:39:24.304Z,10.30
2018-04-02T09:40:24.306Z,10.33
2018-04-02T09:41:24.285Z,10.42
2018-04-02T09:42:24.280Z,10.44
2018-04-02T09:43:24.273Z,10.49
2018-04-02T09:44:24.488Z,10.49
2018-04-02T09:45:24.290Z,10.56
2018-04-02T09:46:24.266Z,10.60
2018-04-02T09:47:24.283Z,10.67
2018-04-02T09:48:24.256Z,10.74
2018-04-02T09:49:24.267Z,10.96
2018-04-02T09:50:24.248Z,10.99
2018-04-02T09:51:24.245Z,11.00
2018-04-02T09:52:24.251Z,11.11
2018-04-02T09:53:24.251Z,11.12
2018-04-02T09:54:24.230Z,11.18
2018-04-02T09:55:24.229Z,11.10
2018-04-02T09:56:24.466Z,11.08
2018-04-02T09:57:24.241Z,11.25
2018-04-02T09:58:24.235Z,11.48
2018-04-02T09:59:24.275Z,11.50
2018-04-02T10:00:24.231Z,11.69
2018-04-02T10:01:24.228Z,11.88
2018-04-02T10:02:24.216Z,11.99
2018-04-02T10:03:24.213Z,12.12
2018-04-02T10:04:24.424Z,12.12
2018-04-02T10:05:24.190Z,12.17
2018-04-02T10:06:24.186Z,12.02
2018-04-02T10:07:24.196Z,11.87
2018-04-02T10:08:24.178Z,11.81
2018-04-02T10:09:24.389Z,11.69
2018-04-02T10:10:24.428Z,11.63
2018-04-02T10:11:24.384Z,11.62
2018-04-02T10:12:24.176Z,11.66
2018-04-02T10:13:24.176Z,11.65
2018-04-02T10:14:24.159Z,11.80
2018-04-02T10:15:24.381Z,11.84
2018-04-02T10:16:24.164Z,11.84
2018-04-02T10:17:24.158Z,12.02
2018-04-02T10:18:24.145Z,12.17
2018-04-02T10:19:24.156Z,12.28
2018-04-02T10:20:24.163Z,12.28
2018-04-02T10:21:24.140Z,12.37
2018-04-02T10:22:24.131Z,12.40
2018-04-02T10:23:24.129Z,12.39
2018-04-02T10:24:24.124Z,12.31
2018-04-02T10:25:24.122Z,12.18
2018-04-02T10:26:24.339Z,12.31
2018-04-02T10:27:24.116Z,12.25
2018-04-02T10:28:24.122Z,12.12
2018-04-02T10:29:24.132Z,12.21
2018-04-02T10:30:24.135Z,12.17
2018-04-02T10:31:24.112Z,12.07
2018-04-02T10:32:24.110Z,12.15
2018-04-02T10:33:24.092Z,12.25
2018-04-02T10:34:24.125Z,12.22
2018-04-02T10:35:24.312Z,12.37
2018-04-02T10:36:24.104Z,12.35
2018-04-02T10:37:24.101Z,12.15
2018-04-02T10:38:24.078Z,11.95
2018-04-02T10:39:24.100Z,12.10
2018-04-02T10:40:24.071Z,12.17
2018-04-02T10:41:24.083Z,12.20
2018-04-02T10:42:24.094Z,12.24
2018-04-02T10:43:24.279Z,12.29
2018-04-02T10:46:20.923Z,12.12
2018-04-02T10:47:08.117Z,12.15
2018-04-02T10:48:08.114Z,12.09
2018-04-02T10:49:08.121Z,12.18
2018-04-02T10:50:08.110Z,12.03
2018-04-02T10:51:08.104Z,12.03
2018-04-02T10:52:08.102Z,11.97
2018-04-02T10:53:08.120Z,12.17
2018-04-02T10:54:08.116Z,12.13
2018-04-02T10:55:08.092Z,12.12
2018-04-02T10:56:08.093Z,12.10
2018-04-02T10:57:08.099Z,12.12
2018-04-02T10:58:08.084Z,12.15
2018-04-02T10:59:08.090Z,12.22
2018-04-02T11:00:08.079Z,12.27
2018-04-02T11:01:08.086Z,12.31
2018-04-02T11:02:08.069Z,12.45
2018-04-02T11:03:08.089Z,12.40
2018-04-02T11:04:08.075Z,12.36
2018-04-02T11:05:08.082Z,12.40
2018-04-02T11:06:08.082Z,12.37
2018-04-02T11:07:08.057Z,12.40
2018-04-02T11:08:08.050Z,12.43
2018-04-02T11:09:08.068Z,12.37
2018-04-02T11:10:08.041Z,12.37
2018-04-02T11:11:08.057Z,12.37
2018-04-02T11:12:08.043Z,12.42
2018-04-02T11:13:08.037Z,12.42
2018-04-02T11:14:08.032Z,12.49
2018-04-02T11:15:08.032Z,12.42
2018-04-02T11:16:08.047Z,12.40
2018-04-02T11:17:08.028Z,12.42
2018-04-02T11:18:08.019Z,12.27
2018-04-02T11:19:08.020Z,12.27
2018-04-02T11:20:08.028Z,12.22
2018-04-02T11:21:08.010Z,12.22
2018-04-02T11:22:08.035Z,12.21
2018-04-02T11:23:08.025Z,12.29
2018-04-02T11:24:08.003Z,12.27
2018-04-02T11:25:07.998Z,12.28
2018-04-02T11:26:07.996Z,12.32
2018-04-02T11:27:08.002Z,12.31
2018-04-02T11:28:07.992Z,12.35
2018-04-02T11:29:07.999Z,12.35
2018-04-02T11:30:07.982Z,12.24
2018-04-02T11:31:07.983Z,12.27
2018-04-02T11:32:07.981Z,12.37
2018-04-02T11:33:07.979Z,12.37
2018-04-02T11:34:08.185Z,12.55
2018-04-02T11:35:07.967Z,12.53
2018-04-02T11:36:07.975Z,12.65
2018-04-02T11:37:07.972Z,12.64
2018-04-02T11:38:07.955Z,12.58
2018-04-02T11:39:07.967Z,12.67
2018-04-02T11:40:07.952Z,12.65
2018-04-02T11:41:07.960Z,12.78
2018-04-02T11:42:08.149Z,12.78
2018-04-02T11:43:07.962Z,12.65
2018-04-02T11:44:07.950Z,12.64
2018-04-02T11:45:07.958Z,12.54
2018-04-02T11:46:07.946Z,12.49
2018-04-02T11:47:07.945Z,12.54
2018-04-02T11:48:07.948Z,12.43
2018-04-02T11:49:07.949Z,12.37
2018-04-02T11:50:07.930Z,12.54
2018-04-02T11:51:07.930Z,12.58
2018-04-02T11:52:07.936Z,12.64
2018-04-02T11:53:07.922Z,12.62
2018-04-02T11:54:07.908Z,12.68
2018-04-02T11:55:07.905Z,12.65
2018-04-02T11:56:08.105Z,12.67
2018-04-02T11:57:07.929Z,12.85
2018-04-02T11:58:07.896Z,12.80
2018-04-02T11:59:07.896Z,12.90
2018-04-02T12:00:07.901Z,12.93
2018-04-02T12:01:07.884Z,12.85
2018-04-02T12:02:07.885Z,12.76
2018-04-02T12:03:07.880Z,12.87
2018-04-02T12:04:07.893Z,12.82
2018-04-02T12:05:07.886Z,12.95
2018-04-02T12:06:07.875Z,12.79
2018-04-02T12:07:07.883Z,12.78
2018-04-02T12:08:07.880Z,12.95
2018-04-02T12:09:07.866Z,12.82
2018-04-02T12:10:07.859Z,12.95
2018-04-02T12:11:07.872Z,12.94
2018-04-02T12:12:07.864Z,12.85
2018-04-02T12:13:07.861Z,12.87
2018-04-02T12:14:07.858Z,12.82
2018-04-02T12:15:07.848Z,12.90
2018-04-02T12:16:07.854Z,12.97
2018-04-02T12:17:07.841Z,12.82
2018-04-02T12:18:07.840Z,13.00
2018-04-02T12:19:07.833Z,13.16
2018-04-02T12:20:07.831Z,12.98
2018-04-02T12:21:07.882Z,12.94
2018-04-02T12:22:07.834Z,12.93
2018-04-02T12:23:07.836Z,12.97
2018-04-02T12:24:07.840Z,12.90
2018-04-02T12:25:07.827Z,12.94
2018-04-02T12:26:07.827Z,12.94
2018-04-02T12:27:07.818Z,13.01
2018-04-02T12:28:07.817Z,12.98
2018-04-02T12:29:08.002Z,12.95
2018-04-02T12:30:07.809Z,12.91
2018-04-02T12:31:07.804Z,12.86
2018-04-02T12:32:07.803Z,12.82
2018-04-02T12:33:07.792Z,12.91
2018-04-02T12:34:07.992Z,12.98
2018-04-02T12:35:07.793Z,12.98
2018-04-02T12:36:07.781Z,12.98
2018-04-02T12:37:07.778Z,12.95
2018-04-02T12:38:07.785Z,12.95
2018-04-02T12:39:07.771Z,12.95
2018-04-02T12:40:07.771Z,12.91
2018-04-02T12:41:07.789Z,12.93
2018-04-02T12:42:07.766Z,12.86
2018-04-02T12:43:07.772Z,12.94
2018-04-02T12:44:07.780Z,13.05
2018-04-02T12:45:07.774Z,13.05
2018-04-02T12:46:07.751Z,12.98
2018-04-02T12:47:07.749Z,13.01
2018-04-02T12:48:07.759Z,12.97
2018-04-02T12:49:07.749Z,12.95
2018-04-02T12:50:07.966Z,12.94
2018-04-02T12:51:07.744Z,13.00
2018-04-02T12:52:08.167Z,12.98
2018-04-02T12:53:07.743Z,12.98
2018-04-02T12:54:07.754Z,12.98
2018-04-02T12:55:07.731Z,13.15
2018-04-02T12:56:07.940Z,13.19
2018-04-02T12:57:07.935Z,13.19
2018-04-02T12:58:07.732Z,13.20
2018-04-02T12:59:07.726Z,13.09
2018-04-02T13:00:07.714Z,13.13
2018-04-02T13:01:07.728Z,13.12
2018-04-02T13:02:07.718Z,13.13
2018-04-02T13:03:07.703Z,13.13
2018-04-02T13:04:07.712Z,13.16
2018-04-02T13:05:07.699Z,13.13
2018-04-02T13:06:07.694Z,13.00
2018-04-02T13:07:07.701Z,12.98
2018-04-02T13:08:07.713Z,12.98
2018-04-02T13:09:07.688Z,13.08
2018-04-02T13:10:07.683Z,13.03
2018-04-02T13:11:07.704Z,13.00
2018-04-02T13:12:07.677Z,12.98
2018-04-02T13:13:07.894Z,12.94