createdAt,value
2019-04-22T14:47:19.953Z,16.65
2019-04-22T14:49:52.837Z,9.68
2019-04-22T14:52:27.604Z,7.33
2019-04-22T14:54:51.997Z,25.23
2019-04-22T14:57:10.925Z,23.47
2019-04-22T14:59:42.218Z,7.65
2019-04-22T15:02:17.161Z,7.15
2019-04-22T15:04:50.043Z,7.22
2019-04-22T15:07:23.164Z,8.93
2019-04-22T15:09:55.737Z,8.25
2019-04-22T15:12:35.741Z,9.73
2019-04-22T15:15:03.569Z,9.15
2019-04-22T15:17:40.926Z,7.85
2019-04-22T15:20:21.776Z,6.50
2019-04-22T15:22:54.653Z,7.22
2019-04-22T15:25:26.361Z,7.92
2019-04-22T15:27:59.354Z,8.63
2019-04-22T15:30:30.923Z,8.90
2019-04-22T15:33:03.315Z,7.75
2019-04-22T15:35:35.452Z,8.05
2019-04-22T15:38:07.060Z,11.38
2019-04-22T15:40:38.682Z,10.35
2019-04-22T15:43:10.941Z,9.23
2019-04-22T15:45:43.290Z,13.78
2019-04-22T15:48:14.823Z,12.50
2019-04-22T15:50:46.718Z,9.50
2019-04-22T15:53:18.139Z,10.82
2019-04-22T15:55:50.412Z,13.32
2019-04-22T15:58:21.903Z,11.95
2019-04-22T16:01:06.505Z,13.00
2019-04-22T16:03:28.979Z,9.75
2019-04-22T16:06:02.008Z,8.83
2019-04-22T16:08:37.184Z,9.50
2019-04-22T16:11:06.907Z,10.05
2019-04-22T16:13:40.041Z,8.63
2019-04-22T16:16:12.375Z,9.23
2019-04-22T16:18:44.433Z,9.75
2019-04-22T16:21:28.944Z,10.55
2019-04-22T16:23:58.460Z,11.22
2019-04-22T16:26:42.392Z,9.93
2019-04-22T16:29:17.022Z,12.88
2019-04-22T16:31:49.546Z,10.28
2019-04-22T16:34:21.644Z,10.60
2019-04-22T16:36:54.497Z,9.45
2019-04-22T16:39:27.122Z,9.90
2019-04-22T16:41:58.599Z,9.30
2019-04-22T16:44:30.392Z,10.88
2019-04-22T16:47:01.961Z,10.32
2019-04-22T16:49:33.852Z,11.48
2019-04-22T16:52:05.896Z,10.45
2019-04-22T16:54:37.264Z,11.75
2019-04-22T16:57:10.152Z,11.63
2019-04-22T16:59:42.735Z,13.35
2019-04-22T17:02:32.942Z,12.00
2019-04-22T17:05:09.379Z,12.25
2019-04-22T17:07:42.330Z,12.07
2019-04-22T17:10:15.668Z,10.10
2019-04-22T17:12:56.360Z,11.33
2019-04-22T17:15:21.916Z,10.70
2019-04-22T17:17:54.844Z,10.15
2019-04-22T17:20:27.120Z,15.70
2019-04-22T17:22:59.986Z,11.53
2019-04-22T17:25:32.115Z,12.07
2019-04-22T17:28:03.770Z,10.90
2019-04-22T17:30:36.142Z,12.70
2019-04-22T17:33:08.923Z,15.48
2019-04-22T17:35:43.210Z,18.42
2019-04-22T17:38:26.279Z,18.90
2019-04-22T17:41:06.189Z,16.00
2019-04-22T17:43:54.084Z,14.25
2019-04-22T17:46:16.235Z,12.63
2019-04-22T17:48:53.030Z,14.15
2019-04-22T17:54:02.854Z,13.50
2019-04-22T17:56:39.103Z,13.00
2019-04-22T17:59:08.275Z,13.85
2019-04-22T18:01:41.786Z,30.97
2019-04-22T18:03:57.794Z,20.75
2019-04-22T18:06:54.834Z,17.92
2019-04-22T18:09:27.709Z,19.37
2019-04-22T18:12:05.173Z,19.45
2019-04-22T18:14:47.969Z,18.32
2019-04-22T18:17:07.058Z,20.05
2019-04-22T18:19:35.166Z,20.05
2019-04-22T18:22:02.532Z,20.95
2019-04-22T18:24:32.456Z,21.12
2019-04-22T18:27:31.861Z,21.02
2019-04-22T18:29:48.595Z,19.00
2019-04-22T18:32:15.400Z,22.58
2019-04-22T18:34:49.226Z,22.98
2019-04-22T18:37:23.700Z,21.93
2019-04-22T18:40:06.554Z,21.40
2019-04-22T18:42:32.900Z,22.17
2019-04-22T18:45:24.640Z,22.30
2019-04-22T18:47:38.738Z,20.27
2019-04-22T18:50:24.614Z,20.80
2019-04-22T18:52:53.278Z,21.10
2019-04-22T18:55:28.409Z,21.40
2019-04-22T18:58:02.799Z,19.90
2019-04-22T19:00:25.457Z,20.48
2019-04-22T19:03:05.325Z,20.85
2019-04-22T19:05:49.442Z,22.87
2019-04-22T19:08:36.891Z,25.90
2019-04-22T19:11:02.289Z,22.67
2019-04-22T19:16:19.609Z,20.12
2019-04-22T19:18:41.550Z,23.45
2019-04-22T19:21:13.608Z,26.62
2019-04-22T19:23:44.999Z,27.45
2019-04-22T19:26:20.481Z,29.00
2019-04-22T19:28:52.285Z,21.40
2019-04-22T19:31:24.679Z,24.00
2019-04-22T19:34:00.789Z,25.72
2019-04-22T19:36:32.334Z,24.35
2019-04-22T19:39:02.903Z,25.57
2019-04-22T19:41:37.703Z,27.45
2019-04-22T19:44:10.554Z,28.32
2019-04-22T19:46:46.643Z,28.67
2019-04-22T19:49:24.475Z,46.88
2019-04-22T19:51:57.400Z,34.15
2019-04-22T19:54:19.044Z,33.23
2019-04-22T19:56:45.625Z,30.37
2019-04-22T19:59:20.765Z,29.77
2019-04-22T20:02:00.968Z,29.85
2019-04-22T20:04:46.290Z,29.60
2019-04-22T20:07:14.142Z,28.77
2019-04-22T20:12:19.087Z,29.82
2019-04-22T20:14:55.553Z,30.48
2019-04-22T20:17:37.953Z,31.45
2019-04-22T20:20:06.520Z,30.25
2019-04-22T20:22:33.008Z,31.73
2019-04-22T20:24:53.806Z,31.17
2019-04-22T20:27:41.614Z,35.50
2019-04-22T20:30:14.125Z,33.28
2019-04-22T20:32:41.265Z,36.05
2019-04-22T20:35:21.295Z,29.72
2019-04-22T20:38:02.913Z,31.27
2019-04-22T20:40:28.653Z,36.80
2019-04-22T20:43:11.802Z,32.63
2019-04-22T20:45:39.995Z,33.02
2019-04-22T20:47:58.757Z,36.58
2019-04-22T20:50:41.417Z,28.80
2019-04-22T20:53:25.819Z,28.90
2019-04-22T20:55:52.550Z,33.58
2019-04-22T20:58:28.578Z,31.60
2019-04-22T21:00:50.239Z,34.33
2019-04-22T21:03:20.879Z,34.67
2019-04-22T21:05:55.925Z,33.45
2019-04-22T21:08:38.486Z,34.00
2019-04-22T21:11:04.248Z,36.65
2019-04-22T21:13:46.615Z,36.73
2019-04-22T21:16:23.761Z,32.78
2019-04-22T21:18:44.453Z,33.85
2019-04-22T21:21:29.755Z,34.48
2019-04-22T21:23:48.578Z,35.30
2019-04-22T21:26:29.068Z,40.23
2019-04-22T21:28:58.425Z,40.75
2019-04-22T21:31:51.223Z,44.08
2019-04-22T21:34:06.755Z,42.17
2019-04-22T21:36:46.203Z,36.30
2019-04-22T21:39:12.573Z,49.60
2019-04-22T21:41:46.515Z,43.20
2019-04-22T21:44:18.415Z,45.90
2019-04-22T21:47:03.420Z,49.65
2019-04-22T21:49:31.507Z,59.25
2019-04-22T21:52:01.260Z,71.80
2019-04-22T21:54:36.610Z,69.67
2019-04-22T21:57:24.013Z,65.35
2019-04-22T21:59:59.525Z,67.87
2019-04-22T22:02:31.516Z,67.47
2019-04-22T22:04:55.170Z,63.48
2019-04-22T22:07:19.893Z,59.70
2019-04-22T22:10:09.915Z,59.33
2019-04-22T22:12:42.522Z,58.58
2019-04-22T22:15:16.547Z,63.08
2019-04-22T22:17:42.294Z,68.55
2019-04-22T22:20:14.748Z,64.55
2019-04-22T22:23:06.775Z,74.77
2019-04-22T22:25:28.029Z,79.75
2019-04-22T22:28:01.696Z,72.60
2019-04-22T22:30:54.751Z,69.37
2019-04-22T22:33:05.775Z,65.95
2019-04-22T22:35:40.863Z,61.23
2019-04-22T22:38:13.498Z,57.30
2019-04-22T22:40:30.632Z,73.15
2019-04-22T22:43:05.494Z,57.23
2019-04-22T22:45:42.571Z,54.70
2019-04-22T22:51:02.130Z,53.70
2019-04-22T22:56:08.770Z,46.83
2019-04-22T22:58:41.023Z,49.93
2019-04-22T23:01:10.374Z,45.10
2019-04-22T23:03:52.907Z,42.85
2019-04-22T23:06:26.280Z,46.23
2019-04-22T23:08:54.080Z,42.15
2019-04-22T23:11:46.586Z,41.25
2019-04-22T23:14:02.486Z,36.00
2019-04-22T23:16:22.084Z,37.83
2019-04-22T23:19:04.510Z,35.40
2019-04-22T23:21:41.638Z,41.45
2019-04-22T23:27:04.335Z,44.47
2019-04-22T23:29:37.070Z,41.33
2019-04-22T23:32:08.795Z,43.52
2019-04-22T23:34:50.040Z,35.98
2019-04-22T23:37:17.786Z,42.45
2019-04-22T23:40:04.158Z,39.48
2019-04-22T23:42:27.314Z,39.80
2019-04-22T23:45:04.044Z,34.13
2019-04-22T23:47:30.916Z,34.58
2019-04-22T23:50:17.991Z,63.83
2019-04-22T23:52:52.990Z,63.40
2019-04-22T23:55:26.082Z,56.53
2019-04-22T23:58:02.633Z,50.83
