createdAt,value
2023-12-11T00:00:40.203Z,-1.12
2023-12-11T00:03:28.636Z,-1.14
2023-12-11T00:05:57.082Z,-1.16
2023-12-11T00:08:25.648Z,-1.18
2023-12-11T00:10:53.866Z,-1.18
2023-12-11T00:13:22.670Z,-1.17
2023-12-11T00:15:50.963Z,-1.15
2023-12-11T00:18:19.228Z,-1.14
2023-12-11T00:20:47.544Z,-1.14
2023-12-11T00:23:15.669Z,-1.12
2023-12-11T00:25:48.225Z,-1.03
2023-12-11T00:28:16.473Z,-0.96
2023-12-11T00:30:45.089Z,-0.90
2023-12-11T00:33:13.386Z,-0.83
2023-12-11T00:35:41.861Z,-0.74
2023-12-11T00:38:10.261Z,-0.67
2023-12-11T00:40:38.460Z,-0.58
2023-12-11T00:43:06.741Z,-0.52
2023-12-11T00:45:34.991Z,-0.55
2023-12-11T00:48:03.332Z,-0.53
2023-12-11T00:50:31.683Z,-0.56
2023-12-11T00:52:59.859Z,-0.60
2023-12-11T00:55:28.125Z,-0.59
2023-12-11T00:57:56.352Z,-0.59
2023-12-11T01:00:24.501Z,-0.52
2023-12-11T01:02:52.643Z,-0.36
2023-12-11T01:05:20.814Z,-0.27
2023-12-11T01:07:49.234Z,-0.24
2023-12-11T01:10:17.718Z,-0.15
2023-12-11T01:12:45.926Z,-0.12
2023-12-11T01:15:14.138Z,-0.17
2023-12-11T01:17:44.964Z,-0.19
2023-12-11T01:20:13.478Z,-0.25
2023-12-11T01:22:42.700Z,-0.36
2023-12-11T01:25:11.066Z,-0.44
2023-12-11T01:27:39.412Z,-0.47
2023-12-11T01:30:08.465Z,-0.48
2023-12-11T01:32:36.735Z,-0.55
2023-12-11T01:35:05.159Z,-0.60
2023-12-11T01:37:33.305Z,-0.71
2023-12-11T01:40:01.619Z,-0.84
2023-12-11T01:42:29.808Z,-1.01
2023-12-11T01:44:57.941Z,-1.15
2023-12-11T01:47:26.104Z,-1.27
2023-12-11T01:49:54.406Z,-1.37
2023-12-11T01:52:23.743Z,-1.47
2023-12-11T01:54:52.898Z,-1.53
2023-12-11T01:57:21.328Z,-1.59
2023-12-11T01:59:49.711Z,-1.66
2023-12-11T02:02:21.411Z,-1.79
2023-12-11T02:04:55.296Z,-1.94
2023-12-11T02:07:23.754Z,-2.05
2023-12-11T02:09:52.112Z,-2.13
2023-12-11T02:12:20.360Z,-2.15
2023-12-11T02:14:48.721Z,-2.15
2023-12-11T02:17:17.214Z,-2.20
2023-12-11T02:19:45.446Z,-2.25
2023-12-11T02:22:14.699Z,-2.24
2023-12-11T02:24:59.485Z,-2.20
2023-12-11T02:27:28.418Z,-2.17
2023-12-11T02:29:57.374Z,-2.07
2023-12-11T02:32:25.508Z,-1.95
2023-12-11T02:34:53.804Z,-1.95
2023-12-11T02:37:21.965Z,-1.97
2023-12-11T02:39:50.230Z,-1.96
2023-12-11T02:42:18.428Z,-1.86
2023-12-11T02:44:46.636Z,-1.75
2023-12-11T02:47:14.747Z,-1.74
2023-12-11T02:49:43.074Z,-1.73
2023-12-11T02:52:11.486Z,-1.66
2023-12-11T02:54:39.997Z,-1.62
2023-12-11T02:57:08.144Z,-1.56
2023-12-11T02:59:36.372Z,-1.45
2023-12-11T03:02:04.694Z,-1.38
2023-12-11T03:04:33.094Z,-1.37
2023-12-11T03:07:01.500Z,-1.30
2023-12-11T03:09:29.667Z,-1.21
2023-12-11T03:11:57.859Z,-1.13
2023-12-11T03:14:26.016Z,-1.10
2023-12-11T03:16:54.204Z,-1.08
2023-12-11T03:19:22.368Z,-1.09
2023-12-11T03:21:50.792Z,-1.11
2023-12-11T03:24:18.975Z,-1.13
2023-12-11T03:26:47.087Z,-1.16
2023-12-11T03:29:15.219Z,-1.19
2023-12-11T03:31:43.421Z,-1.25
2023-12-11T03:34:11.629Z,-1.25
2023-12-11T03:36:39.932Z,-1.31
2023-12-11T03:39:09.001Z,-1.34
2023-12-11T03:41:40.086Z,-1.39
2023-12-11T03:44:08.364Z,-1.40
2023-12-11T03:46:36.636Z,-1.44
2023-12-11T03:49:05.116Z,-1.49
2023-12-11T03:51:33.418Z,-1.51
2023-12-11T03:54:02.176Z,-1.52
2023-12-11T03:56:30.371Z,-1.55
2023-12-11T03:58:58.632Z,-1.57
2023-12-11T04:01:26.869Z,-1.56
2023-12-11T04:03:55.759Z,-1.59
2023-12-11T04:06:24.041Z,-1.58
2023-12-11T04:08:52.400Z,-1.59
2023-12-11T04:11:20.615Z,-1.59
2023-12-11T04:13:48.815Z,-1.59
2023-12-11T04:16:17.017Z,-1.59
2023-12-11T04:18:45.199Z,-1.58
2023-12-11T04:21:13.679Z,-1.58
2023-12-11T04:23:41.826Z,-1.55
2023-12-11T04:26:10.089Z,-1.53
2023-12-11T04:28:38.263Z,-1.50
2023-12-11T04:31:06.695Z,-1.47
2023-12-11T04:33:39.291Z,-1.44
2023-12-11T04:36:09.954Z,-1.36
2023-12-11T04:38:38.185Z,-1.25
2023-12-11T04:41:06.598Z,-1.16
2023-12-11T04:43:34.842Z,-1.16
2023-12-11T04:46:03.255Z,-1.13
2023-12-11T04:48:32.153Z,-1.12
2023-12-11T04:51:00.453Z,-1.11
2023-12-11T04:53:28.528Z,-1.10
2023-12-11T04:55:56.740Z,-1.03
2023-12-11T04:58:25.032Z,-1.00
2023-12-11T05:00:53.340Z,-0.94
2023-12-11T05:03:21.537Z,-0.81
2023-12-11T05:05:49.872Z,-0.70
2023-12-11T05:08:18.053Z,-0.70
2023-12-11T05:10:46.332Z,-0.67
2023-12-11T05:13:14.489Z,-0.66
2023-12-11T05:15:42.759Z,-0.68
2023-12-11T05:18:11.497Z,-0.72
2023-12-11T05:20:39.741Z,-0.78
2023-12-11T05:23:08.098Z,-0.82
2023-12-11T05:25:36.317Z,-0.89
2023-12-11T05:28:04.593Z,-0.96
2023-12-11T05:30:33.060Z,-1.00
2023-12-11T05:33:01.421Z,-1.00
2023-12-11T05:35:29.798Z,-1.00
2023-12-11T05:37:59.893Z,-1.04
2023-12-11T05:40:28.382Z,-1.09
2023-12-11T05:42:56.753Z,-1.11
2023-12-11T05:45:24.868Z,-1.11
2023-12-11T05:47:53.184Z,-1.14
2023-12-11T05:50:21.654Z,-1.20
2023-12-11T05:52:49.816Z,-1.25
2023-12-11T05:55:18.156Z,-1.25
2023-12-11T05:57:48.713Z,-1.24
2023-12-11T06:00:17.991Z,-1.25
2023-12-11T06:02:46.124Z,-1.27
2023-12-11T06:05:14.623Z,-1.30
2023-12-11T06:07:43.238Z,-1.29
2023-12-11T06:10:11.466Z,-1.26
2023-12-11T06:12:39.753Z,-1.23
2023-12-11T06:15:08.710Z,-1.16
2023-12-11T06:17:37.156Z,-1.12
2023-12-11T06:20:06.688Z,-1.02
2023-12-11T06:22:34.869Z,-0.92
2023-12-11T06:25:04.459Z,-0.82
2023-12-11T06:27:32.901Z,-0.70
2023-12-11T06:30:01.350Z,-0.61
2023-12-11T06:32:29.830Z,-0.53
2023-12-11T06:34:58.258Z,-0.49
2023-12-11T06:37:26.741Z,-0.42
2023-12-11T06:39:55.288Z,-0.31
2023-12-11T06:42:23.685Z,-0.21
2023-12-11T06:44:51.744Z,-0.19
2023-12-11T06:47:19.865Z,-0.19
2023-12-11T06:49:48.391Z,-0.19
2023-12-11T06:52:17.234Z,-0.23
2023-12-11T06:54:45.653Z,-0.16
2023-12-11T06:57:14.854Z,-0.06
2023-12-11T06:59:43.012Z,0.03
2023-12-11T07:02:11.832Z,0.09
2023-12-11T07:04:43.494Z,0.07
2023-12-11T07:07:11.902Z,0.07
2023-12-11T07:09:40.161Z,0.05
2023-12-11T07:12:09.382Z,0.01
2023-12-11T07:14:37.560Z,-0.05
2023-12-11T07:17:05.765Z,-0.11
2023-12-11T07:19:33.977Z,-0.15
2023-12-11T07:22:02.205Z,-0.12
2023-12-11T07:24:30.398Z,-0.13
2023-12-11T07:26:58.911Z,-0.13
2023-12-11T07:29:27.305Z,-0.13
2023-12-11T07:31:55.492Z,-0.12
2023-12-11T07:34:23.789Z,-0.08
2023-12-11T07:36:52.993Z,-0.02
2023-12-11T07:39:22.026Z,0.05
2023-12-11T07:41:50.216Z,0.13
2023-12-11T07:44:19.273Z,0.18
2023-12-11T07:46:47.280Z,0.23
2023-12-11T07:49:15.672Z,0.29
2023-12-11T07:51:44.688Z,0.35
2023-12-11T07:54:13.415Z,0.42
2023-12-11T07:56:42.172Z,0.48
2023-12-11T07:59:12.157Z,0.49
2023-12-11T08:01:40.685Z,0.50
2023-12-11T08:04:09.504Z,0.52
2023-12-11T08:06:44.143Z,0.52
2023-12-11T08:09:12.777Z,0.50
2023-12-11T08:11:41.157Z,0.46
2023-12-11T08:14:09.370Z,0.43
2023-12-11T08:16:37.509Z,0.40
2023-12-11T08:19:05.939Z,0.39
2023-12-11T08:21:34.171Z,0.44
2023-12-11T08:24:02.442Z,0.53
2023-12-11T08:26:30.682Z,0.65
2023-12-11T08:29:00.669Z,0.79
2023-12-11T08:31:29.341Z,0.97
2023-12-11T08:33:57.949Z,1.13
2023-12-11T08:36:26.302Z,1.22
2023-12-11T08:38:54.821Z,1.30
2023-12-11T08:41:23.027Z,1.43
2023-12-11T08:43:51.200Z,1.57
2023-12-11T08:46:19.423Z,1.70
2023-12-11T08:48:47.680Z,1.82
2023-12-11T08:51:20.266Z,1.87
2023-12-11T08:53:48.380Z,1.96
2023-12-11T08:56:19.793Z,2.06
2023-12-11T08:58:48.374Z,2.16
2023-12-11T09:01:16.807Z,2.29
2023-12-11T09:03:45.802Z,2.39
2023-12-11T09:06:16.910Z,2.36
2023-12-11T09:08:45.301Z,2.22
2023-12-11T09:11:13.524Z,2.12
2023-12-11T09:13:42.439Z,2.05
2023-12-11T09:16:10.860Z,1.99
2023-12-11T09:18:39.398Z,1.93
2023-12-11T09:21:07.720Z,1.87
2023-12-11T09:23:36.144Z,1.81
2023-12-11T09:26:04.468Z,1.75
2023-12-11T09:28:37.939Z,1.72
2023-12-11T09:31:12.885Z,1.75
2023-12-11T09:33:41.929Z,1.79
2023-12-11T09:36:10.850Z,1.79
2023-12-11T09:38:39.052Z,1.78
2023-12-11T09:41:08.722Z,1.77
2023-12-11T09:43:37.641Z,1.75
2023-12-11T09:46:13.550Z,1.72
2023-12-11T09:48:42.435Z,1.67
2023-12-11T09:51:13.655Z,1.61
2023-12-11T09:53:42.724Z,1.52
2023-12-11T09:56:14.216Z,1.45
2023-12-11T09:58:44.723Z,1.44
2023-12-11T10:01:14.608Z,1.51
2023-12-11T10:03:42.995Z,1.61
2023-12-11T10:06:11.349Z,1.72
2023-12-11T10:08:53.749Z,1.85
2023-12-11T10:11:23.699Z,1.92
2023-12-11T10:13:52.100Z,2.01
2023-12-11T10:16:36.875Z,2.06
2023-12-11T10:19:05.331Z,2.22
2023-12-11T10:21:42.011Z,2.39
2023-12-11T10:24:16.249Z,2.55
2023-12-11T10:26:54.278Z,2.62
2023-12-11T10:29:24.892Z,2.75
2023-12-11T10:32:00.485Z,2.83
2023-12-11T10:34:47.747Z,2.91
2023-12-11T10:37:16.356Z,3.02
2023-12-11T10:39:57.890Z,3.30
2023-12-11T10:42:26.830Z,3.60
2023-12-11T10:44:56.970Z,3.84
2023-12-11T10:47:25.898Z,4.05
2023-12-11T10:49:54.265Z,4.26
2023-12-11T10:52:22.398Z,4.36
2023-12-11T10:54:50.719Z,4.32
2023-12-11T10:57:21.186Z,4.77
2023-12-11T10:59:52.157Z,5.40
2023-12-11T11:02:23.472Z,5.83
2023-12-11T11:04:52.375Z,6.09
2023-12-11T11:07:29.777Z,6.56
2023-12-11T11:10:21.553Z,7.05
2023-12-11T11:12:59.682Z,7.37
2023-12-11T11:15:28.863Z,7.83
2023-12-11T11:17:57.732Z,8.30
2023-12-11T11:20:36.894Z,8.31
2023-12-11T11:23:18.063Z,8.29
2023-12-11T11:25:54.368Z,8.64
2023-12-11T11:28:44.341Z,9.10
2023-12-11T11:31:23.148Z,9.19
2023-12-11T11:33:57.879Z,9.04
2023-12-11T11:36:46.534Z,8.69
2023-12-11T11:39:15.515Z,8.46
2023-12-11T11:41:45.464Z,8.09
2023-12-11T11:44:16.014Z,7.72
2023-12-11T11:46:57.294Z,7.61
2023-12-11T11:49:36.807Z,7.60
2023-12-11T11:52:06.807Z,7.56
2023-12-11T11:54:40.208Z,7.36
2023-12-11T11:57:08.732Z,7.30
2023-12-11T11:59:46.471Z,7.37
2023-12-11T12:02:23.573Z,7.68
2023-12-11T12:04:52.137Z,8.00
2023-12-11T12:07:20.980Z,7.76
2023-12-11T12:09:55.378Z,7.58
2023-12-11T12:12:23.589Z,7.28
2023-12-11T12:15:03.424Z,6.95
2023-12-11T12:17:32.668Z,6.60
2023-12-11T12:20:19.021Z,6.49
2023-12-11T12:23:01.012Z,6.29
2023-12-11T12:25:30.852Z,6.00
2023-12-11T12:28:19.698Z,5.88
2023-12-11T12:30:48.061Z,5.54
2023-12-11T12:33:19.864Z,5.38
2023-12-11T12:35:50.167Z,5.26
2023-12-11T12:38:19.595Z,5.16
2023-12-11T12:40:47.890Z,4.94
2023-12-11T12:43:16.110Z,4.77
2023-12-11T12:45:45.097Z,4.59
2023-12-11T12:48:14.734Z,4.51
2023-12-11T12:50:43.013Z,4.39
2023-12-11T12:53:14.827Z,4.24
2023-12-11T12:55:43.351Z,4.08
2023-12-11T12:58:15.429Z,3.89
2023-12-11T13:00:45.906Z,3.73
2023-12-11T13:03:14.493Z,3.64
2023-12-11T13:05:45.419Z,3.50
2023-12-11T13:08:17.674Z,3.37
2023-12-11T13:10:57.404Z,3.29
2023-12-11T13:13:28.415Z,3.24
2023-12-11T13:15:57.824Z,3.13
2023-12-11T13:18:26.532Z,3.03
2023-12-11T13:20:54.995Z,2.99
2023-12-11T13:23:25.216Z,3.02
2023-12-11T13:25:53.408Z,3.03
2023-12-11T13:28:21.697Z,2.90
2023-12-11T13:30:49.980Z,2.74
2023-12-11T13:33:18.876Z,2.62
2023-12-11T13:35:47.092Z,2.51
2023-12-11T13:38:15.196Z,2.43
2023-12-11T13:40:43.475Z,2.33
2023-12-11T13:43:12.882Z,2.21
2023-12-11T13:45:41.347Z,2.09
2023-12-11T13:48:09.744Z,1.96
2023-12-11T13:50:38.130Z,1.88
2023-12-11T13:53:06.266Z,1.84
2023-12-11T13:55:34.489Z,1.83
2023-12-11T13:58:02.815Z,1.79
2023-12-11T14:00:30.981Z,1.74
2023-12-11T14:03:03.739Z,1.62
2023-12-11T14:05:34.726Z,1.49
2023-12-11T14:08:04.322Z,1.40
2023-12-11T14:10:34.889Z,1.37
2023-12-11T14:13:03.678Z,1.30
2023-12-11T14:15:32.196Z,1.25
2023-12-11T14:18:00.567Z,1.20
2023-12-11T14:20:28.813Z,1.18
2023-12-11T14:22:57.035Z,1.14
2023-12-11T14:25:27.471Z,1.07
2023-12-11T14:27:55.881Z,0.98
2023-12-11T14:30:24.059Z,0.96
2023-12-11T14:32:52.327Z,0.94
2023-12-11T14:35:20.786Z,0.88
2023-12-11T14:37:48.963Z,0.79
2023-12-11T14:40:17.232Z,0.72
2023-12-11T14:42:45.425Z,0.63
2023-12-11T14:45:13.640Z,0.55
2023-12-11T14:47:41.759Z,0.48
2023-12-11T14:50:10.409Z,0.40
2023-12-11T14:52:38.765Z,0.33
2023-12-11T14:55:08.513Z,0.23
2023-12-11T14:57:38.068Z,0.15
2023-12-11T15:00:07.443Z,0.08
2023-12-11T15:02:35.607Z,0.02
2023-12-11T15:05:04.065Z,-0.04
2023-12-11T15:07:32.599Z,-0.09
2023-12-11T15:10:01.180Z,-0.16
2023-12-11T15:12:29.294Z,-0.23
2023-12-11T15:14:57.792Z,-0.26
2023-12-11T15:17:26.205Z,-0.28
2023-12-11T15:19:54.661Z,-0.29
2023-12-11T15:22:22.860Z,-0.31
2023-12-11T15:24:51.565Z,-0.28
2023-12-11T15:27:20.274Z,-0.22
2023-12-11T15:29:48.566Z,-0.18
2023-12-11T15:32:17.153Z,-0.17
2023-12-11T15:34:45.317Z,-0.10
2023-12-11T15:37:13.597Z,-0.05
2023-12-11T15:39:41.934Z,0.04
2023-12-11T15:42:10.523Z,0.04
2023-12-11T15:44:38.760Z,0.05
2023-12-11T15:47:08.315Z,0.11
2023-12-11T15:49:37.785Z,0.22
2023-12-11T15:52:07.684Z,0.31
2023-12-11T15:54:37.302Z,0.36
2023-12-11T15:57:05.740Z,0.49
2023-12-11T15:59:33.960Z,0.47
2023-12-11T16:02:02.115Z,0.48
2023-12-11T16:04:30.377Z,0.48
2023-12-11T16:06:58.722Z,0.50
2023-12-11T16:09:27.057Z,0.51
2023-12-11T16:11:55.222Z,0.48
2023-12-11T16:14:23.392Z,0.44
2023-12-11T16:16:51.582Z,0.41
2023-12-11T16:19:20.609Z,0.37
2023-12-11T16:21:49.366Z,0.30
2023-12-11T16:24:17.803Z,0.25
2023-12-11T16:26:46.961Z,0.30
2023-12-11T16:29:15.151Z,0.34
2023-12-11T16:31:43.374Z,0.36
2023-12-11T16:34:11.750Z,0.40
2023-12-11T16:36:39.992Z,0.42
2023-12-11T16:39:08.334Z,0.39
2023-12-11T16:41:36.781Z,0.38
2023-12-11T16:44:05.609Z,0.37
2023-12-11T16:46:34.174Z,0.42
2023-12-11T16:49:04.263Z,0.43
2023-12-11T16:51:32.673Z,0.43
2023-12-11T16:54:00.765Z,0.38
2023-12-11T16:56:28.845Z,0.37
2023-12-11T16:58:57.067Z,0.39
2023-12-11T17:01:25.546Z,0.46
2023-12-11T17:03:53.968Z,0.47
2023-12-11T17:06:22.983Z,0.47
2023-12-11T17:08:51.388Z,0.46
2023-12-11T17:11:20.241Z,0.40
2023-12-11T17:13:48.430Z,0.38
2023-12-11T17:16:16.589Z,0.42
2023-12-11T17:18:45.100Z,0.48
2023-12-11T17:21:21.978Z,0.52
2023-12-11T17:23:53.949Z,0.57
2023-12-11T17:26:22.875Z,0.58
2023-12-11T17:28:51.935Z,0.59
2023-12-11T17:31:20.259Z,0.66
2023-12-11T17:33:48.707Z,0.69
2023-12-11T17:36:17.031Z,0.69
2023-12-11T17:38:46.215Z,0.69
2023-12-11T17:41:14.337Z,0.67
2023-12-11T17:43:42.500Z,0.67
2023-12-11T17:46:11.035Z,0.68
2023-12-11T17:48:39.656Z,0.71
2023-12-11T17:51:10.137Z,0.85
2023-12-11T17:53:39.635Z,1.04
2023-12-11T17:56:10.742Z,1.12
2023-12-11T17:58:39.701Z,1.14
2023-12-11T18:01:08.941Z,1.20
2023-12-11T18:03:37.270Z,1.27
2023-12-11T18:06:06.823Z,1.29
2023-12-11T18:08:35.027Z,1.23
2023-12-11T18:11:03.172Z,1.22
2023-12-11T18:13:32.067Z,1.23
2023-12-11T18:16:00.296Z,1.19
2023-12-11T18:18:28.661Z,1.16
2023-12-11T18:20:56.818Z,1.13
2023-12-11T18:23:24.957Z,1.08
2023-12-11T18:25:53.184Z,1.05
2023-12-11T18:28:21.425Z,1.01
2023-12-11T18:30:49.722Z,1.00
2023-12-11T18:33:17.860Z,0.98
2023-12-11T18:35:46.210Z,0.96
2023-12-11T18:38:14.455Z,0.92
2023-12-11T18:40:42.659Z,0.85
2023-12-11T18:43:10.902Z,0.82
2023-12-11T18:45:39.261Z,0.81
2023-12-11T18:48:07.413Z,0.79
2023-12-11T18:50:35.645Z,0.77
2023-12-11T18:53:03.661Z,0.70
2023-12-11T18:55:32.973Z,0.69
2023-12-11T18:58:02.285Z,0.68
2023-12-11T19:00:30.793Z,0.67
2023-12-11T19:02:59.171Z,0.67
2023-12-11T19:05:31.122Z,0.67
2023-12-11T19:07:59.206Z,0.71
2023-12-11T19:10:27.394Z,0.77
2023-12-11T19:12:57.034Z,0.84
2023-12-11T19:15:25.331Z,0.86
2023-12-11T19:17:54.074Z,0.92
2023-12-11T19:20:22.867Z,0.97
2023-12-11T19:22:51.009Z,0.95
2023-12-11T19:25:19.244Z,0.88
2023-12-11T19:27:47.530Z,0.82
2023-12-11T19:30:15.759Z,0.82
2023-12-11T19:32:43.933Z,0.75
2023-12-11T19:35:12.747Z,0.68
2023-12-11T19:37:41.019Z,0.65
2023-12-11T19:40:09.857Z,0.61
2023-12-11T19:42:44.517Z,0.63
2023-12-11T19:45:16.685Z,0.66
2023-12-11T19:47:45.966Z,0.64
2023-12-11T19:50:14.352Z,0.67
2023-12-11T19:52:50.828Z,0.66
2023-12-11T19:55:20.400Z,0.63
2023-12-11T19:57:48.736Z,0.66
2023-12-11T20:00:17.659Z,0.72
2023-12-11T20:02:47.699Z,0.78
2023-12-11T20:05:16.301Z,0.85
2023-12-11T20:07:44.778Z,0.90
2023-12-11T20:10:13.191Z,0.90
2023-12-11T20:12:41.302Z,0.91
2023-12-11T20:15:13.014Z,0.90
2023-12-11T20:17:41.831Z,0.85
2023-12-11T20:20:10.707Z,0.81
2023-12-11T20:22:38.902Z,0.78
2023-12-11T20:25:07.306Z,0.74
2023-12-11T20:27:35.903Z,0.72
2023-12-11T20:30:04.436Z,0.70
2023-12-11T20:32:33.774Z,0.72
2023-12-11T20:35:03.182Z,0.72
2023-12-11T20:37:31.898Z,0.70
2023-12-11T20:40:00.556Z,0.68
2023-12-11T20:42:28.886Z,0.65
2023-12-11T20:44:57.196Z,0.63
2023-12-11T20:47:25.804Z,0.63
2023-12-11T20:49:54.293Z,0.67
2023-12-11T20:52:22.623Z,0.67
2023-12-11T20:54:51.023Z,0.67
2023-12-11T20:57:19.239Z,0.68
2023-12-11T20:59:47.522Z,0.69
2023-12-11T21:02:18.230Z,0.73
2023-12-11T21:04:46.323Z,0.80
2023-12-11T21:07:14.657Z,0.88
2023-12-11T21:09:45.269Z,0.92
2023-12-11T21:12:13.608Z,0.93
2023-12-11T21:14:41.757Z,0.99
2023-12-11T21:17:09.823Z,1.01
2023-12-11T21:19:38.071Z,1.03
2023-12-11T21:22:06.465Z,1.12
2023-12-11T21:24:34.672Z,1.18
2023-12-11T21:27:04.085Z,1.20
2023-12-11T21:29:32.321Z,1.14
2023-12-11T21:32:00.743Z,1.08
2023-12-11T21:34:28.978Z,1.04
2023-12-11T21:36:57.403Z,1.04
2023-12-11T21:39:25.649Z,1.01
2023-12-11T21:41:53.998Z,0.96
2023-12-11T21:44:22.136Z,0.95
2023-12-11T21:46:50.406Z,0.90
2023-12-11T21:49:20.730Z,0.85
2023-12-11T21:51:52.095Z,0.81
2023-12-11T21:54:20.335Z,0.81
2023-12-11T21:56:48.506Z,0.80
2023-12-11T21:59:17.164Z,0.75
2023-12-11T22:01:45.320Z,0.67
2023-12-11T22:04:15.341Z,0.66
2023-12-11T22:06:43.711Z,0.67
2023-12-11T22:09:11.957Z,0.65
2023-12-11T22:11:40.161Z,0.62
2023-12-11T22:14:08.246Z,0.60
2023-12-11T22:16:39.679Z,0.59
2023-12-11T22:19:12.257Z,0.62
2023-12-11T22:21:40.596Z,0.64
2023-12-11T22:24:08.706Z,0.68
2023-12-11T22:26:41.437Z,0.69
2023-12-11T22:29:09.952Z,0.72
2023-12-11T22:31:41.839Z,0.71
2023-12-11T22:34:10.105Z,0.74
2023-12-11T22:36:38.660Z,0.78
2023-12-11T22:39:06.937Z,0.79
2023-12-11T22:41:35.264Z,0.88
2023-12-11T22:44:03.419Z,0.98
2023-12-11T22:46:31.900Z,1.11
2023-12-11T22:49:00.149Z,1.25
2023-12-11T22:51:28.349Z,1.31
2023-12-11T22:53:56.501Z,1.32
2023-12-11T22:56:24.724Z,1.40
2023-12-11T22:58:53.785Z,1.42
2023-12-11T23:01:22.158Z,1.43
2023-12-11T23:03:50.399Z,1.42
2023-12-11T23:06:18.712Z,1.41
2023-12-11T23:08:46.837Z,1.33
2023-12-11T23:11:15.338Z,1.25
2023-12-11T23:13:43.490Z,1.24
2023-12-11T23:16:11.522Z,1.22
2023-12-11T23:18:39.714Z,1.20
2023-12-11T23:21:18.054Z,1.17
2023-12-11T23:23:46.897Z,1.17
2023-12-11T23:26:15.189Z,1.12
2023-12-11T23:28:43.290Z,1.08
2023-12-11T23:31:11.691Z,1.07
2023-12-11T23:33:40.117Z,1.05
2023-12-11T23:36:08.719Z,1.02
2023-12-11T23:38:36.975Z,0.98
2023-12-11T23:41:05.841Z,0.96
2023-12-11T23:43:33.982Z,0.94
2023-12-11T23:46:02.353Z,0.92
2023-12-11T23:48:30.600Z,0.92
2023-12-11T23:50:58.876Z,0.90
2023-12-11T23:53:27.025Z,0.88
2023-12-11T23:55:55.265Z,0.87
2023-12-11T23:58:23.592Z,0.83
