createdAt,value
2023-05-06T00:01:52.987Z,46.92
2023-05-06T00:04:19.536Z,46.94
2023-05-06T00:06:45.905Z,46.62
2023-05-06T00:09:12.243Z,46.88
2023-05-06T00:11:38.585Z,46.89
2023-05-06T00:14:04.931Z,46.94
2023-05-06T00:16:31.303Z,46.76
2023-05-06T00:18:57.687Z,46.72
2023-05-06T00:21:24.024Z,46.95
2023-05-06T00:23:50.369Z,46.86
2023-05-06T00:26:16.710Z,46.82
2023-05-06T00:28:43.051Z,46.72
2023-05-06T00:31:09.675Z,46.90
2023-05-06T00:33:36.055Z,46.82
2023-05-06T00:36:02.724Z,46.51
2023-05-06T00:38:29.051Z,46.80
2023-05-06T00:40:55.395Z,46.69
2023-05-06T00:43:21.724Z,46.86
2023-05-06T00:45:48.106Z,46.71
2023-05-06T00:48:14.566Z,47.04
2023-05-06T00:50:40.926Z,47.00
2023-05-06T00:53:08.076Z,46.97
2023-05-06T00:55:34.411Z,46.89
2023-05-06T00:58:00.898Z,46.95
2023-05-06T01:00:27.270Z,46.73
2023-05-06T01:02:53.753Z,46.97
2023-05-06T01:05:22.255Z,46.97
2023-05-06T01:07:58.606Z,46.73
2023-05-06T01:10:35.704Z,46.78
2023-05-06T01:13:02.137Z,46.72
2023-05-06T01:15:42.892Z,46.84
2023-05-06T01:18:10.707Z,47.02
2023-05-06T01:20:38.298Z,46.93
2023-05-06T01:23:22.817Z,46.78
2023-05-06T01:25:50.371Z,46.72
2023-05-06T01:28:16.735Z,46.99
2023-05-06T01:30:51.992Z,47.04
2023-05-06T01:33:37.025Z,46.85
2023-05-06T01:36:08.898Z,46.99
2023-05-06T01:42:35.437Z,47.06
2023-05-06T01:45:02.110Z,46.99
2023-05-06T01:47:28.501Z,47.09
2023-05-06T01:49:55.066Z,47.09
2023-05-06T01:52:21.850Z,47.05
2023-05-06T01:54:48.207Z,46.91
2023-05-06T01:57:14.550Z,47.06
2023-05-06T01:59:40.999Z,47.19
2023-05-06T02:02:08.176Z,46.94
2023-05-06T02:04:34.564Z,47.20
2023-05-06T02:07:01.025Z,46.94
2023-05-06T02:09:27.397Z,47.16
2023-05-06T02:11:58.604Z,47.16
2023-05-06T02:14:24.997Z,46.99
2023-05-06T02:16:51.916Z,47.20
2023-05-06T02:19:20.067Z,47.16
2023-05-06T02:21:46.433Z,47.05
2023-05-06T02:24:12.787Z,47.20
2023-05-06T02:26:39.159Z,47.21
2023-05-06T02:29:05.545Z,47.08
2023-05-06T02:31:32.005Z,47.01
2023-05-06T02:33:58.399Z,47.06
2023-05-06T02:36:24.743Z,47.17
2023-05-06T02:38:51.094Z,47.23
2023-05-06T02:41:17.446Z,47.05
2023-05-06T02:43:43.833Z,47.08
2023-05-06T02:46:10.357Z,47.21
2023-05-06T02:48:36.750Z,47.02
2023-05-06T02:51:03.797Z,47.01
2023-05-06T02:53:30.158Z,47.09
2023-05-06T02:55:56.529Z,47.25
2023-05-06T02:58:22.925Z,47.28
2023-05-06T03:00:49.323Z,47.13
2023-05-06T03:03:15.707Z,47.27
2023-05-06T03:05:42.046Z,47.09
2023-05-06T03:08:08.410Z,47.18
2023-05-06T03:10:35.497Z,47.37
2023-05-06T03:13:02.000Z,47.30
2023-05-06T03:15:28.753Z,47.25
2023-05-06T03:17:55.214Z,47.31
2023-05-06T03:20:21.664Z,47.35
2023-05-06T03:22:51.980Z,47.29
2023-05-06T03:25:19.577Z,47.10
2023-05-06T03:27:46.219Z,47.10
2023-05-06T03:30:18.049Z,47.36
2023-05-06T03:32:46.871Z,47.25
2023-05-06T03:35:17.665Z,47.12
2023-05-06T03:37:47.674Z,47.32
2023-05-06T03:40:14.864Z,47.42
2023-05-06T03:42:41.361Z,47.25
2023-05-06T03:45:09.101Z,47.25
2023-05-06T03:47:36.418Z,47.21
2023-05-06T03:50:04.610Z,47.12
2023-05-06T03:52:33.182Z,47.25
2023-05-06T03:55:00.397Z,47.13
2023-05-06T03:57:29.174Z,47.22
2023-05-06T03:59:55.892Z,47.37
2023-05-06T04:02:23.891Z,47.26
2023-05-06T04:04:51.214Z,47.22
2023-05-06T04:07:17.586Z,47.17
2023-05-06T04:09:43.937Z,47.02
2023-05-06T04:12:10.668Z,47.36
2023-05-06T04:14:37.094Z,47.25
2023-05-06T04:17:03.846Z,47.26
2023-05-06T04:19:30.211Z,47.23
2023-05-06T04:21:56.568Z,47.31
2023-05-06T04:24:23.049Z,47.09
2023-05-06T04:26:49.975Z,47.03
2023-05-06T04:29:16.532Z,47.06
2023-05-06T04:31:55.612Z,47.31
2023-05-06T04:34:25.032Z,47.12
2023-05-06T04:36:54.141Z,47.17
2023-05-06T04:39:28.413Z,47.08
2023-05-06T04:41:55.977Z,47.14
2023-05-06T04:44:29.490Z,47.29
2023-05-06T04:46:56.137Z,47.14
2023-05-06T04:49:22.711Z,47.29
2023-05-06T04:51:50.274Z,47.21
2023-05-06T04:54:17.051Z,47.31
2023-05-06T04:56:43.485Z,47.36
2023-05-06T04:59:12.495Z,47.39
2023-05-06T05:01:40.262Z,47.15
2023-05-06T05:04:07.828Z,47.14
2023-05-06T05:06:34.270Z,47.23
2023-05-06T05:09:00.676Z,47.19
2023-05-06T05:11:29.266Z,47.34
2023-05-06T05:13:59.447Z,47.24
2023-05-06T05:16:27.426Z,47.25
2023-05-06T05:18:54.479Z,47.24
2023-05-06T05:21:26.441Z,47.37
2023-05-06T05:23:54.335Z,47.43
2023-05-06T05:26:20.708Z,47.39
2023-05-06T05:28:48.837Z,47.25
2023-05-06T05:31:15.317Z,47.22
2023-05-06T05:33:42.872Z,47.34
2023-05-06T05:36:15.237Z,47.32
2023-05-06T05:38:43.192Z,47.40
2023-05-06T05:41:09.535Z,47.20
2023-05-06T05:43:36.036Z,47.31
2023-05-06T05:46:02.853Z,47.22
2023-05-06T05:48:32.774Z,47.33
2023-05-06T05:51:01.447Z,47.21
2023-05-06T05:53:27.977Z,47.24
2023-05-06T05:55:54.653Z,47.04
2023-05-06T05:58:21.304Z,47.14
2023-05-06T06:00:47.992Z,47.37
2023-05-06T06:03:17.690Z,47.38
2023-05-06T06:05:44.221Z,47.10
2023-05-06T06:08:11.796Z,47.30
2023-05-06T06:10:38.873Z,47.34
2023-05-06T06:13:11.696Z,47.07
2023-05-06T06:15:38.094Z,47.18
2023-05-06T06:18:04.537Z,47.39
2023-05-06T06:20:31.667Z,47.21
2023-05-06T06:22:58.269Z,47.31
2023-05-06T06:25:24.637Z,47.11
2023-05-06T06:27:50.992Z,47.08
2023-05-06T06:30:17.752Z,47.09
2023-05-06T06:32:47.725Z,47.36
2023-05-06T06:35:14.148Z,47.15
2023-05-06T06:37:40.549Z,47.25
2023-05-06T06:40:07.234Z,47.18
2023-05-06T06:42:33.575Z,47.31
2023-05-06T06:45:16.504Z,47.14
2023-05-06T06:47:42.903Z,47.12
2023-05-06T06:50:09.486Z,47.16
2023-05-06T06:52:35.906Z,47.29
2023-05-06T06:55:02.367Z,47.04
2023-05-06T06:57:28.724Z,47.13
2023-05-06T06:59:55.696Z,47.24
2023-05-06T07:02:22.077Z,47.32
2023-05-06T07:04:48.459Z,47.22
2023-05-06T07:07:14.805Z,47.32
2023-05-06T07:09:41.254Z,47.26
2023-05-06T07:12:07.677Z,47.22
2023-05-06T07:14:34.006Z,47.25
2023-05-06T07:17:03.411Z,47.16
2023-05-06T07:19:30.507Z,47.30
2023-05-06T07:21:56.902Z,47.24
2023-05-06T07:24:23.262Z,47.34
2023-05-06T07:26:49.605Z,46.48
2023-05-06T07:29:15.973Z,46.22
2023-05-06T07:31:42.407Z,46.10
2023-05-06T07:34:08.802Z,45.99
2023-05-06T07:36:40.406Z,46.03
2023-05-06T07:39:07.042Z,46.43
2023-05-06T07:41:33.565Z,46.40
2023-05-06T07:43:59.913Z,46.33
2023-05-06T07:46:26.392Z,46.39
2023-05-06T07:48:52.864Z,46.52
2023-05-06T07:51:19.379Z,46.45
2023-05-06T07:53:45.813Z,46.66
2023-05-06T07:56:12.149Z,46.74
2023-05-06T07:58:38.540Z,46.76
2023-05-06T08:01:05.668Z,46.81
2023-05-06T08:03:32.257Z,48.30
2023-05-06T08:05:58.731Z,51.71
2023-05-06T08:08:28.162Z,51.05
2023-05-06T08:10:57.811Z,48.30
2023-05-06T08:13:24.557Z,47.00
2023-05-06T08:15:51.351Z,46.58
2023-05-06T08:18:22.328Z,46.30
2023-05-06T08:20:49.402Z,46.18
2023-05-06T08:23:15.747Z,46.54
2023-05-06T08:25:42.200Z,46.25
2023-05-06T08:28:08.549Z,46.19
2023-05-06T08:30:34.949Z,46.94
2023-05-06T08:33:01.772Z,47.02
2023-05-06T08:35:28.126Z,47.31
2023-05-06T08:37:54.485Z,47.12
2023-05-06T08:40:21.624Z,47.02
2023-05-06T08:42:48.363Z,47.07
2023-05-06T08:45:15.118Z,47.30
2023-05-06T08:47:41.559Z,47.32
2023-05-06T08:50:08.957Z,47.13
2023-05-06T08:52:35.553Z,47.09
2023-05-06T08:55:04.903Z,47.30
2023-05-06T08:57:31.354Z,47.45
2023-05-06T08:59:57.707Z,47.59
2023-05-06T09:02:24.395Z,47.79
2023-05-06T09:04:51.602Z,47.59
2023-05-06T09:07:18.527Z,47.86
2023-05-06T09:09:44.894Z,47.93
2023-05-06T09:12:11.567Z,47.87
2023-05-06T09:14:37.930Z,47.91
2023-05-06T09:17:04.368Z,47.95
2023-05-06T09:19:30.880Z,47.96
2023-05-06T09:21:57.282Z,48.10
2023-05-06T09:24:23.658Z,47.94
2023-05-06T09:26:51.084Z,47.93
2023-05-06T09:29:17.435Z,48.06
2023-05-06T09:31:44.369Z,48.20
2023-05-06T09:34:10.716Z,48.28
2023-05-06T09:36:37.115Z,48.81
2023-05-06T09:39:03.656Z,47.77
2023-05-06T09:41:30.013Z,47.70
2023-05-06T09:43:56.388Z,47.28
2023-05-06T09:46:23.113Z,47.30
2023-05-06T09:48:52.916Z,47.09
2023-05-06T09:51:19.466Z,47.22
2023-05-06T09:53:45.980Z,47.68
2023-05-06T09:56:13.148Z,47.43
2023-05-06T09:58:39.518Z,47.46
2023-05-06T10:01:06.253Z,47.74
2023-05-06T10:03:32.749Z,47.96
2023-05-06T10:06:02.850Z,47.94
2023-05-06T10:08:29.308Z,48.05
2023-05-06T10:10:55.914Z,47.98
2023-05-06T10:13:22.710Z,48.14
2023-05-06T10:15:49.733Z,47.94
2023-05-06T10:18:16.586Z,48.37
2023-05-06T10:20:43.125Z,48.15
2023-05-06T10:23:26.818Z,48.28
2023-05-06T10:25:53.886Z,48.49
2023-05-06T10:28:30.472Z,48.63
2023-05-06T10:30:58.070Z,48.31
2023-05-06T10:33:24.451Z,48.46
2023-05-06T10:35:55.599Z,48.87
2023-05-06T10:38:23.458Z,48.68
2023-05-06T10:40:49.870Z,48.12
2023-05-06T10:43:26.353Z,48.40
2023-05-06T10:46:02.334Z,48.18
2023-05-06T10:48:29.129Z,48.15
2023-05-06T10:51:14.075Z,48.22
2023-05-06T10:53:59.025Z,48.53
2023-05-06T10:56:25.718Z,48.70
2023-05-06T10:58:52.096Z,48.83
2023-05-06T11:01:21.050Z,49.62
2023-05-06T11:03:47.444Z,50.25
2023-05-06T11:06:13.882Z,59.56
2023-05-06T11:08:40.224Z,58.48
2023-05-06T11:11:35.659Z,53.23
2023-05-06T11:14:11.358Z,50.30
2023-05-06T11:16:50.117Z,50.44
2023-05-06T11:19:19.571Z,50.56
2023-05-06T11:21:45.929Z,50.88
2023-05-06T11:24:12.553Z,51.08
2023-05-06T11:26:39.596Z,50.83
2023-05-06T11:29:06.245Z,51.28
2023-05-06T11:31:37.770Z,51.06
2023-05-06T11:34:04.970Z,50.60
2023-05-06T11:36:31.326Z,50.84
2023-05-06T11:38:58.932Z,50.54
2023-05-06T11:41:25.285Z,50.75
2023-05-06T11:43:52.234Z,50.89
2023-05-06T11:46:18.736Z,50.15
2023-05-06T11:48:45.121Z,50.36
2023-05-06T11:51:11.547Z,50.18
2023-05-06T11:53:38.038Z,50.41
2023-05-06T11:56:05.690Z,50.05
2023-05-06T11:58:32.056Z,50.07
2023-05-06T12:00:59.937Z,49.96
2023-05-06T12:03:26.588Z,50.40
2023-05-06T12:05:53.047Z,50.46
2023-05-06T12:08:28.050Z,50.69
2023-05-06T12:10:55.882Z,50.55
2023-05-06T12:13:22.407Z,50.39
2023-05-06T12:15:49.884Z,49.97
2023-05-06T12:18:16.318Z,50.08
2023-05-06T12:20:42.682Z,49.90
2023-05-06T12:23:12.529Z,49.80
2023-05-06T12:25:38.974Z,49.78
2023-05-06T12:28:15.466Z,49.21
2023-05-06T12:30:41.798Z,49.45
2023-05-06T12:33:08.550Z,49.04
2023-05-06T12:35:34.935Z,49.19
2023-05-06T12:38:07.952Z,48.95
2023-05-06T12:40:34.296Z,48.86
2023-05-06T12:43:00.706Z,48.66
2023-05-06T12:45:27.037Z,48.89
2023-05-06T12:47:53.988Z,48.90
2023-05-06T12:50:33.225Z,48.82
2023-05-06T12:52:59.580Z,48.58
2023-05-06T12:55:26.082Z,48.72
2023-05-06T12:57:52.511Z,48.44
2023-05-06T13:00:19.176Z,48.37
2023-05-06T13:02:45.894Z,48.56
2023-05-06T13:05:12.332Z,48.67
2023-05-06T13:07:38.669Z,49.10
2023-05-06T13:10:06.334Z,49.14
2023-05-06T13:12:32.772Z,49.15
2023-05-06T13:14:59.270Z,49.19
2023-05-06T13:17:25.637Z,49.32
2023-05-06T13:19:55.604Z,49.31
2023-05-06T13:22:21.958Z,49.52
2023-05-06T13:24:48.336Z,49.40
2023-05-06T13:27:14.681Z,49.55
2023-05-06T13:29:41.150Z,49.11
2023-05-06T13:32:08.801Z,49.18
2023-05-06T13:34:35.552Z,49.25
2023-05-06T13:37:01.879Z,49.20
2023-05-06T13:39:28.256Z,49.41
2023-05-06T13:41:54.660Z,49.16
2023-05-06T13:44:21.168Z,49.35
2023-05-06T13:46:47.694Z,49.18
2023-05-06T13:49:14.378Z,49.26
2023-05-06T13:51:40.758Z,49.57
2023-05-06T13:54:07.129Z,48.77
2023-05-06T13:56:33.818Z,49.03
2023-05-06T13:59:00.206Z,50.04
2023-05-06T14:01:26.565Z,50.06
2023-05-06T14:03:52.921Z,49.00
2023-05-06T14:06:19.626Z,48.50
2023-05-06T14:08:46.147Z,48.47
2023-05-06T14:11:12.526Z,48.54
2023-05-06T14:13:39.204Z,48.39
2023-05-06T14:16:05.740Z,48.03
2023-05-06T14:18:32.537Z,47.26
2023-05-06T14:20:58.865Z,46.97
2023-05-06T14:23:25.203Z,47.22
2023-05-06T14:25:51.570Z,47.54
2023-05-06T14:28:17.919Z,47.67
2023-05-06T14:30:44.269Z,47.61
2023-05-06T14:33:10.676Z,47.62
2023-05-06T14:35:39.970Z,47.43
2023-05-06T14:38:06.324Z,47.79
2023-05-06T14:40:32.776Z,47.75
2023-05-06T14:42:59.120Z,47.89
2023-05-06T14:45:25.526Z,48.08
2023-05-06T14:47:52.172Z,48.24
2023-05-06T14:50:18.654Z,48.24
2023-05-06T14:52:45.148Z,48.44
2023-05-06T14:55:12.235Z,48.37
2023-05-06T14:57:38.762Z,48.40
2023-05-06T15:00:08.670Z,48.46
2023-05-06T15:02:35.034Z,48.61
2023-05-06T15:05:03.822Z,48.69
2023-05-06T15:07:30.507Z,48.71
2023-05-06T15:09:57.082Z,48.73
2023-05-06T15:12:23.436Z,49.01
2023-05-06T15:14:49.774Z,48.92
2023-05-06T15:17:16.141Z,49.07
2023-05-06T15:19:42.482Z,49.11
2023-05-06T15:22:08.865Z,48.95
2023-05-06T15:24:35.915Z,49.00
2023-05-06T15:27:02.438Z,49.05
2023-05-06T15:29:28.929Z,49.21
2023-05-06T15:31:55.443Z,49.28
2023-05-06T15:34:21.812Z,49.13
2023-05-06T15:36:52.068Z,49.36
2023-05-06T15:39:18.652Z,49.28
2023-05-06T15:41:45.008Z,49.28
2023-05-06T15:44:12.176Z,49.33
2023-05-06T15:46:38.674Z,49.37
2023-05-06T15:51:34.408Z,49.41
2023-05-06T15:54:00.919Z,49.38
2023-05-06T15:56:27.363Z,49.38
2023-05-06T15:58:53.746Z,49.30
2023-05-06T16:01:23.858Z,49.46
2023-05-06T16:04:01.842Z,49.43
2023-05-06T16:06:28.308Z,49.42
2023-05-06T16:08:54.660Z,49.57
2023-05-06T16:11:20.998Z,49.39
2023-05-06T16:13:47.379Z,49.45
2023-05-06T16:16:13.797Z,49.33
2023-05-06T16:18:40.513Z,49.49
2023-05-06T16:21:07.781Z,49.46
2023-05-06T16:23:34.137Z,49.53
2023-05-06T16:26:01.073Z,49.51
2023-05-06T16:28:28.093Z,49.47
2023-05-06T16:30:54.448Z,49.63
2023-05-06T16:33:20.776Z,49.65
2023-05-06T16:35:47.104Z,49.67
2023-05-06T16:38:13.443Z,49.71
2023-05-06T16:40:40.855Z,49.53
2023-05-06T16:43:07.213Z,49.63
2023-05-06T16:45:33.550Z,49.80
2023-05-06T16:47:59.987Z,49.69
2023-05-06T16:50:26.363Z,49.50
2023-05-06T16:52:53.937Z,49.64
2023-05-06T16:55:21.833Z,49.71
2023-05-06T16:57:48.221Z,49.60
2023-05-06T17:00:16.444Z,49.92
2023-05-06T17:02:42.845Z,49.74
2023-05-06T17:05:09.243Z,49.62
2023-05-06T17:07:35.641Z,49.78
2023-05-06T17:10:02.093Z,49.62
2023-05-06T17:12:28.616Z,49.72
2023-05-06T17:14:54.973Z,49.83
2023-05-06T17:17:24.722Z,49.76
2023-05-06T17:19:51.630Z,49.90
2023-05-06T17:22:17.964Z,50.17
2023-05-06T17:24:44.331Z,49.72
2023-05-06T17:27:10.802Z,49.71
2023-05-06T17:29:37.155Z,49.78
2023-05-06T17:32:03.486Z,49.51
2023-05-06T17:34:30.396Z,49.67
2023-05-06T17:36:57.559Z,49.75
2023-05-06T17:39:23.916Z,49.76
2023-05-06T17:41:50.268Z,49.72
2023-05-06T17:44:18.247Z,49.81
2023-05-06T17:46:45.757Z,49.72
2023-05-06T17:49:12.224Z,49.81
2023-05-06T17:51:38.893Z,49.71
2023-05-06T17:54:05.253Z,49.87
2023-05-06T17:56:31.594Z,49.79
2023-05-06T17:59:02.366Z,49.79
2023-05-06T18:01:29.169Z,49.82
2023-05-06T18:03:55.626Z,49.79
2023-05-06T18:06:22.056Z,49.91
2023-05-06T18:08:48.401Z,49.84
2023-05-06T18:11:15.101Z,49.92
2023-05-06T18:13:41.435Z,49.84
2023-05-06T18:16:07.967Z,49.86
2023-05-06T18:18:34.319Z,49.95
2023-05-06T18:21:00.703Z,49.90
2023-05-06T18:23:27.048Z,49.83
2023-05-06T18:25:53.442Z,49.96
2023-05-06T18:28:19.809Z,49.92
2023-05-06T18:30:46.167Z,49.78
2023-05-06T18:33:12.539Z,49.91
2023-05-06T18:35:38.932Z,49.71
2023-05-06T18:38:05.711Z,49.83
2023-05-06T18:40:33.467Z,49.79
2023-05-06T18:42:59.806Z,49.75
2023-05-06T18:45:26.200Z,49.88
2023-05-06T18:47:52.674Z,49.55
2023-05-06T18:50:19.072Z,49.52
2023-05-06T18:52:45.444Z,49.17
2023-05-06T18:55:11.965Z,48.97
2023-05-06T18:57:38.541Z,48.89
2023-05-06T19:00:07.124Z,48.92
2023-05-06T19:02:33.585Z,49.55
2023-05-06T19:04:59.932Z,49.61
2023-05-06T19:07:26.265Z,49.85
2023-05-06T19:09:52.607Z,50.07
2023-05-06T19:12:18.937Z,50.23
2023-05-06T19:14:45.292Z,50.36
2023-05-06T19:17:11.821Z,50.33
2023-05-06T19:19:38.207Z,50.37
2023-05-06T19:22:04.568Z,50.96
2023-05-06T19:24:31.167Z,50.90
2023-05-06T19:26:57.504Z,50.95
2023-05-06T19:29:23.894Z,50.85
2023-05-06T19:31:50.231Z,51.70
2023-05-06T19:34:16.559Z,50.99
2023-05-06T19:36:42.907Z,50.66
2023-05-06T19:39:09.260Z,50.56
2023-05-06T19:41:35.750Z,50.54
2023-05-06T19:44:02.091Z,50.58
2023-05-06T19:46:28.461Z,50.56
2023-05-06T19:48:54.802Z,50.48
2023-05-06T19:51:21.311Z,50.44
2023-05-06T19:53:48.910Z,50.30
2023-05-06T19:56:17.072Z,50.22
2023-05-06T19:58:43.456Z,50.35
2023-05-06T20:01:09.891Z,50.30
2023-05-06T20:03:36.497Z,50.14
2023-05-06T20:06:03.996Z,50.09
2023-05-06T20:08:31.009Z,50.15
2023-05-06T20:10:57.790Z,49.95
2023-05-06T20:13:24.332Z,50.13
2023-05-06T20:15:50.949Z,50.15
2023-05-06T20:18:17.382Z,50.04
2023-05-06T20:20:43.758Z,49.92
2023-05-06T20:23:10.241Z,49.90
2023-05-06T20:25:37.233Z,49.73
2023-05-06T20:28:04.527Z,49.82
2023-05-06T20:30:31.057Z,49.79
2023-05-06T20:32:57.444Z,49.74
2023-05-06T20:35:23.782Z,49.78
2023-05-06T20:37:50.143Z,49.61
2023-05-06T20:40:16.475Z,49.68
2023-05-06T20:42:42.835Z,49.78
2023-05-06T20:45:09.573Z,49.63
2023-05-06T20:47:36.533Z,49.60
2023-05-06T20:50:03.175Z,49.46
2023-05-06T20:52:29.485Z,49.51
2023-05-06T20:54:55.890Z,49.36
2023-05-06T20:57:22.255Z,49.19
2023-05-06T20:59:51.044Z,49.40
2023-05-06T21:02:17.403Z,49.26
2023-05-06T21:04:43.754Z,49.47
2023-05-06T21:07:10.157Z,49.50
2023-05-06T21:09:38.049Z,49.52
2023-05-06T21:12:04.510Z,49.58
2023-05-06T21:14:30.864Z,49.97
2023-05-06T21:16:57.191Z,49.73
2023-05-06T21:19:23.591Z,49.97
2023-05-06T21:21:49.947Z,50.21
2023-05-06T21:24:16.310Z,50.18
2023-05-06T21:26:42.709Z,50.15
2023-05-06T21:29:09.052Z,50.10
2023-05-06T21:31:35.562Z,50.24
2023-05-06T21:34:03.415Z,50.34
2023-05-06T21:36:29.785Z,50.26
2023-05-06T21:39:05.840Z,50.05
2023-05-06T21:41:34.236Z,49.95
2023-05-06T21:44:00.675Z,49.89
2023-05-06T21:46:27.047Z,50.02
2023-05-06T21:48:53.423Z,49.89
2023-05-06T21:51:19.752Z,50.09
2023-05-06T21:53:49.857Z,50.07
2023-05-06T21:56:16.547Z,49.84
2023-05-06T21:58:42.871Z,49.98
2023-05-06T22:01:09.206Z,50.01
2023-05-06T22:03:35.585Z,49.94
2023-05-06T22:06:03.007Z,50.03
2023-05-06T22:08:29.929Z,49.92
2023-05-06T22:10:56.744Z,49.93
2023-05-06T22:13:26.793Z,50.08
2023-05-06T22:15:53.348Z,49.91
2023-05-06T22:18:19.674Z,50.09
2023-05-06T22:20:46.680Z,49.90
2023-05-06T22:23:13.335Z,50.00
2023-05-06T22:25:39.669Z,49.96
2023-05-06T22:28:06.023Z,49.62
2023-05-06T22:30:32.366Z,49.96
2023-05-06T22:32:58.739Z,49.85
2023-05-06T22:35:25.125Z,49.91
2023-05-06T22:37:51.453Z,50.15
2023-05-06T22:40:17.800Z,50.05
2023-05-06T22:42:44.153Z,50.20
2023-05-06T22:45:10.884Z,50.29
2023-05-06T22:47:37.417Z,50.24
2023-05-06T22:50:03.880Z,50.08
2023-05-06T22:52:30.205Z,50.12
2023-05-06T22:54:56.535Z,50.22
2023-05-06T22:57:25.156Z,50.17
2023-05-06T22:59:51.546Z,50.28
2023-05-06T23:02:17.901Z,50.22
2023-05-06T23:04:44.258Z,50.27
2023-05-06T23:07:10.596Z,50.08
2023-05-06T23:09:36.949Z,50.26
2023-05-06T23:12:03.287Z,50.02
2023-05-06T23:14:29.605Z,50.05
2023-05-06T23:16:56.352Z,49.99
2023-05-06T23:19:22.767Z,50.10
2023-05-06T23:21:49.100Z,50.06
2023-05-06T23:24:15.480Z,50.01
2023-05-06T23:26:41.834Z,50.16
2023-05-06T23:29:08.152Z,50.09
2023-05-06T23:31:34.653Z,50.23
2023-05-06T23:34:01.081Z,50.03
2023-05-06T23:36:27.438Z,50.14
2023-05-06T23:38:53.759Z,50.19
2023-05-06T23:41:20.127Z,50.13
2023-05-06T23:43:46.475Z,50.02
2023-05-06T23:46:12.870Z,50.07
2023-05-06T23:48:39.234Z,50.09
2023-05-06T23:51:05.569Z,50.11
2023-05-06T23:53:31.901Z,50.06
2023-05-06T23:55:58.271Z,50.07
2023-05-06T23:58:24.622Z,50.01
