createdAt,value
2022-08-21T00:00:42.379Z,150114.91
2022-08-21T00:01:46.651Z,150061.34
2022-08-21T00:02:58.771Z,150107.59
2022-08-21T00:04:06.185Z,150105.16
2022-08-21T00:05:08.494Z,150027.22
2022-08-21T00:06:14.076Z,150007.72
2022-08-21T00:07:16.788Z,150000.44
2022-08-21T00:08:20.825Z,150028.44
2022-08-21T00:09:23.093Z,149978.44
2022-08-21T00:10:26.753Z,150012.59
2022-08-21T00:11:29.172Z,149968.72
2022-08-21T00:12:32.138Z,149956.56
2022-08-21T00:13:35.357Z,149980.88
2022-08-21T00:14:38.183Z,149961.41
2022-08-21T00:15:41.197Z,149971.13
2022-08-21T00:16:44.524Z,149958.97
2022-08-21T00:17:46.871Z,149966.28
2022-08-21T00:18:50.028Z,149988.22
2022-08-21T00:19:52.237Z,149954.06
2022-08-21T00:20:54.538Z,149952.84
2022-08-21T00:21:57.131Z,149966.28
2022-08-21T00:22:59.526Z,149963.84
2022-08-21T00:24:02.232Z,149968.72
2022-08-21T00:25:07.339Z,149998.00
2022-08-21T00:26:09.662Z,149962.63
2022-08-21T00:27:11.862Z,149956.56
2022-08-21T00:28:14.946Z,149963.84
2022-08-21T00:29:18.602Z,149976.00
2022-08-21T00:30:23.325Z,149995.56
2022-08-21T00:31:26.097Z,149954.06
2022-08-21T00:32:29.237Z,149955.28
2022-08-21T00:33:32.399Z,149958.97
2022-08-21T00:34:34.613Z,149909.03
2022-08-21T00:35:39.030Z,149956.56
2022-08-21T00:36:41.663Z,149900.53
2022-08-21T00:37:44.381Z,149907.81
2022-08-21T00:38:46.608Z,149881.03
2022-08-21T00:39:49.553Z,149881.03
2022-08-21T00:41:00.311Z,149941.91
2022-08-21T00:42:22.457Z,149894.44
2022-08-21T00:43:29.866Z,149955.28
2022-08-21T00:44:32.103Z,149879.81
2022-08-21T00:45:34.712Z,149864.00
2022-08-21T00:46:37.489Z,149878.59
2022-08-21T00:47:39.803Z,149855.44
2022-08-21T00:48:43.364Z,149846.94
2022-08-21T00:49:45.813Z,149839.63
2022-08-21T00:50:57.881Z,149902.94
2022-08-21T00:52:01.965Z,149868.84
2022-08-21T00:53:08.824Z,149885.88
2022-08-21T00:54:18.736Z,149856.66
2022-08-21T00:55:23.536Z,149878.59
2022-08-21T00:56:26.546Z,149844.50
2022-08-21T00:57:33.530Z,149882.25
2022-08-21T00:58:40.445Z,149876.16
2022-08-21T00:59:49.544Z,149882.25
2022-08-21T01:00:52.078Z,149834.78
2022-08-21T01:01:54.455Z,149839.63
2022-08-21T01:02:59.231Z,149885.88
2022-08-21T01:04:02.462Z,149849.34
2022-08-21T01:05:05.503Z,149860.34
2022-08-21T01:06:09.728Z,149899.31
2022-08-21T01:07:12.120Z,149859.13
2022-08-21T01:08:17.327Z,149932.19
2022-08-21T01:09:19.986Z,149882.25
2022-08-21T01:10:23.973Z,149866.44
2022-08-21T01:11:27.073Z,149864.00
2022-08-21T01:12:29.727Z,149871.28
2022-08-21T01:13:37.070Z,149929.75
2022-08-21T01:14:41.326Z,149877.38
2022-08-21T01:15:47.316Z,149927.31
2022-08-21T01:16:53.483Z,149944.34
2022-08-21T01:17:55.724Z,149877.38
2022-08-21T01:18:57.920Z,149885.88
2022-08-21T01:20:01.195Z,149919.97
2022-08-21T01:21:06.212Z,149890.78
2022-08-21T01:22:09.014Z,149927.31
2022-08-21T01:23:11.619Z,149902.94
2022-08-21T01:24:14.380Z,149896.88
2022-08-21T01:25:23.191Z,149954.06
2022-08-21T01:26:34.258Z,149939.47
2022-08-21T01:27:37.246Z,149868.84
2022-08-21T01:28:44.854Z,149930.97
2022-08-21T01:29:51.711Z,149937.03
2022-08-21T01:30:55.210Z,149909.03
2022-08-21T01:31:58.821Z,149890.78
2022-08-21T01:33:01.017Z,149868.84
2022-08-21T01:34:03.269Z,149866.44
2022-08-21T01:35:06.975Z,149889.53
2022-08-21T01:36:09.246Z,149854.22
2022-08-21T01:37:12.768Z,149879.81
2022-08-21T01:38:15.365Z,149837.22
2022-08-21T01:39:18.018Z,149829.91
2022-08-21T01:40:20.445Z,149827.47
2022-08-21T01:41:22.803Z,149820.13
2022-08-21T01:42:25.009Z,149806.75
2022-08-21T01:43:35.619Z,149812.84
2022-08-21T01:44:42.419Z,149807.97
2022-08-21T01:45:44.750Z,149807.97
2022-08-21T01:46:46.971Z,149794.59
2022-08-21T01:47:49.226Z,149787.28
2022-08-21T01:48:51.662Z,149788.47
2022-08-21T01:49:54.033Z,149783.63
2022-08-21T01:50:57.107Z,149812.84
2022-08-21T01:51:59.319Z,149768.97
2022-08-21T01:53:01.565Z,149766.56
2022-08-21T01:54:03.996Z,149767.78
2022-08-21T01:55:09.367Z,149814.06
2022-08-21T01:56:15.291Z,149816.50
2022-08-21T01:57:17.525Z,149768.97
2022-08-21T01:58:19.927Z,149767.78
2022-08-21T01:59:23.837Z,149801.91
2022-08-21T02:00:26.659Z,149756.78
2022-08-21T02:01:28.876Z,149760.47
2022-08-21T02:02:31.105Z,149753.13
2022-08-21T02:03:35.657Z,149760.47
2022-08-21T02:04:38.478Z,149764.13
2022-08-21T02:05:40.691Z,149764.13
2022-08-21T02:06:43.790Z,149788.47
2022-08-21T02:07:49.471Z,149842.06
2022-08-21T02:08:52.146Z,149795.81
2022-08-21T02:09:54.403Z,149797.03
2022-08-21T02:10:58.267Z,149803.13
2022-08-21T02:12:00.753Z,149804.34
2022-08-21T02:13:03.363Z,149815.28
2022-08-21T02:14:05.581Z,149799.47
2022-08-21T02:15:10.189Z,149837.22
2022-08-21T02:16:17.303Z,149846.94
2022-08-21T02:17:22.399Z,149816.50
2022-08-21T02:18:24.604Z,149822.56
2022-08-21T02:19:26.920Z,149817.69
2022-08-21T02:20:45.509Z,149904.16
2022-08-21T02:21:47.682Z,149838.41
2022-08-21T02:22:50.573Z,149838.41
2022-08-21T02:23:52.783Z,149844.50
2022-08-21T02:24:55.411Z,149844.50
2022-08-21T02:25:59.130Z,149893.22
2022-08-21T02:27:02.005Z,149850.56
2022-08-21T02:28:08.144Z,149905.38
2022-08-21T02:29:10.305Z,149849.34
2022-08-21T02:30:20.972Z,149910.25
2022-08-21T02:31:23.166Z,149862.78
2022-08-21T02:32:26.750Z,149878.59
2022-08-21T02:33:30.022Z,149911.47
2022-08-21T02:34:32.211Z,149873.72
2022-08-21T02:35:34.998Z,149900.53
2022-08-21T02:36:37.239Z,149868.84
2022-08-21T02:37:48.171Z,149961.41
2022-08-21T02:38:50.555Z,149883.44
2022-08-21T02:39:53.116Z,149883.44
2022-08-21T02:40:56.314Z,149905.38
2022-08-21T02:41:58.541Z,149881.03
2022-08-21T02:43:03.826Z,149907.81
2022-08-21T02:44:06.077Z,149871.28
2022-08-21T02:45:08.917Z,149893.22
2022-08-21T02:46:13.089Z,149876.16
2022-08-21T02:47:15.663Z,149871.28
2022-08-21T02:48:21.694Z,149928.53
2022-08-21T02:49:23.901Z,149877.38
2022-08-21T02:50:38.465Z,149946.78
2022-08-21T02:51:41.047Z,149850.56
2022-08-21T02:52:43.223Z,149864.00
2022-08-21T02:53:46.164Z,149874.94
2022-08-21T02:54:48.613Z,149878.59
2022-08-21T02:55:52.565Z,149917.53
2022-08-21T02:56:54.751Z,149877.38
2022-08-21T02:57:59.220Z,149937.03
2022-08-21T02:59:01.439Z,149868.84
2022-08-21T03:00:06.426Z,149944.34
2022-08-21T03:01:12.016Z,149864.00
2022-08-21T03:02:15.710Z,149716.63
2022-08-21T03:03:18.352Z,149786.06
2022-08-21T03:04:20.902Z,149815.28
2022-08-21T03:05:24.181Z,149753.13
2022-08-21T03:06:26.423Z,149772.63
2022-08-21T03:07:28.659Z,149820.13
2022-08-21T03:08:30.832Z,149820.13
2022-08-21T03:09:33.011Z,149822.56
2022-08-21T03:10:35.214Z,149828.69
2022-08-21T03:11:37.544Z,149817.69
2022-08-21T03:12:39.843Z,149827.47
2022-08-21T03:13:42.910Z,149856.66
2022-08-21T03:14:45.091Z,149788.47
2022-08-21T03:15:48.124Z,149809.19
2022-08-21T03:16:51.614Z,149805.56
2022-08-21T03:17:55.505Z,149810.41
2022-08-21T03:18:57.877Z,149786.06
2022-08-21T03:20:00.520Z,149798.25
2022-08-21T03:21:03.345Z,149800.69
2022-08-21T03:22:06.290Z,149775.06
2022-08-21T03:23:13.250Z,149773.84
2022-08-21T03:24:17.663Z,149765.34
2022-08-21T03:25:39.721Z,149798.25
2022-08-21T03:26:43.024Z,149760.47
2022-08-21T03:27:45.794Z,149749.50
2022-08-21T03:28:49.844Z,149743.41
2022-08-21T03:29:52.033Z,149727.63
2022-08-21T03:30:54.340Z,149726.41
2022-08-21T03:31:56.520Z,149706.91
2022-08-21T03:32:59.962Z,149732.47
2022-08-21T03:34:02.131Z,149705.69
2022-08-21T03:35:05.731Z,149744.63
2022-08-21T03:36:09.124Z,149719.06
2022-08-21T03:37:11.780Z,149676.47
2022-08-21T03:38:14.214Z,149678.91
2022-08-21T03:39:17.927Z,149722.72
2022-08-21T03:40:21.519Z,149684.97
2022-08-21T03:41:23.734Z,149657.00
2022-08-21T03:42:25.959Z,149657.00
2022-08-21T03:43:32.164Z,149654.56
2022-08-21T03:44:35.616Z,149639.97
2022-08-21T03:45:39.187Z,149667.97
2022-08-21T03:46:41.918Z,149625.34
2022-08-21T03:48:01.753Z,149703.25
2022-08-21T03:49:04.040Z,149610.78
2022-08-21T03:50:07.025Z,149620.50
2022-08-21T03:51:09.847Z,149622.91
2022-08-21T03:52:12.083Z,149593.72
2022-08-21T03:53:17.669Z,149608.34
2022-08-21T03:54:20.121Z,149587.63
2022-08-21T03:55:22.837Z,149592.50
2022-08-21T03:56:24.995Z,149581.56
2022-08-21T03:57:27.177Z,149575.47
2022-08-21T03:58:30.069Z,149593.72
2022-08-21T03:59:32.237Z,149562.13
2022-08-21T04:00:35.176Z,149554.75
2022-08-21T04:01:37.500Z,149542.59
2022-08-21T04:02:41.248Z,149570.63
2022-08-21T04:03:43.571Z,149535.31
2022-08-21T04:04:45.806Z,149538.94
2022-08-21T04:05:48.177Z,149545.03
2022-08-21T04:06:50.807Z,148889.94
2022-08-21T04:07:52.950Z,141052.97
2022-08-21T04:08:55.959Z,137308.28
2022-08-21T04:09:58.499Z,128174.03
2022-08-21T04:11:01.690Z,128528.56
2022-08-21T04:12:04.615Z,132608.16
2022-08-21T04:13:08.215Z,128872.75
2022-08-21T04:14:10.576Z,126161.72
2022-08-21T04:15:13.623Z,131918.78
2022-08-21T04:16:15.798Z,135987.19
2022-08-21T04:17:18.931Z,136684.41
2022-08-21T04:18:21.562Z,133266.50
2022-08-21T04:19:24.284Z,131245.56
2022-08-21T04:20:27.229Z,135316.66
2022-08-21T04:21:30.208Z,139388.00
2022-08-21T04:22:32.368Z,142101.16
2022-08-21T04:23:35.127Z,145893.56
2022-08-21T04:24:37.581Z,140065.84
2022-08-21T04:25:39.857Z,127168.84
2022-08-21T04:26:42.046Z,133951.88
2022-08-21T04:27:44.217Z,136668.81
2022-08-21T04:28:46.513Z,131233.91
2022-08-21T04:29:48.795Z,132266.66
2022-08-21T04:30:53.001Z,133669.88
2022-08-21T04:31:55.526Z,139385.75
2022-08-21T04:32:59.054Z,134673.56
2022-08-21T04:34:01.499Z,140739.13
2022-08-21T04:35:07.450Z,131300.91
2022-08-21T04:36:09.945Z,134636.38
2022-08-21T04:37:12.195Z,131581.63
2022-08-21T04:38:14.454Z,137013.06
2022-08-21T04:39:16.714Z,134299.00
2022-08-21T04:40:22.399Z,128248.81
2022-08-21T04:41:27.904Z,132262.38
2022-08-21T04:42:30.574Z,137010.81
2022-08-21T04:43:33.639Z,134645.16
2022-08-21T04:44:35.983Z,136682.19
2022-08-21T04:45:43.181Z,134697.53
2022-08-21T04:46:45.322Z,134642.94
2022-08-21T04:47:53.390Z,139128.09
2022-08-21T04:48:56.103Z,148994.81
2022-08-21T04:49:58.276Z,149307.25
2022-08-21T04:51:03.207Z,145847.75
2022-08-21T04:52:06.593Z,144385.94
2022-08-21T04:53:16.679Z,131669.09
2022-08-21T04:54:22.765Z,134030.13
2022-08-21T04:55:28.390Z,137060.88
2022-08-21T04:56:35.266Z,132652.28
2022-08-21T04:57:48.235Z,139064.91
2022-08-21T04:58:53.212Z,140805.50
2022-08-21T04:59:55.888Z,145906.41
2022-08-21T05:00:59.158Z,144672.47
2022-08-21T05:02:02.916Z,149430.44
2022-08-21T05:03:08.704Z,145213.88
2022-08-21T05:04:14.296Z,149659.41
2022-08-21T05:05:17.144Z,148544.13
2022-08-21T05:06:20.059Z,149647.28
2022-08-21T05:07:41.582Z,149689.84
2022-08-21T05:08:48.050Z,149692.28
2022-08-21T05:09:51.218Z,149654.56
2022-08-21T05:10:58.233Z,149655.78
2022-08-21T05:12:03.808Z,149706.91
2022-08-21T05:13:08.005Z,149695.97
2022-08-21T05:14:12.214Z,149680.13
2022-08-21T05:15:15.172Z,149659.41
2022-08-21T05:16:30.328Z,149688.63
2022-08-21T05:17:41.036Z,149709.34
2022-08-21T05:18:44.158Z,149710.56
2022-08-21T05:19:46.405Z,149691.06
2022-08-21T05:20:48.685Z,149666.75
2022-08-21T05:21:51.139Z,149680.13
2022-08-21T05:22:53.286Z,149691.06
2022-08-21T05:23:55.485Z,149705.69
2022-08-21T05:24:58.545Z,149736.13
2022-08-21T05:26:02.050Z,149700.84
2022-08-21T05:27:05.207Z,149722.72
2022-08-21T05:28:07.460Z,149721.50
2022-08-21T05:29:13.718Z,149643.63
2022-08-21T05:30:15.937Z,149660.69
2022-08-21T05:31:18.106Z,149700.84
2022-08-21T05:32:20.327Z,149712.97
2022-08-21T05:33:22.566Z,149727.63
2022-08-21T05:34:25.360Z,149759.25
2022-08-21T05:35:29.114Z,149776.28
2022-08-21T05:36:31.596Z,149766.56
2022-08-21T05:37:34.421Z,149747.06
2022-08-21T05:38:36.737Z,149787.28
2022-08-21T05:40:04.820Z,149800.69
2022-08-21T05:41:01.469Z,149795.81
2022-08-21T05:42:03.833Z,149807.97
2022-08-21T05:43:06.040Z,149797.03
2022-08-21T05:44:10.216Z,149822.56
2022-08-21T05:45:12.909Z,149809.19
2022-08-21T05:46:15.235Z,149732.47
2022-08-21T05:47:17.591Z,149793.38
2022-08-21T05:48:24.710Z,149909.03
2022-08-21T05:49:26.863Z,149810.41
2022-08-21T05:50:33.435Z,149866.44
2022-08-21T05:51:36.250Z,149842.06
2022-08-21T05:52:38.458Z,149859.13
2022-08-21T05:53:43.133Z,149938.25
2022-08-21T05:54:45.397Z,149935.81
2022-08-21T05:55:48.324Z,149985.72
2022-08-21T05:56:50.512Z,149940.69
2022-08-21T05:57:53.274Z,149962.63
2022-08-21T05:58:56.571Z,149978.44
2022-08-21T05:59:58.890Z,150016.22
2022-08-21T06:01:03.339Z,150083.22
2022-08-21T06:02:05.995Z,150051.56
2022-08-21T06:03:18.504Z,150118.56
2022-08-21T06:04:20.850Z,150060.13
2022-08-21T06:05:25.125Z,150078.34
2022-08-21T06:06:39.858Z,150117.34
2022-08-21T06:07:42.328Z,150140.50
2022-08-21T06:08:44.732Z,150158.78
2022-08-21T06:09:46.895Z,150147.81
2022-08-21T06:10:51.204Z,150224.63
2022-08-21T06:11:53.853Z,150152.72
2022-08-21T06:12:56.353Z,150201.47
2022-08-21T06:13:59.543Z,150258.75
2022-08-21T06:15:01.785Z,150248.97
2022-08-21T06:16:10.517Z,150376.97
2022-08-21T06:17:13.513Z,150379.44
2022-08-21T06:18:16.207Z,150398.97
2022-08-21T06:19:18.397Z,150429.44
2022-08-21T06:20:20.745Z,150500.16
2022-08-21T06:21:22.969Z,150561.16
2022-08-21T06:22:25.177Z,150566.06
2022-08-21T06:23:32.980Z,150595.34
2022-08-21T06:24:36.774Z,150755.19
2022-08-21T06:25:38.973Z,150971.22
2022-08-21T06:26:41.169Z,151065.25
2022-08-21T06:27:43.390Z,151180.09
2022-08-21T06:28:45.572Z,151225.25
2022-08-21T06:29:47.733Z,151337.72
2022-08-21T06:30:49.966Z,151283.94
2022-08-21T06:31:52.661Z,151501.50
2022-08-21T06:32:55.126Z,151496.56
2022-08-21T06:33:57.570Z,151694.66
2022-08-21T06:34:59.839Z,151694.66
2022-08-21T06:36:01.985Z,151550.38
2022-08-21T06:37:04.487Z,151583.41
2022-08-21T06:38:06.648Z,151673.88
2022-08-21T06:39:16.268Z,151644.53
2022-08-21T06:40:19.108Z,151883.06
2022-08-21T06:41:24.325Z,151750.94
2022-08-21T06:42:29.118Z,151892.84
2022-08-21T06:43:39.455Z,151791.28
2022-08-21T06:44:42.830Z,151809.66
2022-08-21T06:45:45.201Z,151694.66
2022-08-21T06:46:47.548Z,151858.56
2022-08-21T06:47:50.521Z,151952.78
2022-08-21T06:48:52.857Z,151907.53
2022-08-21T06:49:55.237Z,151966.28
2022-08-21T06:50:57.871Z,152049.47
2022-08-21T06:52:00.072Z,152185.34
2022-08-21T06:53:13.259Z,152247.78
2022-08-21T06:54:15.388Z,152301.69
2022-08-21T06:55:21.045Z,152274.72
2022-08-21T06:56:24.026Z,152351.88
2022-08-21T06:57:26.629Z,152318.81
2022-08-21T06:58:29.250Z,152203.72
2022-08-21T06:59:32.759Z,152306.59
2022-08-21T07:00:36.254Z,152353.09
2022-08-21T07:01:38.592Z,152406.97
2022-08-21T07:02:41.551Z,152271.03
2022-08-21T07:03:44.506Z,152357.97
2022-08-21T07:04:46.671Z,152384.91
2022-08-21T07:05:49.167Z,152529.47
2022-08-21T07:06:51.758Z,152496.41
2022-08-21T07:07:53.953Z,152576.06
2022-08-21T07:08:57.962Z,152495.19
2022-08-21T07:10:01.416Z,152449.84
2022-08-21T07:11:10.187Z,152539.25
2022-08-21T07:12:12.455Z,152190.25
2022-08-21T07:13:15.545Z,152147.38
2022-08-21T07:14:20.209Z,152348.19
2022-08-21T07:15:23.146Z,152364.13
2022-08-21T07:16:25.668Z,152326.19
2022-08-21T07:17:27.876Z,152536.81
2022-08-21T07:18:30.094Z,152558.88
2022-08-21T07:19:32.288Z,152535.59
2022-08-21T07:20:34.885Z,152485.38
2022-08-21T07:21:37.582Z,152253.88
2022-08-21T07:22:41.259Z,152441.31
2022-08-21T07:23:48.553Z,152446.19
2022-08-21T07:24:50.839Z,152578.50
2022-08-21T07:25:53.394Z,152553.94
2022-08-21T07:26:56.005Z,152235.56
2022-08-21T07:27:58.430Z,152203.72
2022-08-21T07:29:00.636Z,152167.03
2022-08-21T07:30:03.605Z,152056.81
2022-08-21T07:31:06.914Z,151858.56
2022-08-21T07:32:09.145Z,151821.88
2022-08-21T07:33:11.475Z,151721.59
2022-08-21T07:34:14.504Z,151677.56
2022-08-21T07:35:18.458Z,151611.53
2022-08-21T07:36:20.966Z,151552.81
2022-08-21T07:37:23.231Z,151507.59
2022-08-21T07:38:26.164Z,151517.38
2022-08-21T07:39:28.305Z,151538.16
2022-08-21T07:40:30.473Z,151451.38
2022-08-21T07:41:33.028Z,151313.28
2022-08-21T07:42:35.511Z,151393.88
2022-08-21T07:43:38.670Z,151408.56
2022-08-21T07:44:48.207Z,151455.03
2022-08-21T07:45:54.907Z,151481.94
2022-08-21T07:46:58.198Z,151541.81
2022-08-21T07:48:00.480Z,151521.03
2022-08-21T07:49:02.730Z,151501.50
2022-08-21T07:50:06.772Z,151605.44
2022-08-21T07:51:12.178Z,151662.84
2022-08-21T07:52:14.457Z,151562.56
2022-08-21T07:53:17.298Z,151599.28
2022-08-21T07:54:19.554Z,151535.72
2022-08-21T07:55:35.906Z,151496.56
2022-08-21T07:56:38.218Z,151552.81
2022-08-21T07:57:40.922Z,151579.75
2022-08-21T07:58:43.111Z,151618.84
2022-08-21T07:59:45.334Z,151610.31
2022-08-21T08:00:47.509Z,151629.84
2022-08-21T08:01:49.736Z,151661.63
2022-08-21T08:02:53.095Z,151589.53
2022-08-21T08:03:55.989Z,151530.78
2022-08-21T08:05:07.720Z,151646.97
2022-08-21T08:06:13.197Z,151530.78
2022-08-21T08:07:15.418Z,151591.97
2022-08-21T08:08:18.076Z,151573.66
2022-08-21T08:09:20.759Z,151435.50
2022-08-21T08:10:24.067Z,151616.41
2022-08-21T08:11:26.264Z,151558.91
2022-08-21T08:12:30.607Z,151634.78
2022-08-21T08:13:33.305Z,151622.53
2022-08-21T08:14:35.480Z,151667.78
2022-08-21T08:15:37.809Z,151489.25
2022-08-21T08:16:40.027Z,151621.31
2022-08-21T08:17:42.204Z,151662.84
2022-08-21T08:18:45.315Z,151613.97
2022-08-21T08:19:47.481Z,151761.94
2022-08-21T08:20:49.685Z,151812.09
2022-08-21T08:21:51.884Z,151645.75
2022-08-21T08:22:55.313Z,151697.09
2022-08-21T08:23:57.526Z,151799.88
2022-08-21T08:25:00.628Z,151743.63
2022-08-21T08:26:05.410Z,151770.53
2022-08-21T08:27:07.580Z,151905.09
2022-08-21T08:28:16.995Z,151645.75
2022-08-21T08:29:19.863Z,151785.19
2022-08-21T08:30:24.613Z,151932.03
2022-08-21T08:31:26.818Z,151983.38
2022-08-21T08:32:29.014Z,152202.50
2022-08-21T08:33:31.308Z,152304.13
2022-08-21T08:34:34.023Z,152260.03
2022-08-21T08:35:36.933Z,152475.59
2022-08-21T08:36:41.431Z,152549.06
2022-08-21T08:37:49.073Z,152856.72
2022-08-21T08:38:54.973Z,152614.00
2022-08-21T08:39:57.168Z,152691.22
2022-08-21T08:41:13.851Z,152777.00
2022-08-21T08:42:33.024Z,152887.34
2022-08-21T08:43:36.890Z,152882.41
2022-08-21T08:44:39.115Z,152926.56
2022-08-21T08:45:45.842Z,152691.22
2022-08-21T08:46:51.159Z,152639.75
2022-08-21T08:48:37.196Z,152821.13
2022-08-21T08:49:50.815Z,152848.09
2022-08-21T08:50:58.443Z,152971.94
2022-08-21T08:52:13.170Z,153063.88
2022-08-21T08:53:23.108Z,152774.53
2022-08-21T08:54:40.485Z,152683.81
2022-08-21T08:55:45.067Z,152978.06
2022-08-21T08:56:48.580Z,152991.56
2022-08-21T08:57:52.335Z,152752.47
2022-08-21T08:58:59.825Z,152783.13
2022-08-21T09:00:11.382Z,152877.50
2022-08-21T09:01:18.647Z,153041.81
2022-08-21T09:02:21.913Z,152666.72
2022-08-21T09:03:26.385Z,152811.28
2022-08-21T09:04:29.998Z,152826.03
2022-08-21T09:05:35.119Z,152860.38
2022-08-21T09:06:54.893Z,152845.66
2022-08-21T09:08:09.477Z,152899.59
2022-08-21T09:09:35.124Z,153116.63
2022-08-21T09:10:46.525Z,153252.81
2022-08-21T09:11:58.353Z,153409.81
2022-08-21T09:13:28.357Z,153327.59
2022-08-21T09:14:43.424Z,153562.00
2022-08-21T09:16:22.831Z,153364.44
2022-08-21T09:17:50.130Z,153699.50
2022-08-21T09:19:15.381Z,153598.84
2022-08-21T09:20:48.282Z,153704.41
2022-08-21T09:22:02.963Z,153355.88
2022-08-21T09:23:29.901Z,153891.06
2022-08-21T09:24:59.251Z,153748.63
2022-08-21T09:26:14.909Z,153677.34
2022-08-21T09:27:19.464Z,153864.03
2022-08-21T09:28:21.623Z,153742.47
2022-08-21T09:29:30.461Z,153554.66
2022-08-21T09:30:33.728Z,153520.28
2022-08-21T09:31:40.370Z,153181.59
2022-08-21T09:32:42.962Z,153316.59
2022-08-21T09:33:45.107Z,153202.47
2022-08-21T09:35:01.434Z,153577.91
2022-08-21T09:36:04.786Z,153371.78
2022-08-21T09:37:18.590Z,153510.44
2022-08-21T09:38:34.012Z,153076.13
2022-08-21T09:39:42.605Z,152911.81
2022-08-21T09:40:48.825Z,152680.16
2022-08-21T09:42:25.023Z,152674.03
2022-08-21T09:43:28.174Z,152625.06
2022-08-21T09:44:40.135Z,152846.88
2022-08-21T09:45:43.918Z,152395.97
2022-08-21T09:46:52.725Z,152585.84
2022-08-21T09:47:55.023Z,152329.84
2022-08-21T09:49:00.571Z,152509.88
2022-08-21T09:50:14.751Z,152419.19
2022-08-21T09:51:21.556Z,152219.63
2022-08-21T09:52:26.322Z,152302.91
2022-08-21T09:53:35.516Z,152093.50
2022-08-21T09:54:41.172Z,152105.78
2022-08-21T09:56:19.075Z,152081.28
2022-08-21T09:57:46.515Z,152196.41
2022-08-21T09:58:51.306Z,152107.00
2022-08-21T09:59:54.146Z,152061.75
2022-08-21T10:01:02.872Z,152206.19
2022-08-21T10:02:33.101Z,152530.72
2022-08-21T10:03:35.426Z,152369.03
2022-08-21T10:04:37.891Z,152549.06
2022-08-21T10:05:41.501Z,152728.00
2022-08-21T10:06:43.752Z,152958.44
2022-08-21T10:07:45.931Z,152976.84
2022-08-21T10:08:48.178Z,153223.38
2022-08-21T10:10:06.989Z,153180.38
2022-08-21T10:11:13.085Z,152970.72
2022-08-21T10:12:26.843Z,152676.50
2022-08-21T10:13:31.722Z,152745.13
2022-08-21T10:14:46.110Z,152924.13
2022-08-21T10:16:07.236Z,153047.91
2022-08-21T10:17:29.843Z,153272.41
2022-08-21T10:19:00.542Z,153478.53
2022-08-21T10:20:02.678Z,153576.69
2022-08-21T10:21:16.754Z,153354.63
2022-08-21T10:22:21.662Z,153439.25
2022-08-21T10:23:33.077Z,153019.78
2022-08-21T10:25:00.994Z,152864.06
2022-08-21T10:26:13.094Z,152676.50
2022-08-21T10:27:38.570Z,152816.19
2022-08-21T10:29:22.416Z,152929.00
2022-08-21T10:30:45.676Z,152694.88
2022-08-21T10:32:15.669Z,152898.38
2022-08-21T10:33:42.298Z,153171.81
2022-08-21T10:34:54.895Z,153306.75
2022-08-21T10:36:36.629Z,153112.94
2022-08-21T10:38:00.077Z,153008.72
2022-08-21T10:39:38.182Z,153144.81
2022-08-21T10:40:49.859Z,153430.69
2022-08-21T10:42:28.356Z,153774.38
2022-08-21T10:43:52.924Z,153783.00
2022-08-21T10:45:16.402Z,153678.59
2022-08-21T10:46:34.888Z,153872.63
2022-08-21T10:47:43.206Z,153864.03
2022-08-21T10:49:26.522Z,154055.66
2022-08-21T10:50:46.403Z,154035.97
2022-08-21T10:52:00.687Z,154048.31
2022-08-21T10:53:21.139Z,154043.38
2022-08-21T10:54:58.769Z,154447.66
2022-08-21T10:56:13.337Z,154462.38
2022-08-21T10:57:35.880Z,154394.81
2022-08-21T11:00:51.539Z,154146.56
2022-08-21T11:02:11.128Z,153893.50
2022-08-21T11:03:18.559Z,153834.56
2022-08-21T11:04:26.508Z,153630.75
2022-08-21T11:05:55.698Z,153422.09
2022-08-21T11:07:17.359Z,153307.97
2022-08-21T11:08:40.089Z,153738.78
2022-08-21T11:09:49.931Z,153918.06
2022-08-21T11:10:57.843Z,154040.88
2022-08-21T11:12:19.054Z,153800.16
2022-08-21T11:13:42.887Z,154020.00
2022-08-21T11:15:02.984Z,154083.91
2022-08-21T11:16:24.999Z,154254.69
2022-08-21T11:17:40.144Z,154559.50
2022-08-21T11:19:11.896Z,154210.47
2022-08-21T11:20:30.714Z,154348.09
2022-08-21T11:22:16.878Z,153937.72
2022-08-21T11:23:42.645Z,154173.59
2022-08-21T11:24:59.448Z,154242.38
2022-08-21T11:26:31.525Z,154227.66
2022-08-21T11:27:53.737Z,153763.34
2022-08-21T11:29:00.754Z,153658.97
2022-08-21T11:30:06.682Z,153290.81
2022-08-21T11:31:41.036Z,153176.69
2022-08-21T11:33:24.773Z,153479.78
2022-08-21T11:35:00.088Z,153539.91
2022-08-21T11:36:47.022Z,153452.78
2022-08-21T11:38:02.235Z,153706.88
2022-08-21T11:39:32.752Z,153674.91
2022-08-21T11:41:07.397Z,153323.94
2022-08-21T11:42:30.434Z,153349.75
2022-08-21T11:43:46.298Z,153468.75
2022-08-21T11:45:11.549Z,153493.28
2022-08-21T11:46:25.993Z,153209.81
2022-08-21T11:48:07.889Z,153272.41
2022-08-21T11:49:18.853Z,153292.03
2022-08-21T11:50:35.227Z,153223.38
2022-08-21T11:51:47.799Z,152823.59
2022-08-21T11:52:53.701Z,152693.66
2022-08-21T11:54:13.736Z,152767.22
2022-08-21T11:55:32.554Z,152623.84
2022-08-21T11:56:43.466Z,152941.25
2022-08-21T11:57:53.213Z,153105.59
2022-08-21T11:59:02.117Z,153267.50
2022-08-21T12:00:36.099Z,153510.44
2022-08-21T12:01:45.746Z,153607.41
2022-08-21T12:02:55.918Z,153762.13
2022-08-21T12:04:03.086Z,153934.06
2022-08-21T12:05:10.177Z,153986.88
2022-08-21T12:06:24.103Z,153904.53
2022-08-21T12:07:35.336Z,153663.88
2022-08-21T12:08:45.489Z,153932.81
2022-08-21T12:09:57.186Z,154102.31
2022-08-21T12:11:19.066Z,154119.53
2022-08-21T12:12:30.322Z,154058.13
2022-08-21T12:13:42.140Z,154058.13
2022-08-21T12:14:49.245Z,153666.34
2022-08-21T12:15:51.971Z,153687.22
2022-08-21T12:17:06.540Z,153824.75
2022-08-21T12:18:28.858Z,153898.41
2022-08-21T12:19:33.126Z,153719.16
2022-08-21T12:21:04.040Z,153627.06
2022-08-21T12:22:06.149Z,153846.88
2022-08-21T12:23:13.093Z,153670.00
2022-08-21T12:24:19.978Z,153407.34
2022-08-21T12:25:23.364Z,153760.88
2022-08-21T12:26:36.901Z,153609.88
2022-08-21T12:28:09.200Z,153708.09
2022-08-21T12:29:25.976Z,153927.88
2022-08-21T12:30:28.331Z,153440.47
2022-08-21T12:31:31.749Z,153566.91
2022-08-21T12:32:45.770Z,153411.03
2022-08-21T12:33:56.444Z,153657.75
2022-08-21T12:35:25.091Z,153570.56
2022-08-21T12:36:45.780Z,153721.63
2022-08-21T12:38:17.116Z,153689.66
2022-08-21T12:39:26.203Z,153850.56
2022-08-21T12:41:01.417Z,153957.41
2022-08-21T12:42:14.439Z,154050.75
2022-08-21T12:43:35.743Z,154026.16
2022-08-21T12:45:00.661Z,154410.81
2022-08-21T12:46:05.368Z,154091.28
2022-08-21T12:47:24.322Z,154130.56
2022-08-21T12:48:33.246Z,154108.44
2022-08-21T12:49:37.621Z,154124.44
2022-08-21T12:50:48.866Z,154284.22