createdAt,value
2023-02-26T00:03:43.038Z,5.93
2023-02-26T00:07:44.682Z,5.72
2023-02-26T00:11:47.613Z,5.43
2023-02-26T00:15:56.387Z,4.93
2023-02-26T00:19:58.769Z,5.15
2023-02-26T00:24:02.191Z,5.72
2023-02-26T00:28:04.467Z,4.40
2023-02-26T00:32:06.897Z,4.97
2023-02-26T00:36:34.621Z,4.80
2023-02-26T00:40:48.465Z,4.40
2023-02-26T00:44:50.789Z,5.53
2023-02-26T00:49:10.298Z,5.78
2023-02-26T00:53:15.156Z,5.78
2023-02-26T00:57:17.125Z,4.85
2023-02-26T01:01:19.201Z,5.25
2023-02-26T01:05:21.787Z,5.25
2023-02-26T01:09:37.585Z,5.03
2023-02-26T01:13:39.884Z,4.22
2023-02-26T01:18:03.150Z,5.10
2023-02-26T01:22:15.452Z,4.50
2023-02-26T01:26:28.082Z,3.95
2023-02-26T01:30:31.000Z,3.65
2023-02-26T01:34:55.050Z,4.05
2023-02-26T01:39:23.656Z,4.18
2023-02-26T01:43:44.428Z,3.83
2023-02-26T01:48:00.379Z,4.63
2023-02-26T01:52:07.162Z,4.40
2023-02-26T01:56:17.209Z,4.97
2023-02-26T02:00:21.440Z,4.50
2023-02-26T02:04:24.699Z,4.40
2023-02-26T02:08:26.782Z,4.75
2023-02-26T02:12:47.497Z,4.90
2023-02-26T02:17:32.500Z,4.32
2023-02-26T02:22:32.654Z,4.97
2023-02-26T02:26:59.056Z,4.60
2023-02-26T02:31:19.876Z,4.50
2023-02-26T02:35:45.444Z,5.20
2023-02-26T02:39:53.408Z,5.95
2023-02-26T02:43:57.413Z,6.15
2023-02-26T02:48:05.340Z,5.35
2023-02-26T02:52:14.293Z,5.93
2023-02-26T02:56:24.323Z,5.00
2023-02-26T03:00:30.338Z,4.70
2023-02-26T03:04:32.412Z,4.45
2023-02-26T03:08:44.077Z,4.50
2023-02-26T03:12:45.992Z,5.28
2023-02-26T03:17:04.768Z,4.70
2023-02-26T03:21:27.327Z,5.47
2023-02-26T03:25:51.906Z,5.70
2023-02-26T03:30:14.212Z,4.18
2023-02-26T03:34:29.062Z,5.10
2023-02-26T03:38:55.406Z,4.80
2023-02-26T03:43:03.476Z,4.30
2023-02-26T03:51:15.046Z,3.83
2023-02-26T03:55:46.980Z,3.08
2023-02-26T04:00:14.930Z,3.65
2023-02-26T04:04:25.426Z,3.08
2023-02-26T04:08:28.837Z,3.00
2023-02-26T04:12:30.790Z,3.20
2023-02-26T04:16:33.184Z,3.53
2023-02-26T04:20:35.509Z,2.92
2023-02-26T04:24:37.419Z,3.15
2023-02-26T04:28:41.148Z,3.47
2023-02-26T04:32:43.205Z,3.42
2023-02-26T04:36:46.602Z,3.60
2023-02-26T04:40:50.777Z,3.25
2023-02-26T04:44:53.859Z,2.85
2023-02-26T04:48:55.852Z,2.78
2023-02-26T04:52:57.985Z,4.15
2023-02-26T04:57:00.537Z,3.28
2023-02-26T05:01:02.525Z,3.60
2023-02-26T05:05:04.820Z,4.00
2023-02-26T05:09:06.816Z,4.35
2023-02-26T05:13:08.803Z,3.28
2023-02-26T05:17:12.504Z,3.92
2023-02-26T05:21:14.626Z,2.83
2023-02-26T05:25:16.856Z,3.47
2023-02-26T05:29:19.450Z,3.05
2023-02-26T05:33:21.353Z,2.45
2023-02-26T05:37:23.307Z,3.13
2023-02-26T05:41:24.940Z,2.95
2023-02-26T05:45:26.883Z,3.08
2023-02-26T05:49:28.760Z,2.83
2023-02-26T05:53:30.804Z,3.83
2023-02-26T05:57:32.758Z,3.35
2023-02-26T06:01:37.148Z,3.50
2023-02-26T06:05:39.145Z,3.88
2023-02-26T06:09:41.084Z,3.10
2023-02-26T06:13:43.043Z,3.20
2023-02-26T06:17:45.086Z,3.25
2023-02-26T06:21:47.501Z,2.38
2023-02-26T06:25:53.411Z,2.15
2023-02-26T06:29:55.544Z,2.95
2023-02-26T06:33:57.445Z,2.63
2023-02-26T06:37:59.337Z,3.05
2023-02-26T06:42:01.309Z,2.60
2023-02-26T06:46:03.627Z,2.85
2023-02-26T06:50:06.543Z,2.80
2023-02-26T06:54:08.541Z,2.50
2023-02-26T06:58:10.535Z,2.85
2023-02-26T07:02:18.536Z,2.72
2023-02-26T07:06:27.307Z,2.53
2023-02-26T07:10:29.894Z,2.83
2023-02-26T07:14:31.817Z,3.08
2023-02-26T07:18:35.154Z,2.70
2023-02-26T07:22:38.083Z,2.95
2023-02-26T07:26:40.279Z,2.20
2023-02-26T07:30:42.947Z,2.63
2023-02-26T07:34:44.958Z,2.40
2023-02-26T07:38:46.889Z,2.92
2023-02-26T07:42:48.882Z,2.47
2023-02-26T07:46:50.846Z,2.05
2023-02-26T07:50:53.690Z,2.35
2023-02-26T07:54:55.868Z,2.28
2023-02-26T07:58:57.784Z,2.03
2023-02-26T08:02:59.712Z,2.75
2023-02-26T08:07:02.132Z,1.63
2023-02-26T08:11:04.277Z,2.20
2023-02-26T08:15:06.925Z,2.30
2023-02-26T08:19:09.170Z,2.03
2023-02-26T08:23:11.074Z,3.45
2023-02-26T08:27:13.706Z,5.50
2023-02-26T08:31:16.424Z,7.28
2023-02-26T08:35:18.558Z,2.42
2023-02-26T08:39:20.571Z,2.47
2023-02-26T08:43:22.834Z,2.38
2023-02-26T08:47:28.934Z,2.45
2023-02-26T08:51:31.230Z,2.47
2023-02-26T08:55:33.225Z,2.00
2023-02-26T08:59:35.167Z,2.22
2023-02-26T09:03:37.193Z,1.88
2023-02-26T09:07:39.218Z,1.88
2023-02-26T09:11:41.160Z,1.52
2023-02-26T09:15:43.157Z,1.90
2023-02-26T09:19:45.957Z,1.60
2023-02-26T09:23:48.215Z,1.67
2023-02-26T09:27:50.423Z,1.88
2023-02-26T09:31:52.459Z,1.98
2023-02-26T09:35:54.503Z,1.95
2023-02-26T09:39:57.041Z,2.03
2023-02-26T09:44:19.571Z,1.90
2023-02-26T09:48:24.427Z,1.88
2023-02-26T09:52:55.211Z,1.55
2023-02-26T09:56:59.818Z,2.50
2023-02-26T10:01:12.490Z,2.60
2023-02-26T10:05:40.966Z,2.47
2023-02-26T10:10:11.463Z,1.80
2023-02-26T10:14:35.586Z,2.75
2023-02-26T10:18:45.689Z,2.92
2023-02-26T10:23:00.423Z,2.78
2023-02-26T10:27:27.484Z,2.95
2023-02-26T10:31:42.904Z,3.47
2023-02-26T10:35:52.812Z,3.58
2023-02-26T10:40:16.659Z,3.33
2023-02-26T10:44:25.493Z,3.00
2023-02-26T10:49:04.491Z,3.42
2023-02-26T10:53:12.106Z,3.97
2023-02-26T10:57:22.973Z,3.75
2023-02-26T11:01:27.782Z,3.90
2023-02-26T11:05:32.766Z,5.35
2023-02-26T11:09:38.529Z,4.85
2023-02-26T11:13:41.657Z,3.90
2023-02-26T11:17:45.461Z,3.95
2023-02-26T11:21:48.064Z,3.80
2023-02-26T11:26:24.140Z,4.15
2023-02-26T11:30:29.830Z,3.40
2023-02-26T11:34:32.211Z,2.67
2023-02-26T11:38:34.371Z,2.72
2023-02-26T11:42:42.069Z,2.00
2023-02-26T11:46:49.368Z,3.00
2023-02-26T11:50:56.519Z,2.27
2023-02-26T11:55:05.648Z,1.88
2023-02-26T11:59:17.649Z,1.50
2023-02-26T12:03:28.855Z,2.38
2023-02-26T12:07:31.504Z,1.80
2023-02-26T12:12:01.236Z,2.50
2023-02-26T12:16:26.152Z,3.17
2023-02-26T12:20:44.568Z,2.42
2023-02-26T12:24:55.814Z,2.45
2023-02-26T12:29:19.494Z,2.20
2023-02-26T12:33:47.849Z,2.30
2023-02-26T12:38:08.000Z,4.00
2023-02-26T12:42:38.300Z,4.60
2023-02-26T12:47:00.425Z,2.92
2023-02-26T12:51:17.840Z,3.13
2023-02-26T12:55:40.098Z,4.28
2023-02-26T13:00:05.025Z,2.88
2023-02-26T13:04:25.574Z,2.33
2023-02-26T13:08:43.742Z,2.92
2023-02-26T13:12:51.930Z,3.28
2023-02-26T13:17:10.050Z,2.60
2023-02-26T13:21:37.906Z,1.45
2023-02-26T13:26:09.325Z,3.00
2023-02-26T13:30:14.498Z,2.40
2023-02-26T13:34:35.442Z,2.45
2023-02-26T13:39:08.347Z,1.77
2023-02-26T13:43:29.100Z,2.38
2023-02-26T13:47:42.721Z,2.20
2023-02-26T13:51:54.551Z,2.10
2023-02-26T13:56:08.090Z,2.28
2023-02-26T14:00:35.056Z,2.70
2023-02-26T14:05:12.810Z,2.75
2023-02-26T14:09:24.181Z,2.58
2023-02-26T14:13:41.838Z,2.75
2023-02-26T14:17:52.157Z,3.13
2023-02-26T14:22:01.912Z,3.60
2023-02-26T14:26:10.420Z,3.78
2023-02-26T14:30:33.834Z,3.03
2023-02-26T14:34:45.465Z,2.90
2023-02-26T14:38:48.755Z,2.67
2023-02-26T14:42:58.074Z,3.17
2023-02-26T14:47:00.544Z,3.75
2023-02-26T14:51:02.578Z,7.75
2023-02-26T14:55:42.209Z,5.75
2023-02-26T14:59:53.691Z,6.80
2023-02-26T15:04:18.739Z,7.63
2023-02-26T15:08:30.047Z,8.75
2023-02-26T15:12:51.887Z,4.88
2023-02-26T15:17:15.319Z,3.65
2023-02-26T15:21:30.464Z,3.92
2023-02-26T15:25:39.323Z,5.63
2023-02-26T15:29:41.935Z,4.35
2023-02-26T15:33:45.396Z,4.35
2023-02-26T15:37:53.238Z,4.95
2023-02-26T15:41:56.118Z,4.70
2023-02-26T15:46:03.279Z,4.00
2023-02-26T15:50:07.980Z,4.20
2023-02-26T15:54:17.662Z,4.88
2023-02-26T15:58:23.751Z,4.63
2023-02-26T16:02:32.133Z,5.47
2023-02-26T16:06:40.239Z,6.30
2023-02-26T16:10:43.940Z,6.10
2023-02-26T16:14:53.866Z,5.63
2023-02-26T16:18:57.326Z,5.65
2023-02-26T16:23:05.094Z,6.47
2023-02-26T16:27:12.903Z,7.13
2023-02-26T16:31:21.564Z,10.20
2023-02-26T16:35:27.873Z,11.68
2023-02-26T16:39:31.556Z,11.55
2023-02-26T16:43:49.953Z,14.50
2023-02-26T16:47:55.431Z,12.98
2023-02-26T16:51:58.573Z,13.43
2023-02-26T16:56:01.107Z,12.18
2023-02-26T17:00:09.624Z,12.05
2023-02-26T17:04:16.243Z,13.70
2023-02-26T17:08:22.986Z,13.10
2023-02-26T17:12:40.481Z,10.90
2023-02-26T17:16:42.695Z,12.17
2023-02-26T17:20:44.811Z,11.43
2023-02-26T17:24:52.608Z,13.50
2023-02-26T17:28:54.617Z,10.52
2023-02-26T17:32:56.665Z,14.07
2023-02-26T17:36:59.700Z,16.05
2023-02-26T17:41:01.860Z,15.10
2023-02-26T17:45:03.891Z,17.92
2023-02-26T17:49:06.173Z,19.10
2023-02-26T17:53:08.744Z,20.30
2023-02-26T17:57:19.462Z,22.27
2023-02-26T18:01:23.463Z,23.50
2023-02-26T18:05:27.702Z,29.05
2023-02-26T18:09:29.637Z,30.08
2023-02-26T18:13:32.558Z,30.30
2023-02-26T18:17:34.610Z,31.20
2023-02-26T18:21:36.729Z,31.00
2023-02-26T18:25:39.552Z,35.75
2023-02-26T18:29:41.718Z,39.33
2023-02-26T18:33:44.515Z,36.20
2023-02-26T18:37:46.942Z,36.55
2023-02-26T18:41:49.014Z,30.30
2023-02-26T18:45:52.504Z,30.20
2023-02-26T18:49:54.569Z,28.25
2023-02-26T18:53:56.614Z,23.98
2023-02-26T18:57:58.623Z,25.65
2023-02-26T19:02:02.263Z,26.50
2023-02-26T19:06:08.802Z,28.08
2023-02-26T19:10:14.548Z,27.48
2023-02-26T19:14:16.543Z,25.88
2023-02-26T19:18:18.921Z,31.42
2023-02-26T19:22:21.018Z,25.50
2023-02-26T19:26:23.559Z,25.95
2023-02-26T19:30:26.168Z,29.95
2023-02-26T19:34:28.268Z,26.40
2023-02-26T19:38:30.357Z,23.25
2023-02-26T19:42:32.340Z,21.95
2023-02-26T19:46:34.376Z,19.88
2023-02-26T19:50:36.719Z,19.17
2023-02-26T19:54:38.636Z,15.60
2023-02-26T19:58:41.335Z,14.05
2023-02-26T20:02:43.498Z,15.27
2023-02-26T20:06:46.002Z,16.30
2023-02-26T20:10:56.231Z,16.65
2023-02-26T20:14:58.205Z,14.80
2023-02-26T20:19:00.388Z,14.32
2023-02-26T20:23:02.824Z,13.23
2023-02-26T20:27:07.032Z,12.75
2023-02-26T20:31:09.853Z,12.75
2023-02-26T20:35:12.168Z,14.13
2023-02-26T20:39:14.837Z,14.88
2023-02-26T20:43:17.118Z,14.65
2023-02-26T20:47:19.224Z,12.48
2023-02-26T20:51:21.179Z,12.73
2023-02-26T20:55:23.290Z,11.82
2023-02-26T20:59:25.288Z,10.88
2023-02-26T21:03:27.441Z,10.30
2023-02-26T21:07:29.455Z,8.68
2023-02-26T21:11:35.196Z,8.93
2023-02-26T21:15:38.526Z,11.38
2023-02-26T21:19:40.602Z,8.50
2023-02-26T21:23:43.040Z,10.63
2023-02-26T21:27:48.562Z,7.40
2023-02-26T21:31:53.962Z,7.55
2023-02-26T21:35:56.169Z,5.85
2023-02-26T21:39:58.083Z,5.47
2023-02-26T21:44:00.133Z,5.30
2023-02-26T21:48:03.314Z,6.05
2023-02-26T21:52:06.897Z,6.43
2023-02-26T21:56:08.867Z,5.80
2023-02-26T22:00:11.168Z,6.45
2023-02-26T22:04:16.595Z,5.50
2023-02-26T22:08:19.223Z,5.75
2023-02-26T22:12:21.432Z,5.72
2023-02-26T22:16:23.527Z,6.18
2023-02-26T22:20:25.669Z,6.07
2023-02-26T22:24:27.807Z,5.95
2023-02-26T22:28:29.747Z,6.63
2023-02-26T22:32:31.791Z,7.07
2023-02-26T22:36:36.174Z,7.18
2023-02-26T22:40:38.192Z,5.80
2023-02-26T22:44:40.134Z,6.97
2023-02-26T22:48:42.096Z,6.10
2023-02-26T22:52:44.693Z,6.88
2023-02-26T22:56:46.739Z,6.03
2023-02-26T23:00:49.356Z,6.05
2023-02-26T23:04:51.510Z,6.47
2023-02-26T23:08:53.594Z,6.68
2023-02-26T23:13:00.045Z,7.38
2023-02-26T23:17:02.365Z,6.82
2023-02-26T23:21:08.139Z,6.88
2023-02-26T23:25:11.914Z,7.15
2023-02-26T23:29:14.040Z,6.25
2023-02-26T23:33:15.933Z,7.45
2023-02-26T23:37:18.036Z,6.07
2023-02-26T23:41:19.970Z,5.68
2023-02-26T23:45:22.593Z,7.32
2023-02-26T23:49:24.920Z,5.82
2023-02-26T23:53:27.059Z,5.15
2023-02-26T23:57:29.712Z,11.48
